createdAt,value
2022-12-03T00:03:55.083Z,41.17
2022-12-03T00:08:58.214Z,33.47
2022-12-03T00:14:01.220Z,39.27
2022-12-03T00:19:04.656Z,32.87
2022-12-03T00:24:08.746Z,30.80
2022-12-03T00:29:11.647Z,30.10
2022-12-03T00:34:14.518Z,29.43
2022-12-03T00:39:17.492Z,37.87
2022-12-03T00:44:20.383Z,33.23
2022-12-03T00:49:23.089Z,43.47
2022-12-03T00:54:31.544Z,35.17
2022-12-03T00:59:34.934Z,29.40
2022-12-03T01:04:38.526Z,34.80
2022-12-03T01:09:41.900Z,39.27
2022-12-03T01:14:44.982Z,34.80
2022-12-03T01:19:48.791Z,27.20
2022-12-03T01:24:52.130Z,36.33
2022-12-03T01:29:55.181Z,32.17
2022-12-03T01:34:58.013Z,35.30
2022-12-03T01:40:01.050Z,26.07
2022-12-03T01:45:05.116Z,34.57
2022-12-03T01:50:35.033Z,35.77
2022-12-03T01:55:38.164Z,32.93
2022-12-03T02:00:41.475Z,33.83
2022-12-03T02:05:44.507Z,31.60
2022-12-03T02:10:47.435Z,29.77
2022-12-03T02:15:50.532Z,33.80
2022-12-03T02:21:01.760Z,32.80
2022-12-03T02:26:04.887Z,35.10
2022-12-03T02:31:08.193Z,37.97
2022-12-03T02:36:12.435Z,45.47
2022-12-03T02:41:37.575Z,43.53
2022-12-03T02:46:41.026Z,36.57
2022-12-03T02:51:43.967Z,37.03
2022-12-03T02:56:46.896Z,32.27
2022-12-03T03:01:50.012Z,31.67
2022-12-03T03:06:53.155Z,36.03
2022-12-03T03:11:56.070Z,38.30
2022-12-03T03:16:59.041Z,39.00
2022-12-03T03:22:02.491Z,31.23
2022-12-03T03:27:06.087Z,36.73
2022-12-03T03:32:09.075Z,33.80
2022-12-03T03:37:12.209Z,28.10
2022-12-03T03:42:15.225Z,25.40
2022-12-03T03:47:19.385Z,37.13
2022-12-03T03:52:22.826Z,28.47
2022-12-03T03:57:25.904Z,33.80
2022-12-03T04:02:28.908Z,31.07
2022-12-03T04:07:31.941Z,28.83
2022-12-03T04:12:53.072Z,37.53
2022-12-03T04:18:14.293Z,25.03
2022-12-03T04:23:17.276Z,36.90
2022-12-03T04:28:38.697Z,31.77
2022-12-03T04:34:10.700Z,32.83
2022-12-03T04:39:14.092Z,25.20
2022-12-03T04:44:35.232Z,32.80
2022-12-03T04:49:42.291Z,29.77
2022-12-03T04:54:46.017Z,29.10
2022-12-03T04:59:48.915Z,25.17
2022-12-03T05:04:52.186Z,33.27
2022-12-03T05:09:55.299Z,27.27
2022-12-03T05:14:58.222Z,27.80
2022-12-03T05:20:19.554Z,27.93
2022-12-03T05:25:23.105Z,31.98
2022-12-03T05:30:26.066Z,34.10
2022-12-03T05:35:29.242Z,26.63
2022-12-03T05:40:32.202Z,34.67
2022-12-03T05:45:40.831Z,28.33
2022-12-03T05:50:45.804Z,31.93
2022-12-03T05:55:48.779Z,24.27
2022-12-03T06:00:51.712Z,28.37
2022-12-03T06:05:54.692Z,31.33
2022-12-03T06:10:57.606Z,32.37
2022-12-03T06:16:00.497Z,36.47
2022-12-03T06:21:03.419Z,33.53
2022-12-03T06:26:06.262Z,34.90
2022-12-03T06:31:09.332Z,42.90
2022-12-03T06:36:12.743Z,34.37
2022-12-03T06:41:15.563Z,29.13
2022-12-03T06:46:18.641Z,31.33
2022-12-03T06:51:21.669Z,32.23
2022-12-03T06:56:25.162Z,34.50
2022-12-03T07:01:29.568Z,41.17
2022-12-03T07:06:32.441Z,36.97
2022-12-03T07:11:40.516Z,33.83
2022-12-03T07:16:43.767Z,30.40
2022-12-03T07:21:46.774Z,25.40
2022-12-03T07:26:50.218Z,26.77
2022-12-03T07:31:53.353Z,25.27
2022-12-03T07:36:56.398Z,35.67
2022-12-03T07:41:59.431Z,31.80
2022-12-03T07:47:02.348Z,33.73
2022-12-03T07:52:07.112Z,32.83
2022-12-03T07:57:10.023Z,33.43
2022-12-03T08:02:16.777Z,28.80
2022-12-03T08:07:24.218Z,27.37
2022-12-03T08:12:41.970Z,26.87
2022-12-03T08:17:47.861Z,29.70
2022-12-03T08:22:53.570Z,32.03
2022-12-03T08:28:11.101Z,39.07
2022-12-03T08:33:35.230Z,83.97
2022-12-03T08:38:38.367Z,42.27
2022-12-03T08:43:43.868Z,36.60
2022-12-03T08:48:49.431Z,41.93
2022-12-03T08:54:01.861Z,36.73
2022-12-03T08:59:13.907Z,34.93
2022-12-03T09:04:55.950Z,36.27
2022-12-03T09:09:59.110Z,29.15
2022-12-03T09:15:01.834Z,30.90
2022-12-03T09:20:06.619Z,24.77
2022-12-03T09:25:09.926Z,27.37
2022-12-03T09:30:13.655Z,25.00
2022-12-03T09:35:17.141Z,25.97
2022-12-03T09:40:20.954Z,29.13
2022-12-03T09:45:23.924Z,62.17
2022-12-03T09:50:27.694Z,43.23
2022-12-03T09:55:31.270Z,44.57
2022-12-03T10:00:34.283Z,32.17
2022-12-03T10:05:37.376Z,40.07
2022-12-03T10:10:41.945Z,28.70
2022-12-03T10:15:44.902Z,28.17
2022-12-03T10:20:48.995Z,28.57
2022-12-03T10:26:02.948Z,24.37
2022-12-03T10:31:11.800Z,29.97
2022-12-03T10:36:19.838Z,32.73
2022-12-03T10:41:28.877Z,37.63
2022-12-03T10:46:31.805Z,24.30
2022-12-03T10:51:35.164Z,37.63
2022-12-03T10:56:38.108Z,44.63
2022-12-03T11:01:41.549Z,32.83
2022-12-03T11:06:44.472Z,70.20
2022-12-03T11:11:47.808Z,108.80
2022-12-03T11:17:13.569Z,35.87
2022-12-03T11:22:24.771Z,26.80
2022-12-03T11:27:27.677Z,34.40
2022-12-03T11:32:43.884Z,38.97
2022-12-03T11:37:46.799Z,30.60
2022-12-03T11:42:49.860Z,27.73
2022-12-03T11:47:58.801Z,34.03
2022-12-03T11:53:12.057Z,25.03
2022-12-03T11:58:29.607Z,34.00
2022-12-03T12:03:50.970Z,28.17
2022-12-03T12:09:00.283Z,34.30
2022-12-03T12:14:09.176Z,31.90
2022-12-03T12:19:49.712Z,37.70
2022-12-03T12:25:02.537Z,26.47
2022-12-03T12:30:18.545Z,26.57
2022-12-03T12:35:28.111Z,20.10
2022-12-03T12:40:33.925Z,24.20
2022-12-03T12:45:41.499Z,36.73
2022-12-03T12:50:48.497Z,30.30
2022-12-03T12:56:01.736Z,28.40
2022-12-03T13:01:11.448Z,24.10
2022-12-03T13:06:16.334Z,25.20
2022-12-03T13:11:25.154Z,20.73
2022-12-03T13:16:32.849Z,19.53
2022-12-03T13:21:43.139Z,18.80
2022-12-03T13:26:46.079Z,19.30
2022-12-03T13:32:02.241Z,18.37
2022-12-03T13:37:22.323Z,20.30
2022-12-03T13:42:40.642Z,18.13
2022-12-03T13:47:55.768Z,19.97
2022-12-03T13:53:02.521Z,20.23
2022-12-03T13:58:05.617Z,17.07
2022-12-03T14:03:08.927Z,15.23
2022-12-03T14:08:12.025Z,15.77
2022-12-03T14:13:14.892Z,15.67
2022-12-03T14:18:32.874Z,15.77
2022-12-03T14:23:35.758Z,18.67
2022-12-03T14:28:38.742Z,17.43
2022-12-03T14:33:41.736Z,16.73
2022-12-03T14:38:44.795Z,18.67
2022-12-03T14:43:47.649Z,19.63
2022-12-03T14:48:50.533Z,27.13
2022-12-03T14:53:53.543Z,20.47
2022-12-03T14:58:56.446Z,22.00
2022-12-03T15:03:59.411Z,17.87
2022-12-03T15:09:02.708Z,17.90
2022-12-03T15:14:07.148Z,19.37
2022-12-03T15:19:10.263Z,15.30
2022-12-03T15:24:13.267Z,27.77
2022-12-03T15:29:16.122Z,44.37
2022-12-03T15:34:22.936Z,36.43
2022-12-03T15:39:26.789Z,28.00
2022-12-03T15:44:29.660Z,25.10
2022-12-03T15:59:38.894Z,40.10
2022-12-03T16:04:41.825Z,44.37
2022-12-03T16:09:44.988Z,57.57
2022-12-03T16:14:47.843Z,44.23
2022-12-03T16:19:50.857Z,50.83
2022-12-03T16:24:53.905Z,57.60
2022-12-03T16:29:57.408Z,83.50
2022-12-03T16:35:00.499Z,62.67
2022-12-03T16:40:04.196Z,63.83
2022-12-03T16:45:08.278Z,46.57
2022-12-03T16:50:17.975Z,55.53
2022-12-03T16:55:24.239Z,48.03
2022-12-03T17:00:27.394Z,42.30
2022-12-03T17:05:30.299Z,45.30
2022-12-03T17:10:33.839Z,38.77
2022-12-03T17:15:36.946Z,38.67
2022-12-03T17:20:39.839Z,43.97
2022-12-03T17:25:42.528Z,53.13
2022-12-03T17:30:45.882Z,43.63
2022-12-03T17:35:49.091Z,42.57
2022-12-03T17:40:52.411Z,44.90
2022-12-03T17:45:55.358Z,46.97
2022-12-03T17:50:58.307Z,44.27
2022-12-03T17:56:01.214Z,35.40
2022-12-03T18:01:05.881Z,46.23
2022-12-03T18:06:08.824Z,45.93
2022-12-03T18:11:11.699Z,44.67
2022-12-03T18:16:15.505Z,43.77
2022-12-03T18:21:18.513Z,38.87
2022-12-03T18:26:21.765Z,40.67
2022-12-03T18:31:24.702Z,44.83
2022-12-03T18:36:33.725Z,37.97
2022-12-03T18:41:36.813Z,44.80
2022-12-03T18:46:56.090Z,39.87
2022-12-03T18:51:59.739Z,59.23
2022-12-03T18:57:02.923Z,55.67
2022-12-03T19:02:07.979Z,62.30
2022-12-03T19:07:13.304Z,66.10
2022-12-03T19:12:16.781Z,53.70
2022-12-03T19:17:19.718Z,49.13
2022-12-03T19:22:22.888Z,43.17
2022-12-03T19:27:25.795Z,42.27
2022-12-03T19:32:28.820Z,42.17
2022-12-03T19:37:36.353Z,43.27
2022-12-03T19:42:40.884Z,43.83
2022-12-03T19:47:43.748Z,41.90
2022-12-03T19:52:48.911Z,52.30
2022-12-03T19:57:51.882Z,52.40
2022-12-03T20:02:54.656Z,55.03
2022-12-03T20:07:57.683Z,59.23
2022-12-03T20:13:01.012Z,53.37
2022-12-03T20:18:04.273Z,58.60
2022-12-03T20:23:07.102Z,57.23
2022-12-03T20:28:09.923Z,40.33
2022-12-03T20:33:13.752Z,45.87
2022-12-03T20:38:16.625Z,45.37
2022-12-03T20:43:20.157Z,45.07
2022-12-03T20:48:23.191Z,43.40
2022-12-03T20:53:26.018Z,43.77
2022-12-03T20:58:31.099Z,37.90
2022-12-03T21:03:34.251Z,46.00
2022-12-03T21:08:41.575Z,45.07
2022-12-03T21:13:46.673Z,41.27
2022-12-03T21:18:49.868Z,50.33
2022-12-03T21:23:52.918Z,48.03
2022-12-03T21:28:55.896Z,51.67
2022-12-03T21:33:59.253Z,56.57
2022-12-03T21:39:02.221Z,50.27
2022-12-03T21:44:05.729Z,43.07
2022-12-03T21:49:08.685Z,42.67
2022-12-03T21:54:12.138Z,33.60
2022-12-03T21:59:14.990Z,35.87
2022-12-03T22:04:17.883Z,37.33
2022-12-03T22:09:26.300Z,39.87
2022-12-03T22:14:30.638Z,43.43
2022-12-03T22:19:33.620Z,33.50
2022-12-03T22:24:36.713Z,42.57
2022-12-03T22:29:39.699Z,44.53
2022-12-03T22:34:42.704Z,37.47
2022-12-03T22:39:45.733Z,38.83
2022-12-03T22:44:48.570Z,30.30
2022-12-03T22:49:51.418Z,32.10
2022-12-03T22:54:54.313Z,30.97
2022-12-03T22:59:57.434Z,33.97
2022-12-03T23:05:00.452Z,25.87
2022-12-03T23:10:03.528Z,28.17
2022-12-03T23:15:07.815Z,29.30
2022-12-03T23:20:11.544Z,31.23
2022-12-03T23:25:15.524Z,24.20
2022-12-03T23:30:18.559Z,23.00
2022-12-03T23:35:21.493Z,19.53
2022-12-03T23:40:24.528Z,34.00
2022-12-03T23:45:27.978Z,27.97
2022-12-03T23:50:31.354Z,31.30
2022-12-03T23:55:34.244Z,31.70
