createdAt,value
2022-08-02T00:00:35.475Z,4.47
2022-08-02T00:03:02.600Z,3.80
2022-08-02T00:05:29.837Z,4.28
2022-08-02T00:07:57.025Z,4.53
2022-08-02T00:10:24.279Z,4.88
2022-08-02T00:12:51.464Z,4.40
2022-08-02T00:15:20.640Z,4.10
2022-08-02T00:17:48.809Z,4.40
2022-08-02T00:20:16.725Z,4.70
2022-08-02T00:22:43.876Z,4.18
2022-08-02T00:25:11.071Z,4.90
2022-08-02T00:27:38.426Z,5.38
2022-08-02T00:30:06.020Z,4.60
2022-08-02T00:32:33.225Z,5.07
2022-08-02T00:35:00.332Z,5.50
2022-08-02T00:37:27.450Z,5.00
2022-08-02T00:39:54.659Z,4.93
2022-08-02T00:42:21.734Z,5.10
2022-08-02T00:44:48.848Z,4.28
2022-08-02T00:47:19.306Z,4.10
2022-08-02T00:49:47.503Z,4.05
2022-08-02T00:52:15.066Z,4.30
2022-08-02T00:54:42.603Z,4.20
2022-08-02T00:57:09.939Z,4.78
2022-08-02T00:59:37.144Z,4.45
2022-08-02T01:02:04.379Z,4.75
2022-08-02T01:04:32.302Z,4.07
2022-08-02T01:07:01.232Z,4.60
2022-08-02T01:09:28.462Z,4.57
2022-08-02T01:11:56.260Z,4.45
2022-08-02T01:14:25.410Z,5.03
2022-08-02T01:17:05.758Z,4.28
2022-08-02T01:19:53.093Z,4.45
2022-08-02T01:23:01.130Z,4.20
2022-08-02T01:26:06.758Z,4.85
2022-08-02T01:31:32.979Z,4.88
2022-08-02T01:34:07.001Z,4.60
2022-08-02T01:36:39.553Z,4.05
2022-08-02T01:39:11.949Z,4.18
2022-08-02T01:42:07.905Z,4.35
2022-08-02T01:44:38.588Z,4.35
2022-08-02T01:47:09.948Z,4.90
2022-08-02T01:49:38.955Z,4.30
2022-08-02T01:52:23.405Z,4.25
2022-08-02T01:54:57.371Z,4.35
2022-08-02T01:57:26.521Z,4.47
2022-08-02T01:59:58.518Z,4.13
2022-08-02T02:02:31.988Z,5.15
2022-08-02T02:05:01.002Z,5.65
2022-08-02T02:07:30.709Z,4.70
2022-08-02T02:09:59.757Z,4.50
2022-08-02T02:12:29.027Z,4.05
2022-08-02T02:14:57.444Z,5.85
2022-08-02T02:17:53.190Z,4.53
2022-08-02T02:20:16.672Z,3.80
2022-08-02T02:22:44.717Z,5.38
2022-08-02T02:25:14.324Z,4.95
2022-08-02T02:28:05.298Z,4.35
2022-08-02T02:30:34.179Z,4.50
2022-08-02T02:33:03.895Z,4.45
2022-08-02T02:35:37.229Z,5.00
2022-08-02T02:38:08.773Z,4.00
2022-08-02T02:40:37.266Z,4.85
2022-08-02T02:43:05.389Z,4.18
2022-08-02T02:45:33.853Z,4.57
2022-08-02T02:48:02.626Z,5.18
2022-08-02T02:50:31.968Z,4.05
2022-08-02T02:53:00.652Z,5.03
2022-08-02T02:55:29.022Z,4.78
2022-08-02T02:57:57.171Z,3.95
2022-08-02T03:00:45.387Z,4.53
2022-08-02T03:03:13.754Z,5.50
2022-08-02T03:05:40.962Z,5.32
2022-08-02T03:08:09.158Z,4.25
2022-08-02T03:10:36.528Z,4.40
2022-08-02T03:13:04.140Z,5.15
2022-08-02T03:15:31.856Z,4.57
2022-08-02T03:17:59.053Z,5.00
2022-08-02T03:20:26.181Z,4.20
2022-08-02T03:22:53.392Z,4.32
2022-08-02T03:25:20.639Z,4.47
2022-08-02T03:27:47.968Z,4.28
2022-08-02T03:30:15.890Z,4.38
2022-08-02T03:32:45.595Z,4.03
2022-08-02T03:35:18.701Z,4.85
2022-08-02T03:37:48.981Z,4.68
2022-08-02T03:40:17.199Z,4.20
2022-08-02T03:42:44.796Z,3.85
2022-08-02T03:45:13.263Z,4.30
2022-08-02T03:47:41.482Z,4.18
2022-08-02T03:50:13.707Z,4.20
2022-08-02T03:52:43.398Z,3.58
2022-08-02T03:55:12.179Z,3.78
2022-08-02T03:57:40.586Z,4.00
2022-08-02T04:00:10.806Z,3.67
2022-08-02T04:02:37.975Z,3.53
2022-08-02T04:05:05.701Z,3.70
2022-08-02T04:08:15.372Z,3.25
2022-08-02T04:10:20.111Z,4.47
2022-08-02T04:12:47.414Z,4.65
2022-08-02T04:15:15.730Z,3.70
2022-08-02T04:17:48.934Z,4.00
2022-08-02T04:20:20.284Z,4.50
2022-08-02T04:23:05.056Z,4.03
2022-08-02T04:25:34.353Z,3.83
2022-08-02T04:28:15.974Z,3.70
2022-08-02T04:30:45.561Z,3.83
2022-08-02T04:33:12.932Z,3.42
2022-08-02T04:35:40.141Z,3.53
2022-08-02T04:38:09.563Z,3.85
2022-08-02T04:40:38.606Z,4.65
2022-08-02T04:43:05.944Z,3.53
2022-08-02T04:45:33.720Z,3.83
2022-08-02T04:48:05.390Z,4.18
2022-08-02T04:50:33.557Z,4.00
2022-08-02T04:53:00.781Z,4.03
2022-08-02T04:55:29.456Z,4.43
2022-08-02T04:57:58.123Z,4.07
2022-08-02T05:00:27.209Z,4.10
2022-08-02T05:02:56.132Z,3.30
2022-08-02T05:05:23.536Z,4.15
2022-08-02T05:07:50.683Z,3.67
2022-08-02T05:10:17.810Z,3.53
2022-08-02T05:12:44.969Z,4.10
2022-08-02T05:15:14.678Z,3.45
2022-08-02T05:17:48.073Z,4.22
2022-08-02T05:20:17.432Z,3.80
2022-08-02T05:22:44.802Z,4.18
2022-08-02T05:25:12.524Z,4.57
2022-08-02T05:27:39.723Z,3.85
2022-08-02T05:30:07.805Z,3.47
2022-08-02T05:32:35.771Z,3.67
2022-08-02T05:35:03.332Z,4.00
2022-08-02T05:37:32.216Z,3.58
2022-08-02T05:40:00.822Z,4.32
2022-08-02T05:42:32.125Z,3.70
2022-08-02T05:44:59.375Z,3.40
2022-08-02T05:47:26.706Z,3.70
2022-08-02T05:49:54.251Z,3.05
2022-08-02T05:52:25.082Z,3.90
2022-08-02T05:55:23.759Z,3.83
2022-08-02T05:58:10.016Z,3.97
2022-08-02T06:00:41.341Z,3.65
2022-08-02T06:03:26.476Z,4.05
2022-08-02T06:06:05.041Z,4.20
2022-08-02T06:08:39.300Z,4.15
2022-08-02T06:11:07.524Z,4.07
2022-08-02T06:13:35.150Z,4.05
2022-08-02T06:16:03.796Z,4.10
2022-08-02T06:18:33.868Z,4.10
2022-08-02T06:22:32.182Z,4.22
2022-08-02T06:23:59.197Z,3.80
2022-08-02T06:26:28.381Z,4.53
2022-08-02T06:28:57.874Z,3.40
2022-08-02T06:31:25.220Z,4.00
2022-08-02T06:33:52.501Z,4.13
2022-08-02T06:36:35.017Z,3.45
2022-08-02T06:39:14.819Z,4.60
2022-08-02T06:41:43.037Z,4.07
2022-08-02T06:44:45.074Z,4.20
2022-08-02T06:47:12.430Z,3.97
2022-08-02T06:49:52.265Z,3.60
2022-08-02T06:52:33.639Z,4.18
2022-08-02T06:55:02.586Z,4.10
2022-08-02T06:57:30.710Z,3.75
2022-08-02T07:00:01.426Z,4.05
2022-08-02T07:02:29.989Z,4.15
2022-08-02T07:04:57.751Z,3.47
2022-08-02T07:07:25.742Z,3.40
2022-08-02T07:09:56.862Z,4.28
2022-08-02T07:12:36.001Z,4.68
2022-08-02T07:15:06.192Z,4.80
2022-08-02T07:17:34.075Z,4.55
2022-08-02T07:20:02.063Z,4.28
2022-08-02T07:22:29.366Z,3.75
2022-08-02T07:24:58.042Z,4.75
2022-08-02T07:27:25.800Z,4.10
2022-08-02T07:29:53.484Z,4.35
2022-08-02T07:32:23.299Z,4.13
2022-08-02T07:34:53.530Z,4.63
2022-08-02T07:37:53.013Z,4.25
2022-08-02T07:40:19.807Z,4.03
2022-08-02T07:42:50.375Z,4.07
2022-08-02T07:45:17.684Z,4.53
2022-08-02T07:47:45.995Z,4.70
2022-08-02T07:50:15.153Z,4.50
2022-08-02T07:52:43.345Z,4.03
2022-08-02T07:55:11.735Z,3.60
2022-08-02T07:57:45.439Z,4.75
2022-08-02T08:00:14.468Z,4.40
2022-08-02T08:02:41.790Z,4.30
2022-08-02T08:05:09.547Z,4.63
2022-08-02T08:07:36.645Z,4.68
2022-08-02T08:10:05.995Z,4.60
2022-08-02T08:12:33.248Z,4.28
2022-08-02T08:15:00.399Z,4.45
2022-08-02T08:17:27.721Z,4.55
2022-08-02T08:19:54.924Z,4.22
2022-08-02T08:22:22.358Z,4.00
2022-08-02T08:24:50.002Z,4.43
2022-08-02T08:27:18.683Z,4.78
2022-08-02T08:29:46.395Z,5.15
2022-08-02T08:32:17.521Z,4.07
2022-08-02T08:34:49.548Z,4.32
2022-08-02T08:37:18.239Z,4.05
2022-08-02T08:39:56.454Z,3.70
2022-08-02T08:42:30.979Z,4.18
2022-08-02T08:44:59.337Z,4.65
2022-08-02T08:47:39.965Z,4.38
2022-08-02T08:50:22.710Z,5.15
2022-08-02T08:53:08.377Z,3.72
2022-08-02T08:55:38.070Z,4.00
2022-08-02T08:58:06.043Z,5.10
2022-08-02T09:00:35.726Z,9.93
2022-08-02T09:03:05.226Z,5.78
2022-08-02T09:05:34.732Z,5.28
2022-08-02T09:08:01.899Z,4.75
2022-08-02T09:10:36.385Z,4.70
2022-08-02T09:13:39.233Z,4.40
2022-08-02T09:16:12.121Z,4.72
2022-08-02T09:18:45.373Z,4.45
2022-08-02T09:21:13.603Z,4.90
2022-08-02T09:23:53.279Z,4.68
2022-08-02T09:26:22.811Z,4.20
2022-08-02T09:28:52.105Z,4.13
2022-08-02T09:31:21.958Z,4.40
2022-08-02T09:33:59.541Z,4.40
2022-08-02T09:36:28.521Z,5.13
2022-08-02T09:39:02.218Z,4.05
2022-08-02T09:41:35.327Z,4.80
2022-08-02T09:44:06.629Z,3.97
2022-08-02T09:46:42.503Z,4.43
2022-08-02T09:49:10.937Z,3.72
2022-08-02T09:51:40.824Z,3.70
2022-08-02T09:54:10.401Z,4.65
2022-08-02T09:56:49.936Z,4.43
2022-08-02T09:59:18.893Z,4.50
2022-08-02T10:01:50.758Z,4.15
2022-08-02T10:04:26.473Z,3.63
2022-08-02T10:06:54.789Z,4.13
2022-08-02T10:09:23.058Z,4.30
2022-08-02T10:11:51.580Z,4.00
2022-08-02T10:14:22.845Z,4.20
2022-08-02T10:16:50.216Z,3.67
2022-08-02T10:19:17.500Z,4.10
2022-08-02T10:22:12.076Z,4.13
2022-08-02T10:24:45.937Z,3.25
2022-08-02T10:27:20.497Z,3.65
2022-08-02T10:29:53.969Z,3.67
2022-08-02T10:32:22.833Z,4.18
2022-08-02T10:34:57.595Z,3.70
2022-08-02T10:37:33.945Z,3.83
2022-08-02T10:40:01.254Z,3.50
2022-08-02T10:42:47.222Z,3.55
2022-08-02T10:45:20.082Z,3.97
2022-08-02T10:48:12.137Z,4.45
2022-08-02T10:50:48.492Z,4.32
2022-08-02T10:53:22.679Z,4.00
2022-08-02T10:55:50.290Z,4.18
2022-08-02T10:58:26.121Z,3.83
2022-08-02T11:00:54.320Z,3.67
2022-08-02T11:03:30.997Z,3.65
2022-08-02T11:06:06.457Z,3.92
2022-08-02T11:08:34.443Z,3.80
2022-08-02T11:11:15.702Z,3.80
2022-08-02T11:14:02.882Z,3.70
2022-08-02T11:16:58.076Z,3.63
2022-08-02T11:19:28.593Z,4.18
2022-08-02T11:22:11.775Z,4.22
2022-08-02T11:24:40.253Z,4.00
2022-08-02T11:27:18.534Z,3.90
2022-08-02T11:29:50.164Z,4.22
2022-08-02T11:32:30.980Z,4.35
2022-08-02T11:34:59.313Z,4.20
2022-08-02T11:37:36.778Z,3.95
2022-08-02T11:40:19.100Z,4.35
2022-08-02T11:42:51.337Z,3.75
2022-08-02T11:45:21.490Z,3.90
2022-08-02T11:47:52.500Z,4.28
2022-08-02T11:50:29.802Z,3.60
2022-08-02T11:52:57.893Z,3.67
2022-08-02T11:55:32.471Z,4.40
2022-08-02T11:58:04.783Z,4.45
2022-08-02T12:00:32.796Z,3.80
2022-08-02T12:03:00.534Z,3.95
2022-08-02T12:06:03.808Z,3.95
2022-08-02T12:08:19.338Z,4.10
2022-08-02T12:10:50.104Z,4.30
2022-08-02T12:13:17.294Z,3.85
2022-08-02T12:15:46.442Z,4.03
2022-08-02T12:18:36.286Z,4.15
2022-08-02T12:21:04.996Z,4.05
2022-08-02T12:23:32.564Z,3.95
2022-08-02T12:26:16.165Z,3.47
2022-08-02T12:28:43.855Z,4.03
2022-08-02T12:31:15.916Z,4.63
2022-08-02T12:34:17.835Z,4.22
2022-08-02T12:36:58.700Z,3.78
2022-08-02T12:39:46.378Z,4.00
2022-08-02T12:42:16.507Z,4.05
2022-08-02T12:44:55.016Z,4.43
2022-08-02T12:47:22.767Z,3.55
2022-08-02T12:50:31.789Z,4.35
2022-08-02T12:53:18.685Z,4.05
2022-08-02T12:56:12.262Z,4.05
2022-08-02T12:58:51.205Z,4.10
2022-08-02T13:01:27.111Z,4.68
2022-08-02T13:04:07.944Z,3.70
2022-08-02T13:06:44.051Z,3.70
2022-08-02T13:09:13.951Z,4.20
2022-08-02T13:11:42.989Z,4.00
2022-08-02T13:14:10.978Z,4.10
2022-08-02T13:16:38.350Z,4.25
2022-08-02T13:19:05.514Z,4.50
2022-08-02T13:21:41.449Z,4.53
2022-08-02T13:24:37.861Z,4.45
2022-08-02T13:27:08.550Z,4.00
2022-08-02T13:29:39.657Z,4.07
2022-08-02T13:32:07.180Z,4.18
2022-08-02T13:34:34.325Z,3.63
2022-08-02T13:37:02.510Z,3.78
2022-08-02T13:39:29.936Z,4.55
2022-08-02T13:41:57.193Z,3.78
2022-08-02T13:44:24.379Z,4.10
2022-08-02T13:46:51.545Z,3.50
2022-08-02T13:49:20.349Z,4.55
2022-08-02T13:51:49.311Z,5.57
2022-08-02T13:54:17.329Z,4.20
2022-08-02T13:56:44.930Z,3.92
2022-08-02T13:59:55.438Z,4.20
2022-08-02T14:02:00.055Z,4.10
2022-08-02T14:04:28.126Z,4.05
2022-08-02T14:06:58.858Z,4.03
2022-08-02T14:09:26.873Z,4.20
2022-08-02T14:11:54.147Z,4.25
2022-08-02T14:14:21.419Z,4.10
2022-08-02T14:16:48.818Z,4.05
2022-08-02T14:19:17.396Z,4.03
2022-08-02T14:21:47.183Z,4.10
2022-08-02T14:24:20.365Z,4.45
2022-08-02T14:26:48.355Z,4.10
2022-08-02T14:29:16.516Z,4.13
2022-08-02T14:31:45.119Z,4.30
2022-08-02T14:34:14.297Z,4.03
2022-08-02T14:36:41.679Z,3.63
2022-08-02T14:39:09.309Z,3.60
2022-08-02T14:41:59.345Z,3.45
2022-08-02T14:44:24.932Z,4.72
2022-08-02T14:46:52.911Z,4.30
2022-08-02T14:49:25.499Z,3.75
2022-08-02T14:51:57.353Z,4.30
2022-08-02T14:54:33.098Z,4.13
2022-08-02T14:57:03.869Z,4.20
2022-08-02T14:59:31.318Z,4.35
2022-08-02T15:01:59.598Z,3.85
2022-08-02T15:04:27.216Z,3.67
2022-08-02T15:06:55.334Z,3.90
2022-08-02T15:09:22.676Z,4.22
2022-08-02T15:11:50.023Z,4.03
2022-08-02T15:14:20.365Z,4.32
2022-08-02T15:16:57.605Z,4.25
2022-08-02T15:19:49.708Z,3.97
2022-08-02T15:22:19.254Z,4.13
2022-08-02T15:24:47.705Z,3.97
2022-08-02T15:27:15.660Z,4.40
2022-08-02T15:29:46.708Z,3.72
2022-08-02T15:32:14.787Z,3.97
2022-08-02T15:34:42.214Z,4.40
2022-08-02T15:37:09.376Z,4.65
2022-08-02T15:39:37.102Z,3.78
2022-08-02T15:42:05.013Z,3.58
2022-08-02T15:44:32.360Z,3.78
2022-08-02T15:46:59.583Z,4.10
2022-08-02T15:49:27.067Z,3.70
2022-08-02T15:51:55.113Z,4.10
2022-08-02T15:54:22.307Z,3.72
2022-08-02T15:56:49.719Z,4.25
2022-08-02T15:59:16.978Z,3.72
2022-08-02T16:01:47.633Z,3.42
2022-08-02T16:04:16.353Z,3.97
2022-08-02T16:06:44.357Z,4.53
2022-08-02T16:09:11.693Z,4.38
2022-08-02T16:11:40.403Z,4.18
2022-08-02T16:14:08.007Z,4.43
2022-08-02T16:16:37.180Z,4.47
2022-08-02T16:19:45.976Z,4.10
2022-08-02T16:21:54.130Z,4.32
2022-08-02T16:24:21.736Z,3.97
2022-08-02T16:26:48.910Z,4.13
2022-08-02T16:29:19.190Z,3.60
2022-08-02T16:31:48.052Z,4.22
2022-08-02T16:34:15.980Z,4.43
2022-08-02T16:36:43.510Z,3.95
2022-08-02T16:39:10.883Z,4.70
2022-08-02T16:41:51.900Z,4.28
2022-08-02T16:44:29.184Z,4.10
2022-08-02T16:47:01.165Z,4.55
2022-08-02T16:50:05.091Z,4.30
2022-08-02T16:52:19.034Z,4.22
2022-08-02T16:54:49.736Z,4.50
2022-08-02T16:57:20.888Z,4.30
2022-08-02T16:59:57.258Z,4.20
2022-08-02T17:02:28.574Z,5.15
2022-08-02T17:04:56.731Z,4.00
2022-08-02T17:08:15.845Z,4.10
2022-08-02T17:10:11.599Z,4.00
2022-08-02T17:12:39.460Z,3.90
2022-08-02T17:16:17.413Z,4.07
2022-08-02T17:17:56.411Z,3.92
2022-08-02T17:20:24.538Z,3.60
2022-08-02T17:22:52.497Z,3.85
2022-08-02T17:25:20.489Z,3.85
2022-08-02T17:27:55.600Z,4.05
2022-08-02T17:30:26.225Z,4.50
2022-08-02T17:32:54.460Z,4.47
2022-08-02T17:35:24.971Z,3.90
2022-08-02T17:37:54.768Z,3.70
2022-08-02T17:40:27.852Z,4.00
2022-08-02T17:42:54.986Z,4.20
2022-08-02T17:45:25.735Z,4.60
2022-08-02T17:48:05.799Z,3.78
2022-08-02T17:50:34.521Z,4.25
2022-08-02T17:53:02.054Z,3.70
2022-08-02T17:55:31.272Z,4.25
2022-08-02T17:57:59.798Z,4.10
2022-08-02T18:00:38.452Z,4.10
2022-08-02T18:03:07.977Z,4.15
2022-08-02T18:05:40.039Z,4.50
2022-08-02T18:08:22.724Z,4.68
2022-08-02T18:10:50.236Z,4.80
2022-08-02T18:13:17.363Z,4.18
2022-08-02T18:15:45.798Z,4.55
2022-08-02T18:18:14.557Z,5.03
2022-08-02T18:20:42.391Z,4.35
2022-08-02T18:23:13.596Z,4.78
2022-08-02T18:25:46.090Z,4.75
2022-08-02T18:28:15.968Z,3.90
2022-08-02T18:30:43.957Z,4.90
2022-08-02T18:33:59.890Z,5.45
2022-08-02T18:35:58.356Z,4.13
2022-08-02T18:38:27.798Z,4.70
2022-08-02T18:40:55.706Z,4.80
2022-08-02T18:43:25.454Z,4.82
2022-08-02T18:46:07.276Z,4.50
2022-08-02T18:48:46.741Z,4.57
2022-08-02T18:51:15.792Z,4.05
2022-08-02T18:53:43.711Z,4.20
2022-08-02T18:56:20.026Z,4.20
2022-08-02T18:58:52.996Z,3.97
2022-08-02T19:01:31.625Z,4.38
2022-08-02T19:04:01.478Z,4.80
2022-08-02T19:06:29.714Z,4.20
2022-08-02T19:09:11.612Z,4.28
2022-08-02T19:14:31.319Z,4.15
2022-08-02T19:17:00.039Z,4.57
2022-08-02T19:19:28.795Z,4.38
2022-08-02T19:22:17.381Z,4.72
2022-08-02T19:24:46.095Z,4.43
2022-08-02T19:27:15.085Z,4.97
2022-08-02T19:29:50.877Z,4.75
2022-08-02T19:32:41.302Z,4.72
2022-08-02T19:35:19.345Z,4.40
2022-08-02T19:37:58.914Z,4.85
2022-08-02T19:40:28.942Z,5.30
2022-08-02T19:44:21.288Z,4.97
2022-08-02T19:45:49.724Z,4.97
2022-08-02T19:48:23.972Z,4.72
2022-08-02T19:50:56.699Z,5.22
2022-08-02T19:53:29.088Z,5.38
2022-08-02T19:56:20.138Z,4.72
2022-08-02T19:58:54.026Z,4.97
2022-08-02T20:01:28.470Z,5.35
2022-08-02T20:04:05.522Z,4.70
2022-08-02T20:06:32.756Z,5.07
2022-08-02T20:09:01.356Z,5.70
2022-08-02T20:11:34.911Z,5.20
2022-08-02T20:14:07.796Z,5.20
2022-08-02T20:16:36.597Z,5.30
2022-08-02T20:19:08.094Z,5.40
2022-08-02T20:21:38.210Z,4.80
2022-08-02T20:24:11.144Z,5.15
2022-08-02T20:26:47.683Z,4.90
2022-08-02T20:29:43.680Z,4.72
2022-08-02T20:32:05.160Z,5.50
2022-08-02T20:34:33.699Z,4.97
2022-08-02T20:37:59.883Z,5.57
2022-08-02T20:39:51.884Z,4.97
2022-08-02T20:42:23.046Z,4.88
2022-08-02T20:44:55.473Z,5.50
2022-08-02T20:47:38.833Z,5.22
2022-08-02T20:53:00.801Z,5.35
2022-08-02T20:55:31.120Z,5.95
2022-08-02T20:58:02.907Z,4.80
2022-08-02T21:00:30.719Z,5.00
2022-08-02T21:02:59.437Z,4.78
2022-08-02T21:05:43.449Z,5.43
2022-08-02T21:08:15.360Z,5.57
2022-08-02T21:10:51.906Z,5.32
2022-08-02T21:13:22.382Z,5.32
2022-08-02T21:15:51.951Z,5.30
2022-08-02T21:18:23.733Z,5.07
2022-08-02T21:21:01.145Z,5.63
2022-08-02T21:23:29.306Z,5.20
2022-08-02T21:25:58.240Z,4.38
2022-08-02T21:28:43.377Z,4.95
2022-08-02T21:34:00.217Z,4.95
2022-08-02T21:36:30.548Z,4.90
2022-08-02T21:39:05.033Z,4.97
2022-08-02T21:44:18.440Z,5.22
2022-08-02T21:46:49.476Z,4.75
2022-08-02T21:49:26.963Z,5.05
2022-08-02T21:52:08.561Z,5.68
2022-08-02T21:54:35.864Z,5.40
2022-08-02T21:57:07.474Z,4.50
2022-08-02T21:59:35.996Z,5.07
2022-08-02T22:02:05.292Z,4.47
2022-08-02T22:04:36.713Z,5.13
2022-08-02T22:07:04.230Z,6.03
2022-08-02T22:09:42.121Z,5.22
2022-08-02T22:14:57.204Z,5.03
2022-08-02T22:17:51.838Z,4.53
2022-08-02T22:20:18.330Z,5.50
2022-08-02T22:23:02.655Z,4.95
2022-08-02T22:25:36.582Z,5.25
2022-08-02T22:28:38.502Z,4.85
2022-08-02T22:30:54.660Z,5.15
2022-08-02T22:33:42.263Z,5.13
2022-08-02T22:36:15.700Z,5.72
2022-08-02T22:38:46.720Z,4.75
2022-08-02T22:41:15.197Z,4.47
2022-08-02T22:43:43.435Z,5.35
2022-08-02T22:46:15.235Z,5.00
2022-08-02T22:48:43.810Z,4.30
2022-08-02T22:51:11.713Z,5.45
2022-08-02T22:53:41.004Z,6.05
2022-08-02T22:56:08.210Z,5.50
2022-08-02T22:59:02.909Z,5.70
2022-08-02T22:59:08.207Z,5.53
2022-08-02T23:01:23.045Z,4.82
2022-08-02T23:03:50.223Z,4.90
2022-08-02T23:06:21.123Z,6.50
2022-08-02T23:08:50.608Z,6.35
2022-08-02T23:11:17.952Z,5.53
2022-08-02T23:13:45.123Z,6.55
2022-08-02T23:16:30.883Z,5.30
2022-08-02T23:19:16.413Z,6.22
2022-08-02T23:21:45.903Z,5.45
2022-08-02T23:24:30.751Z,5.00
2022-08-02T23:26:57.999Z,5.50
2022-08-02T23:29:25.329Z,6.25
2022-08-02T23:31:52.862Z,6.20
2022-08-02T23:34:20.343Z,5.30
2022-08-02T23:36:47.444Z,5.85
2022-08-02T23:39:14.549Z,6.25
2022-08-02T23:41:41.825Z,5.85
2022-08-02T23:44:14.225Z,5.57
2022-08-02T23:46:47.001Z,5.80
2022-08-02T23:49:14.734Z,6.00
2022-08-02T23:51:42.035Z,5.43
2022-08-02T23:54:10.016Z,5.55
2022-08-02T23:56:37.554Z,4.93
2022-08-02T23:59:05.785Z,6.40
