createdAt,value
2022-09-25T00:01:10.309Z,23.83
2022-09-25T00:03:37.578Z,23.90
2022-09-25T00:06:06.606Z,21.00
2022-09-25T00:08:33.766Z,20.90
2022-09-25T00:11:08.260Z,21.03
2022-09-25T00:13:35.158Z,21.60
2022-09-25T00:16:03.109Z,22.33
2022-09-25T00:18:49.579Z,20.97
2022-09-25T00:21:17.130Z,21.87
2022-09-25T00:23:44.969Z,21.13
2022-09-25T00:26:12.545Z,21.60
2022-09-25T00:28:39.886Z,22.30
2022-09-25T00:31:08.088Z,22.80
2022-09-25T00:33:35.542Z,22.30
2022-09-25T00:36:06.503Z,23.37
2022-09-25T00:38:33.532Z,25.87
2022-09-25T00:41:00.236Z,23.40
2022-09-25T00:43:53.292Z,23.53
2022-09-25T00:46:22.619Z,22.90
2022-09-25T00:48:55.051Z,24.23
2022-09-25T00:51:28.159Z,24.30
2022-09-25T00:53:57.186Z,22.37
2022-09-25T00:56:24.127Z,24.83
2022-09-25T00:58:53.692Z,22.97
2022-09-25T01:01:22.338Z,23.50
2022-09-25T01:03:48.986Z,24.70
2022-09-25T01:06:17.689Z,24.63
2022-09-25T01:08:44.967Z,23.40
2022-09-25T01:11:11.666Z,21.67
2022-09-25T01:13:42.518Z,23.20
2022-09-25T01:16:12.215Z,22.70
2022-09-25T01:18:51.919Z,25.60
2022-09-25T01:21:44.870Z,22.43
2022-09-25T01:24:23.556Z,22.10
2022-09-25T01:27:06.805Z,24.50
2022-09-25T01:29:40.591Z,23.93
2022-09-25T01:32:18.753Z,22.73
2022-09-25T01:35:03.585Z,22.77
2022-09-25T01:37:30.113Z,23.37
2022-09-25T01:40:33.742Z,22.03
2022-09-25T01:43:09.423Z,24.97
2022-09-25T01:46:01.305Z,22.00
2022-09-25T01:48:30.814Z,21.73
2022-09-25T01:51:07.898Z,22.03
2022-09-25T01:53:42.541Z,21.20
2022-09-25T01:56:16.266Z,21.37
2022-09-25T01:59:03.105Z,22.93
2022-09-25T02:01:32.364Z,21.50
2022-09-25T02:04:03.762Z,23.00
2022-09-25T02:06:33.261Z,22.60
2022-09-25T02:09:07.397Z,22.23
2022-09-25T02:11:41.597Z,20.37
2022-09-25T02:14:19.884Z,19.97
2022-09-25T02:16:51.297Z,20.77
2022-09-25T02:19:36.614Z,19.17
2022-09-25T02:22:06.344Z,19.47
2022-09-25T02:24:37.274Z,19.37
2022-09-25T02:27:04.515Z,17.53
2022-09-25T02:29:31.177Z,16.77
2022-09-25T02:32:05.860Z,17.20
2022-09-25T02:34:33.580Z,16.43
2022-09-25T02:37:00.117Z,16.80
2022-09-25T02:39:29.842Z,19.17
2022-09-25T02:41:56.396Z,18.10
2022-09-25T02:44:39.905Z,19.07
2022-09-25T02:47:13.565Z,18.47
2022-09-25T02:50:05.514Z,18.43
2022-09-25T02:52:51.627Z,18.57
2022-09-25T02:55:28.300Z,18.13
2022-09-25T02:58:01.537Z,16.30
2022-09-25T03:00:29.645Z,16.63
2022-09-25T03:02:59.587Z,13.60
2022-09-25T03:05:26.305Z,15.23
2022-09-25T03:08:12.057Z,18.00
2022-09-25T03:10:38.735Z,12.70
2022-09-25T03:13:19.109Z,15.60
2022-09-25T03:15:49.259Z,12.87
2022-09-25T03:18:16.792Z,13.00
2022-09-25T03:20:43.444Z,13.73
2022-09-25T03:23:13.392Z,12.37
2022-09-25T03:25:39.814Z,12.00
2022-09-25T03:28:10.983Z,11.13
2022-09-25T03:30:41.093Z,10.40
2022-09-25T03:33:09.788Z,11.20
2022-09-25T03:35:36.779Z,12.57
2022-09-25T03:38:04.462Z,12.27
2022-09-25T03:40:32.649Z,11.40
2022-09-25T03:45:28.727Z,8.57
2022-09-25T03:47:55.378Z,9.27
2022-09-25T03:50:21.933Z,11.27
2022-09-25T03:52:48.632Z,10.07
2022-09-25T03:55:15.187Z,7.33
2022-09-25T03:57:41.862Z,9.23
2022-09-25T04:00:08.746Z,6.97
2022-09-25T04:02:41.378Z,7.40
2022-09-25T04:05:09.533Z,5.70
2022-09-25T04:07:36.258Z,7.10
2022-09-25T04:10:03.201Z,8.33
2022-09-25T04:12:30.642Z,7.93
2022-09-25T04:14:57.213Z,4.60
2022-09-25T04:17:23.828Z,4.40
2022-09-25T04:19:51.006Z,4.90
2022-09-25T04:22:17.496Z,3.93
2022-09-25T04:24:51.032Z,4.80
2022-09-25T04:27:19.220Z,6.03
2022-09-25T04:29:46.423Z,7.10
2022-09-25T04:32:33.644Z,2.57
2022-09-25T04:35:00.220Z,4.50
2022-09-25T04:37:26.761Z,8.53
2022-09-25T04:39:54.555Z,4.20
2022-09-25T04:42:24.612Z,4.03
2022-09-25T04:44:55.818Z,7.57
2022-09-25T04:47:23.976Z,5.60
2022-09-25T04:49:50.498Z,5.83
2022-09-25T04:52:19.481Z,4.93
2022-09-25T04:54:51.688Z,3.33
2022-09-25T04:57:45.500Z,5.73
2022-09-25T05:00:07.342Z,5.90
2022-09-25T05:02:34.112Z,7.47
2022-09-25T05:05:00.766Z,5.77
2022-09-25T05:07:27.485Z,7.50
2022-09-25T05:09:57.991Z,6.70
2022-09-25T05:12:24.660Z,4.70
2022-09-25T05:14:51.287Z,5.30
2022-09-25T05:17:17.777Z,6.93
2022-09-25T05:19:44.389Z,7.37
2022-09-25T05:22:10.845Z,6.67
2022-09-25T05:24:39.172Z,7.60
2022-09-25T05:27:05.749Z,8.77
2022-09-25T05:29:32.414Z,6.43
2022-09-25T05:32:00.779Z,6.23
2022-09-25T05:34:27.208Z,5.33
2022-09-25T05:36:54.019Z,6.80
2022-09-25T05:39:20.551Z,6.50
2022-09-25T05:41:47.708Z,5.93
2022-09-25T05:44:14.911Z,5.67
2022-09-25T05:46:42.328Z,6.40
2022-09-25T05:49:09.187Z,5.90
2022-09-25T05:51:35.843Z,4.73
2022-09-25T05:54:02.436Z,5.07
2022-09-25T05:56:29.057Z,5.83
2022-09-25T05:58:58.744Z,6.33
2022-09-25T06:01:26.263Z,8.80
2022-09-25T06:03:52.986Z,7.80
2022-09-25T06:06:22.499Z,6.67
2022-09-25T06:08:54.468Z,8.87
2022-09-25T06:11:20.953Z,4.13
2022-09-25T06:13:52.039Z,4.57
2022-09-25T06:16:21.098Z,5.87
2022-09-25T06:18:47.731Z,5.57
2022-09-25T06:21:14.440Z,6.67
2022-09-25T06:23:50.722Z,6.17
2022-09-25T06:26:17.639Z,5.47
2022-09-25T06:28:44.264Z,7.97
2022-09-25T06:31:10.876Z,3.67
2022-09-25T06:33:37.347Z,5.40
2022-09-25T06:36:05.323Z,7.67
2022-09-25T06:38:35.614Z,8.00
2022-09-25T06:41:03.151Z,7.13
2022-09-25T06:43:30.177Z,7.50
2022-09-25T06:45:59.192Z,8.70
2022-09-25T06:48:25.807Z,7.30
2022-09-25T06:50:53.286Z,11.50
2022-09-25T06:53:20.288Z,6.87
2022-09-25T06:55:47.125Z,7.43
2022-09-25T06:58:18.911Z,7.20
2022-09-25T07:00:47.806Z,4.90
2022-09-25T07:03:33.095Z,4.50
2022-09-25T07:06:00.799Z,7.70
2022-09-25T07:08:27.903Z,8.53
2022-09-25T07:10:56.063Z,5.37
2022-09-25T07:13:26.676Z,8.37
2022-09-25T07:15:57.951Z,7.43
2022-09-25T07:18:25.358Z,7.83
2022-09-25T07:20:52.958Z,4.03
2022-09-25T07:23:20.423Z,9.93
2022-09-25T07:25:47.327Z,8.90
2022-09-25T07:28:14.482Z,4.73
2022-09-25T07:30:41.844Z,7.10
2022-09-25T07:33:08.637Z,12.70
2022-09-25T07:35:36.698Z,8.10
2022-09-25T07:38:03.819Z,7.47
2022-09-25T07:40:33.780Z,8.33
2022-09-25T07:43:04.126Z,5.50
2022-09-25T07:45:31.649Z,5.73
2022-09-25T07:48:00.796Z,6.23
2022-09-25T07:50:29.556Z,8.80
2022-09-25T07:52:56.242Z,8.53
2022-09-25T07:55:22.978Z,6.17
2022-09-25T07:57:50.660Z,7.13
2022-09-25T08:00:17.778Z,5.90
2022-09-25T08:02:44.565Z,6.13
2022-09-25T08:05:13.469Z,9.87
2022-09-25T08:07:39.903Z,8.40
2022-09-25T08:10:06.824Z,4.93
2022-09-25T08:12:33.445Z,6.43
2022-09-25T08:15:00.175Z,5.83
2022-09-25T08:17:31.340Z,7.47
2022-09-25T08:19:58.431Z,9.57
2022-09-25T08:22:25.271Z,6.70
2022-09-25T08:24:52.996Z,7.03
2022-09-25T08:27:19.624Z,5.20
2022-09-25T08:29:46.592Z,4.23
2022-09-25T08:32:13.633Z,6.03
2022-09-25T08:34:42.979Z,8.57
2022-09-25T08:37:10.618Z,7.33
2022-09-25T08:39:37.280Z,7.10
2022-09-25T08:42:04.962Z,5.90
2022-09-25T08:44:39.363Z,4.17
2022-09-25T08:47:31.768Z,9.20
2022-09-25T08:50:05.556Z,5.00
2022-09-25T08:52:32.874Z,6.63
2022-09-25T08:54:59.431Z,6.00
2022-09-25T08:57:37.235Z,6.70
2022-09-25T09:00:05.991Z,3.70
2022-09-25T09:02:44.682Z,5.97
2022-09-25T09:05:26.563Z,5.50
2022-09-25T09:07:59.793Z,4.70
2022-09-25T09:10:32.792Z,6.73
2022-09-25T09:13:11.052Z,4.70
2022-09-25T09:15:41.777Z,5.30
2022-09-25T09:18:29.703Z,3.57
2022-09-25T09:20:56.492Z,6.67
2022-09-25T09:23:34.641Z,6.83
2022-09-25T09:26:01.355Z,6.53
2022-09-25T09:28:54.286Z,4.43
2022-09-25T09:31:36.263Z,8.80
2022-09-25T09:34:13.553Z,4.87
2022-09-25T09:36:48.530Z,4.67
2022-09-25T09:39:34.700Z,6.97
2022-09-25T09:42:20.378Z,6.57
2022-09-25T09:44:58.581Z,6.97
2022-09-25T09:47:42.672Z,7.17
2022-09-25T09:50:24.513Z,3.97
2022-09-25T09:52:57.260Z,4.70
2022-09-25T09:55:25.975Z,4.37
2022-09-25T09:57:54.384Z,6.50
2022-09-25T10:00:22.903Z,4.63
2022-09-25T10:02:56.972Z,5.50
2022-09-25T10:05:25.505Z,3.07
2022-09-25T10:07:52.298Z,3.93
2022-09-25T10:10:19.978Z,4.80
2022-09-25T10:12:50.989Z,8.27
2022-09-25T10:15:35.128Z,5.83
2022-09-25T10:18:03.032Z,7.23
2022-09-25T10:20:40.657Z,5.03
2022-09-25T10:23:17.817Z,6.60
2022-09-25T10:25:44.466Z,4.63
2022-09-25T10:28:28.303Z,5.00
2022-09-25T10:30:55.528Z,4.17
2022-09-25T10:33:23.644Z,3.67
2022-09-25T10:35:55.122Z,4.73
2022-09-25T10:38:29.784Z,3.67
2022-09-25T10:41:05.541Z,6.00
2022-09-25T10:43:32.246Z,6.30
2022-09-25T10:46:07.018Z,4.90
2022-09-25T10:48:54.171Z,3.17
2022-09-25T10:51:21.648Z,4.00
2022-09-25T10:53:49.430Z,4.20
2022-09-25T10:56:19.604Z,7.70
2022-09-25T10:58:55.074Z,3.93
2022-09-25T11:01:22.877Z,2.80
2022-09-25T11:03:55.209Z,3.23
2022-09-25T11:06:26.944Z,2.43
2022-09-25T11:08:56.617Z,5.30
2022-09-25T11:11:27.161Z,4.57
2022-09-25T11:13:55.547Z,2.83
2022-09-25T11:16:22.491Z,3.83
2022-09-25T11:18:50.791Z,3.43
2022-09-25T11:21:19.934Z,4.07
2022-09-25T11:24:00.183Z,4.83
2022-09-25T11:26:33.132Z,4.27
2022-09-25T11:29:06.284Z,3.87
2022-09-25T11:31:32.974Z,5.43
2022-09-25T11:34:20.389Z,4.20
2022-09-25T11:36:51.203Z,3.20
2022-09-25T11:39:41.373Z,4.63
2022-09-25T11:42:13.681Z,2.77
2022-09-25T11:44:57.838Z,5.53
2022-09-25T11:47:29.458Z,3.17
2022-09-25T11:49:58.744Z,2.33
2022-09-25T11:52:44.398Z,2.27
2022-09-25T11:55:12.817Z,3.27
2022-09-25T11:57:39.555Z,1.47
2022-09-25T12:00:11.592Z,1.47
2022-09-25T12:02:58.720Z,6.23
2022-09-25T12:05:28.616Z,5.30
2022-09-25T12:08:15.518Z,4.70
2022-09-25T12:10:43.868Z,3.20
2022-09-25T12:13:34.857Z,2.40
2022-09-25T12:16:03.349Z,3.30
2022-09-25T12:18:34.396Z,4.70
2022-09-25T12:21:05.135Z,2.17
2022-09-25T12:23:33.162Z,4.33
2022-09-25T12:26:15.849Z,3.30
2022-09-25T12:29:00.775Z,5.43
2022-09-25T12:32:05.593Z,4.27
2022-09-25T12:34:50.741Z,1.80
2022-09-25T12:37:27.773Z,5.23
2022-09-25T12:39:59.903Z,3.00
2022-09-25T12:42:41.772Z,3.87
2022-09-25T12:45:17.149Z,4.77
2022-09-25T12:47:47.447Z,3.83
2022-09-25T12:50:16.788Z,3.47
2022-09-25T12:52:53.792Z,4.23
2022-09-25T12:55:23.488Z,4.47
2022-09-25T12:58:01.599Z,3.40
2022-09-25T13:00:31.154Z,5.00
2022-09-25T13:03:09.175Z,5.23
2022-09-25T13:05:44.461Z,3.90
2022-09-25T13:08:26.926Z,5.03
2022-09-25T13:10:57.394Z,7.77
2022-09-25T13:13:40.833Z,4.47
2022-09-25T13:16:08.394Z,3.13
2022-09-25T13:18:35.681Z,4.67
2022-09-25T13:21:21.314Z,5.10
2022-09-25T13:23:49.847Z,2.83
2022-09-25T13:26:19.424Z,6.50
2022-09-25T13:29:00.802Z,3.10
2022-09-25T13:31:28.839Z,3.87
2022-09-25T13:34:05.106Z,3.77
2022-09-25T13:36:34.742Z,3.63
2022-09-25T13:39:21.877Z,3.83
2022-09-25T13:41:51.589Z,3.90
2022-09-25T13:44:38.025Z,4.00
2022-09-25T13:47:23.815Z,5.40
2022-09-25T13:49:51.884Z,1.87
2022-09-25T13:52:37.055Z,3.70
2022-09-25T13:55:13.091Z,3.03
2022-09-25T13:57:52.124Z,2.77
2022-09-25T14:00:18.968Z,2.27
2022-09-25T14:02:46.492Z,2.43
2022-09-25T14:05:28.101Z,3.30
2022-09-25T14:07:57.082Z,5.60
2022-09-25T14:10:24.009Z,4.00
2022-09-25T14:12:51.073Z,5.20
2022-09-25T14:15:26.982Z,4.20
2022-09-25T14:17:55.178Z,3.57
2022-09-25T14:20:32.626Z,2.53
2022-09-25T14:23:01.769Z,3.83
2022-09-25T14:25:35.001Z,2.30
2022-09-25T14:28:02.358Z,3.07
2022-09-25T14:30:30.260Z,2.00
2022-09-25T14:33:02.030Z,2.00
2022-09-25T14:35:47.861Z,2.80
2022-09-25T14:38:37.112Z,1.80
2022-09-25T14:41:27.806Z,3.57
2022-09-25T14:43:55.620Z,2.47
2022-09-25T14:46:23.011Z,3.77
2022-09-25T14:49:00.978Z,3.07
2022-09-25T14:51:45.297Z,2.03
2022-09-25T14:54:16.049Z,2.53
2022-09-25T14:56:45.924Z,4.17
2022-09-25T14:59:13.647Z,2.40
2022-09-25T15:01:50.003Z,2.30
2022-09-25T15:04:27.538Z,1.53
2022-09-25T15:07:13.538Z,1.43
2022-09-25T15:09:50.182Z,2.33
2022-09-25T15:12:19.881Z,2.83
2022-09-25T15:15:02.522Z,3.53
2022-09-25T15:17:31.296Z,2.30
2022-09-25T15:19:59.927Z,1.47
2022-09-25T15:22:39.890Z,4.50
2022-09-25T15:25:21.746Z,3.03
2022-09-25T15:27:49.732Z,2.40
2022-09-25T15:30:17.163Z,3.10
2022-09-25T15:32:50.368Z,2.23
2022-09-25T15:35:43.004Z,2.93
2022-09-25T15:40:56.888Z,2.33
2022-09-25T15:43:23.643Z,2.53
2022-09-25T15:45:56.011Z,2.57
2022-09-25T15:48:23.601Z,5.27
2022-09-25T15:50:51.250Z,2.80
2022-09-25T15:53:25.656Z,2.33
2022-09-25T15:56:01.494Z,2.43
2022-09-25T15:58:28.870Z,2.50
2022-09-25T16:01:21.322Z,1.20
2022-09-25T16:04:09.991Z,3.07
2022-09-25T16:06:41.442Z,3.60
2022-09-25T16:09:20.516Z,3.37
2022-09-25T16:11:48.403Z,2.70
2022-09-25T16:14:24.862Z,2.60
2022-09-25T16:16:51.661Z,3.10
2022-09-25T16:19:24.563Z,2.17
2022-09-25T16:21:51.647Z,3.40
2022-09-25T16:24:19.475Z,2.80
2022-09-25T16:26:47.503Z,2.33
2022-09-25T16:29:25.032Z,2.10
2022-09-25T16:31:54.038Z,2.40
2022-09-25T16:34:28.292Z,3.33
2022-09-25T16:36:58.779Z,1.97
2022-09-25T16:39:25.466Z,2.03
2022-09-25T16:41:52.918Z,3.27
2022-09-25T16:44:34.840Z,6.00
2022-09-25T16:47:13.113Z,7.47
2022-09-25T16:49:40.599Z,4.23
2022-09-25T16:52:10.206Z,4.07
2022-09-25T16:54:37.987Z,3.67
2022-09-25T16:57:04.909Z,4.37
2022-09-25T16:59:32.369Z,3.13
2022-09-25T17:02:02.160Z,4.00
2022-09-25T17:04:30.731Z,3.10
2022-09-25T17:06:59.921Z,2.47
2022-09-25T17:09:29.413Z,3.17
2022-09-25T17:11:59.552Z,3.50
2022-09-25T17:14:27.252Z,4.50
2022-09-25T17:16:55.836Z,2.70
2022-09-25T17:19:22.834Z,3.90
2022-09-25T17:21:53.807Z,3.03
2022-09-25T17:24:24.828Z,4.27
2022-09-25T17:29:36.058Z,2.93
2022-09-25T17:34:53.267Z,3.50
2022-09-25T17:37:22.834Z,4.13
2022-09-25T17:39:51.888Z,2.77
2022-09-25T17:42:18.986Z,4.67
2022-09-25T17:44:50.024Z,3.00
2022-09-25T17:47:23.932Z,3.70
2022-09-25T17:49:50.624Z,2.63
2022-09-25T17:52:37.990Z,3.70
2022-09-25T17:55:11.064Z,2.90
2022-09-25T17:57:43.743Z,4.40
2022-09-25T18:00:12.934Z,3.47
2022-09-25T18:05:30.910Z,5.80
2022-09-25T18:07:59.106Z,3.10
2022-09-25T18:10:32.366Z,2.77
2022-09-25T18:12:59.460Z,5.13
2022-09-25T18:15:27.639Z,3.40
2022-09-25T18:17:56.361Z,4.93
2022-09-25T18:20:42.453Z,3.17
2022-09-25T18:23:09.209Z,2.60
2022-09-25T18:25:37.488Z,3.50
2022-09-25T18:28:04.779Z,3.67
2022-09-25T18:30:31.550Z,5.27
2022-09-25T18:33:01.990Z,4.53
2022-09-25T18:35:28.543Z,2.87
2022-09-25T18:38:00.924Z,5.93
2022-09-25T18:40:31.908Z,5.53
2022-09-25T18:43:01.785Z,3.77
2022-09-25T18:45:33.181Z,5.10
2022-09-25T18:47:59.996Z,3.47
2022-09-25T18:50:28.927Z,2.57
2022-09-25T18:52:55.649Z,3.67
2022-09-25T18:55:22.209Z,3.60
2022-09-25T18:57:48.993Z,5.03
2022-09-25T19:00:17.716Z,6.07
2022-09-25T19:02:45.613Z,4.13
2022-09-25T19:05:17.271Z,2.67
2022-09-25T19:07:43.873Z,3.40
2022-09-25T19:10:11.030Z,3.27
2022-09-25T19:12:44.350Z,3.93
2022-09-25T19:15:11.392Z,3.80
2022-09-25T19:17:37.904Z,3.03
2022-09-25T19:20:04.917Z,3.13
2022-09-25T19:22:31.567Z,3.87
2022-09-25T19:24:58.589Z,4.60
2022-09-25T19:27:25.988Z,4.90
2022-09-25T19:29:53.377Z,4.93
2022-09-25T19:32:20.453Z,4.80
2022-09-25T19:34:48.036Z,2.67
2022-09-25T19:37:15.372Z,5.63
2022-09-25T19:40:01.264Z,6.80
2022-09-25T19:42:33.727Z,4.43
2022-09-25T19:45:01.656Z,4.30
2022-09-25T19:47:28.663Z,3.03
2022-09-25T19:49:55.176Z,3.37
2022-09-25T19:52:22.432Z,4.60
2022-09-25T19:54:49.147Z,5.50
2022-09-25T19:57:15.788Z,4.13
2022-09-25T19:59:46.279Z,4.70
2022-09-25T20:02:14.947Z,5.17
2022-09-25T20:04:43.969Z,4.43
2022-09-25T20:07:14.917Z,4.00
2022-09-25T20:09:43.532Z,3.03
2022-09-25T20:12:11.532Z,3.90
2022-09-25T20:14:39.030Z,4.10
2022-09-25T20:17:10.089Z,5.13
2022-09-25T20:19:37.913Z,6.30
2022-09-25T20:22:04.612Z,5.17
2022-09-25T20:24:31.660Z,7.53
2022-09-25T20:26:58.338Z,8.20
2022-09-25T20:29:26.825Z,7.57
2022-09-25T20:31:54.219Z,5.73
2022-09-25T20:34:21.999Z,7.37
2022-09-25T20:36:49.680Z,7.87
2022-09-25T20:39:20.808Z,6.50
2022-09-25T20:41:50.309Z,5.73
2022-09-25T20:44:17.348Z,6.33
2022-09-25T20:46:44.234Z,4.47
2022-09-25T20:49:13.771Z,8.00
2022-09-25T20:51:41.540Z,7.53
2022-09-25T20:54:13.544Z,5.37
2022-09-25T20:56:45.206Z,5.73
2022-09-25T20:59:12.804Z,6.73
2022-09-25T21:01:42.283Z,6.77
2022-09-25T21:06:42.465Z,7.30
2022-09-25T21:09:14.945Z,7.10
2022-09-25T21:11:44.939Z,7.27
2022-09-25T21:14:15.684Z,6.63
2022-09-25T21:16:42.760Z,7.83
2022-09-25T21:19:12.050Z,5.70
2022-09-25T21:21:39.030Z,5.40
2022-09-25T21:24:05.866Z,8.13
2022-09-25T21:26:32.912Z,8.23
2022-09-25T21:29:00.985Z,6.00
2022-09-25T21:31:29.169Z,4.20
2022-09-25T21:33:56.977Z,4.97
2022-09-25T21:36:24.604Z,5.90
2022-09-25T21:38:51.775Z,4.13
2022-09-25T21:41:19.720Z,5.90
2022-09-25T21:43:46.716Z,3.77
2022-09-25T21:46:18.368Z,3.70
2022-09-25T21:48:53.027Z,5.93
2022-09-25T21:51:20.832Z,6.47
2022-09-25T21:53:47.628Z,8.00
2022-09-25T21:56:17.178Z,4.37
2022-09-25T21:58:44.400Z,4.00
2022-09-25T22:01:16.321Z,6.23
2022-09-25T22:03:43.991Z,5.57
2022-09-25T22:06:13.411Z,6.43
2022-09-25T22:08:42.235Z,4.47
2022-09-25T22:11:10.380Z,3.97
2022-09-25T22:13:38.345Z,6.40
2022-09-25T22:16:09.152Z,3.90
2022-09-25T22:18:47.007Z,7.37
2022-09-25T22:21:18.173Z,4.00
2022-09-25T22:23:45.492Z,3.33
2022-09-25T22:26:13.296Z,4.03
2022-09-25T22:28:41.849Z,4.97
2022-09-25T22:31:16.504Z,5.30
2022-09-25T22:33:43.775Z,4.73
2022-09-25T22:36:11.244Z,4.50
2022-09-25T22:38:38.894Z,3.57
2022-09-25T22:41:07.102Z,6.50
2022-09-25T22:43:36.851Z,4.03
2022-09-25T22:46:06.791Z,4.37
2022-09-25T22:48:33.467Z,5.17
2022-09-25T22:51:02.379Z,4.17
2022-09-25T22:53:31.665Z,3.47
2022-09-25T22:56:15.916Z,4.50
2022-09-25T22:58:44.053Z,3.53
2022-09-25T23:01:12.302Z,5.90
2022-09-25T23:11:02.470Z,4.87
2022-09-25T23:13:26.173Z,3.47
2022-09-25T23:15:53.581Z,2.90
2022-09-25T23:18:20.430Z,5.13
2022-09-25T23:20:52.904Z,5.77
2022-09-25T23:23:19.854Z,6.43
2022-09-25T23:25:46.867Z,3.13
2022-09-25T23:28:16.291Z,4.40
2022-09-25T23:30:43.095Z,5.80
2022-09-25T23:33:10.584Z,6.33
2022-09-25T23:35:37.464Z,4.13
2022-09-25T23:38:04.452Z,3.87
2022-09-25T23:40:31.154Z,3.80
2022-09-25T23:42:58.689Z,3.80
2022-09-25T23:45:28.145Z,3.43
2022-09-25T23:47:54.871Z,3.63
2022-09-25T23:50:21.529Z,6.47
2022-09-25T23:52:48.392Z,4.10
2022-09-25T23:55:15.030Z,5.23
2022-09-25T23:57:44.852Z,3.70
