createdAt,value
2022-12-25T00:00:56.167Z,8.07
2022-12-25T00:03:22.919Z,6.60
2022-12-25T00:05:49.367Z,6.55
2022-12-25T00:08:15.721Z,6.70
2022-12-25T00:10:45.387Z,7.05
2022-12-25T00:13:12.233Z,6.15
2022-12-25T00:15:41.659Z,7.97
2022-12-25T00:18:08.163Z,7.18
2022-12-25T00:20:34.534Z,7.40
2022-12-25T00:23:00.851Z,7.30
2022-12-25T00:25:27.196Z,7.53
2022-12-25T00:27:53.560Z,6.78
2022-12-25T00:30:19.923Z,7.03
2022-12-25T00:32:46.343Z,6.00
2022-12-25T00:35:12.680Z,7.20
2022-12-25T00:37:39.137Z,7.50
2022-12-25T00:40:06.017Z,7.55
2022-12-25T00:42:32.436Z,7.53
2022-12-25T00:44:58.822Z,7.40
2022-12-25T00:47:25.211Z,7.55
2022-12-25T00:49:51.584Z,7.47
2022-12-25T00:52:17.928Z,8.05
2022-12-25T00:54:44.255Z,7.40
2022-12-25T00:57:10.612Z,7.55
2022-12-25T00:59:36.966Z,7.88
2022-12-25T01:02:21.995Z,7.63
2022-12-25T01:04:49.679Z,7.85
2022-12-25T01:07:18.972Z,7.47
2022-12-25T01:10:05.037Z,8.52
2022-12-25T01:12:33.613Z,8.38
2022-12-25T01:14:59.973Z,7.25
2022-12-25T01:17:26.331Z,6.97
2022-12-25T01:19:52.814Z,7.40
2022-12-25T01:22:19.834Z,7.05
2022-12-25T01:24:46.250Z,6.88
2022-12-25T01:27:12.583Z,7.95
2022-12-25T01:29:39.059Z,7.10
2022-12-25T01:32:05.982Z,6.55
2022-12-25T01:34:32.531Z,8.68
2022-12-25T01:36:58.941Z,7.93
2022-12-25T01:39:25.391Z,7.57
2022-12-25T01:41:51.803Z,8.25
2022-12-25T01:44:18.025Z,7.80
2022-12-25T01:46:44.925Z,7.72
2022-12-25T01:49:23.184Z,8.45
2022-12-25T01:51:57.212Z,7.32
2022-12-25T01:54:27.075Z,6.63
2022-12-25T01:56:55.387Z,7.70
2022-12-25T01:59:23.668Z,7.35
2022-12-25T02:01:50.603Z,7.60
2022-12-25T02:04:24.540Z,8.02
2022-12-25T02:06:51.629Z,8.10
2022-12-25T02:09:18.879Z,7.63
2022-12-25T02:11:58.308Z,8.07
2022-12-25T02:14:31.333Z,8.38
2022-12-25T02:17:13.505Z,7.50
2022-12-25T02:20:03.295Z,8.10
2022-12-25T02:22:49.457Z,8.30
2022-12-25T02:25:37.714Z,7.18
2022-12-25T02:28:22.758Z,6.78
2022-12-25T02:30:54.253Z,7.82
2022-12-25T02:33:53.109Z,6.95
2022-12-25T02:36:23.271Z,7.75
2022-12-25T02:39:12.725Z,8.30
2022-12-25T02:41:40.700Z,7.70
2022-12-25T02:44:31.172Z,8.00
2022-12-25T02:47:16.196Z,7.07
2022-12-25T02:50:00.919Z,8.30
2022-12-25T02:52:46.895Z,7.60
2022-12-25T02:55:35.296Z,7.13
2022-12-25T02:58:24.178Z,7.43
2022-12-25T03:01:14.228Z,8.07
2022-12-25T03:03:59.747Z,7.18
2022-12-25T03:06:43.373Z,7.35
2022-12-25T03:09:35.383Z,7.45
2022-12-25T03:12:29.698Z,7.93
2022-12-25T03:15:14.918Z,7.35
2022-12-25T03:17:41.311Z,8.18
2022-12-25T03:20:26.958Z,7.63
2022-12-25T03:23:11.856Z,7.28
2022-12-25T03:25:56.851Z,7.93
2022-12-25T03:28:23.179Z,7.53
2022-12-25T03:31:14.320Z,7.30
2022-12-25T03:34:18.039Z,7.70
2022-12-25T03:37:39.528Z,8.07
2022-12-25T03:40:36.084Z,7.90
2022-12-25T03:43:29.029Z,7.63
2022-12-25T03:46:16.918Z,7.78
2022-12-25T03:49:05.208Z,8.00
2022-12-25T03:51:51.243Z,8.00
2022-12-25T03:54:39.958Z,7.65
2022-12-25T03:57:25.634Z,7.05
2022-12-25T04:00:10.258Z,7.18
2022-12-25T04:02:56.137Z,7.68
2022-12-25T04:05:41.180Z,7.38
2022-12-25T04:08:26.013Z,7.88
2022-12-25T04:11:10.826Z,6.50
2022-12-25T04:13:55.953Z,7.85
2022-12-25T04:16:40.816Z,7.20
2022-12-25T04:19:25.506Z,6.93
2022-12-25T04:22:12.816Z,7.40
2022-12-25T04:24:57.503Z,7.93
2022-12-25T04:27:42.337Z,7.35
2022-12-25T04:30:27.524Z,8.40
2022-12-25T04:33:16.908Z,8.02
2022-12-25T04:36:06.282Z,8.05
2022-12-25T04:38:33.272Z,7.63
2022-12-25T04:41:00.830Z,8.20
2022-12-25T04:43:27.407Z,8.30
2022-12-25T04:45:59.402Z,9.13
2022-12-25T04:48:27.420Z,8.52
2022-12-25T04:50:53.989Z,8.00
2022-12-25T04:53:20.411Z,8.77
2022-12-25T04:55:46.739Z,7.65
2022-12-25T04:58:13.120Z,8.23
2022-12-25T05:00:42.292Z,8.50
2022-12-25T05:03:08.818Z,8.60
2022-12-25T05:05:39.057Z,9.05
2022-12-25T05:08:05.734Z,8.32
2022-12-25T05:10:32.140Z,8.10
2022-12-25T05:12:58.586Z,9.57
2022-12-25T05:15:24.980Z,9.05
2022-12-25T05:17:51.340Z,8.60
2022-12-25T05:20:18.154Z,7.72
2022-12-25T05:22:44.518Z,9.40
2022-12-25T05:25:11.010Z,8.45
2022-12-25T05:27:37.363Z,8.07
2022-12-25T05:30:04.071Z,8.18
2022-12-25T05:32:31.048Z,8.60
2022-12-25T05:34:59.498Z,8.05
2022-12-25T05:37:26.549Z,7.75
2022-12-25T05:39:52.901Z,8.70
2022-12-25T05:42:19.267Z,8.98
2022-12-25T05:44:45.594Z,8.68
2022-12-25T05:47:12.015Z,8.23
2022-12-25T05:49:38.324Z,7.75
2022-12-25T05:52:04.694Z,8.05
2022-12-25T05:54:31.055Z,8.63
2022-12-25T05:56:57.394Z,8.68
2022-12-25T05:59:23.771Z,8.77
2022-12-25T06:01:50.185Z,8.27
2022-12-25T06:04:16.752Z,8.32
2022-12-25T06:06:43.095Z,8.43
2022-12-25T06:09:11.908Z,8.93
2022-12-25T06:11:38.300Z,8.13
2022-12-25T06:14:04.896Z,8.55
2022-12-25T06:16:37.723Z,9.13
2022-12-25T06:19:04.379Z,8.93
2022-12-25T06:21:30.733Z,8.82
2022-12-25T06:23:57.284Z,9.10
2022-12-25T06:26:23.669Z,8.27
2022-12-25T06:28:50.030Z,9.52
2022-12-25T06:31:19.099Z,10.43
2022-12-25T06:33:45.716Z,10.10
2022-12-25T06:36:17.465Z,10.30
2022-12-25T06:38:43.919Z,10.40
2022-12-25T06:41:15.818Z,9.13
2022-12-25T06:43:42.483Z,9.35
2022-12-25T06:46:11.625Z,9.82
2022-12-25T06:48:39.326Z,9.50
2022-12-25T06:51:06.467Z,8.73
2022-12-25T06:53:39.880Z,9.63
2022-12-25T06:56:09.267Z,9.27
2022-12-25T06:58:35.762Z,9.80
2022-12-25T07:01:15.052Z,9.75
2022-12-25T07:03:42.914Z,8.70
2022-12-25T07:06:09.318Z,8.70
2022-12-25T07:08:35.652Z,8.93
2022-12-25T07:11:02.006Z,9.35
2022-12-25T07:13:28.464Z,9.43
2022-12-25T07:15:58.931Z,9.48
2022-12-25T07:18:26.146Z,10.02
2022-12-25T07:20:52.504Z,9.75
2022-12-25T07:23:18.879Z,9.23
2022-12-25T07:25:53.525Z,9.63
2022-12-25T07:28:19.892Z,10.32
2022-12-25T07:30:46.222Z,9.25
2022-12-25T07:33:12.602Z,9.52
2022-12-25T07:35:38.924Z,10.38
2022-12-25T07:38:05.284Z,10.52
2022-12-25T07:40:31.624Z,11.43
2022-12-25T07:42:58.006Z,10.07
2022-12-25T07:45:24.416Z,11.35
2022-12-25T07:47:53.776Z,11.95
2022-12-25T07:50:21.366Z,10.88
2022-12-25T07:52:47.706Z,10.48
2022-12-25T07:55:14.095Z,10.82
2022-12-25T07:57:40.437Z,10.57
2022-12-25T08:00:07.396Z,10.82
2022-12-25T08:02:33.990Z,11.32
2022-12-25T08:05:00.510Z,11.13
2022-12-25T08:07:27.287Z,11.10
2022-12-25T08:09:53.646Z,11.77
2022-12-25T08:12:20.023Z,11.95
2022-12-25T08:14:46.369Z,10.80
2022-12-25T08:17:12.722Z,10.05
2022-12-25T08:19:39.158Z,9.50
2022-12-25T08:22:05.744Z,11.05
2022-12-25T08:24:32.114Z,9.00
2022-12-25T08:26:58.687Z,9.00
2022-12-25T08:29:25.265Z,8.63
2022-12-25T08:31:51.721Z,7.43
2022-12-25T08:34:19.234Z,8.35
2022-12-25T08:36:45.671Z,7.72
2022-12-25T08:39:12.061Z,7.90
2022-12-25T08:41:38.513Z,8.75
2022-12-25T08:44:05.171Z,7.65
2022-12-25T08:46:31.693Z,7.70
2022-12-25T08:48:58.158Z,7.65
2022-12-25T08:51:25.768Z,7.97
2022-12-25T08:53:53.239Z,7.45
2022-12-25T08:56:20.287Z,7.97
2022-12-25T08:58:47.041Z,7.32
2022-12-25T09:01:13.613Z,7.85
2022-12-25T09:03:40.182Z,7.20
2022-12-25T09:06:09.393Z,7.07
2022-12-25T09:08:36.261Z,7.30
2022-12-25T09:11:03.861Z,6.32
2022-12-25T09:13:30.239Z,5.88
2022-12-25T09:15:56.655Z,6.53
2022-12-25T09:18:23.062Z,6.88
2022-12-25T09:21:03.652Z,8.02
2022-12-25T09:23:30.404Z,6.47
2022-12-25T09:26:01.050Z,6.60
2022-12-25T09:28:27.420Z,6.70
2022-12-25T09:30:54.020Z,7.15
2022-12-25T09:33:21.145Z,7.55
2022-12-25T09:35:58.112Z,8.32
2022-12-25T09:38:25.090Z,7.35
2022-12-25T09:41:02.186Z,7.70
2022-12-25T09:43:30.506Z,8.32
2022-12-25T09:45:57.969Z,8.10
2022-12-25T09:48:24.868Z,7.95
2022-12-25T09:50:56.772Z,7.32
2022-12-25T09:53:25.805Z,8.02
2022-12-25T09:56:00.147Z,7.13
2022-12-25T09:58:27.050Z,7.05
2022-12-25T10:01:01.484Z,6.28
2022-12-25T10:03:58.320Z,6.22
2022-12-25T10:06:30.621Z,6.03
2022-12-25T10:09:30.336Z,7.28
2022-12-25T10:12:15.327Z,6.05
2022-12-25T10:15:03.225Z,6.15
2022-12-25T10:18:04.939Z,6.25
2022-12-25T10:20:43.253Z,6.25
2022-12-25T10:23:14.786Z,7.00
2022-12-25T10:25:41.866Z,5.40
2022-12-25T10:28:40.612Z,5.65
2022-12-25T10:31:22.822Z,5.00
2022-12-25T10:33:50.436Z,5.32
2022-12-25T10:36:25.581Z,4.50
2022-12-25T10:38:52.351Z,4.63
2022-12-25T10:41:25.336Z,5.80
2022-12-25T10:43:56.604Z,4.80
2022-12-25T10:46:25.233Z,5.38
2022-12-25T10:49:00.176Z,5.22
2022-12-25T10:51:35.598Z,4.50
2022-12-25T10:54:03.121Z,4.90
2022-12-25T10:56:29.822Z,4.68
2022-12-25T10:59:06.920Z,5.15
2022-12-25T11:01:33.513Z,4.80
2022-12-25T11:03:59.998Z,4.97
2022-12-25T11:06:29.757Z,5.30
2022-12-25T11:09:02.839Z,5.07
2022-12-25T11:11:30.007Z,5.15
2022-12-25T11:13:59.300Z,5.40
2022-12-25T11:16:29.686Z,5.30
2022-12-25T11:18:57.036Z,4.80
2022-12-25T11:21:31.926Z,5.15
2022-12-25T11:24:04.408Z,4.90
2022-12-25T11:26:36.541Z,5.15
2022-12-25T11:29:03.276Z,5.10
2022-12-25T11:31:37.809Z,4.88
2022-12-25T11:34:16.663Z,4.88
2022-12-25T11:36:48.147Z,4.95
2022-12-25T11:39:29.099Z,5.25
2022-12-25T11:42:07.622Z,4.72
2022-12-25T11:44:45.540Z,5.85
2022-12-25T11:47:42.944Z,4.35
2022-12-25T11:50:15.560Z,4.88
2022-12-25T11:52:45.407Z,5.22
2022-12-25T11:55:33.577Z,4.47
2022-12-25T11:58:06.583Z,4.65
2022-12-25T12:00:35.331Z,4.55
2022-12-25T12:03:24.010Z,4.95
2022-12-25T12:06:05.509Z,4.63
2022-12-25T12:08:32.935Z,5.32
2022-12-25T12:11:37.521Z,5.55
2022-12-25T12:14:39.564Z,5.75
2022-12-25T12:17:10.965Z,5.53
2022-12-25T12:19:38.865Z,5.20
2022-12-25T12:22:05.545Z,5.60
2022-12-25T12:24:37.839Z,5.60
2022-12-25T12:27:21.080Z,5.63
2022-12-25T12:29:50.284Z,5.57
2022-12-25T12:32:35.070Z,6.15
2022-12-25T12:35:13.484Z,6.32
2022-12-25T12:37:40.648Z,5.30
2022-12-25T12:40:20.796Z,5.28
2022-12-25T12:42:50.444Z,5.95
2022-12-25T12:45:20.071Z,6.30
2022-12-25T12:47:50.928Z,6.45
2022-12-25T12:50:29.614Z,6.07
2022-12-25T12:52:56.167Z,6.30
2022-12-25T12:55:33.882Z,6.50
2022-12-25T12:58:02.648Z,5.80
2022-12-25T13:00:41.767Z,5.75
2022-12-25T13:03:40.933Z,5.47
2022-12-25T13:06:33.155Z,5.93
2022-12-25T13:09:15.155Z,6.32
2022-12-25T13:11:43.288Z,5.95
2022-12-25T13:14:16.089Z,5.88
2022-12-25T13:16:44.638Z,5.88
2022-12-25T13:19:15.093Z,5.88
2022-12-25T13:22:01.504Z,6.40
2022-12-25T13:24:30.899Z,6.15
2022-12-25T13:26:58.760Z,6.32
2022-12-25T13:29:33.343Z,5.80
2022-12-25T13:32:02.002Z,5.53
2022-12-25T13:34:31.817Z,5.25
2022-12-25T13:37:13.670Z,5.38
2022-12-25T13:39:48.083Z,6.03
2022-12-25T13:42:17.589Z,6.07
2022-12-25T13:44:59.001Z,5.90
2022-12-25T13:47:32.565Z,5.78
2022-12-25T13:50:01.816Z,6.15
2022-12-25T13:52:35.024Z,6.30
2022-12-25T13:55:12.226Z,6.45
2022-12-25T13:57:41.324Z,6.40
2022-12-25T14:00:18.318Z,5.88
2022-12-25T14:02:45.348Z,6.38
2022-12-25T14:05:32.291Z,6.65
2022-12-25T14:08:13.575Z,5.78
2022-12-25T14:10:40.992Z,6.13
2022-12-25T14:13:11.497Z,6.47
2022-12-25T14:15:40.417Z,6.63
2022-12-25T14:18:07.383Z,7.20
2022-12-25T14:20:40.121Z,6.13
2022-12-25T14:23:07.191Z,6.35
2022-12-25T14:25:36.261Z,6.75
2022-12-25T14:28:07.131Z,5.63
2022-12-25T14:30:34.334Z,5.85
2022-12-25T14:33:02.523Z,6.55
2022-12-25T14:35:29.032Z,6.75
2022-12-25T14:37:59.830Z,6.65
2022-12-25T14:40:30.690Z,6.38
2022-12-25T14:43:01.321Z,6.50
2022-12-25T14:45:36.041Z,5.65
2022-12-25T14:48:19.786Z,5.72
2022-12-25T14:51:02.607Z,5.68
2022-12-25T14:53:34.660Z,5.50
2022-12-25T14:56:01.193Z,6.43
2022-12-25T14:58:30.987Z,5.70
2022-12-25T15:01:02.045Z,6.07
2022-12-25T15:03:36.617Z,6.57
2022-12-25T15:06:04.012Z,6.85
2022-12-25T15:08:31.301Z,6.13
2022-12-25T15:11:01.129Z,6.57
2022-12-25T15:13:29.009Z,6.57
2022-12-25T15:16:02.846Z,7.05
2022-12-25T15:18:33.304Z,7.13
2022-12-25T15:20:59.870Z,7.25
2022-12-25T15:23:26.287Z,9.65
2022-12-25T15:25:52.901Z,7.05
2022-12-25T15:28:19.524Z,6.82
2022-12-25T15:30:46.115Z,8.13
2022-12-25T15:33:17.830Z,7.30
2022-12-25T15:35:44.547Z,7.22
2022-12-25T15:38:12.023Z,6.75
2022-12-25T15:40:38.775Z,6.95
2022-12-25T15:43:11.205Z,6.30
2022-12-25T15:45:48.808Z,6.28
2022-12-25T15:48:15.163Z,6.50
2022-12-25T15:50:41.525Z,6.90
2022-12-25T15:53:07.906Z,6.72
2022-12-25T15:55:34.447Z,7.45
2022-12-25T15:58:00.777Z,13.07
2022-12-25T16:00:27.232Z,8.00
2022-12-25T16:02:53.904Z,10.05
2022-12-25T16:05:20.299Z,10.15
2022-12-25T16:07:46.645Z,10.20
2022-12-25T16:10:18.431Z,8.10
2022-12-25T16:12:45.607Z,8.00
2022-12-25T16:15:13.447Z,8.25
2022-12-25T16:20:07.243Z,7.75
2022-12-25T16:22:39.594Z,7.20
2022-12-25T16:25:17.478Z,7.45
2022-12-25T16:27:43.907Z,6.88
2022-12-25T16:30:12.478Z,6.90
2022-12-25T16:32:38.964Z,7.00
2022-12-25T16:35:05.883Z,7.20
2022-12-25T16:37:32.274Z,6.95
2022-12-25T16:39:58.636Z,7.75
2022-12-25T16:42:25.080Z,7.53
2022-12-25T16:44:51.551Z,7.70
2022-12-25T16:47:17.901Z,6.70
2022-12-25T16:49:44.280Z,7.30
2022-12-25T16:52:10.644Z,6.80
2022-12-25T16:54:37.022Z,7.85
2022-12-25T16:57:03.393Z,6.85
2022-12-25T16:59:30.158Z,6.20
2022-12-25T17:01:56.757Z,6.93
2022-12-25T17:04:23.172Z,7.82
2022-12-25T17:06:49.496Z,8.73
2022-12-25T17:09:15.864Z,5.07
2022-12-25T17:11:42.225Z,5.30
2022-12-25T17:14:10.270Z,6.03
2022-12-25T17:16:37.901Z,5.40
2022-12-25T17:19:08.184Z,5.53
2022-12-25T17:21:35.333Z,7.32
2022-12-25T17:24:04.049Z,6.57
2022-12-25T17:26:31.929Z,6.00
2022-12-25T17:28:58.418Z,6.40
2022-12-25T17:31:24.838Z,6.15
2022-12-25T17:33:51.447Z,6.03
2022-12-25T17:36:19.340Z,6.38
2022-12-25T17:41:14.995Z,6.65
2022-12-25T17:43:42.391Z,5.85
2022-12-25T17:46:14.390Z,6.20
2022-12-25T17:48:40.844Z,6.82
2022-12-25T17:51:10.160Z,6.22
2022-12-25T17:53:38.410Z,6.88
2022-12-25T17:56:05.181Z,7.57
2022-12-25T17:58:31.826Z,7.30
2022-12-25T18:00:58.804Z,7.35
2022-12-25T18:03:25.290Z,7.78
2022-12-25T18:05:51.714Z,8.18
2022-12-25T18:08:18.067Z,7.43
2022-12-25T18:10:44.468Z,14.40
2022-12-25T18:13:11.746Z,12.20
2022-12-25T18:15:39.477Z,12.10
2022-12-25T18:18:07.628Z,10.57
2022-12-25T18:20:39.616Z,12.20
2022-12-25T18:23:06.708Z,10.07
2022-12-25T18:25:33.675Z,11.07
2022-12-25T18:28:02.733Z,11.45
2022-12-25T18:30:29.313Z,9.90
2022-12-25T18:32:55.647Z,10.38
2022-12-25T18:35:22.178Z,10.10
2022-12-25T18:37:48.615Z,10.60
2022-12-25T18:40:15.017Z,10.00
2022-12-25T18:42:42.889Z,11.20
2022-12-25T18:47:37.213Z,10.18
2022-12-25T18:50:04.153Z,10.32
2022-12-25T18:52:48.123Z,8.68
2022-12-25T18:55:17.139Z,7.85
2022-12-25T18:57:43.558Z,7.90
2022-12-25T19:00:10.364Z,7.97
2022-12-25T19:02:36.851Z,7.13
2022-12-25T19:05:03.472Z,7.10
2022-12-25T19:07:29.795Z,7.03
2022-12-25T19:09:56.164Z,6.72
2022-12-25T19:12:22.590Z,7.28
2022-12-25T19:14:49.275Z,6.43
2022-12-25T19:17:17.097Z,7.25
2022-12-25T19:22:09.728Z,6.53
2022-12-25T19:24:36.785Z,6.68
2022-12-25T19:27:03.512Z,7.72
2022-12-25T19:29:30.051Z,6.70
2022-12-25T19:31:56.572Z,7.28
2022-12-25T19:34:23.252Z,6.80
2022-12-25T19:36:49.633Z,6.60
2022-12-25T19:39:15.978Z,6.80
2022-12-25T19:41:42.423Z,7.43
2022-12-25T19:44:08.799Z,6.88
2022-12-25T19:46:37.060Z,6.95
2022-12-25T19:49:04.451Z,7.18
2022-12-25T19:51:36.202Z,7.82
2022-12-25T19:54:03.586Z,9.32
2022-12-25T19:56:30.305Z,9.05
2022-12-25T19:58:56.743Z,9.38
2022-12-25T20:01:26.009Z,8.23
2022-12-25T20:03:52.938Z,9.27
2022-12-25T20:06:28.152Z,7.70
2022-12-25T20:08:56.681Z,8.40
2022-12-25T20:11:24.675Z,7.90
2022-12-25T20:13:51.084Z,7.60
2022-12-25T20:16:17.618Z,6.68
2022-12-25T20:18:44.325Z,6.93
2022-12-25T20:21:13.929Z,8.80
2022-12-25T20:23:41.651Z,7.07
2022-12-25T20:26:08.173Z,7.05
2022-12-25T20:28:36.335Z,7.35
2022-12-25T20:31:06.839Z,6.93
2022-12-25T20:33:34.060Z,7.40
2022-12-25T20:36:01.745Z,7.13
2022-12-25T20:38:28.630Z,7.55
2022-12-25T20:41:26.363Z,6.47
2022-12-25T20:43:50.092Z,6.50
2022-12-25T20:46:16.587Z,4.75
2022-12-25T20:48:43.013Z,5.18
2022-12-25T20:51:14.438Z,6.10
2022-12-25T20:53:41.041Z,7.53
2022-12-25T20:56:12.356Z,6.70
2022-12-25T20:58:38.779Z,6.40
2022-12-25T21:01:12.852Z,6.68
2022-12-25T21:03:40.081Z,7.32
2022-12-25T21:06:07.539Z,7.90
2022-12-25T21:08:33.938Z,6.45
2022-12-25T21:11:01.275Z,5.65
2022-12-25T21:13:29.651Z,6.28
2022-12-25T21:15:57.151Z,6.40
2022-12-25T21:18:24.899Z,6.63
2022-12-25T21:20:53.703Z,7.10
2022-12-25T21:23:20.320Z,6.57
2022-12-25T21:25:47.174Z,6.55
2022-12-25T21:28:13.722Z,6.00
2022-12-25T21:30:40.244Z,6.00
2022-12-25T21:33:25.432Z,5.90
2022-12-25T21:35:51.830Z,6.25
2022-12-25T21:38:18.265Z,6.75
2022-12-25T21:40:44.777Z,6.28
2022-12-25T21:43:14.041Z,5.40
2022-12-25T21:45:40.377Z,5.75
2022-12-25T21:48:06.734Z,6.00
2022-12-25T21:50:51.538Z,4.75
2022-12-25T21:53:19.283Z,5.25
2022-12-25T21:55:56.894Z,5.10
2022-12-25T21:58:23.572Z,5.15
2022-12-25T22:00:49.931Z,4.95
2022-12-25T22:03:16.324Z,5.65
2022-12-25T22:06:01.313Z,5.80
2022-12-25T22:08:31.490Z,6.45
2022-12-25T22:10:58.510Z,5.72
2022-12-25T22:13:43.541Z,5.05
2022-12-25T22:16:28.589Z,5.45
2022-12-25T22:19:13.436Z,4.90
2022-12-25T22:21:39.896Z,4.70
2022-12-25T22:24:08.065Z,4.90
2022-12-25T22:26:34.851Z,5.07
2022-12-25T22:29:01.408Z,5.38
2022-12-25T22:31:27.821Z,4.40
2022-12-25T22:33:55.273Z,5.05
2022-12-25T22:36:21.677Z,4.88
2022-12-25T22:38:48.047Z,4.85
2022-12-25T22:41:14.402Z,4.50
2022-12-25T22:44:15.117Z,4.30
2022-12-25T22:46:27.091Z,4.75
2022-12-25T22:48:53.872Z,4.43
2022-12-25T22:51:20.266Z,4.32
2022-12-25T22:53:46.618Z,4.32
2022-12-25T22:56:13.001Z,4.25
2022-12-25T22:58:39.395Z,4.47
2022-12-25T23:01:09.009Z,3.95
2022-12-25T23:03:35.535Z,4.32
2022-12-25T23:06:02.463Z,4.60
2022-12-25T23:08:29.573Z,3.90
2022-12-25T23:10:56.028Z,4.05
2022-12-25T23:13:41.081Z,6.00
2022-12-25T23:16:13.438Z,5.03
2022-12-25T23:18:58.118Z,4.93
2022-12-25T23:21:44.973Z,4.93
2022-12-25T23:24:30.241Z,4.65
2022-12-25T23:26:57.240Z,4.85
2022-12-25T23:29:35.736Z,4.28
2022-12-25T23:32:07.673Z,4.68
2022-12-25T23:34:34.982Z,4.35
2022-12-25T23:37:01.412Z,3.63
2022-12-25T23:39:28.323Z,3.70
2022-12-25T23:41:55.173Z,3.05
2022-12-25T23:44:21.543Z,3.60
2022-12-25T23:46:52.518Z,3.80
2022-12-25T23:49:20.532Z,4.35
2022-12-25T23:51:47.140Z,3.28
2022-12-25T23:54:16.547Z,3.33
2022-12-25T23:56:43.254Z,3.28
2022-12-25T23:59:10.082Z,3.60
