createdAt,value
2019-05-05T00:00:47.372Z,92.20
2019-05-05T00:03:14.747Z,91.90
2019-05-05T00:05:41.102Z,92.40
2019-05-05T00:08:07.465Z,92.10
2019-05-05T00:10:34.776Z,92.40
2019-05-05T00:13:01.167Z,92.20
2019-05-05T00:15:27.472Z,92.10
2019-05-05T00:17:55.021Z,92.00
2019-05-05T00:20:21.507Z,91.90
2019-05-05T00:22:47.847Z,91.80
2019-05-05T00:25:14.383Z,92.10
2019-05-05T00:27:40.881Z,92.00
2019-05-05T00:30:07.112Z,92.00
2019-05-05T00:32:34.859Z,92.10
2019-05-05T00:35:01.358Z,91.40
2019-05-05T00:37:27.656Z,91.40
2019-05-05T00:39:54.389Z,91.50
2019-05-05T00:42:20.762Z,91.80
2019-05-05T00:44:47.055Z,91.60
2019-05-05T00:47:14.607Z,91.70
2019-05-05T00:49:46.259Z,91.50
2019-05-05T00:52:09.322Z,91.60
2019-05-05T00:54:35.573Z,91.80
2019-05-05T00:57:01.874Z,91.60
2019-05-05T00:59:28.154Z,91.60
2019-05-05T01:01:55.248Z,91.70
2019-05-05T01:04:21.800Z,91.80
2019-05-05T01:06:48.468Z,91.80
2019-05-05T01:09:14.884Z,91.90
2019-05-05T01:11:41.278Z,92.00
2019-05-05T01:14:07.570Z,92.00
2019-05-05T01:16:35.915Z,92.00
2019-05-05T01:19:04.381Z,92.00
2019-05-05T01:21:30.207Z,91.90
2019-05-05T01:23:56.656Z,92.40
2019-05-05T01:26:24.675Z,92.20
2019-05-05T01:28:50.969Z,91.90
2019-05-05T01:31:17.256Z,92.40
2019-05-05T01:33:44.854Z,92.10
2019-05-05T01:36:11.304Z,92.40
2019-05-05T01:38:37.578Z,92.60
2019-05-05T01:41:04.286Z,92.50
2019-05-05T01:43:30.733Z,92.70
2019-05-05T01:45:56.962Z,92.30
2019-05-05T01:48:24.834Z,92.70
2019-05-05T01:50:54.264Z,92.80
2019-05-05T01:53:20.430Z,93.00
2019-05-05T01:55:46.708Z,93.00
2019-05-05T01:58:15.133Z,92.80
2019-05-05T02:00:45.098Z,92.70
2019-05-05T02:03:11.298Z,92.70
2019-05-05T02:05:37.740Z,92.70
2019-05-05T02:08:04.967Z,92.30
2019-05-05T02:10:31.540Z,92.30
2019-05-05T02:12:57.822Z,92.70
2019-05-05T02:15:25.026Z,92.60
2019-05-05T02:17:51.437Z,92.60
2019-05-05T02:20:28.640Z,93.00
2019-05-05T02:22:45.710Z,92.80
2019-05-05T02:25:12.005Z,92.50
2019-05-05T02:27:38.492Z,92.60
2019-05-05T02:30:06.190Z,93.20
2019-05-05T02:32:35.901Z,93.20
2019-05-05T02:35:00.888Z,93.40
2019-05-05T02:37:27.397Z,93.30
2019-05-05T02:39:58.980Z,93.10
2019-05-05T02:42:24.824Z,93.20
2019-05-05T02:44:50.149Z,93.00
2019-05-05T02:47:16.435Z,92.80
2019-05-05T02:49:45.226Z,92.90
2019-05-05T02:52:10.704Z,92.90
2019-05-05T02:54:37.020Z,92.70
2019-05-05T02:57:04.626Z,92.60
2019-05-05T02:59:31.124Z,92.50
2019-05-05T03:01:57.476Z,92.60
2019-05-05T03:04:25.234Z,92.60
2019-05-05T03:06:51.675Z,92.50
2019-05-05T03:09:17.925Z,92.80
2019-05-05T03:11:46.267Z,92.90
2019-05-05T03:14:14.299Z,92.80
2019-05-05T03:16:40.515Z,92.80
2019-05-05T03:19:06.814Z,92.80
2019-05-05T03:21:33.542Z,92.60
2019-05-05T03:23:59.950Z,92.80
2019-05-05T03:26:26.207Z,92.90
2019-05-05T03:28:54.322Z,92.80
2019-05-05T03:31:20.475Z,93.30
2019-05-05T03:33:46.755Z,93.30
2019-05-05T03:36:13.999Z,93.20
2019-05-05T03:38:40.380Z,93.10
2019-05-05T03:41:06.630Z,93.10
2019-05-05T03:43:34.258Z,93.20
2019-05-05T03:46:00.694Z,93.30
2019-05-05T03:48:26.965Z,93.00
2019-05-05T03:50:54.027Z,93.30
2019-05-05T03:53:24.590Z,93.30
2019-05-05T03:55:51.038Z,93.20
2019-05-05T03:58:17.905Z,93.00
2019-05-05T04:00:44.160Z,93.00
2019-05-05T04:03:10.462Z,93.30
2019-05-05T04:05:36.719Z,93.20
2019-05-05T04:08:03.938Z,93.00
2019-05-05T04:10:30.424Z,93.40
2019-05-05T04:12:56.702Z,93.40
2019-05-05T04:15:24.471Z,93.80
2019-05-05T04:17:50.917Z,93.90
2019-05-05T04:20:17.154Z,93.80
2019-05-05T04:22:43.585Z,94.00
2019-05-05T04:25:09.902Z,93.90
2019-05-05T04:27:36.151Z,93.80
2019-05-05T04:30:03.827Z,94.30
2019-05-05T04:32:30.389Z,94.10
2019-05-05T04:34:56.674Z,94.00
2019-05-05T04:37:23.919Z,94.10
2019-05-05T04:39:50.498Z,94.30
2019-05-05T04:42:16.786Z,94.40
2019-05-05T04:44:44.979Z,94.50
2019-05-05T04:47:11.029Z,94.60
2019-05-05T04:49:37.351Z,94.70
2019-05-05T04:52:04.122Z,94.50
2019-05-05T04:54:30.571Z,94.70
2019-05-05T04:56:56.833Z,94.90
2019-05-05T04:59:23.598Z,94.90
2019-05-05T05:01:50.105Z,94.90
2019-05-05T05:04:16.383Z,94.70
2019-05-05T05:06:43.603Z,94.70
2019-05-05T05:09:10.026Z,94.70
2019-05-05T05:11:36.467Z,94.60
2019-05-05T05:14:03.865Z,94.50
2019-05-05T05:16:30.370Z,94.60
2019-05-05T05:18:56.622Z,94.00
2019-05-05T05:21:23.706Z,93.90
2019-05-05T05:23:50.135Z,94.20
2019-05-05T05:26:16.404Z,94.10
2019-05-05T05:28:44.624Z,93.90
2019-05-05T05:31:10.679Z,93.30
2019-05-05T05:33:36.955Z,93.20
2019-05-05T05:36:03.985Z,93.30
2019-05-05T05:38:30.595Z,93.00
2019-05-05T05:40:56.842Z,92.90
2019-05-05T05:43:25.213Z,92.60
2019-05-05T05:45:51.158Z,92.60
2019-05-05T05:48:17.393Z,92.70
2019-05-05T05:50:44.298Z,92.80
2019-05-05T05:53:10.747Z,92.80
2019-05-05T05:55:37.026Z,92.80
2019-05-05T05:58:04.764Z,92.80
2019-05-05T06:00:31.315Z,92.50
2019-05-05T06:02:57.600Z,92.40
2019-05-05T06:05:23.977Z,92.20
2019-05-05T06:07:50.358Z,92.40
2019-05-05T06:10:23.951Z,92.20
2019-05-05T06:12:45.045Z,91.80
2019-05-05T06:15:11.429Z,91.90
2019-05-05T06:17:37.731Z,91.70
2019-05-05T06:20:04.162Z,91.60
2019-05-05T06:22:31.562Z,91.70
2019-05-05T06:24:58.613Z,91.50
2019-05-05T06:27:24.889Z,91.50
2019-05-05T06:29:51.144Z,91.20
2019-05-05T06:32:17.431Z,91.30
2019-05-05T06:34:44.304Z,91.30
2019-05-05T06:37:10.878Z,91.00
2019-05-05T06:39:37.158Z,90.70
2019-05-05T06:42:04.482Z,90.40
2019-05-05T06:44:30.954Z,90.20
2019-05-05T06:46:57.200Z,89.70
2019-05-05T06:49:23.849Z,89.60
2019-05-05T06:51:50.241Z,88.70
2019-05-05T06:54:16.581Z,88.40
2019-05-05T06:56:44.501Z,87.70
2019-05-05T06:59:13.716Z,86.60
2019-05-05T07:01:40.161Z,85.90
2019-05-05T07:04:06.462Z,85.20
2019-05-05T07:06:34.309Z,85.30
2019-05-05T07:09:00.727Z,85.30
2019-05-05T07:11:26.982Z,83.70
2019-05-05T07:13:53.770Z,82.00
2019-05-05T07:16:20.185Z,82.20
2019-05-05T07:18:46.457Z,81.30
2019-05-05T07:21:14.215Z,79.40
2019-05-05T07:23:40.783Z,76.70
2019-05-05T07:26:07.043Z,75.30
2019-05-05T07:28:34.193Z,73.00
2019-05-05T07:31:00.927Z,70.30
2019-05-05T07:33:27.279Z,67.40
2019-05-05T07:36:00.265Z,65.20
2019-05-05T07:38:21.576Z,62.10
2019-05-05T07:40:47.860Z,62.90
2019-05-05T07:43:14.660Z,62.70
2019-05-05T07:45:41.092Z,62.30
2019-05-05T07:48:07.380Z,62.90
2019-05-05T07:50:35.807Z,64.60
2019-05-05T07:53:12.385Z,65.50
2019-05-05T07:55:29.743Z,69.20
2019-05-05T07:57:55.977Z,69.80
2019-05-05T08:00:24.179Z,68.90
2019-05-05T08:02:51.690Z,68.00
2019-05-05T08:05:18.462Z,70.00
2019-05-05T08:07:44.842Z,70.40
2019-05-05T08:10:11.177Z,69.70
2019-05-05T08:12:37.449Z,72.50
2019-05-05T08:15:04.454Z,72.10
2019-05-05T08:17:31.045Z,73.40
2019-05-05T08:19:57.364Z,72.20
2019-05-05T08:22:23.669Z,74.10
2019-05-05T08:24:50.005Z,74.40
2019-05-05T08:27:16.314Z,73.70
2019-05-05T08:29:43.810Z,72.80
2019-05-05T08:32:10.346Z,73.80
2019-05-05T08:34:36.622Z,75.20
2019-05-05T08:37:04.326Z,71.90
2019-05-05T08:39:30.959Z,73.40
2019-05-05T08:41:57.241Z,72.80
2019-05-05T08:44:23.700Z,72.90
2019-05-05T08:46:50.090Z,74.00
2019-05-05T08:49:16.340Z,74.90
2019-05-05T08:51:44.279Z,73.20
2019-05-05T08:54:10.705Z,70.40
2019-05-05T08:56:36.980Z,70.20
2019-05-05T08:59:03.719Z,72.10
2019-05-05T09:01:30.143Z,71.90
2019-05-05T09:03:56.543Z,67.40
2019-05-05T09:06:24.172Z,64.10
2019-05-05T09:08:50.814Z,64.80
2019-05-05T09:11:17.193Z,63.80
2019-05-05T09:13:44.667Z,66.20
2019-05-05T09:16:11.207Z,66.70
2019-05-05T09:18:37.548Z,67.30
2019-05-05T09:21:04.391Z,63.80
2019-05-05T09:23:30.865Z,64.10
2019-05-05T09:25:57.159Z,65.50
2019-05-05T09:28:23.865Z,62.70
2019-05-05T09:30:50.270Z,62.30
2019-05-05T09:33:18.437Z,60.10
2019-05-05T09:35:44.606Z,58.00
2019-05-05T09:38:11.020Z,55.80
2019-05-05T09:40:37.313Z,54.60
2019-05-05T09:43:03.907Z,55.20
2019-05-05T09:45:30.326Z,53.30
2019-05-05T09:47:56.615Z,54.70
2019-05-05T09:50:23.733Z,53.40
2019-05-05T09:52:50.231Z,53.90
2019-05-05T09:55:16.508Z,53.90
2019-05-05T09:57:43.781Z,53.10
2019-05-05T10:00:10.344Z,54.60
2019-05-05T10:02:36.670Z,55.70
2019-05-05T10:05:04.016Z,57.00
2019-05-05T10:07:30.536Z,56.80
2019-05-05T10:09:56.803Z,53.80
2019-05-05T10:12:23.092Z,57.20
2019-05-05T10:14:49.378Z,56.10
2019-05-05T10:17:15.663Z,56.80
2019-05-05T10:19:43.939Z,56.00
2019-05-05T10:22:09.971Z,58.60
2019-05-05T10:24:36.533Z,58.30
2019-05-05T10:27:04.707Z,58.10
2019-05-05T10:29:30.821Z,57.10
2019-05-05T10:31:57.258Z,57.50
2019-05-05T10:34:24.173Z,54.90
2019-05-05T10:36:50.597Z,52.70
2019-05-05T10:39:16.867Z,52.40
2019-05-05T10:41:44.135Z,53.60
2019-05-05T10:44:10.627Z,52.90
2019-05-05T10:46:36.870Z,52.20
2019-05-05T10:49:03.161Z,54.40
2019-05-05T10:51:29.402Z,51.00
2019-05-05T10:53:55.673Z,50.80
2019-05-05T10:56:24.074Z,50.80
2019-05-05T10:58:50.125Z,52.50
2019-05-05T11:01:16.989Z,50.20
2019-05-05T11:03:44.673Z,52.10
2019-05-05T11:06:11.218Z,51.00
2019-05-05T11:08:37.486Z,51.90
2019-05-05T11:11:04.221Z,52.20
2019-05-05T11:13:30.850Z,52.80
2019-05-05T11:15:57.136Z,49.50
2019-05-05T11:18:23.833Z,51.10
2019-05-05T11:20:50.254Z,52.10
2019-05-05T11:23:16.538Z,50.50
2019-05-05T11:25:44.238Z,48.10
2019-05-05T11:28:10.873Z,51.10
2019-05-05T11:30:37.198Z,49.70
2019-05-05T11:33:04.023Z,53.10
2019-05-05T11:35:30.419Z,53.10
2019-05-05T11:37:56.699Z,53.00
2019-05-05T11:40:23.256Z,53.60
2019-05-05T11:42:49.495Z,51.80
2019-05-05T11:45:15.822Z,50.60
2019-05-05T11:47:44.300Z,53.50
2019-05-05T11:50:10.128Z,52.40
2019-05-05T11:52:36.430Z,51.70
2019-05-05T11:55:11.248Z,52.70
2019-05-05T11:57:30.735Z,50.50
2019-05-05T11:59:57.050Z,51.10
2019-05-05T12:02:24.382Z,53.60
2019-05-05T12:04:50.867Z,53.00
2019-05-05T12:07:17.163Z,53.50
2019-05-05T12:09:44.429Z,53.30
2019-05-05T12:12:10.800Z,52.20
2019-05-05T12:14:37.045Z,51.70
2019-05-05T12:17:04.557Z,47.60
2019-05-05T12:19:31.062Z,50.70
2019-05-05T12:21:57.344Z,49.70
2019-05-05T12:24:24.819Z,49.90
2019-05-05T12:26:51.298Z,51.30
2019-05-05T12:29:17.614Z,52.00
2019-05-05T12:31:44.383Z,52.10
2019-05-05T12:34:10.946Z,50.90
2019-05-05T12:36:37.190Z,51.90
2019-05-05T12:39:03.793Z,49.70
2019-05-05T12:41:30.232Z,51.00
2019-05-05T12:43:56.494Z,51.50
2019-05-05T12:46:24.309Z,52.20
2019-05-05T12:48:50.788Z,52.90
2019-05-05T12:51:17.118Z,53.50
2019-05-05T12:53:43.420Z,54.20
2019-05-05T12:56:09.720Z,56.20
2019-05-05T12:58:36.027Z,54.40
2019-05-05T13:01:03.799Z,55.40
2019-05-05T13:03:30.376Z,55.40
2019-05-05T13:05:56.688Z,57.00
2019-05-05T13:08:23.433Z,57.90
2019-05-05T13:10:49.861Z,56.70
2019-05-05T13:13:16.234Z,56.20
2019-05-05T13:15:44.274Z,56.90
2019-05-05T13:18:10.775Z,57.70
2019-05-05T13:20:37.035Z,56.60
2019-05-05T13:23:04.175Z,57.20
2019-05-05T13:25:30.625Z,56.50
2019-05-05T13:27:57.372Z,57.60
2019-05-05T13:30:24.224Z,57.50
2019-05-05T13:32:50.704Z,58.10
2019-05-05T13:35:17.018Z,58.40
2019-05-05T13:37:44.361Z,58.60
2019-05-05T13:40:10.928Z,56.30
2019-05-05T13:42:37.424Z,54.70
2019-05-05T13:45:04.886Z,56.40
2019-05-05T13:47:31.192Z,55.20
2019-05-05T13:49:57.621Z,55.80
2019-05-05T13:52:24.371Z,54.40
2019-05-05T13:54:50.874Z,51.90
2019-05-05T13:57:18.532Z,52.80
2019-05-05T13:59:44.884Z,51.90
2019-05-05T14:02:11.179Z,53.90
2019-05-05T14:04:40.340Z,52.80
2019-05-05T14:07:06.659Z,53.20
2019-05-05T14:09:32.964Z,51.00
2019-05-05T14:11:59.243Z,50.50
2019-05-05T14:14:25.494Z,52.90
2019-05-05T14:16:53.611Z,53.20
2019-05-05T14:19:19.794Z,52.20
2019-05-05T14:21:46.095Z,51.70
2019-05-05T14:24:14.177Z,52.60
2019-05-05T14:26:40.650Z,52.20
2019-05-05T14:29:06.993Z,53.10
2019-05-05T14:31:34.142Z,51.20
2019-05-05T14:34:04.543Z,51.90
2019-05-05T14:36:30.959Z,51.50
2019-05-05T14:38:57.223Z,50.40
2019-05-05T14:41:23.518Z,48.10
2019-05-05T14:43:49.807Z,49.60
2019-05-05T14:46:16.640Z,50.40
2019-05-05T14:48:44.066Z,49.40
2019-05-05T14:51:10.905Z,50.90
2019-05-05T14:53:37.228Z,50.20
2019-05-05T14:56:04.652Z,50.00
2019-05-05T14:58:31.260Z,52.10
2019-05-05T15:00:58.494Z,54.50
2019-05-05T15:03:24.889Z,54.10
2019-05-05T15:05:51.148Z,54.10
2019-05-05T15:08:17.472Z,55.30
2019-05-05T15:10:44.031Z,55.30
2019-05-05T15:13:10.419Z,53.40
2019-05-05T15:15:36.960Z,53.60
2019-05-05T15:18:03.964Z,51.80
2019-05-05T15:20:31.104Z,52.90
2019-05-05T15:22:57.987Z,51.80
2019-05-05T15:25:24.607Z,52.10
2019-05-05T15:27:51.809Z,52.40
2019-05-05T15:30:18.115Z,51.30
2019-05-05T15:32:45.088Z,50.20
2019-05-05T15:35:11.340Z,48.80
2019-05-05T15:37:37.639Z,51.80
2019-05-05T15:40:04.115Z,53.70
2019-05-05T15:42:30.546Z,52.40
2019-05-05T15:44:56.902Z,53.80
2019-05-05T15:47:23.652Z,54.10
2019-05-05T15:49:50.175Z,55.00
2019-05-05T15:52:16.664Z,56.60
2019-05-05T15:54:44.703Z,55.00
2019-05-05T15:57:12.445Z,55.80
2019-05-05T15:59:39.187Z,55.80
2019-05-05T16:02:05.517Z,54.90
2019-05-05T16:04:31.865Z,55.00
2019-05-05T16:06:58.174Z,53.80
2019-05-05T16:09:24.742Z,54.90
2019-05-05T16:11:51.039Z,55.00
2019-05-05T16:14:17.354Z,54.60
2019-05-05T16:16:43.646Z,54.20
2019-05-05T16:19:09.977Z,56.70
2019-05-05T16:21:36.308Z,57.40
2019-05-05T16:24:03.544Z,54.20
2019-05-05T16:26:30.003Z,55.00
2019-05-05T16:28:56.346Z,55.80
2019-05-05T16:31:23.591Z,55.20
2019-05-05T16:33:50.130Z,55.20
2019-05-05T16:36:16.476Z,57.20
2019-05-05T16:38:43.657Z,56.10
2019-05-05T16:41:10.293Z,55.90
2019-05-05T16:43:36.584Z,57.60
2019-05-05T16:46:04.243Z,58.00
2019-05-05T16:48:30.698Z,58.60
2019-05-05T16:50:57.027Z,58.70
2019-05-05T16:53:23.537Z,60.20
2019-05-05T16:55:49.973Z,58.80
2019-05-05T16:58:16.294Z,60.90
2019-05-05T17:00:44.108Z,60.40
2019-05-05T17:03:10.648Z,61.50
2019-05-05T17:05:37.072Z,60.30
2019-05-05T17:08:04.496Z,58.30
2019-05-05T17:10:31.069Z,57.80
2019-05-05T17:12:57.368Z,58.40
2019-05-05T17:15:23.647Z,58.00
2019-05-05T17:17:50.400Z,59.10
2019-05-05T17:20:16.671Z,59.20
2019-05-05T17:22:44.705Z,59.10
2019-05-05T17:25:11.126Z,61.10
2019-05-05T17:27:47.776Z,59.10
2019-05-05T17:30:07.482Z,58.70
2019-05-05T17:32:34.438Z,58.10
2019-05-05T17:35:00.960Z,58.10
2019-05-05T17:37:27.283Z,57.90
2019-05-05T17:39:54.617Z,54.80
2019-05-05T17:42:21.285Z,56.00
2019-05-05T17:44:47.558Z,56.00
2019-05-05T17:47:14.048Z,56.20
2019-05-05T17:49:40.405Z,56.00
2019-05-05T17:52:06.864Z,56.60
2019-05-05T17:54:33.891Z,57.60
2019-05-05T17:57:00.436Z,56.60
2019-05-05T17:59:26.749Z,57.90
2019-05-05T18:01:54.028Z,58.10
2019-05-05T18:04:20.535Z,58.60
2019-05-05T18:06:46.830Z,58.50
2019-05-05T18:09:14.076Z,60.80
2019-05-05T18:11:40.467Z,61.60
2019-05-05T18:14:06.809Z,62.50
2019-05-05T18:16:33.913Z,62.40
2019-05-05T18:19:00.322Z,62.80
2019-05-05T18:21:30.376Z,63.60
2019-05-05T18:23:54.728Z,65.20
2019-05-05T18:26:21.216Z,64.50
2019-05-05T18:28:48.156Z,66.70
2019-05-05T18:31:14.694Z,67.50
2019-05-05T18:33:40.960Z,67.70
2019-05-05T18:36:07.405Z,66.90
2019-05-05T18:38:33.795Z,68.90
2019-05-05T18:41:00.365Z,68.20
2019-05-05T18:43:26.674Z,68.40
2019-05-05T18:45:53.748Z,69.40
2019-05-05T18:48:20.298Z,69.30
2019-05-05T18:50:46.627Z,69.10
2019-05-05T18:53:14.072Z,69.80
2019-05-05T18:55:40.595Z,70.50
2019-05-05T18:58:07.110Z,70.80
2019-05-05T19:00:34.295Z,71.20
2019-05-05T19:03:00.792Z,70.30
2019-05-05T19:05:27.105Z,71.30
2019-05-05T19:07:55.999Z,71.60
2019-05-05T19:10:21.433Z,73.80
2019-05-05T19:12:50.625Z,72.10
2019-05-05T19:15:15.773Z,71.70
2019-05-05T19:17:42.047Z,71.30
2019-05-05T19:20:08.500Z,72.70
2019-05-05T19:22:36.166Z,74.00
2019-05-05T19:25:04.271Z,73.50
2019-05-05T19:27:30.808Z,72.80
2019-05-05T19:29:57.133Z,72.10
2019-05-05T19:32:23.423Z,71.00
2019-05-05T19:34:49.681Z,70.30
2019-05-05T19:37:15.996Z,67.00
2019-05-05T19:39:42.252Z,68.90
2019-05-05T19:42:08.585Z,67.70
2019-05-05T19:44:34.891Z,68.40
2019-05-05T19:47:01.273Z,66.30
2019-05-05T19:49:27.549Z,68.20
2019-05-05T19:51:54.245Z,68.80
2019-05-05T19:54:22.956Z,68.40
2019-05-05T19:56:49.257Z,68.30
2019-05-05T19:59:15.528Z,69.60
2019-05-05T20:01:41.831Z,69.10
2019-05-05T20:04:08.197Z,68.80
2019-05-05T20:06:34.526Z,69.40
2019-05-05T20:09:00.801Z,70.00
2019-05-05T20:11:27.084Z,71.60
2019-05-05T20:14:04.698Z,70.90
2019-05-05T20:16:21.353Z,71.50
2019-05-05T20:18:50.250Z,70.30
2019-05-05T20:21:15.622Z,71.90
2019-05-05T20:23:43.644Z,72.40
2019-05-05T20:26:09.915Z,72.90
2019-05-05T20:28:36.315Z,73.60
2019-05-05T20:31:03.644Z,73.40
2019-05-05T20:33:30.224Z,72.90
2019-05-05T20:35:56.479Z,72.90
2019-05-05T20:38:23.845Z,73.50
2019-05-05T20:40:50.274Z,74.50
2019-05-05T20:43:18.911Z,73.40
2019-05-05T20:45:47.501Z,73.60
2019-05-05T20:48:13.784Z,72.60
2019-05-05T20:50:40.069Z,72.20
2019-05-05T20:53:06.433Z,72.70
2019-05-05T20:55:33.928Z,72.80
2019-05-05T20:58:01.812Z,73.60
2019-05-05T21:00:28.107Z,73.30
2019-05-05T21:02:54.433Z,74.40
2019-05-05T21:05:20.703Z,75.70
2019-05-05T21:07:46.950Z,73.70
2019-05-05T21:10:14.356Z,74.80
2019-05-05T21:12:42.660Z,75.20
2019-05-05T21:15:09.057Z,74.60
2019-05-05T21:17:35.512Z,74.20
2019-05-05T21:20:01.885Z,72.80
2019-05-05T21:22:28.241Z,75.00
2019-05-05T21:24:54.598Z,76.00
2019-05-05T21:27:20.828Z,73.90
2019-05-05T21:29:47.115Z,75.80
2019-05-05T21:32:13.903Z,75.20
2019-05-05T21:34:40.372Z,73.90
2019-05-05T21:37:06.644Z,73.40
2019-05-05T21:39:34.760Z,74.40
2019-05-05T21:42:00.922Z,74.90
2019-05-05T21:44:27.190Z,76.80
2019-05-05T21:46:53.808Z,77.00
2019-05-05T21:49:20.126Z,75.80
2019-05-05T21:51:46.357Z,77.10
2019-05-05T21:54:13.957Z,77.20
2019-05-05T21:56:40.318Z,77.10
2019-05-05T21:59:06.614Z,76.40
2019-05-05T22:01:39.237Z,75.30
2019-05-05T22:04:00.897Z,76.70
2019-05-05T22:06:27.157Z,75.70
2019-05-05T22:08:53.866Z,74.30
2019-05-05T22:11:20.259Z,73.70
2019-05-05T22:13:46.495Z,74.30
2019-05-05T22:16:13.614Z,74.60
2019-05-05T22:18:40.124Z,75.80
2019-05-05T22:21:06.521Z,76.30
2019-05-05T22:23:34.028Z,76.10
2019-05-05T22:26:00.795Z,76.50
2019-05-05T22:28:27.057Z,76.10
2019-05-05T22:30:55.320Z,74.70
2019-05-05T22:33:21.332Z,74.60
2019-05-05T22:35:47.627Z,74.60
2019-05-05T22:38:13.876Z,76.60
2019-05-05T22:40:40.194Z,75.60
2019-05-05T22:43:07.534Z,75.70
2019-05-05T22:45:34.230Z,75.90
2019-05-05T22:48:00.634Z,76.60
2019-05-05T22:50:26.905Z,76.50
2019-05-05T22:52:54.558Z,76.50
2019-05-05T22:55:21.013Z,78.00
2019-05-05T22:57:47.267Z,77.30
2019-05-05T23:00:25.652Z,77.10
2019-05-05T23:02:43.992Z,78.40
2019-05-05T23:05:09.686Z,78.30
2019-05-05T23:07:35.958Z,77.60
2019-05-05T23:10:04.448Z,77.90
2019-05-05T23:12:30.190Z,77.90
2019-05-05T23:14:56.462Z,77.80
2019-05-05T23:17:26.251Z,77.50
2019-05-05T23:19:50.763Z,77.70
2019-05-05T23:22:17.050Z,78.00
2019-05-05T23:24:45.169Z,77.70
2019-05-05T23:27:11.545Z,77.40
2019-05-05T23:29:37.801Z,76.50
2019-05-05T23:32:04.085Z,78.10
2019-05-05T23:34:30.327Z,79.10
2019-05-05T23:36:56.601Z,80.70
2019-05-05T23:39:24.269Z,80.20
2019-05-05T23:41:50.719Z,80.20
2019-05-05T23:44:16.979Z,80.70
2019-05-05T23:46:43.214Z,81.80
2019-05-05T23:49:09.489Z,81.50
2019-05-05T23:51:35.743Z,79.90
2019-05-05T23:54:04.063Z,80.70
2019-05-05T23:56:30.012Z,80.00
2019-05-05T23:58:56.280Z,79.70
