createdAt,value
2022-09-04T00:03:02.500Z,2.28
2022-09-04T00:06:12.380Z,2.50
2022-09-04T00:09:20.181Z,2.63
2022-09-04T00:12:29.320Z,2.78
2022-09-04T00:15:40.077Z,2.85
2022-09-04T00:18:45.739Z,2.72
2022-09-04T00:21:56.569Z,3.00
2022-09-04T00:25:30.618Z,2.70
2022-09-04T00:28:43.029Z,2.97
2022-09-04T00:31:53.283Z,2.70
2022-09-04T00:35:08.270Z,2.75
2022-09-04T00:38:42.186Z,2.90
2022-09-04T00:42:21.339Z,2.47
2022-09-04T00:45:58.667Z,2.90
2022-09-04T00:49:25.400Z,2.53
2022-09-04T00:52:45.386Z,2.60
2022-09-04T00:56:35.661Z,2.60
2022-09-04T01:00:11.553Z,2.60
2022-09-04T01:03:13.391Z,2.60
2022-09-04T01:06:34.528Z,2.63
2022-09-04T01:09:42.654Z,2.92
2022-09-04T01:13:00.314Z,2.47
2022-09-04T01:16:37.635Z,2.60
2022-09-04T01:19:54.072Z,2.60
2022-09-04T01:23:25.149Z,2.75
2022-09-04T01:26:42.861Z,2.80
2022-09-04T01:29:53.725Z,3.05
2022-09-04T01:33:19.371Z,3.10
2022-09-04T01:36:35.866Z,2.58
2022-09-04T01:39:39.955Z,2.60
2022-09-04T01:42:59.897Z,2.75
2022-09-04T01:46:11.028Z,2.22
2022-09-04T01:49:22.141Z,2.50
2022-09-04T01:53:05.643Z,2.90
2022-09-04T01:59:28.703Z,2.90
2022-09-04T02:02:42.856Z,2.90
2022-09-04T02:06:02.949Z,2.75
2022-09-04T02:09:11.036Z,3.17
2022-09-04T02:12:27.784Z,3.10
2022-09-04T02:15:44.374Z,3.05
2022-09-04T02:19:12.158Z,2.67
2022-09-04T02:22:37.049Z,2.95
2022-09-04T02:26:08.444Z,2.83
2022-09-04T02:29:39.917Z,3.20
2022-09-04T02:33:07.743Z,3.13
2022-09-04T02:36:28.614Z,3.30
2022-09-04T02:39:39.648Z,3.25
2022-09-04T02:43:00.084Z,2.92
2022-09-04T02:46:09.294Z,2.72
2022-09-04T02:49:13.324Z,2.60
2022-09-04T02:52:25.901Z,3.22
2022-09-04T02:55:49.415Z,3.15
2022-09-04T02:59:07.716Z,3.30
2022-09-04T03:02:21.644Z,3.15
2022-09-04T03:05:29.196Z,3.17
2022-09-04T03:08:47.165Z,3.90
2022-09-04T03:12:14.981Z,3.33
2022-09-04T03:15:52.272Z,3.47
2022-09-04T03:19:29.668Z,3.35
2022-09-04T03:22:43.515Z,3.42
2022-09-04T03:25:58.081Z,3.60
2022-09-04T03:29:15.379Z,3.05
2022-09-04T03:32:40.302Z,3.05
2022-09-04T03:35:52.355Z,3.65
2022-09-04T03:39:06.724Z,3.13
2022-09-04T03:42:08.916Z,3.30
2022-09-04T03:45:18.457Z,3.42
2022-09-04T03:48:52.348Z,3.45
2022-09-04T03:52:12.644Z,3.05
2022-09-04T03:55:33.660Z,3.40
2022-09-04T03:58:59.677Z,3.25
2022-09-04T04:02:40.306Z,3.55
2022-09-04T04:05:53.596Z,3.40
2022-09-04T04:09:11.960Z,3.53
2022-09-04T04:12:27.557Z,3.35
2022-09-04T04:15:42.214Z,3.20
2022-09-04T04:19:03.043Z,3.25
2022-09-04T04:22:17.080Z,3.00
2022-09-04T04:25:37.536Z,3.15
2022-09-04T04:28:56.480Z,3.05
2022-09-04T04:32:24.417Z,3.20
2022-09-04T04:35:52.539Z,2.60
2022-09-04T04:39:30.117Z,3.10
2022-09-04T04:42:58.503Z,3.30
2022-09-04T04:46:43.157Z,2.72
2022-09-04T04:49:57.084Z,2.72
2022-09-04T04:53:20.705Z,3.17
2022-09-04T04:56:31.799Z,2.67
2022-09-04T04:59:45.778Z,2.83
2022-09-04T05:03:25.429Z,3.00
2022-09-04T05:06:36.900Z,2.70
2022-09-04T05:09:52.523Z,2.67
2022-09-04T05:13:29.990Z,2.30
2022-09-04T05:16:55.378Z,2.17
2022-09-04T05:20:34.971Z,1.70
2022-09-04T05:23:54.827Z,1.95
2022-09-04T05:27:04.453Z,2.10
2022-09-04T05:30:09.151Z,1.90
2022-09-04T05:33:11.030Z,1.92
2022-09-04T05:36:37.617Z,1.42
2022-09-04T05:40:04.323Z,1.67
2022-09-04T05:43:21.704Z,1.90
2022-09-04T05:46:38.787Z,1.50
2022-09-04T05:49:46.680Z,1.33
2022-09-04T05:52:54.779Z,1.60
2022-09-04T05:56:20.024Z,1.23
2022-09-04T05:59:36.952Z,1.40
2022-09-04T06:03:16.578Z,1.50
2022-09-04T06:06:27.149Z,1.40
2022-09-04T06:09:36.518Z,1.27
2022-09-04T06:13:00.628Z,1.08
2022-09-04T06:16:25.397Z,1.20
2022-09-04T06:19:52.092Z,1.23
2022-09-04T06:23:19.746Z,1.38
2022-09-04T06:26:36.551Z,1.30
2022-09-04T06:30:14.645Z,1.02
2022-09-04T06:33:39.248Z,1.00
2022-09-04T06:36:59.764Z,1.05
2022-09-04T06:40:09.729Z,1.20
2022-09-04T06:43:16.857Z,1.15
2022-09-04T06:46:45.050Z,1.00
2022-09-04T06:50:08.600Z,1.23
2022-09-04T06:53:29.503Z,1.00
2022-09-04T06:56:38.379Z,1.00
2022-09-04T07:00:01.874Z,1.10
2022-09-04T07:03:10.837Z,0.90
2022-09-04T07:06:12.697Z,1.00
2022-09-04T07:09:22.050Z,1.20
2022-09-04T07:12:45.754Z,1.20
2022-09-04T07:16:12.032Z,1.00
2022-09-04T07:19:33.275Z,1.00
2022-09-04T07:22:58.113Z,1.10
2022-09-04T07:26:29.986Z,1.15
2022-09-04T07:29:38.633Z,1.15
2022-09-04T07:32:40.496Z,1.17
2022-09-04T07:35:51.912Z,1.10
2022-09-04T07:39:21.926Z,1.30
2022-09-04T07:42:31.390Z,1.13
2022-09-04T07:45:51.514Z,1.13
2022-09-04T07:48:59.470Z,1.10
2022-09-04T07:52:52.772Z,0.98
2022-09-04T07:56:26.440Z,0.90
2022-09-04T07:59:28.656Z,1.15
2022-09-04T08:02:45.582Z,0.90
2022-09-04T08:06:24.443Z,1.13
2022-09-04T08:09:43.792Z,1.02
2022-09-04T08:12:56.437Z,1.00
2022-09-04T08:16:18.236Z,0.90
2022-09-04T08:19:26.972Z,1.00
2022-09-04T08:22:59.779Z,1.23
2022-09-04T08:26:25.176Z,0.88
2022-09-04T08:29:33.156Z,0.85
2022-09-04T08:32:52.495Z,1.10
2022-09-04T08:36:03.257Z,0.90
2022-09-04T08:39:23.944Z,0.90
2022-09-04T08:42:38.045Z,0.90
2022-09-04T08:45:58.279Z,0.90
2022-09-04T08:49:25.047Z,0.90
2022-09-04T08:52:27.624Z,1.00
2022-09-04T08:55:51.252Z,0.80
2022-09-04T08:58:59.024Z,0.80
2022-09-04T09:02:04.254Z,0.80
2022-09-04T09:05:44.028Z,0.60
2022-09-04T09:09:16.321Z,0.80
2022-09-04T09:12:45.881Z,0.80
2022-09-04T09:16:08.875Z,0.70
2022-09-04T09:19:33.937Z,0.77
2022-09-04T09:23:03.620Z,0.70
2022-09-04T09:26:28.350Z,0.80
2022-09-04T09:29:55.067Z,0.70
2022-09-04T09:33:38.694Z,0.98
2022-09-04T09:36:43.581Z,1.20
2022-09-04T09:39:48.557Z,1.00
2022-09-04T09:43:14.972Z,0.90
2022-09-04T09:46:54.207Z,1.00
2022-09-04T09:50:31.791Z,1.00
2022-09-04T09:54:00.194Z,0.90
2022-09-04T09:57:16.959Z,1.02
2022-09-04T10:00:24.257Z,0.88
2022-09-04T10:03:32.400Z,0.90
2022-09-04T10:07:10.528Z,1.30
2022-09-04T10:10:27.617Z,1.10
2022-09-04T10:13:57.144Z,1.20
2022-09-04T10:17:29.235Z,0.90
2022-09-04T10:20:48.176Z,1.00
2022-09-04T10:24:06.077Z,0.98
2022-09-04T10:27:29.787Z,1.05
2022-09-04T10:31:11.822Z,1.00
2022-09-04T10:34:26.115Z,1.20
2022-09-04T10:37:44.228Z,1.15
2022-09-04T10:40:51.394Z,1.30
2022-09-04T10:44:18.035Z,1.10
2022-09-04T10:47:38.393Z,1.27
2022-09-04T10:51:21.072Z,1.17
2022-09-04T10:54:45.118Z,1.80
2022-09-04T10:58:00.209Z,1.00
2022-09-04T11:01:08.665Z,0.98
2022-09-04T11:04:53.053Z,1.20
2022-09-04T11:08:39.154Z,1.40
2022-09-04T11:11:59.338Z,1.13
2022-09-04T11:15:38.028Z,1.20
2022-09-04T11:19:03.869Z,1.20
2022-09-04T11:22:34.565Z,1.10
2022-09-04T11:26:14.063Z,1.20
2022-09-04T11:29:41.385Z,1.38
2022-09-04T11:32:57.755Z,1.30
2022-09-04T11:36:30.890Z,1.50
2022-09-04T11:39:39.036Z,1.20
2022-09-04T11:42:47.301Z,2.05
2022-09-04T11:46:26.372Z,3.00
2022-09-04T11:49:49.278Z,1.40
2022-09-04T11:53:12.904Z,1.23
2022-09-04T11:56:38.867Z,2.28
2022-09-04T12:00:01.595Z,3.13
2022-09-04T12:03:26.449Z,1.92
2022-09-04T12:06:59.032Z,2.08
2022-09-04T12:10:28.654Z,1.55
2022-09-04T12:14:09.991Z,1.77
2022-09-04T12:17:56.565Z,1.58
2022-09-04T12:21:10.854Z,1.30
2022-09-04T12:24:43.727Z,1.15
2022-09-04T12:28:17.220Z,1.40
2022-09-04T12:31:51.217Z,1.90
2022-09-04T12:34:56.389Z,1.20
2022-09-04T12:38:40.190Z,9.15
2022-09-04T12:41:50.108Z,1.40
2022-09-04T12:45:01.457Z,4.30
2022-09-04T12:48:15.228Z,1.70
2022-09-04T12:51:21.377Z,1.10
2022-09-04T12:54:31.615Z,1.17
2022-09-04T12:57:55.743Z,1.20
2022-09-04T13:01:25.714Z,1.20
2022-09-04T13:04:40.400Z,1.10
2022-09-04T13:08:07.397Z,1.05
2022-09-04T13:11:30.968Z,1.23
2022-09-04T13:14:39.004Z,1.00
2022-09-04T13:18:02.558Z,1.27
2022-09-04T13:21:32.338Z,1.10
2022-09-04T13:24:39.932Z,1.50
2022-09-04T13:28:03.356Z,4.80
2022-09-04T13:31:27.005Z,1.33
2022-09-04T13:35:09.756Z,1.38
2022-09-04T13:38:24.425Z,1.20
2022-09-04T13:41:44.909Z,0.90
2022-09-04T13:45:16.057Z,0.93
2022-09-04T13:48:37.586Z,1.10
2022-09-04T13:51:45.661Z,1.00
2022-09-04T13:55:13.719Z,1.00
2022-09-04T13:58:23.924Z,1.42
2022-09-04T14:01:31.228Z,1.17
2022-09-04T14:04:44.012Z,1.00
2022-09-04T14:07:49.340Z,0.95
2022-09-04T14:11:10.849Z,1.10
2022-09-04T14:14:37.555Z,1.30
2022-09-04T14:18:32.251Z,1.20
2022-09-04T14:21:58.731Z,1.30
2022-09-04T14:25:12.390Z,1.10
2022-09-04T14:28:56.973Z,1.20
2022-09-04T14:32:14.462Z,1.02
2022-09-04T14:35:36.557Z,4.80
2022-09-04T14:39:14.765Z,3.65
2022-09-04T14:42:29.473Z,1.77
2022-09-04T14:46:03.084Z,1.70
2022-09-04T14:49:18.165Z,1.38
2022-09-04T14:52:36.651Z,1.83
2022-09-04T14:56:16.852Z,3.80
2022-09-04T14:59:39.057Z,4.47
2022-09-04T15:03:16.384Z,5.88
2022-09-04T15:06:32.794Z,5.60
2022-09-04T15:09:41.348Z,4.20
2022-09-04T15:12:53.639Z,3.50
2022-09-04T15:16:00.626Z,2.13
2022-09-04T15:19:31.982Z,1.30
2022-09-04T15:22:49.947Z,1.27
2022-09-04T15:26:06.000Z,0.90
2022-09-04T15:29:27.308Z,0.80
2022-09-04T15:32:43.199Z,1.00
2022-09-04T15:35:53.410Z,1.13
2022-09-04T15:39:01.237Z,1.10
2022-09-04T15:42:03.324Z,1.00
2022-09-04T15:45:14.888Z,1.10
2022-09-04T15:48:19.736Z,1.25
2022-09-04T15:51:27.748Z,1.10
2022-09-04T15:55:07.813Z,1.60
2022-09-04T15:58:49.382Z,1.30
2022-09-04T16:02:21.062Z,1.50
2022-09-04T16:05:45.013Z,1.50
2022-09-04T16:09:17.265Z,1.88
2022-09-04T16:12:37.873Z,1.80
2022-09-04T16:15:44.548Z,1.60
2022-09-04T16:19:00.918Z,2.50
2022-09-04T16:22:31.038Z,2.47
2022-09-04T16:25:38.958Z,1.58
2022-09-04T16:29:05.818Z,3.33
2022-09-04T16:32:12.417Z,9.07
2022-09-04T16:35:21.925Z,4.22
2022-09-04T16:38:59.931Z,2.53
2022-09-04T16:42:15.149Z,2.30
2022-09-04T16:45:40.346Z,2.60
2022-09-04T16:48:58.016Z,2.80
2022-09-04T16:52:32.040Z,2.75
2022-09-04T16:55:39.506Z,2.95
2022-09-04T16:58:57.811Z,3.50
2022-09-04T17:02:05.765Z,3.47
2022-09-04T17:05:42.723Z,3.10
2022-09-04T17:08:52.602Z,3.15
2022-09-04T17:12:02.324Z,2.95
2022-09-04T17:15:34.292Z,2.90
2022-09-04T17:18:43.636Z,2.50
2022-09-04T17:29:01.478Z,3.08
2022-09-04T17:29:14.175Z,3.35
2022-09-04T17:30:07.449Z,4.05
2022-09-04T17:40:31.969Z,3.30
2022-09-04T17:40:55.854Z,3.80
2022-09-04T17:41:35.710Z,3.65
2022-09-04T17:44:56.942Z,3.63
2022-09-04T17:48:27.931Z,4.93
2022-09-04T17:51:35.604Z,5.03
2022-09-04T17:54:49.397Z,5.53
2022-09-04T17:58:13.612Z,5.00
2022-09-04T18:01:44.319Z,4.72
2022-09-04T18:05:11.162Z,5.00
2022-09-04T18:08:55.165Z,4.28
2022-09-04T18:12:14.153Z,3.85
2022-09-04T18:15:35.122Z,3.75
2022-09-04T18:18:46.840Z,3.38
2022-09-04T18:22:25.955Z,3.20
2022-09-04T18:25:43.563Z,3.08
2022-09-04T18:30:53.277Z,2.90
2022-09-04T18:37:20.596Z,2.60
2022-09-04T18:37:21.794Z,3.00
2022-09-04T18:45:48.953Z,3.08
2022-09-04T18:50:30.441Z,2.47
2022-09-04T18:50:35.118Z,3.20
2022-09-04T18:51:45.497Z,2.97
2022-09-04T18:54:54.235Z,2.85
2022-09-04T18:58:02.325Z,3.53
2022-09-04T19:01:30.759Z,2.90
2022-09-04T19:04:44.110Z,2.72
2022-09-04T19:07:53.493Z,3.00
2022-09-04T19:11:01.366Z,2.60
2022-09-04T19:14:19.935Z,3.40
2022-09-04T19:17:31.122Z,3.03
2022-09-04T19:20:46.832Z,2.83
2022-09-04T19:24:20.838Z,3.00
2022-09-04T19:27:35.627Z,2.63
2022-09-04T19:30:50.120Z,2.80
2022-09-04T19:34:11.564Z,3.38
2022-09-04T19:39:08.638Z,3.10
2022-09-04T19:46:03.344Z,2.83
2022-09-04T19:46:15.862Z,3.67
2022-09-04T19:51:09.402Z,3.60
2022-09-04T19:53:31.497Z,3.70
2022-09-04T19:59:34.586Z,3.70
2022-09-04T20:02:44.150Z,3.97
2022-09-04T20:06:21.354Z,4.78
2022-09-04T20:09:33.223Z,4.50
2022-09-04T20:12:42.813Z,4.55
2022-09-04T20:16:21.339Z,4.60
2022-09-04T20:19:41.396Z,4.03
2022-09-04T20:23:34.218Z,3.63
2022-09-04T20:26:42.348Z,3.97
2022-09-04T20:29:54.578Z,3.80
2022-09-04T20:36:08.872Z,3.15
2022-09-04T20:39:18.544Z,3.00
2022-09-04T20:42:51.469Z,3.00
2022-09-04T20:52:43.579Z,3.10
2022-09-04T20:52:52.984Z,3.28
2022-09-04T20:53:21.103Z,2.90
2022-09-04T20:58:01.374Z,3.03
2022-09-04T21:03:16.997Z,2.72
2022-09-04T21:03:56.465Z,2.90
2022-09-04T21:07:44.223Z,2.53
2022-09-04T21:11:38.788Z,2.72
2022-09-04T21:14:45.178Z,2.38
2022-09-04T21:18:09.109Z,2.47
2022-09-04T21:21:34.550Z,2.40
2022-09-04T21:24:57.705Z,2.60
2022-09-04T21:31:08.988Z,2.38
2022-09-04T21:34:33.672Z,2.38
2022-09-04T21:38:06.979Z,2.22
2022-09-04T21:41:29.730Z,2.40
2022-09-04T21:44:50.471Z,2.47
2022-09-04T21:48:18.450Z,2.08
2022-09-04T21:51:48.387Z,2.80
2022-09-04T21:57:20.778Z,2.70
2022-09-04T22:02:40.788Z,3.03
2022-09-04T22:02:59.400Z,3.05
2022-09-04T22:06:04.435Z,2.95
2022-09-04T22:13:27.586Z,2.80
2022-09-04T22:13:39.194Z,2.85
2022-09-04T22:16:57.922Z,3.10
2022-09-04T22:20:33.156Z,3.13
2022-09-04T22:24:02.526Z,3.33
2022-09-04T22:27:22.723Z,3.15
2022-09-04T22:30:38.151Z,2.97
2022-09-04T22:34:17.650Z,3.40
2022-09-04T22:38:05.393Z,2.88
2022-09-04T22:41:49.444Z,3.03
2022-09-04T22:45:06.832Z,3.40
2022-09-04T22:48:30.206Z,3.47
2022-09-04T22:51:58.843Z,3.15
2022-09-04T22:55:39.098Z,3.40
2022-09-04T22:59:20.332Z,3.45
2022-09-04T23:03:03.690Z,3.65
2022-09-04T23:08:21.594Z,3.40
2022-09-04T23:13:48.166Z,3.70
2022-09-04T23:14:06.525Z,3.40
2022-09-04T23:17:24.696Z,3.50
2022-09-04T23:26:28.328Z,4.25
2022-09-04T23:26:37.640Z,4.20
2022-09-04T23:28:28.041Z,4.00
2022-09-04T23:31:46.906Z,3.80
2022-09-04T23:35:26.777Z,4.33
2022-09-04T23:38:37.604Z,3.72
2022-09-04T23:41:52.672Z,4.30
2022-09-04T23:45:10.966Z,3.80
2022-09-04T23:48:37.594Z,4.00
2022-09-04T23:52:07.995Z,4.47
2022-09-04T23:55:26.750Z,4.07
