createdAt,value
2023-01-17T00:01:34.210Z,-0.60
2023-01-17T00:04:44.780Z,-0.60
2023-01-17T00:07:52.088Z,-0.60
2023-01-17T00:10:40.492Z,-0.60
2023-01-17T00:13:27.119Z,-0.70
2023-01-17T00:16:43.621Z,-0.70
2023-01-17T00:19:47.807Z,-0.70
2023-01-17T00:22:52.755Z,-0.70
2023-01-17T00:25:57.903Z,-0.70
2023-01-17T00:28:45.160Z,-0.60
2023-01-17T00:31:31.884Z,-0.80
2023-01-17T00:34:17.973Z,-0.70
2023-01-17T00:37:03.869Z,-0.70
2023-01-17T00:39:50.011Z,-0.70
2023-01-17T00:42:36.195Z,-0.80
2023-01-17T00:45:40.681Z,-0.80
2023-01-17T00:48:45.206Z,-0.80
2023-01-17T00:51:51.000Z,-0.80
2023-01-17T00:54:55.599Z,-0.80
2023-01-17T00:58:00.456Z,-0.80
2023-01-17T01:01:08.468Z,-0.90
2023-01-17T01:04:13.103Z,-0.90
2023-01-17T01:07:17.525Z,-0.90
2023-01-17T01:10:22.444Z,-1.00
2023-01-17T01:13:26.840Z,-1.10
2023-01-17T01:16:32.616Z,-1.10
2023-01-17T01:19:37.308Z,-1.20
2023-01-17T01:22:42.446Z,-1.20
2023-01-17T01:25:47.106Z,-1.20
2023-01-17T01:28:55.066Z,-1.20
2023-01-17T01:31:59.669Z,-1.30
2023-01-17T01:34:45.465Z,-1.30
2023-01-17T01:37:32.729Z,-1.30
2023-01-17T01:40:19.658Z,-1.20
2023-01-17T01:43:06.557Z,-1.20
2023-01-17T01:45:57.308Z,-1.20
2023-01-17T01:48:56.716Z,-1.20
2023-01-17T01:51:47.365Z,-1.20
2023-01-17T02:16:09.633Z,-1.10
2023-01-17T02:19:58.680Z,-1.20
2023-01-17T02:23:21.092Z,-1.40
2023-01-17T02:27:24.019Z,-1.50
2023-01-17T02:31:49.174Z,-1.60
2023-01-17T02:35:00.232Z,-1.70
2023-01-17T02:38:01.590Z,-1.70
2023-01-17T02:41:05.557Z,-1.70
2023-01-17T02:44:24.218Z,-1.80
2023-01-17T02:47:28.880Z,-1.80
2023-01-17T02:50:45.232Z,-1.80
2023-01-17T02:53:46.309Z,-1.70
2023-01-17T02:56:58.136Z,-1.80
2023-01-17T03:00:15.633Z,-1.80
2023-01-17T03:03:02.117Z,-1.80
2023-01-17T03:06:00.714Z,-1.80
2023-01-17T03:08:49.702Z,-1.90
2023-01-17T03:11:36.352Z,-1.90
2023-01-17T03:14:22.519Z,-1.40
2023-01-17T03:23:03.782Z,-1.90
2023-01-17T03:27:21.893Z,-1.90
2023-01-17T03:31:27.061Z,-1.80
2023-01-17T03:34:13.528Z,-1.80
2023-01-17T03:36:59.545Z,-1.80
2023-01-17T03:39:45.538Z,-1.60
2023-01-17T03:42:34.605Z,-1.80
2023-01-17T03:45:20.933Z,-1.90
2023-01-17T03:48:07.210Z,-1.80
2023-01-17T03:50:53.161Z,-1.90
2023-01-17T03:53:39.143Z,-2.00
2023-01-17T03:56:25.015Z,-2.00
2023-01-17T03:59:13.135Z,-2.00
2023-01-17T04:01:59.408Z,-2.00
2023-01-17T04:04:45.958Z,-2.00
2023-01-17T04:07:31.789Z,-2.00
2023-01-17T04:10:17.877Z,-2.00
2023-01-17T04:13:03.791Z,-2.00
2023-01-17T04:15:51.374Z,-2.10
2023-01-17T04:18:37.245Z,-2.10
2023-01-17T04:21:23.882Z,-2.10
2023-01-17T04:24:10.319Z,-2.10
2023-01-17T04:26:57.093Z,-2.10
2023-01-17T04:29:45.881Z,-2.00
2023-01-17T04:32:33.032Z,-2.10
2023-01-17T04:35:19.789Z,-2.10
2023-01-17T04:38:06.144Z,-2.10
2023-01-17T04:40:52.060Z,-1.50
2023-01-17T04:43:37.982Z,-2.10
2023-01-17T04:46:23.947Z,-2.10
2023-01-17T04:49:10.357Z,-2.10
2023-01-17T04:51:56.595Z,-1.70
2023-01-17T04:54:42.923Z,-2.20
2023-01-17T04:57:29.233Z,-2.10
2023-01-17T05:00:15.979Z,-2.30
2023-01-17T05:03:02.321Z,-2.40
2023-01-17T05:05:48.926Z,-2.40
2023-01-17T05:08:35.344Z,-2.40
2023-01-17T05:11:21.459Z,-2.40
2023-01-17T05:14:07.262Z,-1.80
2023-01-17T05:16:54.517Z,-2.40
2023-01-17T05:19:41.186Z,-2.50
2023-01-17T05:22:27.256Z,-2.40
2023-01-17T05:25:13.412Z,-2.20
2023-01-17T05:28:00.302Z,-2.20
2023-01-17T05:30:46.668Z,-2.10
2023-01-17T05:33:33.040Z,-2.10
2023-01-17T05:36:21.154Z,-2.10
2023-01-17T05:39:07.557Z,-2.10
2023-01-17T05:41:53.934Z,-2.10
2023-01-17T05:44:40.549Z,-2.10
2023-01-17T05:47:26.807Z,-2.20
2023-01-17T05:50:23.576Z,-2.20
2023-01-17T05:53:12.778Z,-2.20
2023-01-17T05:55:58.541Z,-2.30
2023-01-17T05:58:44.762Z,-2.30
2023-01-17T06:01:30.985Z,-2.40
2023-01-17T06:04:17.131Z,-2.30
2023-01-17T06:07:03.131Z,-2.40
2023-01-17T06:09:48.911Z,-2.40
2023-01-17T06:12:34.887Z,-2.40
2023-01-17T06:15:21.065Z,-2.50
2023-01-17T06:18:08.821Z,-2.50
2023-01-17T06:20:55.381Z,-2.60
2023-01-17T06:23:41.740Z,-2.60
2023-01-17T06:26:27.812Z,-2.70
2023-01-17T06:29:15.359Z,-2.80
2023-01-17T06:32:01.911Z,-2.90
2023-01-17T06:34:48.108Z,-2.90
2023-01-17T06:37:34.042Z,-2.90
2023-01-17T06:40:21.821Z,-2.90
2023-01-17T06:43:08.032Z,-2.90
2023-01-17T06:45:55.008Z,-2.90
2023-01-17T06:48:43.677Z,-2.90
2023-01-17T06:51:29.556Z,-2.90
2023-01-17T06:54:15.633Z,-2.90
2023-01-17T06:57:01.518Z,-2.80
2023-01-17T06:59:50.065Z,-2.90
2023-01-17T07:02:36.473Z,-2.90
2023-01-17T07:05:22.367Z,-2.80
2023-01-17T07:08:08.103Z,-2.90
2023-01-17T07:11:03.726Z,-2.90
2023-01-17T07:13:51.140Z,-2.90
2023-01-17T07:16:37.482Z,-2.90
2023-01-17T07:19:24.143Z,-2.90
2023-01-17T07:22:10.910Z,-2.90
2023-01-17T07:24:58.668Z,-3.00
2023-01-17T07:27:46.264Z,-3.00
2023-01-17T07:30:32.166Z,-3.00
2023-01-17T07:33:18.735Z,-3.00
2023-01-17T07:36:07.329Z,-3.00
2023-01-17T07:38:53.252Z,-3.00
2023-01-17T07:41:41.365Z,-2.90
2023-01-17T07:44:27.845Z,-3.00
2023-01-17T07:47:13.905Z,-2.90
2023-01-17T07:50:01.799Z,-3.00
2023-01-17T07:52:50.995Z,-3.00
2023-01-17T07:55:37.821Z,-3.00
2023-01-17T07:58:23.876Z,-3.00
2023-01-17T08:01:12.171Z,-3.10
2023-01-17T08:03:58.642Z,-3.10
2023-01-17T08:06:50.871Z,-3.00
2023-01-17T08:09:37.018Z,-3.00
2023-01-17T08:12:26.548Z,-3.10
2023-01-17T08:15:12.981Z,-3.10
2023-01-17T08:17:59.251Z,-3.10
2023-01-17T08:20:45.395Z,-3.00
2023-01-17T08:23:31.597Z,-3.00
2023-01-17T08:26:22.392Z,-3.00
2023-01-17T08:29:09.659Z,-2.90
2023-01-17T08:31:56.215Z,-2.90
2023-01-17T08:34:42.276Z,-2.90
2023-01-17T08:37:28.345Z,-2.90
2023-01-17T08:40:20.937Z,-2.90
2023-01-17T08:43:07.137Z,-2.80
2023-01-17T08:45:55.997Z,-2.90
2023-01-17T08:48:42.256Z,-2.80
2023-01-17T08:51:29.927Z,-2.70
2023-01-17T08:54:17.633Z,-2.70
2023-01-17T08:57:05.139Z,-2.60
2023-01-17T08:59:51.867Z,-2.60
2023-01-17T09:02:38.970Z,-2.50
2023-01-17T09:05:25.819Z,-2.40
2023-01-17T09:08:12.534Z,-2.40
2023-01-17T09:15:17.772Z,-2.30
2023-01-17T09:18:03.784Z,-2.20
2023-01-17T09:20:49.855Z,-2.20
2023-01-17T09:28:42.316Z,-2.10
2023-01-17T09:31:54.041Z,-2.00
2023-01-17T09:34:39.785Z,-2.00
2023-01-17T09:37:25.813Z,-1.90
2023-01-17T09:40:18.031Z,-1.80
2023-01-17T09:43:15.710Z,-1.80
2023-01-17T09:46:04.849Z,-1.70
2023-01-17T09:49:08.655Z,-1.60
2023-01-17T09:51:54.748Z,-1.50
2023-01-17T09:54:42.447Z,-1.50
2023-01-17T09:57:40.621Z,-0.80
2023-01-17T10:00:54.660Z,-1.00
2023-01-17T10:04:02.642Z,-1.20
2023-01-17T10:06:56.639Z,-1.00
2023-01-17T10:09:48.685Z,-1.00
2023-01-17T10:13:00.715Z,-0.90
2023-01-17T10:15:56.019Z,-0.90
2023-01-17T10:18:58.451Z,-0.70
2023-01-17T10:22:07.704Z,-0.70
2023-01-17T10:25:04.132Z,-0.60
2023-01-17T10:28:03.812Z,-0.50
2023-01-17T10:30:52.526Z,-0.50
2023-01-17T10:33:46.498Z,-0.40
2023-01-17T10:36:41.986Z,0.20
2023-01-17T10:39:30.724Z,-0.20
2023-01-17T10:42:25.834Z,0.00
2023-01-17T10:45:29.224Z,0.00
2023-01-17T10:48:30.161Z,0.10
2023-01-17T10:51:24.730Z,0.20
2023-01-17T10:54:36.053Z,0.20
2023-01-17T10:57:27.413Z,0.30
2023-01-17T11:00:39.928Z,0.40
2023-01-17T11:03:27.730Z,0.50
2023-01-17T11:06:27.346Z,0.50
2023-01-17T11:09:14.917Z,0.60
2023-01-17T11:12:02.439Z,0.60
2023-01-17T11:15:10.771Z,0.70
2023-01-17T11:18:14.767Z,0.70
2023-01-17T11:21:20.754Z,1.00
2023-01-17T11:24:18.798Z,0.80
2023-01-17T11:27:06.748Z,0.80
2023-01-17T11:30:04.205Z,0.90
2023-01-17T11:32:56.045Z,1.00
2023-01-17T11:35:45.342Z,1.00
2023-01-17T11:38:31.374Z,1.10
2023-01-17T11:41:20.273Z,1.20
2023-01-17T11:44:26.588Z,1.20
2023-01-17T11:47:12.638Z,1.20
2023-01-17T11:49:58.513Z,1.30
2023-01-17T11:52:44.514Z,1.40
2023-01-17T11:55:30.579Z,1.40
2023-01-17T11:58:16.723Z,1.50
2023-01-17T12:01:23.478Z,1.70
2023-01-17T12:04:23.032Z,1.70
2023-01-17T12:07:24.007Z,1.80
2023-01-17T12:10:32.701Z,1.90
2023-01-17T12:14:03.275Z,2.00
2023-01-17T12:17:20.806Z,2.10
2023-01-17T12:20:34.892Z,2.20
2023-01-17T12:23:46.140Z,2.20
2023-01-17T12:26:42.114Z,2.20
2023-01-17T12:29:58.741Z,2.60
2023-01-17T12:33:09.380Z,2.30
2023-01-17T12:35:59.386Z,2.30
2023-01-17T12:38:48.250Z,2.30
2023-01-17T12:41:46.669Z,2.70
2023-01-17T12:45:05.551Z,2.50
2023-01-17T12:47:58.739Z,2.50
2023-01-17T12:51:17.496Z,3.10
2023-01-17T12:54:41.786Z,2.60
2023-01-17T12:57:35.063Z,2.50
2023-01-17T13:00:23.404Z,2.60
2023-01-17T13:03:21.041Z,2.60
2023-01-17T13:06:07.647Z,2.70
2023-01-17T13:08:56.938Z,2.70
2023-01-17T13:12:22.574Z,2.70
2023-01-17T13:15:18.297Z,2.70
2023-01-17T13:18:13.739Z,2.70
2023-01-17T13:21:22.515Z,2.70
2023-01-17T13:24:38.365Z,2.70
2023-01-17T13:27:28.843Z,3.10
2023-01-17T13:30:22.129Z,2.90
2023-01-17T13:33:31.413Z,2.80
2023-01-17T13:36:50.647Z,2.90
2023-01-17T13:39:51.444Z,2.90
2023-01-17T13:42:57.950Z,3.00
2023-01-17T13:45:59.153Z,3.00
2023-01-17T13:48:45.311Z,3.00
2023-01-17T13:52:23.232Z,3.00
2023-01-17T13:55:27.725Z,3.00
2023-01-17T13:58:29.253Z,3.00
2023-01-17T14:01:38.683Z,3.10
2023-01-17T14:04:47.402Z,3.10
2023-01-17T14:07:43.659Z,3.10
2023-01-17T14:10:38.897Z,3.20
2023-01-17T14:13:36.605Z,3.10
2023-01-17T14:16:22.813Z,3.20
2023-01-17T14:19:26.102Z,3.10
2023-01-17T14:22:18.343Z,3.10
2023-01-17T14:25:15.077Z,3.10
2023-01-17T14:28:30.336Z,3.10
2023-01-17T14:31:17.225Z,3.10
2023-01-17T14:34:14.020Z,3.10
2023-01-17T14:37:36.866Z,3.10
2023-01-17T14:40:26.499Z,3.10
2023-01-17T14:43:15.097Z,3.10
2023-01-17T14:46:04.313Z,3.10
2023-01-17T14:48:52.780Z,3.10
2023-01-17T14:51:38.996Z,3.00
2023-01-17T14:54:25.120Z,3.00
2023-01-17T14:57:28.825Z,3.00
2023-01-17T15:00:22.449Z,3.00
2023-01-17T15:03:12.223Z,3.00
2023-01-17T15:06:10.773Z,3.00
2023-01-17T15:09:00.919Z,3.00
2023-01-17T15:11:50.324Z,2.90
2023-01-17T15:14:40.132Z,2.90
2023-01-17T15:17:26.393Z,2.80
2023-01-17T15:20:16.616Z,3.10
2023-01-17T15:23:03.245Z,2.80
2023-01-17T15:25:52.160Z,3.10
2023-01-17T15:28:38.387Z,2.80
2023-01-17T15:31:38.236Z,2.70
2023-01-17T15:34:38.695Z,2.70
2023-01-17T15:37:30.378Z,2.70
2023-01-17T15:40:28.400Z,2.80
2023-01-17T15:43:20.860Z,2.50
2023-01-17T15:46:22.950Z,2.50
2023-01-17T15:49:29.846Z,2.50
2023-01-17T15:52:16.894Z,2.40
2023-01-17T15:55:14.129Z,2.30
2023-01-17T15:58:00.842Z,2.20
2023-01-17T16:00:47.199Z,2.20
2023-01-17T16:03:33.447Z,2.10
2023-01-17T16:06:48.978Z,2.10
2023-01-17T16:09:45.196Z,2.00
2023-01-17T16:12:32.843Z,1.90
2023-01-17T16:15:25.903Z,1.90
2023-01-17T16:18:15.592Z,1.80
2023-01-17T16:21:15.331Z,1.80
2023-01-17T16:24:02.899Z,1.70
2023-01-17T16:26:49.073Z,1.70
2023-01-17T16:29:35.058Z,1.40
2023-01-17T16:32:21.432Z,1.60
2023-01-17T16:35:12.245Z,1.50
2023-01-17T16:38:01.109Z,1.50
2023-01-17T16:40:47.733Z,1.60
2023-01-17T16:43:33.783Z,1.40
2023-01-17T16:46:20.868Z,1.50
2023-01-17T16:49:06.799Z,1.80
2023-01-17T16:51:53.745Z,1.30
2023-01-17T16:54:39.920Z,1.30
2023-01-17T16:57:25.849Z,1.30
2023-01-17T17:00:12.739Z,1.20
2023-01-17T17:02:58.782Z,1.10
2023-01-17T17:05:47.230Z,1.10
2023-01-17T17:08:37.111Z,1.10
2023-01-17T17:11:23.909Z,1.10
2023-01-17T17:14:10.237Z,1.00
2023-01-17T17:16:56.916Z,1.60
2023-01-17T17:19:43.444Z,0.90
2023-01-17T17:22:29.631Z,0.90
2023-01-17T17:25:16.023Z,0.90
2023-01-17T17:28:02.618Z,0.80
2023-01-17T17:30:48.701Z,0.80
2023-01-17T17:33:38.708Z,1.10
2023-01-17T17:36:25.044Z,0.80
2023-01-17T17:39:14.711Z,0.80
2023-01-17T17:42:01.080Z,0.70
2023-01-17T17:44:47.149Z,0.80
2023-01-17T17:47:33.569Z,0.60
2023-01-17T17:50:20.006Z,0.70
2023-01-17T17:53:06.321Z,0.80
2023-01-17T17:55:53.605Z,0.80
2023-01-17T17:58:39.630Z,0.80
2023-01-17T18:01:25.951Z,0.70
2023-01-17T18:04:14.992Z,0.80
2023-01-17T18:07:26.905Z,0.70
2023-01-17T18:10:12.967Z,0.70
2023-01-17T18:12:59.370Z,0.90
2023-01-17T18:15:45.630Z,0.60
2023-01-17T18:18:33.652Z,0.60
2023-01-17T18:21:25.370Z,0.60
2023-01-17T18:24:15.524Z,0.60
2023-01-17T18:27:01.809Z,0.60
2023-01-17T18:29:49.227Z,0.60
2023-01-17T18:32:35.533Z,0.60
2023-01-17T18:35:21.432Z,0.60
2023-01-17T18:38:08.512Z,0.60
2023-01-17T18:40:54.665Z,0.50
2023-01-17T18:43:41.450Z,0.60
2023-01-17T18:46:27.679Z,0.60
2023-01-17T18:49:16.405Z,0.50
2023-01-17T18:52:02.801Z,0.50
2023-01-17T18:54:49.390Z,0.40
2023-01-17T18:57:35.615Z,0.80
2023-01-17T19:00:23.071Z,0.50
2023-01-17T19:03:09.102Z,0.50
2023-01-17T19:05:56.173Z,0.40
2023-01-17T19:08:43.034Z,0.40
2023-01-17T19:11:29.609Z,0.50
2023-01-17T19:14:16.158Z,0.40
2023-01-17T19:17:02.443Z,0.40
2023-01-17T19:19:49.195Z,0.40
2023-01-17T19:22:35.281Z,0.40
2023-01-17T19:25:22.905Z,0.30
2023-01-17T19:28:09.813Z,0.30
2023-01-17T19:31:23.990Z,0.30
2023-01-17T19:34:10.713Z,0.30
2023-01-17T19:36:56.985Z,0.30
2023-01-17T19:39:42.936Z,0.30
2023-01-17T19:42:29.517Z,0.30
2023-01-17T19:45:15.871Z,0.30
2023-01-17T19:48:02.241Z,0.20
2023-01-17T19:50:48.678Z,0.20
2023-01-17T19:53:36.006Z,0.40
2023-01-17T19:56:25.582Z,0.50
2023-01-17T19:59:13.880Z,0.90
2023-01-17T20:02:01.211Z,0.20
2023-01-17T20:04:48.505Z,0.50
2023-01-17T20:07:37.715Z,0.20
2023-01-17T20:10:25.159Z,0.20
2023-01-17T20:13:11.029Z,0.10
2023-01-17T20:15:59.163Z,0.20
2023-01-17T20:18:45.783Z,0.10
2023-01-17T20:21:32.786Z,0.10
2023-01-17T20:24:21.582Z,0.10
2023-01-17T20:27:08.480Z,0.10
2023-01-17T20:29:54.743Z,0.10
2023-01-17T20:32:41.044Z,0.10
2023-01-17T20:35:28.777Z,0.30
2023-01-17T20:38:14.886Z,0.00
2023-01-17T20:41:01.593Z,0.00
2023-01-17T20:43:53.023Z,0.10
2023-01-17T20:46:41.405Z,0.30
2023-01-17T20:49:27.696Z,0.00
2023-01-17T20:52:15.412Z,0.00
2023-01-17T20:55:01.460Z,0.60
2023-01-17T20:57:47.383Z,0.50
2023-01-17T21:00:37.761Z,0.10
2023-01-17T21:03:28.848Z,-0.10
2023-01-17T21:06:14.958Z,-0.20
2023-01-17T21:09:01.476Z,-0.20
2023-01-17T21:11:49.283Z,-0.30
2023-01-17T21:14:37.573Z,-0.30
2023-01-17T21:17:24.044Z,-0.40
2023-01-17T21:20:13.892Z,0.20
2023-01-17T21:23:00.472Z,-0.40
2023-01-17T21:25:55.418Z,-0.50
2023-01-17T21:28:43.529Z,-0.60
2023-01-17T21:31:33.605Z,-0.60
2023-01-17T21:34:19.759Z,-0.50
2023-01-17T21:37:05.702Z,-0.60
2023-01-17T21:39:54.729Z,-0.70
2023-01-17T21:42:40.897Z,-0.50
2023-01-17T21:45:31.953Z,-0.40
2023-01-17T21:48:18.318Z,-0.30
2023-01-17T21:51:06.963Z,-0.30
2023-01-17T21:53:53.024Z,-0.20
2023-01-17T21:56:57.601Z,-0.20
2023-01-17T21:59:43.850Z,-0.20
2023-01-17T22:02:30.312Z,-0.20
2023-01-17T22:05:20.961Z,-0.20
2023-01-17T22:08:13.078Z,-0.20
2023-01-17T22:11:10.810Z,-0.10
2023-01-17T22:13:59.231Z,-0.20
2023-01-17T22:16:45.977Z,-0.10
2023-01-17T22:19:31.848Z,-0.10
2023-01-17T22:22:17.727Z,-0.10
2023-01-17T22:25:04.889Z,0.20
2023-01-17T22:27:50.734Z,-0.10
2023-01-17T22:30:37.274Z,0.00
2023-01-17T22:33:25.197Z,0.00
2023-01-17T22:36:13.757Z,0.00
2023-01-17T22:39:00.507Z,0.00
2023-01-17T22:41:46.413Z,0.00
2023-01-17T22:44:32.406Z,0.00
2023-01-17T22:47:18.600Z,0.00
2023-01-17T22:50:06.612Z,0.10
2023-01-17T22:52:52.433Z,0.00
2023-01-17T22:55:38.517Z,0.00
2023-01-17T22:58:27.391Z,0.00
2023-01-17T23:01:33.697Z,0.10
2023-01-17T23:04:19.587Z,0.10
2023-01-17T23:07:05.888Z,0.10
2023-01-17T23:09:52.060Z,0.00
2023-01-17T23:12:41.367Z,0.10
2023-01-17T23:15:46.266Z,0.10
2023-01-17T23:18:50.726Z,0.00
2023-01-17T23:21:55.695Z,0.20
2023-01-17T23:24:43.947Z,0.00
2023-01-17T23:28:00.404Z,0.10
2023-01-17T23:30:49.946Z,0.00
2023-01-17T23:33:35.965Z,0.50
2023-01-17T23:36:22.059Z,0.30
2023-01-17T23:39:08.325Z,0.10
2023-01-17T23:42:13.127Z,0.10
2023-01-17T23:44:58.941Z,0.10
2023-01-17T23:47:45.003Z,0.10
2023-01-17T23:50:33.612Z,0.10
2023-01-17T23:53:23.379Z,0.10
2023-01-17T23:56:23.041Z,0.10
2023-01-17T23:59:09.349Z,0.10
