createdAt,value
2018-06-25T00:00:12.757Z,99.99
2018-06-25T00:01:13.922Z,99.99
2018-06-25T00:02:12.755Z,99.99
2018-06-25T00:03:15.426Z,99.99
2018-06-25T00:04:13.361Z,99.99
2018-06-25T00:05:14.240Z,99.99
2018-06-25T00:06:13.920Z,99.99
2018-06-25T00:07:12.740Z,99.99
2018-06-25T00:08:14.249Z,99.99
2018-06-25T00:09:13.812Z,99.99
2018-06-25T00:10:12.729Z,99.99
2018-06-25T00:11:13.732Z,99.99
2018-06-25T00:12:13.943Z,99.99
2018-06-25T00:13:14.423Z,99.99
2018-06-25T00:14:13.921Z,99.99
2018-06-25T00:15:13.711Z,99.99
2018-06-25T00:16:12.852Z,99.99
2018-06-25T00:17:16.575Z,99.99
2018-06-25T00:18:13.212Z,99.99
2018-06-25T00:19:14.423Z,99.99
2018-06-25T00:20:12.730Z,99.99
2018-06-25T00:21:13.688Z,99.99
2018-06-25T00:22:13.911Z,99.99
2018-06-25T00:23:14.456Z,99.99
2018-06-25T00:24:13.717Z,99.99
2018-06-25T00:25:13.312Z,99.99
2018-06-25T00:26:14.507Z,99.99
2018-06-25T00:27:14.432Z,99.99
2018-06-25T00:28:14.419Z,99.99
2018-06-25T00:29:14.427Z,99.99
2018-06-25T00:30:13.678Z,99.99
2018-06-25T00:31:13.363Z,99.99
2018-06-25T00:32:13.931Z,99.99
2018-06-25T00:33:14.430Z,99.99
2018-06-25T00:34:13.731Z,99.99
2018-06-25T00:35:13.914Z,99.99
2018-06-25T00:36:13.914Z,99.99
2018-06-25T00:37:13.929Z,99.99
2018-06-25T00:38:16.061Z,99.99
2018-06-25T00:39:12.732Z,99.99
2018-06-25T00:40:15.583Z,99.99
2018-06-25T00:41:14.249Z,99.99
2018-06-25T00:42:13.433Z,99.99
2018-06-25T00:43:13.913Z,99.99
2018-06-25T00:44:15.540Z,99.99
2018-06-25T00:45:13.937Z,99.99
2018-06-25T00:46:13.931Z,99.99
2018-06-25T00:47:13.990Z,99.99
2018-06-25T00:48:14.419Z,99.99
2018-06-25T00:49:12.655Z,99.99
2018-06-25T00:50:13.988Z,99.99
2018-06-25T00:51:13.916Z,99.99
2018-06-25T00:52:14.251Z,99.99
2018-06-25T00:53:13.292Z,99.99
2018-06-25T00:54:13.933Z,99.99
2018-06-25T00:55:13.933Z,99.99
2018-06-25T00:56:13.941Z,99.99
2018-06-25T00:57:13.973Z,99.99
2018-06-25T00:58:14.421Z,99.99
2018-06-25T00:59:13.623Z,99.99
2018-06-25T01:00:13.919Z,99.99
2018-06-25T01:01:13.938Z,99.99
2018-06-25T01:02:13.992Z,99.99
2018-06-25T01:03:14.339Z,99.99
2018-06-25T01:04:13.345Z,99.99
2018-06-25T01:05:13.938Z,99.99
2018-06-25T01:06:13.734Z,99.99
2018-06-25T01:07:13.936Z,99.99
2018-06-25T01:08:14.488Z,99.99
2018-06-25T01:09:13.983Z,99.99
2018-06-25T01:10:13.920Z,99.99
2018-06-25T01:11:13.634Z,99.99
2018-06-25T01:12:14.446Z,99.99
2018-06-25T01:13:12.652Z,99.99
2018-06-25T01:14:13.666Z,99.99
2018-06-25T01:15:13.290Z,99.99
2018-06-25T01:16:13.438Z,99.99
2018-06-25T01:17:13.939Z,99.99
2018-06-25T01:18:14.153Z,99.99
2018-06-25T01:19:13.424Z,99.99
2018-06-25T01:20:14.439Z,99.99
2018-06-25T01:21:15.971Z,99.99
2018-06-25T01:22:13.439Z,99.99
2018-06-25T01:23:14.441Z,99.99
2018-06-25T01:24:13.942Z,99.99
2018-06-25T01:25:14.273Z,99.99
2018-06-25T01:26:13.441Z,99.99
2018-06-25T01:27:13.454Z,99.99
2018-06-25T01:28:13.186Z,99.99
2018-06-25T01:29:13.944Z,99.99
2018-06-25T01:30:13.673Z,99.99
2018-06-25T01:31:14.443Z,99.99
2018-06-25T01:32:13.689Z,99.99
2018-06-25T01:33:13.678Z,99.99
2018-06-25T01:34:13.630Z,99.99
2018-06-25T01:35:13.945Z,99.99
2018-06-25T01:36:13.991Z,99.99
2018-06-25T01:37:13.434Z,99.99
2018-06-25T01:38:13.696Z,99.99
2018-06-25T01:39:13.750Z,99.99
2018-06-25T01:40:13.951Z,99.99
2018-06-25T01:41:13.293Z,99.99
2018-06-25T01:42:14.446Z,99.99
2018-06-25T01:43:13.449Z,99.99
2018-06-25T01:44:13.931Z,99.99
2018-06-25T01:45:13.575Z,99.99
2018-06-25T01:46:14.495Z,99.99
2018-06-25T01:47:14.004Z,99.99
2018-06-25T01:48:13.213Z,99.99
2018-06-25T01:49:13.980Z,99.99
2018-06-25T01:50:14.603Z,99.99
2018-06-25T01:51:13.957Z,99.99
2018-06-25T01:52:13.202Z,99.99
2018-06-25T01:53:13.693Z,99.99
2018-06-25T01:54:14.022Z,99.99
2018-06-25T01:55:13.961Z,99.99
2018-06-25T01:56:13.122Z,99.99
2018-06-25T01:57:14.448Z,99.99
2018-06-25T01:58:12.545Z,99.99
2018-06-25T01:59:12.527Z,99.99
2018-06-25T02:00:13.922Z,99.99
2018-06-25T02:01:13.537Z,99.99
2018-06-25T02:02:13.561Z,99.99
2018-06-25T02:03:13.952Z,99.99
2018-06-25T02:04:13.730Z,99.99
2018-06-25T02:05:13.962Z,99.99
2018-06-25T02:06:13.968Z,99.99
2018-06-25T02:07:14.447Z,99.99
2018-06-25T02:08:13.952Z,99.99
2018-06-25T02:09:13.882Z,99.99
2018-06-25T02:10:12.519Z,99.99
2018-06-25T02:11:12.584Z,99.99
2018-06-25T02:12:13.652Z,99.99
2018-06-25T02:13:14.042Z,99.99
2018-06-25T02:14:13.959Z,99.99
2018-06-25T02:15:13.955Z,99.99
2018-06-25T02:16:14.225Z,99.99
2018-06-25T02:17:13.956Z,99.99
2018-06-25T02:18:13.993Z,99.99
2018-06-25T02:19:15.957Z,99.99
2018-06-25T02:20:13.534Z,99.99
2018-06-25T02:21:16.023Z,99.99
2018-06-25T02:22:15.459Z,99.99
2018-06-25T02:23:13.942Z,99.99
2018-06-25T02:24:13.486Z,99.99
2018-06-25T02:25:13.440Z,99.99
2018-06-25T02:26:12.573Z,99.99
2018-06-25T02:27:13.952Z,99.99
2018-06-25T02:28:12.492Z,99.99
2018-06-25T02:29:13.517Z,99.99
2018-06-25T02:30:12.497Z,99.99
2018-06-25T02:31:12.560Z,99.99
2018-06-25T02:32:13.104Z,99.99
2018-06-25T02:33:13.961Z,99.99
2018-06-25T02:34:13.464Z,99.99
2018-06-25T02:35:13.500Z,99.99
2018-06-25T02:36:13.955Z,99.99
2018-06-25T02:37:13.462Z,99.99
2018-06-25T02:38:13.962Z,99.99
2018-06-25T02:39:13.520Z,99.99
2018-06-25T02:40:13.448Z,99.99
2018-06-25T02:41:12.462Z,99.99
2018-06-25T02:42:13.563Z,99.99
2018-06-25T02:43:13.507Z,99.99
2018-06-25T02:44:13.183Z,99.99
2018-06-25T02:45:12.908Z,99.99
2018-06-25T02:46:13.860Z,99.99
2018-06-25T02:47:13.164Z,99.99
2018-06-25T02:48:13.906Z,99.99
2018-06-25T02:49:13.672Z,99.99
2018-06-25T02:50:13.956Z,99.99
2018-06-25T02:51:13.470Z,99.99
2018-06-25T02:52:13.483Z,99.99
2018-06-25T02:53:13.842Z,99.99
2018-06-25T02:54:13.131Z,99.99
2018-06-25T02:55:13.615Z,99.99
2018-06-25T02:56:13.482Z,99.99
2018-06-25T02:57:13.484Z,99.99
2018-06-25T02:58:13.950Z,99.99
2018-06-25T02:59:12.512Z,99.99
2018-06-25T03:00:13.507Z,99.99
2018-06-25T03:01:12.507Z,99.99
2018-06-25T03:02:12.433Z,99.99
2018-06-25T03:03:13.970Z,99.99
2018-06-25T03:04:13.689Z,99.99
2018-06-25T03:05:13.112Z,99.99
2018-06-25T03:06:13.986Z,99.99
2018-06-25T03:07:13.455Z,99.99
2018-06-25T03:08:12.444Z,99.99
2018-06-25T03:09:14.331Z,99.99
2018-06-25T03:10:13.490Z,99.99
2018-06-25T03:11:19.787Z,99.99
2018-06-25T03:12:12.450Z,99.99
2018-06-25T03:13:13.756Z,99.99
2018-06-25T03:14:13.480Z,99.99
2018-06-25T03:15:13.055Z,99.99
2018-06-25T03:16:13.071Z,99.99
2018-06-25T03:17:13.425Z,99.99
2018-06-25T03:18:12.522Z,99.99
2018-06-25T03:19:13.196Z,99.99
2018-06-25T03:20:13.052Z,99.99
2018-06-25T03:21:13.758Z,99.99
2018-06-25T03:22:13.473Z,99.99
2018-06-25T03:23:12.405Z,99.99
2018-06-25T03:24:13.754Z,99.99
2018-06-25T03:25:13.410Z,99.99
2018-06-25T03:26:13.956Z,99.99
2018-06-25T03:27:13.523Z,99.99
2018-06-25T03:28:12.420Z,99.99
2018-06-25T03:29:12.402Z,99.99
2018-06-25T03:30:13.057Z,99.99
2018-06-25T03:31:12.380Z,99.99
2018-06-25T03:32:13.426Z,99.99
2018-06-25T03:33:12.372Z,99.99
2018-06-25T03:34:13.477Z,99.99
2018-06-25T03:35:13.983Z,99.99
2018-06-25T03:36:14.291Z,99.99
2018-06-25T03:37:13.523Z,99.99
2018-06-25T03:38:12.489Z,99.99
2018-06-25T03:39:12.429Z,99.99
2018-06-25T03:40:13.017Z,99.99
2018-06-25T03:41:12.981Z,99.99
2018-06-25T03:42:12.388Z,99.99
2018-06-25T03:43:12.414Z,99.99
2018-06-25T03:44:12.959Z,99.99
2018-06-25T03:45:13.546Z,99.99
2018-06-25T03:46:19.746Z,99.99
2018-06-25T03:47:13.737Z,99.99
2018-06-25T03:48:12.448Z,99.99
2018-06-25T03:49:12.406Z,99.99
2018-06-25T03:50:12.997Z,99.99
2018-06-25T03:51:13.964Z,99.99
2018-06-25T03:52:13.965Z,99.99
2018-06-25T03:53:12.342Z,99.99
2018-06-25T03:54:13.020Z,99.99
2018-06-25T03:55:13.004Z,99.99
2018-06-25T03:56:19.981Z,99.99
2018-06-25T03:57:12.529Z,99.99
2018-06-25T03:58:13.121Z,99.99
2018-06-25T03:59:13.835Z,99.99
2018-06-25T04:00:12.992Z,99.99
2018-06-25T04:01:13.974Z,99.99
2018-06-25T04:02:12.350Z,99.99
2018-06-25T04:03:13.777Z,99.99
2018-06-25T04:04:13.504Z,99.99
2018-06-25T04:05:13.873Z,99.99
2018-06-25T04:06:12.356Z,99.99
2018-06-25T04:07:13.734Z,99.99
2018-06-25T04:08:12.382Z,99.99
2018-06-25T04:09:15.630Z,99.99
2018-06-25T04:10:13.981Z,99.99
2018-06-25T04:11:12.302Z,99.99
2018-06-25T04:12:12.386Z,99.99
2018-06-25T04:13:13.469Z,99.99
2018-06-25T04:14:13.470Z,99.99
2018-06-25T04:15:13.324Z,99.99
2018-06-25T04:16:13.795Z,99.99
2018-06-25T04:17:14.023Z,99.99
2018-06-25T04:18:13.972Z,99.99
2018-06-25T04:19:13.403Z,99.99
2018-06-25T04:20:12.963Z,99.99
2018-06-25T04:21:12.312Z,99.99
2018-06-25T04:22:13.074Z,99.99
2018-06-25T04:23:13.828Z,99.99
2018-06-25T04:24:13.522Z,99.99
2018-06-25T04:25:12.266Z,99.99
2018-06-25T04:26:13.027Z,99.99
2018-06-25T04:27:12.333Z,99.99
2018-06-25T04:28:13.982Z,99.99
2018-06-25T04:29:14.002Z,99.99
2018-06-25T04:30:13.355Z,99.99
2018-06-25T04:31:12.265Z,99.99
2018-06-25T04:32:13.501Z,99.99
2018-06-25T04:33:12.988Z,99.99
2018-06-25T04:34:13.807Z,99.99
2018-06-25T04:35:14.875Z,99.99
2018-06-25T04:36:13.321Z,99.99
2018-06-25T04:37:13.476Z,99.99
2018-06-25T04:38:14.035Z,99.99
2018-06-25T04:39:13.981Z,99.99
2018-06-25T04:40:14.058Z,99.99
2018-06-25T04:41:12.316Z,99.99
2018-06-25T04:42:12.292Z,99.99
2018-06-25T04:43:13.517Z,99.99
2018-06-25T04:44:12.902Z,99.99
2018-06-25T04:45:13.554Z,99.99
2018-06-25T04:46:13.814Z,99.99
2018-06-25T04:47:13.995Z,99.99
2018-06-25T04:48:13.495Z,99.99
2018-06-25T04:49:13.523Z,99.99
2018-06-25T04:50:13.553Z,99.99
2018-06-25T04:51:13.479Z,99.99
2018-06-25T04:52:13.230Z,99.99
2018-06-25T04:53:13.540Z,99.99
2018-06-25T04:54:13.991Z,99.99
2018-06-25T04:55:13.365Z,99.99
2018-06-25T04:56:13.234Z,99.99
2018-06-25T04:57:12.351Z,99.99
2018-06-25T04:58:13.529Z,99.99
2018-06-25T04:59:12.313Z,99.99
2018-06-25T05:00:13.533Z,99.99
2018-06-25T05:01:14.026Z,99.99
2018-06-25T05:02:13.492Z,99.99
2018-06-25T05:03:14.032Z,99.99
2018-06-25T05:04:13.342Z,99.99
2018-06-25T05:05:13.743Z,99.99
2018-06-25T05:06:13.094Z,99.99
2018-06-25T05:07:13.498Z,99.99
2018-06-25T05:08:13.246Z,99.99
2018-06-25T05:09:13.999Z,99.99
2018-06-25T05:10:13.538Z,99.99
2018-06-25T05:11:12.210Z,99.99
2018-06-25T05:12:13.835Z,99.99
2018-06-25T05:13:13.567Z,99.99
2018-06-25T05:14:14.042Z,99.99
2018-06-25T05:15:13.541Z,99.99
2018-06-25T05:16:13.537Z,99.99
2018-06-25T05:17:12.258Z,99.99
2018-06-25T05:18:13.063Z,99.99
2018-06-25T05:19:16.743Z,99.99
2018-06-25T05:20:12.160Z,99.99
2018-06-25T05:21:12.177Z,99.99
2018-06-25T05:22:13.988Z,99.99
2018-06-25T05:23:14.052Z,99.99
2018-06-25T05:24:12.784Z,99.99
2018-06-25T05:25:13.726Z,99.99
2018-06-25T05:26:13.147Z,99.99
2018-06-25T05:27:14.042Z,99.99
2018-06-25T05:28:13.336Z,99.99
2018-06-25T05:29:13.443Z,99.99
2018-06-25T05:30:13.559Z,99.99
2018-06-25T05:31:12.175Z,99.99
2018-06-25T05:32:13.589Z,99.99
2018-06-25T05:33:13.537Z,99.99
2018-06-25T05:34:13.300Z,99.99
2018-06-25T05:35:12.999Z,99.99
2018-06-25T05:36:13.341Z,99.99
2018-06-25T05:37:12.157Z,99.99
2018-06-25T05:38:14.044Z,99.99
2018-06-25T05:39:14.039Z,99.99
2018-06-25T05:40:13.349Z,99.99
2018-06-25T05:41:12.871Z,99.99
2018-06-25T05:42:12.137Z,99.99
2018-06-25T05:43:13.546Z,99.99
2018-06-25T05:44:12.149Z,99.99
2018-06-25T05:45:12.158Z,99.99
2018-06-25T05:46:14.051Z,99.99
2018-06-25T05:47:12.429Z,99.99
2018-06-25T05:48:13.355Z,99.99
2018-06-25T05:49:12.807Z,99.99
2018-06-25T05:50:13.539Z,99.99
2018-06-25T05:51:13.553Z,99.99
2018-06-25T05:52:12.160Z,99.99
2018-06-25T05:53:13.055Z,99.99
2018-06-25T05:54:13.769Z,99.99
2018-06-25T05:55:13.029Z,99.99
2018-06-25T05:56:12.136Z,99.99
2018-06-25T05:57:12.173Z,99.99
2018-06-25T05:58:12.111Z,99.99
2018-06-25T05:59:13.576Z,99.99
2018-06-25T06:00:14.009Z,99.99
2018-06-25T06:01:13.559Z,99.99
2018-06-25T06:02:12.314Z,99.99
2018-06-25T06:03:12.154Z,99.99
2018-06-25T06:04:12.124Z,99.99
2018-06-25T06:05:12.165Z,99.99
2018-06-25T06:06:12.257Z,99.99
2018-06-25T06:07:12.308Z,99.99
2018-06-25T06:09:12.238Z,99.99
2018-06-25T06:10:13.517Z,99.99
2018-06-25T06:11:13.452Z,99.99
2018-06-25T06:12:13.514Z,99.99
2018-06-25T06:13:12.131Z,99.99
2018-06-25T06:14:13.559Z,99.99
2018-06-25T06:15:12.158Z,99.99
2018-06-25T06:16:12.234Z,99.99
2018-06-25T06:17:13.336Z,99.99
2018-06-25T06:18:12.120Z,99.99
2018-06-25T06:19:13.060Z,99.99
2018-06-25T06:20:13.113Z,99.99
2018-06-25T06:21:13.498Z,99.99
2018-06-25T06:22:13.021Z,99.99
2018-06-25T06:23:13.572Z,99.99
2018-06-25T06:24:12.074Z,99.99
2018-06-25T06:25:12.099Z,99.99
2018-06-25T06:26:12.252Z,99.99
2018-06-25T06:27:14.976Z,99.99
2018-06-25T06:28:12.066Z,99.99
2018-06-25T06:29:12.192Z,99.99
2018-06-25T06:30:13.470Z,99.99
2018-06-25T06:31:13.075Z,99.99
2018-06-25T06:32:13.864Z,99.99
2018-06-25T06:33:12.161Z,99.99
2018-06-25T06:34:13.942Z,99.99
2018-06-25T06:35:12.820Z,99.99
2018-06-25T06:36:15.984Z,99.99
2018-06-25T06:37:13.088Z,99.99
2018-06-25T06:38:13.070Z,99.99
2018-06-25T06:39:12.060Z,99.99
2018-06-25T06:40:13.031Z,99.99
2018-06-25T06:41:13.077Z,99.99
2018-06-25T06:42:12.074Z,99.99
2018-06-25T06:43:13.879Z,99.99
2018-06-25T06:44:16.006Z,99.99
2018-06-25T06:45:12.198Z,99.99
2018-06-25T06:46:13.091Z,99.99
2018-06-25T06:47:12.193Z,99.99
2018-06-25T06:48:13.626Z,99.99
2018-06-25T06:49:13.028Z,99.99
2018-06-25T06:50:13.078Z,99.99
2018-06-25T06:51:13.542Z,99.99
2018-06-25T06:52:12.158Z,99.99
2018-06-25T06:53:13.103Z,99.99
2018-06-25T06:54:13.069Z,99.99
2018-06-25T06:55:13.074Z,99.99
2018-06-25T06:56:13.281Z,99.99
2018-06-25T06:57:13.079Z,99.99
2018-06-25T06:58:13.293Z,99.99
2018-06-25T06:59:13.545Z,99.99
2018-06-25T07:00:13.540Z,99.99
2018-06-25T07:01:15.031Z,99.99
2018-06-25T07:02:13.061Z,99.99
2018-06-25T07:03:13.534Z,99.99
2018-06-25T07:04:13.523Z,99.99
2018-06-25T07:05:13.861Z,99.99
2018-06-25T07:06:15.525Z,99.99
2018-06-25T07:07:13.527Z,99.99
2018-06-25T07:08:13.530Z,99.99
2018-06-25T07:09:13.601Z,99.99
2018-06-25T07:10:13.624Z,99.99
2018-06-25T07:11:13.828Z,99.99
2018-06-25T07:12:14.097Z,99.99
2018-06-25T07:13:13.612Z,99.99
2018-06-25T07:14:13.609Z,99.99
2018-06-25T07:15:13.533Z,99.99
2018-06-25T07:16:13.525Z,99.99
2018-06-25T07:17:13.528Z,99.99
2018-06-25T07:18:15.937Z,99.99
2018-06-25T07:19:13.638Z,99.99
2018-06-25T07:20:13.593Z,99.99
2018-06-25T07:21:13.908Z,99.99
2018-06-25T07:22:13.605Z,99.99
2018-06-25T07:23:15.087Z,99.99
2018-06-25T07:24:13.865Z,99.99
2018-06-25T07:25:13.607Z,99.99
2018-06-25T07:26:13.882Z,99.99
2018-06-25T07:27:15.147Z,99.99
2018-06-25T07:28:13.540Z,99.99
2018-06-25T07:29:13.627Z,99.99
2018-06-25T07:30:13.536Z,99.99
2018-06-25T07:31:13.543Z,99.99
2018-06-25T07:32:13.875Z,99.99
2018-06-25T07:33:13.499Z,99.99
2018-06-25T07:34:13.866Z,99.99
2018-06-25T07:35:13.965Z,99.99
2018-06-25T07:36:14.049Z,99.99
2018-06-25T07:37:13.633Z,99.99
2018-06-25T07:38:13.868Z,99.99
2018-06-25T07:39:13.737Z,99.99
2018-06-25T07:40:13.626Z,99.99
2018-06-25T07:41:13.903Z,99.99
2018-06-25T07:42:13.599Z,99.99
2018-06-25T07:43:13.582Z,99.99
2018-06-25T07:44:13.626Z,99.99
2018-06-25T07:45:13.624Z,99.99
2018-06-25T07:46:13.945Z,99.99
2018-06-25T07:47:13.666Z,99.99
2018-06-25T07:48:13.637Z,99.99
2018-06-25T07:49:13.623Z,99.99
2018-06-25T07:50:13.621Z,99.99
2018-06-25T07:51:13.960Z,99.99
2018-06-25T07:52:13.670Z,99.99
2018-06-25T07:53:14.024Z,99.99
2018-06-25T07:54:13.547Z,99.99
2018-06-25T07:55:28.050Z,99.99
2018-06-25T07:56:13.552Z,99.99
2018-06-25T07:57:13.588Z,99.99
2018-06-25T07:58:13.545Z,99.99
2018-06-25T07:59:15.152Z,99.99
2018-06-25T08:00:13.544Z,99.99
2018-06-25T08:01:13.540Z,99.99
2018-06-25T08:02:15.115Z,99.99
2018-06-25T08:03:13.335Z,99.99
2018-06-25T08:04:13.357Z,99.99
2018-06-25T08:05:13.624Z,99.99
2018-06-25T08:06:13.332Z,99.99
2018-06-25T08:07:13.938Z,99.99
2018-06-25T08:08:13.562Z,99.99
2018-06-25T08:09:13.598Z,99.99
2018-06-25T08:10:14.173Z,99.99
2018-06-25T08:11:14.107Z,99.99
2018-06-25T08:12:13.426Z,99.99
2018-06-25T08:13:14.066Z,99.99
2018-06-25T08:14:13.544Z,99.99
2018-06-25T08:15:13.595Z,99.99
2018-06-25T08:16:13.823Z,99.99
2018-06-25T08:17:13.625Z,99.99
2018-06-25T08:18:13.053Z,99.99
2018-06-25T08:19:13.655Z,99.99
2018-06-25T08:20:13.559Z,99.99
2018-06-25T08:21:13.789Z,99.99
2018-06-25T08:22:15.129Z,99.99
2018-06-25T08:23:13.560Z,99.99
2018-06-25T08:24:13.557Z,99.99
2018-06-25T08:25:13.925Z,99.99
2018-06-25T08:26:13.646Z,99.99
2018-06-25T08:27:13.401Z,99.99
2018-06-25T08:28:13.629Z,99.99
2018-06-25T08:29:13.644Z,99.99
2018-06-25T08:30:12.060Z,99.99
2018-06-25T08:31:14.034Z,99.99
2018-06-25T08:32:13.740Z,99.99
2018-06-25T08:33:13.456Z,99.99
2018-06-25T08:34:13.645Z,99.99
2018-06-25T08:35:14.021Z,99.99
2018-06-25T08:36:12.984Z,99.99
2018-06-25T08:37:13.626Z,99.99
2018-06-25T08:38:13.392Z,99.99
2018-06-25T08:39:14.065Z,99.87
2018-06-25T08:40:13.958Z,99.68
2018-06-25T08:41:13.626Z,99.15
2018-06-25T08:42:13.411Z,99.87
2018-06-25T08:43:13.564Z,99.78
2018-06-25T08:44:13.561Z,99.99
2018-06-25T08:45:13.664Z,99.99
2018-06-25T08:46:13.404Z,99.99
2018-06-25T08:47:13.712Z,99.99
2018-06-25T08:48:13.916Z,99.99
2018-06-25T08:49:13.579Z,99.99
2018-06-25T08:50:13.936Z,99.78
2018-06-25T08:51:13.605Z,99.49
2018-06-25T08:52:13.573Z,99.35
2018-06-25T08:53:14.559Z,98.77
2018-06-25T08:54:13.922Z,98.68
2018-06-25T08:55:15.774Z,99.30
2018-06-25T08:56:13.947Z,98.63
2018-06-25T08:57:13.625Z,98.86
2018-06-25T08:58:13.604Z,98.63
2018-06-25T08:59:13.644Z,99.01
2018-06-25T09:00:13.619Z,98.48
2018-06-25T09:01:13.648Z,98.58
2018-06-25T09:02:13.455Z,98.29
2018-06-25T09:03:13.607Z,98.48
2018-06-25T09:04:13.947Z,98.48
2018-06-25T09:05:13.586Z,97.76
2018-06-25T09:06:13.571Z,97.62
2018-06-25T09:07:14.679Z,97.42
2018-06-25T09:08:13.656Z,98.68
2018-06-25T09:09:13.945Z,97.62
2018-06-25T09:10:13.693Z,97.71
2018-06-25T09:11:13.684Z,98.14
2018-06-25T09:12:13.337Z,98.24
2018-06-25T09:13:13.651Z,98.05
2018-06-25T09:14:13.577Z,98.10
2018-06-25T09:15:13.696Z,97.81
2018-06-25T09:16:13.675Z,96.94
2018-06-25T09:17:13.116Z,96.47
2018-06-25T09:18:13.574Z,96.47
2018-06-25T09:19:16.056Z,95.07
2018-06-25T09:20:13.984Z,95.17
2018-06-25T09:21:13.599Z,94.88
2018-06-25T09:22:14.047Z,94.88
2018-06-25T09:23:13.619Z,94.40
2018-06-25T09:24:13.630Z,95.36
2018-06-25T09:25:13.610Z,94.88
2018-06-25T09:26:13.651Z,94.49
2018-06-25T09:27:13.613Z,93.87
2018-06-25T09:28:13.675Z,93.96
2018-06-25T09:29:13.689Z,93.29
2018-06-25T09:30:13.686Z,92.61
2018-06-25T09:31:13.579Z,93.58
2018-06-25T09:32:13.585Z,93.34
2018-06-25T09:33:13.513Z,93.73
2018-06-25T09:34:13.398Z,92.52
2018-06-25T09:35:13.616Z,92.29
2018-06-25T09:36:13.581Z,92.81
2018-06-25T09:37:13.939Z,91.80
2018-06-25T09:38:13.945Z,91.03
2018-06-25T09:39:13.591Z,91.13
2018-06-25T09:40:15.590Z,90.93
2018-06-25T09:41:13.649Z,90.55
2018-06-25T09:42:13.976Z,89.83
2018-06-25T09:43:14.101Z,89.15
2018-06-25T09:44:13.968Z,89.06
2018-06-25T09:45:13.334Z,89.64
2018-06-25T09:46:13.406Z,89.64
2018-06-25T09:47:13.393Z,89.25
2018-06-25T09:48:13.704Z,89.35
2018-06-25T09:49:14.189Z,89.01
2018-06-25T09:50:13.664Z,88.71
2018-06-25T09:51:14.047Z,88.81
2018-06-25T09:52:13.620Z,88.81
2018-06-25T09:53:13.676Z,87.66
2018-06-25T09:54:15.646Z,87.37
2018-06-25T09:55:13.631Z,86.02
2018-06-25T09:56:16.167Z,86.02
2018-06-25T09:57:14.164Z,85.35
2018-06-25T09:58:13.964Z,85.54
2018-06-25T09:59:13.993Z,84.58
2018-06-25T10:00:13.695Z,85.74
2018-06-25T10:01:13.683Z,85.06
2018-06-25T10:02:13.684Z,85.25
2018-06-25T10:03:14.068Z,84.87
2018-06-25T10:04:13.575Z,84.62
2018-06-25T10:05:13.601Z,84.23
2018-06-25T10:06:13.704Z,84.05
2018-06-25T10:07:13.996Z,83.66
2018-06-25T10:08:14.131Z,83.56
2018-06-25T10:09:13.547Z,83.56
2018-06-25T10:10:13.732Z,83.56
2018-06-25T10:11:13.671Z,83.08
2018-06-25T10:12:13.677Z,83.51
2018-06-25T10:13:14.169Z,82.83
2018-06-25T10:14:13.651Z,82.35
2018-06-25T10:15:14.176Z,81.48
2018-06-25T10:16:14.048Z,80.04
2018-06-25T10:17:14.177Z,80.62
2018-06-25T10:18:13.599Z,80.56
2018-06-25T10:19:15.597Z,80.43
2018-06-25T10:20:13.637Z,80.29
2018-06-25T10:21:14.051Z,81.98
2018-06-25T10:22:13.748Z,82.08
2018-06-25T10:23:13.649Z,81.54
2018-06-25T10:24:14.022Z,81.25
2018-06-25T10:25:12.427Z,81.45
2018-06-25T10:26:14.185Z,81.35
2018-06-25T10:27:13.962Z,81.45
2018-06-25T10:28:13.840Z,81.54
2018-06-25T10:29:13.984Z,81.45
2018-06-25T10:30:15.615Z,81.35
2018-06-25T10:31:13.839Z,82.21
2018-06-25T10:32:14.605Z,81.70
2018-06-25T10:33:14.033Z,81.54
2018-06-25T10:34:13.613Z,82.31
2018-06-25T10:35:13.973Z,82.02
2018-06-25T10:36:14.060Z,81.35
2018-06-25T10:37:13.705Z,80.77
2018-06-25T10:38:13.667Z,81.45
2018-06-25T10:39:14.121Z,81.16
2018-06-25T10:40:14.033Z,79.66
2018-06-25T10:41:13.659Z,79.90
2018-06-25T10:42:13.743Z,79.43
2018-06-25T10:43:13.966Z,79.61
2018-06-25T10:44:15.715Z,79.27
2018-06-25T10:45:15.877Z,79.27
2018-06-25T10:46:13.955Z,78.50
2018-06-25T10:47:13.663Z,79.03
2018-06-25T10:48:13.645Z,78.17
2018-06-25T10:49:14.063Z,77.88
2018-06-25T10:50:13.481Z,78.08
2018-06-25T10:51:13.698Z,77.88
2018-06-25T10:52:13.613Z,77.98
2018-06-25T10:53:13.650Z,78.65
2018-06-25T10:54:13.667Z,79.23
2018-06-25T10:55:14.052Z,80.58
2018-06-25T10:56:16.537Z,80.00
2018-06-25T10:57:13.731Z,79.90
2018-06-25T10:58:15.192Z,79.94
2018-06-25T10:59:15.628Z,79.27
2018-06-25T11:00:14.321Z,78.02
2018-06-25T11:01:14.263Z,76.90
2018-06-25T11:02:15.661Z,76.32
2018-06-25T11:03:14.173Z,75.93
2018-06-25T11:04:13.659Z,75.55
2018-06-25T11:05:13.830Z,75.30
2018-06-25T11:06:14.155Z,74.05
2018-06-25T11:07:14.257Z,73.08
2018-06-25T11:08:16.046Z,72.79
2018-06-25T11:09:15.680Z,73.57
2018-06-25T11:10:14.147Z,73.18
2018-06-25T11:12:46.897Z,72.69
2018-06-25T11:13:46.809Z,71.92
2018-06-25T11:15:40.451Z,70.70
2018-06-25T11:16:40.951Z,69.93
2018-06-25T11:18:35.174Z,71.19
2018-06-25T11:19:35.132Z,70.38
2018-06-25T11:20:35.194Z,71.89
2018-06-25T11:21:56.189Z,72.37
2018-06-25T11:22:35.229Z,72.12
2018-06-25T11:23:35.180Z,72.21
2018-06-25T11:24:35.206Z,72.66
2018-06-25T11:25:34.928Z,72.89
2018-06-25T11:26:35.285Z,73.18
2018-06-25T11:27:35.302Z,73.62
2018-06-25T11:28:34.997Z,74.68
2018-06-25T11:29:34.645Z,74.49
2018-06-25T11:30:35.223Z,74.62
2018-06-25T11:31:36.471Z,72.69
2018-06-25T11:32:34.978Z,71.19
2018-06-25T11:33:34.989Z,71.15
2018-06-25T11:34:35.200Z,70.80
2018-06-25T11:35:35.096Z,68.97
2018-06-25T11:36:55.731Z,68.68
2018-06-25T11:37:33.649Z,68.04
2018-06-25T11:38:34.911Z,66.43
2018-06-25T11:39:35.214Z,65.08
2018-06-25T11:40:35.702Z,64.98
2018-06-25T11:41:35.267Z,65.63
2018-06-25T11:42:35.143Z,65.66
2018-06-25T11:43:49.816Z,65.27
2018-06-25T11:44:35.226Z,64.14
2018-06-25T11:45:35.693Z,64.24
2018-06-25T11:46:35.012Z,63.82
2018-06-25T11:47:35.195Z,63.63
2018-06-25T11:48:35.194Z,63.79
2018-06-25T11:49:36.511Z,63.92
2018-06-25T11:50:35.247Z,63.89
2018-06-25T11:51:35.187Z,65.01
2018-06-25T11:52:35.191Z,67.40
2018-06-25T11:53:35.188Z,69.16
2018-06-25T11:54:35.512Z,69.45
2018-06-25T11:55:35.098Z,69.80
2018-06-25T11:56:55.362Z,70.00
2018-06-25T11:57:41.399Z,69.42
2018-06-25T11:58:35.248Z,70.19
2018-06-25T11:59:34.914Z,69.26
2018-06-25T12:00:34.735Z,69.16
2018-06-25T12:01:35.555Z,67.85
2018-06-25T12:02:35.679Z,66.40
2018-06-25T12:03:36.688Z,65.82
2018-06-25T12:04:35.256Z,65.24
2018-06-25T12:05:35.182Z,65.47
2018-06-25T12:07:49.475Z,63.47
2018-06-25T12:08:49.471Z,61.73
2018-06-25T12:10:43.547Z,59.12
2018-06-25T12:11:43.672Z,58.51
2018-06-25T12:13:45.902Z,59.22
2018-06-25T12:14:38.149Z,58.09
2018-06-25T12:16:32.601Z,57.31
2018-06-25T12:17:32.587Z,58.21
2018-06-25T12:19:26.767Z,57.54
2018-06-25T12:20:26.750Z,57.63
2018-06-25T12:22:20.307Z,58.37
2018-06-25T12:23:20.964Z,58.09
2018-06-25T12:25:15.194Z,58.35
2018-06-25T12:26:15.099Z,58.67
2018-06-25T12:28:10.933Z,58.50
2018-06-25T12:29:10.392Z,58.28
2018-06-25T12:31:04.036Z,58.04
2018-06-25T12:32:04.142Z,56.82
2018-06-25T12:33:57.680Z,55.46
2018-06-25T12:34:58.749Z,55.34
2018-06-25T12:36:52.381Z,54.30
2018-06-25T12:37:52.376Z,54.33
2018-06-25T12:39:46.073Z,53.50
2018-06-25T12:40:46.637Z,53.53
2018-06-25T12:42:55.800Z,52.97
2018-06-25T12:43:41.827Z,53.53
2018-06-25T12:45:39.130Z,55.43
2018-06-25T12:47:49.018Z,54.30
2018-06-25T12:50:02.913Z,55.10
2018-06-25T12:52:17.413Z,55.20
2018-06-25T12:54:53.494Z,53.59
2018-06-25T12:55:32.325Z,53.43
2018-06-25T12:57:26.747Z,52.36
2018-06-25T12:58:26.552Z,52.58
2018-06-25T13:00:20.979Z,51.42
2018-06-25T13:02:36.599Z,51.09
2018-06-25T13:03:36.103Z,50.31
2018-06-25T13:05:30.139Z,48.76
2018-06-25T13:06:30.328Z,49.05
2018-06-25T13:07:29.657Z,48.85
2018-06-25T13:08:30.352Z,48.39
2018-06-25T13:09:30.309Z,48.47
2018-06-25T13:10:30.140Z,49.70
2018-06-25T13:13:03.304Z,53.29
2018-06-25T13:14:03.734Z,52.51
2018-06-25T13:15:57.815Z,50.48
2018-06-25T13:16:57.996Z,48.90
2018-06-25T13:18:51.944Z,48.80
2018-06-25T13:19:51.987Z,48.83
2018-06-25T13:21:46.431Z,46.55
2018-06-25T13:22:48.456Z,46.25