createdAt,value
2022-10-19T00:00:05.533Z,83.74
2022-10-19T00:00:17.493Z,83.75
2022-10-19T00:00:29.403Z,83.68
2022-10-19T00:00:41.298Z,83.22
2022-10-19T00:01:08.820Z,83.47
2022-10-19T00:01:22.676Z,83.30
2022-10-19T00:01:36.619Z,83.34
2022-10-19T00:01:48.656Z,83.12
2022-10-19T00:02:00.639Z,83.07
2022-10-19T00:02:12.659Z,83.08
2022-10-19T00:02:24.631Z,83.34
2022-10-19T00:02:37.102Z,83.07
2022-10-19T00:02:48.991Z,83.50
2022-10-19T00:03:00.926Z,82.94
2022-10-19T00:03:12.873Z,83.27
2022-10-19T00:03:24.793Z,83.24
2022-10-19T00:03:37.128Z,83.16
2022-10-19T00:03:54.996Z,83.38
2022-10-19T00:04:08.783Z,83.32
2022-10-19T00:04:21.329Z,83.11
2022-10-19T00:04:33.242Z,83.22
2022-10-19T00:04:45.369Z,83.02
2022-10-19T00:04:57.258Z,83.30
2022-10-19T00:05:09.461Z,83.65
2022-10-19T00:05:21.365Z,83.59
2022-10-19T00:05:33.272Z,83.54
2022-10-19T00:05:45.173Z,83.49
2022-10-19T00:05:57.092Z,83.41
2022-10-19T00:06:18.350Z,83.44
2022-10-19T00:06:35.593Z,83.76
2022-10-19T00:06:47.566Z,83.66
2022-10-19T00:06:59.542Z,83.70
2022-10-19T00:07:11.433Z,83.28
2022-10-19T00:07:23.323Z,83.10
2022-10-19T00:07:35.505Z,83.41
2022-10-19T00:07:47.714Z,83.28
2022-10-19T00:08:01.652Z,83.46
2022-10-19T00:08:13.581Z,83.33
2022-10-19T00:08:25.661Z,83.73
2022-10-19T00:08:37.813Z,83.16
2022-10-19T00:08:49.697Z,83.44
2022-10-19T00:09:06.214Z,83.38
2022-10-19T00:09:19.556Z,83.52
2022-10-19T00:09:31.476Z,83.40
2022-10-19T00:09:44.364Z,83.67
2022-10-19T00:09:56.265Z,83.69
2022-10-19T00:10:08.750Z,83.38
2022-10-19T00:10:20.681Z,84.01
2022-10-19T00:10:32.880Z,83.94
2022-10-19T00:10:44.785Z,84.00
2022-10-19T00:10:56.659Z,84.00
2022-10-19T00:11:09.011Z,83.96
2022-10-19T00:11:21.416Z,83.96
2022-10-19T00:11:34.720Z,83.59
2022-10-19T00:11:48.834Z,83.59
2022-10-19T00:12:00.807Z,83.70
2022-10-19T00:12:13.248Z,83.41
2022-10-19T00:12:25.179Z,83.48
2022-10-19T00:12:37.916Z,83.75
2022-10-19T00:12:50.205Z,83.51
2022-10-19T00:13:02.131Z,83.47
2022-10-19T00:13:14.060Z,83.13
2022-10-19T00:13:25.995Z,83.20
2022-10-19T00:13:38.391Z,83.15
2022-10-19T00:13:51.330Z,82.95
2022-10-19T00:14:04.185Z,82.91
2022-10-19T00:14:19.419Z,82.98
2022-10-19T00:14:31.352Z,82.68
2022-10-19T00:14:43.280Z,83.01
2022-10-19T00:14:55.247Z,82.67
2022-10-19T00:15:07.665Z,82.72
2022-10-19T00:15:19.731Z,82.57
2022-10-19T00:15:31.614Z,82.60
2022-10-19T00:15:45.033Z,82.64
2022-10-19T00:15:56.933Z,82.43
2022-10-19T00:16:11.781Z,82.46
2022-10-19T00:16:25.051Z,82.41
2022-10-19T00:16:38.633Z,82.47
2022-10-19T00:16:52.930Z,82.55
2022-10-19T00:17:04.860Z,82.54
2022-10-19T00:17:16.875Z,82.42
2022-10-19T00:17:28.823Z,82.42
2022-10-19T00:17:43.132Z,82.28
2022-10-19T00:17:55.821Z,82.50
2022-10-19T00:18:08.797Z,82.61
2022-10-19T00:18:20.741Z,82.57
2022-10-19T00:18:32.616Z,82.32
2022-10-19T00:18:45.146Z,82.25
2022-10-19T00:18:59.011Z,82.42
2022-10-19T00:19:16.879Z,82.40
2022-10-19T00:19:28.945Z,82.04
2022-10-19T00:19:40.973Z,82.50
2022-10-19T00:19:52.941Z,82.28
2022-10-19T00:20:05.375Z,82.45
2022-10-19T00:20:17.340Z,81.96
2022-10-19T00:20:29.235Z,82.14
2022-10-19T00:20:41.168Z,82.10
2022-10-19T00:20:53.087Z,81.95
2022-10-19T00:21:07.059Z,82.03
2022-10-19T00:21:19.769Z,81.95
2022-10-19T00:21:32.165Z,82.01
2022-10-19T00:21:44.177Z,81.98
2022-10-19T00:21:56.127Z,82.17
2022-10-19T00:22:10.372Z,81.89
2022-10-19T00:22:25.042Z,82.39
2022-10-19T00:22:36.981Z,82.25
2022-10-19T00:22:50.679Z,82.10
2022-10-19T00:23:02.616Z,82.50
2022-10-19T00:23:14.813Z,82.52
2022-10-19T00:23:26.706Z,82.43
2022-10-19T00:23:38.762Z,82.67
2022-10-19T00:23:50.665Z,82.45
2022-10-19T00:24:02.597Z,82.96
2022-10-19T00:24:14.746Z,82.74
2022-10-19T00:24:26.725Z,82.94
2022-10-19T00:24:38.792Z,82.89
2022-10-19T00:24:50.718Z,82.76
2022-10-19T00:25:02.844Z,82.80
2022-10-19T00:25:14.877Z,82.63
2022-10-19T00:25:26.809Z,82.76
2022-10-19T00:25:38.807Z,82.63
2022-10-19T00:25:57.099Z,82.43
2022-10-19T00:26:09.508Z,82.50
2022-10-19T00:26:21.406Z,82.35
2022-10-19T00:26:33.735Z,82.26
2022-10-19T00:26:45.699Z,82.14
2022-10-19T00:26:57.816Z,82.05
2022-10-19T00:27:10.045Z,82.04
2022-10-19T00:27:21.932Z,82.08
2022-10-19T00:27:33.991Z,82.02
2022-10-19T00:27:45.908Z,81.92
2022-10-19T00:27:57.831Z,81.83
2022-10-19T00:28:09.842Z,81.76
2022-10-19T00:28:21.892Z,81.96
2022-10-19T00:28:34.378Z,82.03
2022-10-19T00:28:46.386Z,81.91
2022-10-19T00:28:58.469Z,81.77
2022-10-19T00:29:12.780Z,81.99
2022-10-19T00:29:24.739Z,81.78
2022-10-19T00:29:36.631Z,81.26
2022-10-19T00:29:48.589Z,81.73
2022-10-19T00:30:01.330Z,81.58
2022-10-19T00:30:13.224Z,81.67
2022-10-19T00:30:25.227Z,81.59
2022-10-19T00:30:38.424Z,81.64
2022-10-19T00:30:50.434Z,81.90
2022-10-19T00:31:05.104Z,82.13
2022-10-19T00:31:18.075Z,81.93
2022-10-19T00:31:30.019Z,82.04
2022-10-19T00:31:42.703Z,81.95
2022-10-19T00:31:54.626Z,82.29
2022-10-19T00:32:06.541Z,82.03
2022-10-19T00:32:19.741Z,81.97
2022-10-19T00:32:31.798Z,81.88
2022-10-19T00:32:43.900Z,81.55
2022-10-19T00:32:55.960Z,81.77
2022-10-19T00:33:07.937Z,81.73
2022-10-19T00:33:22.386Z,81.43
2022-10-19T00:33:34.443Z,81.56
2022-10-19T00:33:47.164Z,81.61
2022-10-19T00:33:59.980Z,81.58
2022-10-19T00:34:11.985Z,81.79
2022-10-19T00:34:24.736Z,81.84
2022-10-19T00:34:36.677Z,81.78
2022-10-19T00:34:48.581Z,82.02
2022-10-19T00:35:01.706Z,81.84
2022-10-19T00:35:13.600Z,82.11
2022-10-19T00:35:25.538Z,81.92
2022-10-19T00:35:40.893Z,81.90
2022-10-19T00:35:52.856Z,82.09
2022-10-19T00:36:05.669Z,81.94
2022-10-19T00:36:21.276Z,81.84
2022-10-19T00:36:36.354Z,81.50
2022-10-19T00:36:48.651Z,81.87
2022-10-19T00:37:00.636Z,81.97
2022-10-19T00:37:12.565Z,81.98
2022-10-19T00:37:24.520Z,81.76
2022-10-19T00:37:36.462Z,81.91
2022-10-19T00:37:48.365Z,81.82
2022-10-19T00:38:00.281Z,81.75
2022-10-19T00:38:12.213Z,81.74
2022-10-19T00:38:24.544Z,81.87
2022-10-19T00:38:36.416Z,81.74
2022-10-19T00:38:48.763Z,81.60
2022-10-19T00:39:01.850Z,81.83
2022-10-19T00:39:15.775Z,81.81
2022-10-19T00:39:27.711Z,81.85
2022-10-19T00:39:39.836Z,81.90
2022-10-19T00:40:04.193Z,81.96
2022-10-19T00:40:16.148Z,81.81
2022-10-19T00:40:28.080Z,81.86
2022-10-19T00:40:41.297Z,81.70
2022-10-19T00:40:53.247Z,81.71
2022-10-19T00:41:05.264Z,81.72
2022-10-19T00:41:19.640Z,81.70
2022-10-19T00:41:34.568Z,81.67
2022-10-19T00:41:48.656Z,81.96
2022-10-19T00:42:00.588Z,82.12
2022-10-19T00:42:12.912Z,81.80
2022-10-19T00:42:24.891Z,82.01
2022-10-19T00:42:36.809Z,81.95
2022-10-19T00:42:55.773Z,82.16
2022-10-19T00:43:20.871Z,82.13
2022-10-19T00:43:32.798Z,81.89
2022-10-19T00:44:08.200Z,81.89
2022-10-19T00:44:20.034Z,81.59
2022-10-19T00:44:31.865Z,81.57
2022-10-19T00:44:43.748Z,81.46
2022-10-19T00:45:01.844Z,81.25
2022-10-19T00:45:16.343Z,81.44
2022-10-19T00:45:28.246Z,81.54
2022-10-19T00:45:40.239Z,81.30
2022-10-19T00:45:52.881Z,81.51
2022-10-19T00:46:04.785Z,81.44
2022-10-19T00:46:16.679Z,81.41
2022-10-19T00:46:30.869Z,81.58
2022-10-19T00:46:45.281Z,81.24
2022-10-19T00:47:04.834Z,81.45
2022-10-19T00:47:22.516Z,81.79
2022-10-19T00:47:34.500Z,81.96
2022-10-19T00:47:46.654Z,82.07
2022-10-19T00:47:58.549Z,82.18
2022-10-19T00:48:15.340Z,82.04
2022-10-19T00:48:33.053Z,82.17
2022-10-19T00:48:45.192Z,83.00
2022-10-19T00:49:07.028Z,83.07
2022-10-19T00:49:28.612Z,82.81
2022-10-19T00:49:45.037Z,82.78
2022-10-19T00:49:58.588Z,82.64
2022-10-19T00:50:13.868Z,82.63
2022-10-19T00:50:25.853Z,82.53
2022-10-19T00:50:38.095Z,82.57
2022-10-19T00:50:51.595Z,82.78
2022-10-19T00:51:03.733Z,82.39
2022-10-19T00:51:15.942Z,82.34
2022-10-19T00:51:29.253Z,82.15
2022-10-19T00:51:44.985Z,82.25
2022-10-19T00:52:12.910Z,82.07
2022-10-19T00:52:26.103Z,82.00
2022-10-19T00:52:38.233Z,81.91
2022-10-19T00:52:50.185Z,81.96
2022-10-19T00:53:02.164Z,82.09
2022-10-19T00:53:14.795Z,82.03
2022-10-19T00:53:30.547Z,81.88
2022-10-19T00:53:42.493Z,82.02
2022-10-19T00:53:56.233Z,82.08
2022-10-19T00:54:09.480Z,81.78
2022-10-19T00:54:22.133Z,81.96
2022-10-19T00:54:36.697Z,82.18
2022-10-19T00:54:51.465Z,82.13
2022-10-19T00:55:03.972Z,82.09
2022-10-19T00:55:16.518Z,82.10
2022-10-19T00:55:28.652Z,81.94
2022-10-19T00:55:41.453Z,81.89
2022-10-19T00:55:54.579Z,81.97
2022-10-19T00:56:11.919Z,82.12
2022-10-19T00:56:24.297Z,82.22
2022-10-19T00:56:40.565Z,82.22
2022-10-19T00:56:57.765Z,82.30
2022-10-19T00:57:10.585Z,82.17
2022-10-19T00:57:23.409Z,82.23
2022-10-19T00:57:35.884Z,82.14
2022-10-19T00:57:47.852Z,82.13
2022-10-19T00:58:00.925Z,82.16
2022-10-19T00:58:13.726Z,82.19
2022-10-19T00:58:25.689Z,82.19
2022-10-19T00:58:38.249Z,82.09
2022-10-19T00:58:50.322Z,81.98
2022-10-19T00:59:05.651Z,82.03
2022-10-19T00:59:20.827Z,82.13
2022-10-19T00:59:34.083Z,81.87
2022-10-19T00:59:46.855Z,81.97
2022-10-19T01:00:00.875Z,82.13
2022-10-19T01:00:13.145Z,82.00
2022-10-19T01:00:25.476Z,81.92
2022-10-19T01:00:37.590Z,81.99
2022-10-19T01:00:49.612Z,81.79
2022-10-19T01:01:05.529Z,82.46
2022-10-19T01:01:20.088Z,82.31
2022-10-19T01:01:33.526Z,82.51
2022-10-19T01:01:46.672Z,82.35
2022-10-19T01:02:00.847Z,82.56
2022-10-19T01:02:13.067Z,82.23
2022-10-19T01:02:25.117Z,82.06
2022-10-19T01:02:37.674Z,82.12
2022-10-19T01:02:49.657Z,81.97
2022-10-19T01:03:02.876Z,81.99
2022-10-19T01:03:14.949Z,81.80
2022-10-19T01:03:27.228Z,81.97
2022-10-19T01:03:40.059Z,81.88
2022-10-19T01:03:52.420Z,81.94
2022-10-19T01:04:04.876Z,82.12
2022-10-19T01:04:18.447Z,82.03
2022-10-19T01:04:32.535Z,82.15
2022-10-19T01:04:48.853Z,82.08
2022-10-19T01:05:01.151Z,82.24
2022-10-19T01:05:14.789Z,82.20
2022-10-19T01:05:28.545Z,82.17
2022-10-19T01:05:41.187Z,82.13
2022-10-19T01:05:53.286Z,82.06
2022-10-19T01:06:06.068Z,82.59
2022-10-19T01:06:18.717Z,82.36
2022-10-19T01:06:31.682Z,82.37
2022-10-19T01:06:43.650Z,82.55
2022-10-19T01:06:57.327Z,82.49
2022-10-19T01:07:09.333Z,82.51
2022-10-19T01:07:21.620Z,82.32
2022-10-19T01:07:33.777Z,82.41
2022-10-19T01:07:45.974Z,82.33
2022-10-19T01:07:58.189Z,82.48
2022-10-19T01:08:11.584Z,82.35
2022-10-19T01:08:23.873Z,82.38
2022-10-19T01:08:35.772Z,82.13
2022-10-19T01:08:47.675Z,82.43
2022-10-19T01:08:59.566Z,82.48
2022-10-19T01:09:11.475Z,82.49
2022-10-19T01:09:23.608Z,82.83
2022-10-19T01:09:35.666Z,82.92
2022-10-19T01:09:47.628Z,83.17
2022-10-19T01:10:00.970Z,82.89
2022-10-19T01:10:13.143Z,82.91
2022-10-19T01:10:40.114Z,82.98
2022-10-19T01:10:59.116Z,82.92
2022-10-19T01:11:19.657Z,82.80
2022-10-19T01:11:45.303Z,82.84
2022-10-19T01:11:59.988Z,83.02
2022-10-19T01:12:31.141Z,82.88
2022-10-19T01:13:04.715Z,82.78
2022-10-19T01:13:19.099Z,82.61
2022-10-19T01:13:49.661Z,82.88
2022-10-19T01:14:20.152Z,82.73
2022-10-19T01:14:46.775Z,82.61
2022-10-19T01:15:09.902Z,82.59
2022-10-19T01:15:36.070Z,82.64
2022-10-19T01:16:30.239Z,82.36
2022-10-19T01:17:00.868Z,82.21
2022-10-19T01:17:21.697Z,82.42
2022-10-19T01:17:49.635Z,82.15
2022-10-19T01:18:10.735Z,82.44
2022-10-19T01:18:44.249Z,82.10
2022-10-19T01:19:07.870Z,82.34
2022-10-19T01:19:37.948Z,82.22
2022-10-19T01:20:11.176Z,82.14
2022-10-19T01:20:45.211Z,81.98
2022-10-19T01:21:22.636Z,81.99
2022-10-19T01:22:07.652Z,81.93
2022-10-19T01:22:45.309Z,82.05
2022-10-19T01:23:06.487Z,82.17
2022-10-19T01:23:36.582Z,82.04
2022-10-19T01:24:23.424Z,82.03
2022-10-19T01:24:47.095Z,82.04
2022-10-19T01:25:10.541Z,82.03
2022-10-19T01:25:24.455Z,82.12
2022-10-19T01:26:04.070Z,81.94
2022-10-19T01:26:36.668Z,82.05
2022-10-19T01:27:05.422Z,81.99
2022-10-19T01:27:34.915Z,81.77
2022-10-19T01:27:49.902Z,81.87
2022-10-19T01:28:17.964Z,82.08
2022-10-19T01:28:46.003Z,82.10
2022-10-19T01:29:06.952Z,82.16
2022-10-19T01:29:58.798Z,82.45
2022-10-19T01:30:14.699Z,82.20
2022-10-19T01:30:41.109Z,82.17
2022-10-19T01:31:16.695Z,82.19
2022-10-19T01:31:34.276Z,82.70
2022-10-19T01:32:03.168Z,82.57
2022-10-19T01:32:28.205Z,82.70
2022-10-19T01:32:49.091Z,82.61
2022-10-19T01:33:11.354Z,82.68
2022-10-19T01:33:42.260Z,82.51
2022-10-19T01:34:10.733Z,82.51
2022-10-19T01:34:28.018Z,82.68
2022-10-19T01:35:04.175Z,82.36
2022-10-19T01:35:48.150Z,82.54
2022-10-19T01:36:15.020Z,82.73
2022-10-19T01:36:41.713Z,82.66
2022-10-19T01:37:01.233Z,83.12
2022-10-19T01:37:33.775Z,83.11
2022-10-19T01:37:55.362Z,82.94
2022-10-19T01:38:09.837Z,82.86
2022-10-19T01:38:37.433Z,82.89
2022-10-19T01:39:02.220Z,82.78
2022-10-19T01:39:45.288Z,82.70
2022-10-19T01:40:08.382Z,82.44
2022-10-19T01:40:34.531Z,82.41
2022-10-19T01:41:24.632Z,82.73
2022-10-19T01:41:59.682Z,82.40
2022-10-19T01:42:23.376Z,82.36
2022-10-19T01:42:59.892Z,82.06
2022-10-19T01:43:39.093Z,81.98
2022-10-19T01:44:03.320Z,82.17
2022-10-19T01:44:27.687Z,82.58
2022-10-19T01:44:51.360Z,82.21
2022-10-19T01:45:09.402Z,82.06
2022-10-19T01:45:25.733Z,82.18
2022-10-19T01:45:58.339Z,82.21
2022-10-19T01:46:39.074Z,82.03
2022-10-19T01:46:55.694Z,82.01
2022-10-19T01:47:25.824Z,82.17
2022-10-19T01:47:59.700Z,82.21
2022-10-19T01:48:18.841Z,82.06
2022-10-19T01:48:34.761Z,82.25
2022-10-19T01:48:54.480Z,82.20
2022-10-19T01:49:25.118Z,82.04
2022-10-19T01:49:45.414Z,82.32
2022-10-19T01:50:03.210Z,82.17
2022-10-19T01:50:21.411Z,82.27
2022-10-19T01:50:47.529Z,82.13
2022-10-19T01:51:10.362Z,82.07
2022-10-19T01:51:32.490Z,82.12
2022-10-19T01:51:52.815Z,81.60
2022-10-19T01:52:08.491Z,82.09
2022-10-19T01:52:23.394Z,82.20
2022-10-19T01:52:38.302Z,82.56
2022-10-19T01:52:51.616Z,82.28
2022-10-19T01:53:07.213Z,82.17
2022-10-19T01:53:20.892Z,82.34
2022-10-19T01:53:38.939Z,82.45
2022-10-19T01:53:54.306Z,82.17
2022-10-19T01:54:09.690Z,82.55
2022-10-19T01:54:24.010Z,82.40
2022-10-19T01:54:40.192Z,82.27
2022-10-19T01:55:02.707Z,82.48
2022-10-19T01:55:17.478Z,82.47
2022-10-19T01:55:30.333Z,82.44
2022-10-19T01:55:44.809Z,82.43
2022-10-19T01:56:00.906Z,82.46
2022-10-19T01:56:14.735Z,82.38
2022-10-19T01:56:29.028Z,82.42
2022-10-19T01:56:44.065Z,82.51
2022-10-19T01:56:59.590Z,82.29
2022-10-19T01:57:15.234Z,82.54
2022-10-19T01:57:33.101Z,82.53
2022-10-19T01:57:52.476Z,82.50
2022-10-19T01:58:09.840Z,82.45
2022-10-19T01:58:27.598Z,82.87
2022-10-19T01:58:43.778Z,82.57
2022-10-19T01:59:00.067Z,82.71
2022-10-19T01:59:13.969Z,82.59
2022-10-19T01:59:26.628Z,82.69
2022-10-19T01:59:39.475Z,82.48
2022-10-19T01:59:52.603Z,82.68
2022-10-19T02:00:07.757Z,82.63
2022-10-19T02:00:22.981Z,82.61
2022-10-19T02:00:40.998Z,82.84
2022-10-19T02:00:55.795Z,83.04
2022-10-19T02:01:27.495Z,83.33
2022-10-19T02:01:44.023Z,83.07
2022-10-19T02:01:57.145Z,83.01
2022-10-19T02:02:10.650Z,83.07
2022-10-19T02:02:26.072Z,83.06
2022-10-19T02:02:42.661Z,83.22
2022-10-19T02:02:55.192Z,83.30
2022-10-19T02:03:08.063Z,83.19
2022-10-19T02:03:20.745Z,83.09
2022-10-19T02:03:34.582Z,83.12
2022-10-19T02:03:46.740Z,82.92
2022-10-19T02:04:00.575Z,82.93
2022-10-19T02:04:15.699Z,83.03
2022-10-19T02:04:27.703Z,82.63
2022-10-19T02:04:40.887Z,82.81
2022-10-19T02:04:55.279Z,82.80
2022-10-19T02:05:08.666Z,82.96
2022-10-19T02:05:24.495Z,82.80
2022-10-19T02:05:38.896Z,82.88
2022-10-19T02:05:52.614Z,82.86
2022-10-19T02:06:07.316Z,82.91
2022-10-19T02:06:20.394Z,82.98
2022-10-19T02:06:32.374Z,82.83
2022-10-19T02:06:44.696Z,83.06
2022-10-19T02:06:57.192Z,82.82
2022-10-19T02:07:10.881Z,82.89
2022-10-19T02:07:24.783Z,82.78
2022-10-19T02:07:37.870Z,82.85
2022-10-19T02:07:55.925Z,82.68
2022-10-19T02:08:18.209Z,82.83
2022-10-19T02:08:36.818Z,83.25
2022-10-19T02:08:52.090Z,82.91
2022-10-19T02:09:04.119Z,82.64
2022-10-19T02:09:18.070Z,82.55
2022-10-19T02:09:30.719Z,82.72
2022-10-19T02:09:42.672Z,82.37
2022-10-19T02:09:55.810Z,82.57
2022-10-19T02:10:08.424Z,82.54
2022-10-19T02:10:21.878Z,82.60
2022-10-19T02:10:35.189Z,82.69
2022-10-19T02:10:47.868Z,82.80
2022-10-19T02:11:01.486Z,82.62
2022-10-19T02:11:14.003Z,82.68
2022-10-19T02:11:26.131Z,82.79
2022-10-19T02:11:38.154Z,82.58
2022-10-19T02:11:57.235Z,82.61
2022-10-19T02:12:11.282Z,82.61
2022-10-19T02:12:25.374Z,82.48
2022-10-19T02:12:37.894Z,82.52
2022-10-19T02:12:52.335Z,82.54
2022-10-19T02:13:06.939Z,82.46
2022-10-19T02:13:20.989Z,82.19
2022-10-19T02:13:33.361Z,82.45
2022-10-19T02:13:48.216Z,82.46
2022-10-19T02:14:04.855Z,82.46
2022-10-19T02:14:19.588Z,82.63
2022-10-19T02:14:36.829Z,82.64
2022-10-19T02:14:52.390Z,82.87
2022-10-19T02:15:10.610Z,82.78
2022-10-19T02:15:26.298Z,82.91
2022-10-19T02:15:43.652Z,82.72
2022-10-19T02:15:58.645Z,82.82
2022-10-19T02:16:29.458Z,82.90
2022-10-19T02:16:54.895Z,82.94
2022-10-19T02:17:13.946Z,82.91
2022-10-19T02:17:30.662Z,82.81
2022-10-19T02:17:48.748Z,83.09
2022-10-19T02:18:02.679Z,83.04
2022-10-19T02:18:19.719Z,83.17
2022-10-19T02:18:37.402Z,83.07
2022-10-19T02:18:52.025Z,83.25
2022-10-19T02:19:08.427Z,83.17
2022-10-19T02:19:22.007Z,83.03
2022-10-19T02:19:34.043Z,83.32
2022-10-19T02:19:45.986Z,83.56
2022-10-19T02:19:58.920Z,83.46
2022-10-19T02:20:10.926Z,83.47
2022-10-19T02:20:23.536Z,83.27
2022-10-19T02:20:37.094Z,83.07
2022-10-19T02:20:49.131Z,83.00
2022-10-19T02:21:03.265Z,82.80
2022-10-19T02:21:15.315Z,83.16
2022-10-19T02:21:28.436Z,83.28
2022-10-19T02:21:40.583Z,83.33
2022-10-19T02:21:52.624Z,83.63
2022-10-19T02:22:04.690Z,83.26
2022-10-19T02:22:16.675Z,83.24
2022-10-19T02:22:29.185Z,82.93
2022-10-19T02:22:41.332Z,82.90
2022-10-19T02:22:53.229Z,83.08
2022-10-19T02:23:06.262Z,82.94
2022-10-19T02:23:22.065Z,83.02
2022-10-19T02:23:34.116Z,82.99
2022-10-19T02:23:48.337Z,82.70
2022-10-19T02:24:02.465Z,82.79
2022-10-19T02:24:14.460Z,82.89
2022-10-19T02:24:26.411Z,82.83
2022-10-19T02:24:38.652Z,82.87
2022-10-19T02:24:50.630Z,82.98
2022-10-19T02:25:03.350Z,83.00
2022-10-19T02:25:15.991Z,83.08
2022-10-19T02:25:27.991Z,82.89
2022-10-19T02:25:39.898Z,82.86
2022-10-19T02:25:52.152Z,82.78
2022-10-19T02:26:04.663Z,82.86
2022-10-19T02:26:16.665Z,82.74
2022-10-19T02:26:28.585Z,82.95
2022-10-19T02:26:41.562Z,82.79
2022-10-19T02:26:54.450Z,82.67
2022-10-19T02:27:08.064Z,83.02
2022-10-19T02:27:20.164Z,82.78
2022-10-19T02:27:32.804Z,82.93
2022-10-19T02:27:45.094Z,83.10
2022-10-19T02:27:57.104Z,82.98
2022-10-19T02:28:09.069Z,83.20
2022-10-19T02:28:22.387Z,83.03
2022-10-19T02:28:35.209Z,83.11
2022-10-19T02:28:48.122Z,83.35
2022-10-19T02:29:00.264Z,83.27
2022-10-19T02:29:14.676Z,83.12
2022-10-19T02:29:27.514Z,83.13
2022-10-19T02:29:40.693Z,83.17
2022-10-19T02:29:53.735Z,83.05
2022-10-19T02:30:06.717Z,82.93
2022-10-19T02:30:22.219Z,83.17
2022-10-19T02:30:34.286Z,82.94
2022-10-19T02:30:46.505Z,82.99
2022-10-19T02:30:59.713Z,82.95
2022-10-19T02:31:11.977Z,83.07
2022-10-19T02:31:24.901Z,83.12
2022-10-19T02:31:37.309Z,83.06
2022-10-19T02:31:49.260Z,83.02
2022-10-19T02:32:02.049Z,82.59
2022-10-19T02:32:14.235Z,82.99
2022-10-19T02:32:27.645Z,82.96
2022-10-19T02:32:39.776Z,83.03
2022-10-19T02:32:51.842Z,82.95
2022-10-19T02:33:03.904Z,83.03
2022-10-19T02:33:16.232Z,82.92
2022-10-19T02:33:29.409Z,82.76
2022-10-19T02:33:41.473Z,82.80
2022-10-19T02:33:54.222Z,82.70
2022-10-19T02:34:06.840Z,82.80
2022-10-19T02:34:18.851Z,82.82
2022-10-19T02:34:31.374Z,82.89
2022-10-19T02:34:43.498Z,82.90
2022-10-19T02:34:55.527Z,82.88
2022-10-19T02:35:07.968Z,82.97
2022-10-19T02:35:20.035Z,82.90
2022-10-19T02:35:32.042Z,82.92
2022-10-19T02:35:44.128Z,83.02
2022-10-19T02:35:57.451Z,82.82
2022-10-19T02:36:09.415Z,83.31
2022-10-19T02:36:21.607Z,83.24
2022-10-19T02:36:33.585Z,83.42
2022-10-19T02:36:45.648Z,83.40
2022-10-19T02:36:57.867Z,83.11
2022-10-19T02:37:09.999Z,83.16
2022-10-19T02:37:25.583Z,83.18
2022-10-19T02:37:38.774Z,83.42
2022-10-19T02:37:50.828Z,83.35
2022-10-19T02:38:04.712Z,83.24
2022-10-19T02:38:20.253Z,83.21
2022-10-19T02:38:32.275Z,83.27
2022-10-19T02:38:44.565Z,83.37
2022-10-19T02:38:56.588Z,83.32
2022-10-19T02:39:08.988Z,83.42
2022-10-19T02:39:21.326Z,83.20
2022-10-19T02:39:33.759Z,83.44
2022-10-19T02:39:45.894Z,83.53
2022-10-19T02:39:57.934Z,83.54
2022-10-19T02:40:10.930Z,83.44
2022-10-19T02:40:23.816Z,83.46
2022-10-19T02:40:40.211Z,83.64
2022-10-19T02:41:11.127Z,83.36
2022-10-19T02:41:44.816Z,83.25
2022-10-19T02:42:08.474Z,83.28
2022-10-19T02:42:28.384Z,83.47
2022-10-19T02:42:43.426Z,83.44
2022-10-19T02:43:03.853Z,83.59
2022-10-19T02:43:19.231Z,82.98
2022-10-19T02:43:34.653Z,83.36
2022-10-19T02:43:51.397Z,83.66
2022-10-19T02:44:33.762Z,83.33
2022-10-19T02:44:58.279Z,83.33
2022-10-19T02:45:17.347Z,83.35
2022-10-19T02:45:32.668Z,83.17
2022-10-19T02:45:56.108Z,83.17
2022-10-19T02:46:21.310Z,83.14
2022-10-19T02:46:42.208Z,83.09
2022-10-19T02:47:13.802Z,83.17
2022-10-19T02:47:29.870Z,82.98
2022-10-19T02:47:49.394Z,82.93
2022-10-19T02:48:07.322Z,83.12
2022-10-19T02:48:23.355Z,82.90
2022-10-19T02:48:38.600Z,82.89
2022-10-19T02:48:51.754Z,82.96
2022-10-19T02:49:05.323Z,83.09
2022-10-19T02:49:17.990Z,83.08
2022-10-19T02:49:34.377Z,83.23
2022-10-19T02:49:47.628Z,83.04
2022-10-19T02:49:59.803Z,83.30
2022-10-19T02:50:12.328Z,83.22
2022-10-19T02:50:24.544Z,83.26
2022-10-19T02:50:36.608Z,83.23
2022-10-19T02:50:48.674Z,83.23
2022-10-19T02:51:00.616Z,83.07
2022-10-19T02:51:33.016Z,83.13
2022-10-19T02:52:01.243Z,83.18
2022-10-19T02:52:13.828Z,83.28
2022-10-19T02:52:25.722Z,82.99
2022-10-19T02:52:39.012Z,82.91
2022-10-19T02:52:51.077Z,83.09
2022-10-19T02:53:03.426Z,83.17
2022-10-19T02:53:16.544Z,83.10
2022-10-19T02:53:28.574Z,83.30
2022-10-19T02:53:40.455Z,83.17
2022-10-19T02:53:52.326Z,83.11
2022-10-19T02:54:06.237Z,83.05
2022-10-19T02:54:18.432Z,83.10
2022-10-19T02:54:30.492Z,83.31
2022-10-19T02:54:44.620Z,83.24
2022-10-19T02:54:56.527Z,82.94
2022-10-19T02:55:09.073Z,82.86
2022-10-19T02:55:21.119Z,83.03
2022-10-19T02:55:33.131Z,82.97
2022-10-19T02:55:48.445Z,83.08
2022-10-19T02:56:00.332Z,82.92
2022-10-19T02:56:12.249Z,82.96
2022-10-19T02:56:24.328Z,82.85
2022-10-19T02:56:36.285Z,83.01
2022-10-19T02:56:48.247Z,82.92
2022-10-19T02:57:00.617Z,82.57
2022-10-19T02:57:15.048Z,82.95
2022-10-19T02:57:26.969Z,82.94
2022-10-19T02:57:38.884Z,83.07
2022-10-19T02:57:50.813Z,82.91
2022-10-19T02:58:02.678Z,82.59
2022-10-19T02:58:14.623Z,82.81
2022-10-19T02:58:26.530Z,82.84
2022-10-19T02:58:38.415Z,82.93
2022-10-19T02:58:50.372Z,82.95
2022-10-19T02:59:03.422Z,82.79
2022-10-19T02:59:15.465Z,82.94
2022-10-19T02:59:27.406Z,82.76
2022-10-19T02:59:39.265Z,82.72
2022-10-19T02:59:52.309Z,82.75
2022-10-19T03:00:06.279Z,82.55
2022-10-19T03:00:18.179Z,82.80
2022-10-19T03:00:30.122Z,82.71
2022-10-19T03:00:42.060Z,82.69
2022-10-19T03:00:54.839Z,82.66
2022-10-19T03:01:06.741Z,82.59
2022-10-19T03:01:18.743Z,82.78
2022-10-19T03:01:30.666Z,82.56
2022-10-19T03:01:42.588Z,82.70
2022-10-19T03:01:54.485Z,82.82
2022-10-19T03:02:06.369Z,82.67
2022-10-19T03:02:20.424Z,82.48
2022-10-19T03:02:32.332Z,82.65
2022-10-19T03:02:44.302Z,82.48
2022-10-19T03:02:56.183Z,82.57
2022-10-19T03:03:08.880Z,82.48
2022-10-19T03:03:20.761Z,82.45
2022-10-19T03:03:32.659Z,82.64
2022-10-19T03:03:44.628Z,82.72
2022-10-19T03:03:56.557Z,82.83
2022-10-19T03:04:08.431Z,82.88
2022-10-19T03:04:20.291Z,82.74
2022-10-19T03:04:32.298Z,83.06
2022-10-19T03:04:45.167Z,83.08
2022-10-19T03:04:57.154Z,83.32
2022-10-19T03:05:09.586Z,82.98
2022-10-19T03:05:21.456Z,83.09
2022-10-19T03:05:33.372Z,83.11
2022-10-19T03:05:45.250Z,83.17
2022-10-19T03:05:57.148Z,83.15
2022-10-19T03:06:09.250Z,83.25
2022-10-19T03:06:21.195Z,83.12
2022-10-19T03:06:33.107Z,83.18
2022-10-19T03:06:45.171Z,83.45
2022-10-19T03:06:57.040Z,83.36
2022-10-19T03:07:10.518Z,83.34
2022-10-19T03:07:22.682Z,83.28
2022-10-19T03:07:34.943Z,83.05
2022-10-19T03:07:47.162Z,83.35
2022-10-19T03:07:59.037Z,83.25
2022-10-19T03:08:10.903Z,83.39
2022-10-19T03:08:22.764Z,83.31
2022-10-19T03:08:34.674Z,83.43
2022-10-19T03:08:46.627Z,83.48
2022-10-19T03:08:58.522Z,83.25
2022-10-19T03:09:10.660Z,83.52
2022-10-19T03:09:22.612Z,83.38
2022-10-19T03:09:34.481Z,83.39
2022-10-19T03:09:46.390Z,83.49
2022-10-19T03:09:58.296Z,83.71
2022-10-19T03:10:10.334Z,83.62
2022-10-19T03:10:22.222Z,83.26
2022-10-19T03:10:34.128Z,83.23
2022-10-19T03:10:46.004Z,83.38
2022-10-19T03:11:00.721Z,83.47
2022-10-19T03:11:12.603Z,83.40
2022-10-19T03:11:24.523Z,83.25
2022-10-19T03:11:36.458Z,83.21
2022-10-19T03:11:48.520Z,83.34
2022-10-19T03:12:00.455Z,83.45
2022-10-19T03:12:13.795Z,83.36
2022-10-19T03:12:25.687Z,83.47
2022-10-19T03:12:37.634Z,83.46
2022-10-19T03:12:49.594Z,83.29
2022-10-19T03:13:01.483Z,83.35
2022-10-19T03:13:13.360Z,83.38
2022-10-19T03:13:25.300Z,83.50
2022-10-19T03:13:37.216Z,83.27
2022-10-19T03:13:49.346Z,83.33
2022-10-19T03:14:01.234Z,83.47
2022-10-19T03:14:13.131Z,83.08
2022-10-19T03:14:25.088Z,83.43
2022-10-19T03:14:37.155Z,83.17
2022-10-19T03:14:49.036Z,83.13
2022-10-19T03:15:00.956Z,83.21
2022-10-19T03:15:17.174Z,83.17
2022-10-19T03:15:29.898Z,83.06
2022-10-19T03:15:41.785Z,83.22
2022-10-19T03:15:53.697Z,82.86