createdAt,value
2022-12-05T00:00:35.962Z,98131.88
2022-12-05T00:03:05.700Z,98144.31
2022-12-05T00:05:32.367Z,98134.63
2022-12-05T00:07:59.012Z,98127.44
2022-12-05T00:10:25.672Z,98138.28
2022-12-05T00:12:52.447Z,98147.00
2022-12-05T00:15:19.317Z,98160.88
2022-12-05T00:17:45.992Z,98163.31
2022-12-05T00:20:12.669Z,98169.44
2022-12-05T00:22:40.506Z,98162.72
2022-12-05T00:25:08.213Z,98172.47
2022-12-05T00:27:35.276Z,98167.34
2022-12-05T00:30:02.300Z,98173.22
2022-12-05T00:32:31.229Z,98171.13
2022-12-05T00:34:57.861Z,98174.78
2022-12-05T00:37:24.887Z,98191.47
2022-12-05T00:39:51.520Z,98192.97
2022-12-05T00:42:18.183Z,98190.72
2022-12-05T00:44:44.842Z,98189.78
2022-12-05T00:47:11.535Z,98182.19
2022-12-05T00:49:38.210Z,98198.47
2022-12-05T00:52:04.972Z,98192.81
2022-12-05T00:54:31.621Z,98197.09
2022-12-05T00:56:58.235Z,98199.75
2022-12-05T00:59:24.913Z,98204.19
2022-12-05T01:01:52.374Z,98207.59
2022-12-05T01:04:22.723Z,98215.44
2022-12-05T01:06:50.867Z,98217.63
2022-12-05T01:09:20.494Z,98230.84
2022-12-05T01:11:48.194Z,98223.78
2022-12-05T01:14:18.045Z,98222.63
2022-12-05T01:16:46.534Z,98227.03
2022-12-05T01:19:16.619Z,98234.56
2022-12-05T01:21:43.595Z,98244.97
2022-12-05T01:24:11.575Z,98235.28
2022-12-05T01:26:39.911Z,98241.81
2022-12-05T01:29:06.756Z,98250.19
2022-12-05T01:31:36.137Z,98241.50
2022-12-05T01:34:06.232Z,98243.16
2022-12-05T01:36:33.411Z,98268.41
2022-12-05T01:39:00.514Z,98270.72
2022-12-05T01:41:30.932Z,98260.59
2022-12-05T01:44:14.604Z,98247.19
2022-12-05T01:46:47.714Z,98267.75
2022-12-05T01:49:19.099Z,98272.22
2022-12-05T01:51:50.468Z,98272.00
2022-12-05T01:54:18.795Z,98271.19
2022-12-05T01:56:53.285Z,98280.22
2022-12-05T01:59:22.833Z,98282.81
2022-12-05T02:01:49.705Z,98285.78
2022-12-05T02:04:16.764Z,98286.75
2022-12-05T02:06:43.647Z,98294.75
2022-12-05T02:09:10.276Z,98288.06
2022-12-05T02:11:47.151Z,98299.19
2022-12-05T02:14:36.595Z,98298.53
2022-12-05T02:17:03.223Z,98289.72
2022-12-05T02:20:03.528Z,98284.63
2022-12-05T02:23:00.645Z,98278.28
2022-12-05T02:25:43.464Z,98275.00
2022-12-05T02:28:38.091Z,98268.28
2022-12-05T02:31:13.591Z,98267.44
2022-12-05T02:33:53.376Z,98276.66
2022-12-05T02:36:21.031Z,98268.53
2022-12-05T02:39:04.841Z,98258.91
2022-12-05T02:41:40.751Z,98267.53
2022-12-05T02:44:16.175Z,98262.13
2022-12-05T02:46:46.419Z,98264.41
2022-12-05T02:49:19.097Z,98275.28
2022-12-05T02:51:50.402Z,98278.38
2022-12-05T02:54:21.317Z,98280.78
2022-12-05T02:56:49.680Z,98282.66
2022-12-05T02:59:22.862Z,98281.69
2022-12-05T03:01:50.273Z,98280.97
2022-12-05T03:04:20.174Z,98279.03
2022-12-05T03:06:54.452Z,98284.53
2022-12-05T03:09:40.237Z,98271.31
2022-12-05T03:12:13.167Z,98269.97
2022-12-05T03:14:46.408Z,98271.59
2022-12-05T03:17:19.751Z,98278.28
2022-12-05T03:20:01.574Z,98283.16
2022-12-05T03:22:33.315Z,98292.22
2022-12-05T03:25:02.389Z,98295.81
2022-12-05T03:27:32.850Z,98302.66
2022-12-05T03:30:07.792Z,98304.97
2022-12-05T03:32:50.624Z,98307.41
2022-12-05T03:35:37.617Z,98309.66
2022-12-05T03:38:05.084Z,98312.56
2022-12-05T03:40:40.517Z,98311.22
2022-12-05T03:43:14.639Z,98312.50
2022-12-05T03:45:49.002Z,98315.41
2022-12-05T03:48:27.529Z,98315.06
2022-12-05T03:50:55.859Z,98312.91
2022-12-05T03:53:28.233Z,98315.03
2022-12-05T03:56:07.767Z,98316.28
2022-12-05T03:58:46.952Z,98315.75
2022-12-05T04:01:16.782Z,98323.41
2022-12-05T04:03:51.798Z,98329.31
2022-12-05T04:06:24.729Z,98336.47
2022-12-05T04:08:57.610Z,98340.84
2022-12-05T04:11:31.456Z,98348.38
2022-12-05T04:14:15.433Z,98348.81
2022-12-05T04:17:05.217Z,98348.00
2022-12-05T04:20:02.101Z,98344.22
2022-12-05T04:22:29.381Z,98337.66
2022-12-05T04:25:18.969Z,98335.31
2022-12-05T04:28:01.992Z,98335.50
2022-12-05T04:30:37.082Z,98348.41
2022-12-05T04:33:15.334Z,98341.34
2022-12-05T04:35:45.277Z,98344.44
2022-12-05T04:38:35.415Z,98348.81
2022-12-05T04:41:06.620Z,98357.16
2022-12-05T04:43:37.054Z,98362.06
2022-12-05T04:46:07.477Z,98364.72
2022-12-05T04:48:39.038Z,98366.06
2022-12-05T04:51:12.415Z,98359.84
2022-12-05T04:53:41.507Z,98365.09
2022-12-05T04:56:10.614Z,98367.53
2022-12-05T04:58:37.311Z,98362.09
2022-12-05T05:01:03.913Z,98364.63
2022-12-05T05:03:38.495Z,98366.34
2022-12-05T05:06:05.602Z,98370.78
2022-12-05T05:08:32.338Z,98365.56
2022-12-05T05:11:13.167Z,98380.53
2022-12-05T05:13:39.776Z,98377.63
2022-12-05T05:16:07.884Z,98392.84
2022-12-05T05:18:34.663Z,98386.16
2022-12-05T05:21:01.400Z,98385.53
2022-12-05T05:23:28.302Z,98388.34
2022-12-05T05:25:57.912Z,98389.31
2022-12-05T05:28:24.540Z,98393.59
2022-12-05T05:30:51.295Z,98399.78
2022-12-05T05:33:18.051Z,98404.06
2022-12-05T05:35:46.837Z,98404.84
2022-12-05T05:38:13.463Z,98403.69
2022-12-05T05:40:40.099Z,98409.72
2022-12-05T05:43:06.808Z,98417.06
2022-12-05T05:45:33.494Z,98418.81
2022-12-05T05:48:00.161Z,98413.97
2022-12-05T05:50:26.931Z,98418.25
2022-12-05T05:52:53.558Z,98424.44
2022-12-05T05:55:20.517Z,98418.22
2022-12-05T05:57:47.135Z,98420.28
2022-12-05T06:00:15.565Z,98422.19
2022-12-05T06:02:42.719Z,98420.88
2022-12-05T06:05:09.851Z,98429.59
2022-12-05T06:07:36.533Z,98433.84
2022-12-05T06:10:04.377Z,98429.03
2022-12-05T06:12:31.054Z,98435.88
2022-12-05T06:14:57.696Z,98437.53
2022-12-05T06:17:24.324Z,98452.63
2022-12-05T06:19:54.217Z,98456.56
2022-12-05T06:22:20.857Z,98462.75
2022-12-05T06:24:47.486Z,98471.69
2022-12-05T06:27:14.190Z,98467.34
2022-12-05T06:29:41.173Z,98473.63
2022-12-05T06:32:11.220Z,98491.38
2022-12-05T06:34:37.956Z,98515.25
2022-12-05T06:37:04.649Z,98497.69
2022-12-05T06:39:31.265Z,98497.88
2022-12-05T06:41:58.003Z,98513.03
2022-12-05T06:44:27.043Z,98514.50
2022-12-05T06:46:54.460Z,98524.75
2022-12-05T06:49:27.866Z,98527.56
2022-12-05T06:51:57.690Z,98530.41
2022-12-05T06:54:24.356Z,98533.50
2022-12-05T06:56:51.005Z,98531.41
2022-12-05T06:59:17.651Z,98528.75
2022-12-05T07:01:46.363Z,98516.38
2022-12-05T07:04:20.684Z,98516.75
2022-12-05T07:06:51.090Z,98520.44
2022-12-05T07:09:20.677Z,98530.75
2022-12-05T07:11:50.292Z,98536.28
2022-12-05T07:14:46.251Z,98548.41
2022-12-05T07:17:05.331Z,98546.56
2022-12-05T07:19:32.088Z,98552.63
2022-12-05T07:21:58.867Z,98545.75
2022-12-05T07:24:26.923Z,98545.41
2022-12-05T07:26:53.679Z,98549.16
2022-12-05T07:29:20.579Z,98550.81
2022-12-05T07:31:47.259Z,98559.38
2022-12-05T07:34:13.999Z,98558.09
2022-12-05T07:36:40.624Z,98574.97
2022-12-05T07:39:07.338Z,98571.06
2022-12-05T07:41:35.031Z,98570.91
2022-12-05T07:44:02.020Z,98582.47
2022-12-05T07:46:29.627Z,98584.16
2022-12-05T07:48:57.583Z,98592.72
2022-12-05T07:51:24.348Z,98591.84
2022-12-05T07:53:51.100Z,98582.88
2022-12-05T07:56:18.650Z,98581.84
2022-12-05T07:58:47.737Z,98591.66
2022-12-05T08:01:17.782Z,98591.38
2022-12-05T08:03:44.751Z,98601.22
2022-12-05T08:06:15.556Z,98601.50
2022-12-05T08:08:43.183Z,98597.41
2022-12-05T08:11:11.372Z,98598.31
2022-12-05T08:13:38.428Z,98601.63
2022-12-05T08:16:08.437Z,98599.06
2022-12-05T08:18:35.155Z,98602.22
2022-12-05T08:21:03.332Z,98605.78
2022-12-05T08:23:31.693Z,98604.53
2022-12-05T08:26:04.111Z,98609.31
2022-12-05T08:28:31.132Z,98607.31
2022-12-05T08:31:05.204Z,98607.63
2022-12-05T08:33:32.016Z,98616.16
2022-12-05T08:36:01.464Z,98618.34
2022-12-05T08:38:28.380Z,98617.50
2022-12-05T08:40:55.075Z,98624.00
2022-12-05T08:43:21.641Z,98620.59
2022-12-05T08:45:51.321Z,98627.81
2022-12-05T08:48:18.459Z,98625.47
2022-12-05T08:50:45.530Z,98638.59
2022-12-05T08:53:12.424Z,98641.34
2022-12-05T08:55:39.197Z,98631.13
2022-12-05T08:58:06.266Z,98627.06
2022-12-05T09:00:32.882Z,98624.19
2022-12-05T09:02:59.683Z,98624.66
2022-12-05T09:05:28.686Z,98620.91
2022-12-05T09:07:56.107Z,98609.25
2022-12-05T09:10:22.857Z,98614.31
2022-12-05T09:12:51.336Z,98608.91
2022-12-05T09:15:18.548Z,98607.72
2022-12-05T09:17:45.215Z,98626.91
2022-12-05T09:20:13.952Z,98618.44
2022-12-05T09:22:41.510Z,98625.66
2022-12-05T09:25:08.950Z,98622.81
2022-12-05T09:27:35.610Z,98627.38
2022-12-05T09:30:02.237Z,98619.13
2022-12-05T09:32:30.094Z,98631.88
2022-12-05T09:34:57.076Z,98627.88
2022-12-05T09:37:38.658Z,98634.47
2022-12-05T09:40:06.519Z,98631.09
2022-12-05T09:42:40.889Z,98631.66
2022-12-05T09:45:14.565Z,98627.13
2022-12-05T09:47:51.716Z,98618.25
2022-12-05T09:50:45.803Z,98610.66
2022-12-05T09:53:18.321Z,98621.13
2022-12-05T09:55:53.559Z,98623.50
2022-12-05T09:58:38.134Z,98634.50
2022-12-05T10:01:21.392Z,98634.25
2022-12-05T10:04:18.724Z,98618.34
2022-12-05T10:06:45.268Z,98618.25
2022-12-05T10:09:24.939Z,98615.06
2022-12-05T10:12:13.917Z,98618.16
2022-12-05T10:14:51.582Z,98631.56
2022-12-05T10:17:35.347Z,98635.97
2022-12-05T10:20:15.041Z,98646.50
2022-12-05T10:22:57.058Z,98655.88
2022-12-05T10:25:27.492Z,98625.84
2022-12-05T10:28:00.113Z,98623.50
2022-12-05T10:30:32.229Z,98624.13
2022-12-05T10:32:59.030Z,98620.00
2022-12-05T10:35:28.697Z,98622.81
2022-12-05T10:38:03.056Z,98619.06
2022-12-05T10:40:40.663Z,98614.66
2022-12-05T10:43:10.254Z,98609.63
2022-12-05T10:45:42.779Z,98613.22
2022-12-05T10:48:12.349Z,98606.78
2022-12-05T10:50:42.411Z,98604.69
2022-12-05T10:53:15.353Z,98607.69
2022-12-05T10:56:06.404Z,98604.88
2022-12-05T10:58:32.371Z,98608.50
2022-12-05T11:01:08.584Z,98599.50
2022-12-05T11:03:37.727Z,98604.72
2022-12-05T11:06:25.752Z,98610.38
2022-12-05T11:09:05.572Z,98613.97
2022-12-05T11:11:33.928Z,98608.84
2022-12-05T11:14:03.865Z,98615.94
2022-12-05T11:16:34.843Z,98612.22
2022-12-05T11:19:32.422Z,98610.88
2022-12-05T11:22:00.243Z,98617.72
2022-12-05T11:24:31.487Z,98616.00
2022-12-05T11:27:01.543Z,98614.03
2022-12-05T11:29:35.843Z,98604.44
2022-12-05T11:32:06.303Z,98615.03
2022-12-05T11:34:42.792Z,98607.44
2022-12-05T11:37:15.009Z,98603.38
2022-12-05T11:39:41.718Z,98607.75
2022-12-05T11:42:21.213Z,98606.72
2022-12-05T11:45:02.988Z,98610.00
2022-12-05T11:47:40.788Z,98609.53
2022-12-05T11:50:15.109Z,98619.22
2022-12-05T11:53:12.252Z,98622.13
2022-12-05T11:55:46.044Z,98615.31
2022-12-05T11:58:38.098Z,98620.84
2022-12-05T12:01:35.337Z,98614.34
2022-12-05T12:04:34.053Z,98616.13
2022-12-05T12:07:16.986Z,98615.13
2022-12-05T12:10:16.449Z,98618.91
2022-12-05T12:12:52.170Z,98615.03
2022-12-05T12:15:35.040Z,98622.44
2022-12-05T12:18:25.458Z,98614.25
2022-12-05T12:21:04.865Z,98609.03
2022-12-05T12:23:47.875Z,98602.50
2022-12-05T12:26:19.559Z,98601.78
2022-12-05T12:29:02.147Z,98594.28
2022-12-05T12:31:55.204Z,98602.94
2022-12-05T12:34:49.578Z,98606.41
2022-12-05T12:37:27.027Z,98602.22
2022-12-05T12:40:09.999Z,98601.44
2022-12-05T12:42:48.728Z,98598.53
2022-12-05T12:45:47.799Z,98599.19
2022-12-05T12:48:26.615Z,98593.00
2022-12-05T12:50:54.892Z,98588.06
2022-12-05T12:53:57.271Z,98581.03
2022-12-05T12:56:24.871Z,98597.84
2022-12-05T12:58:55.023Z,98593.28
2022-12-05T13:01:33.098Z,98587.88
2022-12-05T13:04:12.538Z,98585.25
2022-12-05T13:06:46.522Z,98582.31
2022-12-05T13:09:26.695Z,98579.50
2022-12-05T13:11:54.968Z,98591.66
2022-12-05T13:14:25.825Z,98595.47
2022-12-05T13:16:54.849Z,98586.09
2022-12-05T13:19:37.513Z,98597.44
2022-12-05T13:22:05.993Z,98595.13
2022-12-05T13:24:32.717Z,98599.41
2022-12-05T13:27:05.334Z,98606.63
2022-12-05T13:29:36.438Z,98614.66
2022-12-05T13:32:05.832Z,98613.50
2022-12-05T13:34:34.712Z,98610.13
2022-12-05T13:37:26.235Z,98608.59
2022-12-05T13:40:12.084Z,98610.13
2022-12-05T13:42:39.087Z,98615.66
2022-12-05T13:45:05.681Z,98614.78
2022-12-05T13:47:48.964Z,98623.69
2022-12-05T13:50:31.791Z,98613.84
2022-12-05T13:53:04.018Z,98620.72
2022-12-05T13:55:36.669Z,98616.13
2022-12-05T13:58:23.325Z,98623.34
2022-12-05T14:00:54.298Z,98620.41
2022-12-05T14:03:21.963Z,98620.72
2022-12-05T14:05:52.527Z,98624.78
2022-12-05T14:08:49.691Z,98631.13
2022-12-05T14:11:16.509Z,98630.81
2022-12-05T14:13:45.044Z,98625.44
2022-12-05T14:16:44.374Z,98627.88
2022-12-05T14:19:33.896Z,98618.75
2022-12-05T14:22:21.833Z,98628.88
2022-12-05T14:25:04.866Z,98635.16
2022-12-05T14:27:44.267Z,98640.50
2022-12-05T14:30:22.638Z,98635.03
2022-12-05T14:32:52.731Z,98632.09
2022-12-05T14:35:33.160Z,98633.50
2022-12-05T14:38:04.045Z,98617.97
2022-12-05T14:40:36.201Z,98617.78
2022-12-05T14:43:05.774Z,98625.16
2022-12-05T14:45:48.085Z,98622.84
2022-12-05T14:48:14.834Z,98621.28
2022-12-05T14:50:48.551Z,98608.06
2022-12-05T14:53:15.224Z,98610.38
2022-12-05T14:55:45.000Z,98613.94
2022-12-05T14:58:20.298Z,98611.22
2022-12-05T15:00:57.269Z,98607.38
2022-12-05T15:03:31.348Z,98609.41
2022-12-05T15:06:03.536Z,98597.06
2022-12-05T15:08:39.161Z,98595.50
2022-12-05T15:11:05.789Z,98601.53
2022-12-05T15:13:33.237Z,98596.00
2022-12-05T15:16:03.015Z,98595.03
2022-12-05T15:18:36.613Z,98600.25
2022-12-05T15:21:24.900Z,98609.34
2022-12-05T15:24:04.672Z,98616.28
2022-12-05T15:26:49.288Z,98618.66
2022-12-05T15:29:23.692Z,98622.00
2022-12-05T15:32:07.323Z,98615.41
2022-12-05T15:34:44.051Z,98615.88
2022-12-05T15:37:13.860Z,98620.16
2022-12-05T15:39:56.694Z,98620.66
2022-12-05T15:42:29.921Z,98624.59
2022-12-05T15:45:23.430Z,98623.28
2022-12-05T15:47:54.195Z,98622.31
2022-12-05T15:50:25.023Z,98625.09
2022-12-05T15:52:56.460Z,98614.94
2022-12-05T15:55:32.422Z,98614.00
2022-12-05T15:58:13.064Z,98617.78
2022-12-05T16:00:45.892Z,98626.25
2022-12-05T16:03:20.619Z,98639.88
2022-12-05T16:05:57.242Z,98637.25
2022-12-05T16:08:24.713Z,98619.56
2022-12-05T16:10:52.036Z,98615.28
2022-12-05T16:13:25.003Z,98618.50
2022-12-05T16:15:54.749Z,98611.97
2022-12-05T16:18:26.867Z,98612.13
2022-12-05T16:20:53.936Z,98620.41
2022-12-05T16:23:30.533Z,98629.00
2022-12-05T16:26:12.575Z,98634.91
2022-12-05T16:28:39.608Z,98625.47
2022-12-05T16:31:06.946Z,98627.78
2022-12-05T16:33:36.563Z,98621.72
2022-12-05T16:36:13.358Z,98624.19
2022-12-05T16:38:43.288Z,98626.63
2022-12-05T16:41:17.189Z,98633.00
2022-12-05T16:43:45.827Z,98629.91
2022-12-05T16:46:13.633Z,98633.75
2022-12-05T16:48:44.621Z,98643.69
2022-12-05T16:51:11.306Z,98641.78
2022-12-05T16:53:39.424Z,98629.19
2022-12-05T16:56:10.443Z,98624.47
2022-12-05T16:58:37.092Z,98624.00
2022-12-05T17:01:06.655Z,98625.16
2022-12-05T17:03:35.741Z,98616.94
2022-12-05T17:06:03.669Z,98611.84
2022-12-05T17:08:30.365Z,98610.56
2022-12-05T17:10:58.072Z,98600.25
2022-12-05T17:13:25.152Z,98605.84
2022-12-05T17:15:51.824Z,98606.59
2022-12-05T17:18:27.996Z,98615.97
2022-12-05T17:20:57.579Z,98622.19
2022-12-05T17:23:24.240Z,98615.34
2022-12-05T17:25:54.560Z,98605.00
2022-12-05T17:28:21.597Z,98602.38
2022-12-05T17:30:48.435Z,98603.84
2022-12-05T17:33:17.945Z,98600.56
2022-12-05T17:35:45.098Z,98604.63
2022-12-05T17:38:12.154Z,98609.88
2022-12-05T17:40:39.265Z,98605.63
2022-12-05T17:43:06.263Z,98601.91
2022-12-05T17:45:33.491Z,98610.91
2022-12-05T17:48:00.179Z,98613.16
2022-12-05T17:50:27.948Z,98620.41
2022-12-05T17:52:56.930Z,98613.69
2022-12-05T17:55:28.156Z,98619.75
2022-12-05T17:57:55.836Z,98613.22
2022-12-05T18:00:24.535Z,98623.47
2022-12-05T18:02:52.528Z,98615.66
2022-12-05T18:05:19.865Z,98614.69
2022-12-05T18:07:47.423Z,98609.31
2022-12-05T18:10:17.708Z,98609.81
2022-12-05T18:12:44.588Z,98610.00
2022-12-05T18:15:12.329Z,98600.00
2022-12-05T18:17:39.405Z,98597.75
2022-12-05T18:20:09.228Z,98601.22
2022-12-05T18:22:39.994Z,98597.63
2022-12-05T18:25:07.603Z,98606.97
2022-12-05T18:27:35.466Z,98611.81
2022-12-05T18:30:03.770Z,98611.72
2022-12-05T18:32:30.763Z,98609.75
2022-12-05T18:34:59.129Z,98605.09
2022-12-05T18:37:29.255Z,98601.84
2022-12-05T18:39:56.482Z,98598.78
2022-12-05T18:42:23.570Z,98596.16
2022-12-05T18:44:50.386Z,98597.81
2022-12-05T18:47:17.196Z,98597.84
2022-12-05T18:49:43.856Z,98598.19
2022-12-05T18:52:10.494Z,98598.38
2022-12-05T18:54:37.147Z,98599.34
2022-12-05T18:57:03.890Z,98604.09
2022-12-05T18:59:30.854Z,98608.81
2022-12-05T19:02:00.473Z,98603.09
2022-12-05T19:04:28.884Z,98598.38
2022-12-05T19:06:58.089Z,98599.34
2022-12-05T19:09:27.376Z,98601.44
2022-12-05T19:11:56.998Z,98604.41
2022-12-05T19:14:25.001Z,98611.56
2022-12-05T19:16:59.947Z,98613.22
2022-12-05T19:19:27.802Z,98618.44
2022-12-05T19:21:54.689Z,98606.84
2022-12-05T19:24:21.622Z,98603.53
2022-12-05T19:26:48.286Z,98607.56
2022-12-05T19:29:16.711Z,98609.50
2022-12-05T19:31:43.966Z,98601.47
2022-12-05T19:34:11.504Z,98607.03
2022-12-05T19:36:41.808Z,98593.34
2022-12-05T19:39:16.015Z,98594.94
2022-12-05T19:41:43.159Z,98599.38
2022-12-05T19:44:10.065Z,98605.13
2022-12-05T19:46:37.649Z,98614.72
2022-12-05T19:49:07.344Z,98624.69
2022-12-05T19:51:34.624Z,98626.03
2022-12-05T19:54:03.003Z,98628.09
2022-12-05T19:56:31.397Z,98623.53
2022-12-05T19:58:59.528Z,98617.00
2022-12-05T20:01:26.295Z,98617.44
2022-12-05T20:03:55.841Z,98615.28
2022-12-05T20:06:23.782Z,98616.75
2022-12-05T20:08:52.540Z,98598.84
2022-12-05T20:11:21.999Z,98599.69
2022-12-05T20:13:48.757Z,98599.03
2022-12-05T20:16:18.851Z,98620.06
2022-12-05T20:18:45.971Z,98624.66
2022-12-05T20:21:15.653Z,98622.53
2022-12-05T20:23:42.654Z,98617.84
2022-12-05T20:26:13.062Z,98617.03
2022-12-05T20:28:39.986Z,98600.84
2022-12-05T20:31:08.683Z,98596.59
2022-12-05T20:33:35.976Z,98586.94
2022-12-05T20:36:06.654Z,98582.91
2022-12-05T20:38:33.492Z,98578.34
2022-12-05T20:41:01.862Z,98583.03
2022-12-05T20:43:29.292Z,98609.47
2022-12-05T20:45:57.032Z,98624.38
2022-12-05T20:48:26.128Z,98614.06
2022-12-05T20:50:54.568Z,98624.34
2022-12-05T20:53:22.274Z,98621.91
2022-12-05T20:55:48.888Z,98617.31
2022-12-05T20:58:15.488Z,98619.44
2022-12-05T21:00:43.700Z,98611.56
2022-12-05T21:03:16.864Z,98614.47
2022-12-05T21:05:43.871Z,98617.91
2022-12-05T21:08:10.579Z,98622.50
2022-12-05T21:10:37.397Z,98622.16
2022-12-05T21:13:04.030Z,98609.06
2022-12-05T21:15:30.594Z,98606.63
2022-12-05T21:17:57.545Z,98606.91
2022-12-05T21:20:24.280Z,98611.66
2022-12-05T21:22:51.097Z,98620.97
2022-12-05T21:25:17.826Z,98623.00
2022-12-05T21:27:44.494Z,98619.56
2022-12-05T21:30:11.375Z,98621.97
2022-12-05T21:32:38.202Z,98621.50
2022-12-05T21:35:05.373Z,98620.97
2022-12-05T21:37:32.058Z,98621.56
2022-12-05T21:39:59.007Z,98631.06
2022-12-05T21:42:26.124Z,98624.84
2022-12-05T21:44:52.800Z,98615.41
2022-12-05T21:47:19.448Z,98619.13
2022-12-05T21:49:46.123Z,98631.00
2022-12-05T21:52:13.924Z,98640.28
2022-12-05T21:54:40.623Z,98640.00
2022-12-05T21:57:07.284Z,98637.72
2022-12-05T21:59:33.945Z,98639.47
2022-12-05T22:02:00.714Z,98647.22
2022-12-05T22:04:27.381Z,98646.34
2022-12-05T22:06:54.093Z,98641.31
2022-12-05T22:09:20.735Z,98640.50
2022-12-05T22:11:47.550Z,98643.75
2022-12-05T22:14:14.207Z,98644.06
2022-12-05T22:16:40.892Z,98639.97
2022-12-05T22:19:07.693Z,98633.25
2022-12-05T22:21:34.393Z,98630.78
2022-12-05T22:24:04.535Z,98626.72
2022-12-05T22:26:31.212Z,98631.28
2022-12-05T22:28:57.914Z,98640.44
2022-12-05T22:31:25.028Z,98627.41
2022-12-05T22:33:52.047Z,98635.53
2022-12-05T22:36:19.629Z,98626.59
2022-12-05T22:38:47.716Z,98624.44
2022-12-05T22:41:18.219Z,98621.50
2022-12-05T22:43:46.287Z,98629.81
2022-12-05T22:46:21.478Z,98624.78
2022-12-05T22:48:49.470Z,98619.63
2022-12-05T22:51:17.543Z,98616.97
2022-12-05T22:53:44.662Z,98619.22
2022-12-05T22:56:14.098Z,98616.47
2022-12-05T22:58:42.018Z,98613.19
2022-12-05T23:01:22.846Z,98609.00
2022-12-05T23:03:53.823Z,98605.47
2022-12-05T23:06:20.572Z,98603.66
2022-12-05T23:08:48.094Z,98600.28
2022-12-05T23:11:16.601Z,98596.50
2022-12-05T23:13:43.725Z,98602.22
2022-12-05T23:16:15.113Z,98596.91
2022-12-05T23:18:50.162Z,98586.75
2022-12-05T23:21:22.626Z,98602.13
2022-12-05T23:23:51.559Z,98597.84
2022-12-05T23:26:19.802Z,98597.50
2022-12-05T23:28:46.456Z,98594.13
2022-12-05T23:31:13.848Z,98594.13
2022-12-05T23:33:40.824Z,98594.75
2022-12-05T23:36:08.894Z,98598.81
2022-12-05T23:38:37.035Z,98592.63
2022-12-05T23:41:11.220Z,98591.19
2022-12-05T23:43:38.173Z,98581.88
2022-12-05T23:46:06.056Z,98582.19
2022-12-05T23:48:32.940Z,98576.03
2022-12-05T23:51:08.942Z,98588.53
2022-12-05T23:53:37.388Z,98579.06
2022-12-05T23:56:07.788Z,98577.97
2022-12-05T23:58:35.184Z,98579.59
