createdAt,value
2023-05-06T00:01:01.355Z,12.50
2023-05-06T00:03:28.886Z,12.60
2023-05-06T00:05:55.741Z,12.50
2023-05-06T00:08:22.510Z,12.50
2023-05-06T00:10:49.225Z,12.50
2023-05-06T00:13:16.156Z,12.50
2023-05-06T00:15:42.927Z,12.40
2023-05-06T00:18:09.662Z,12.40
2023-05-06T00:20:36.394Z,12.50
2023-05-06T00:23:03.150Z,12.50
2023-05-06T00:25:29.823Z,12.40
2023-05-06T00:27:56.492Z,12.40
2023-05-06T00:30:23.802Z,12.40
2023-05-06T00:32:50.498Z,12.40
2023-05-06T00:35:17.174Z,12.70
2023-05-06T00:37:46.827Z,12.30
2023-05-06T00:40:14.372Z,12.40
2023-05-06T00:42:41.076Z,12.40
2023-05-06T00:45:08.424Z,12.30
2023-05-06T00:47:35.756Z,12.40
2023-05-06T00:50:02.477Z,12.40
2023-05-06T00:52:29.144Z,12.40
2023-05-06T00:54:55.982Z,12.40
2023-05-06T00:57:23.474Z,12.40
2023-05-06T00:59:50.250Z,12.40
2023-05-06T01:02:17.243Z,12.40
2023-05-06T01:04:44.242Z,12.40
2023-05-06T01:07:49.815Z,12.40
2023-05-06T01:10:55.128Z,12.40
2023-05-06T01:13:26.932Z,12.40
2023-05-06T01:15:55.027Z,12.40
2023-05-06T01:18:22.831Z,12.40
2023-05-06T01:20:51.192Z,12.40
2023-05-06T01:23:18.314Z,12.40
2023-05-06T01:25:45.033Z,12.40
2023-05-06T01:28:12.059Z,12.40
2023-05-06T01:31:01.268Z,12.30
2023-05-06T01:33:38.269Z,12.30
2023-05-06T01:36:43.283Z,12.40
2023-05-06T01:39:18.252Z,12.40
2023-05-06T01:41:45.032Z,12.30
2023-05-06T01:44:11.801Z,12.40
2023-05-06T01:46:38.581Z,12.40
2023-05-06T01:49:06.350Z,12.30
2023-05-06T01:51:34.225Z,12.30
2023-05-06T01:54:01.925Z,12.40
2023-05-06T01:56:30.318Z,12.20
2023-05-06T01:58:59.417Z,12.20
2023-05-06T02:01:26.461Z,12.10
2023-05-06T02:03:53.313Z,12.10
2023-05-06T02:06:20.187Z,12.00
2023-05-06T02:08:46.922Z,12.00
2023-05-06T02:11:13.639Z,11.90
2023-05-06T02:13:40.289Z,11.90
2023-05-06T02:16:07.246Z,11.90
2023-05-06T02:18:34.039Z,11.90
2023-05-06T02:21:01.229Z,11.90
2023-05-06T02:23:27.939Z,12.00
2023-05-06T02:25:54.708Z,11.90
2023-05-06T02:28:21.371Z,12.00
2023-05-06T02:30:48.086Z,12.00
2023-05-06T02:33:14.840Z,12.00
2023-05-06T02:35:41.526Z,12.00
2023-05-06T02:38:08.198Z,12.00
2023-05-06T02:40:35.258Z,12.50
2023-05-06T02:43:02.066Z,12.00
2023-05-06T02:45:28.810Z,14.00
2023-05-06T02:47:55.670Z,11.90
2023-05-06T02:50:22.391Z,11.90
2023-05-06T02:52:49.173Z,11.90
2023-05-06T02:55:16.037Z,11.80
2023-05-06T02:57:42.706Z,11.80
2023-05-06T03:00:11.066Z,11.80
2023-05-06T03:02:37.805Z,11.80
2023-05-06T03:05:04.725Z,11.80
2023-05-06T03:07:31.792Z,11.70
2023-05-06T03:09:58.449Z,11.70
2023-05-06T03:12:25.151Z,11.60
2023-05-06T03:14:51.801Z,11.50
2023-05-06T03:17:18.507Z,11.50
2023-05-06T03:19:45.157Z,11.50
2023-05-06T03:22:12.999Z,11.50
2023-05-06T03:24:39.752Z,12.30
2023-05-06T03:27:06.528Z,11.50
2023-05-06T03:29:33.197Z,11.40
2023-05-06T03:32:03.757Z,11.50
2023-05-06T03:34:30.660Z,11.40
2023-05-06T03:36:57.808Z,11.40
2023-05-06T03:39:24.716Z,11.30
2023-05-06T03:46:45.747Z,11.40
2023-05-06T03:49:12.605Z,11.30
2023-05-06T03:51:39.333Z,11.40
2023-05-06T03:54:06.078Z,11.40
2023-05-06T03:56:32.883Z,11.30
2023-05-06T03:58:59.554Z,11.40
2023-05-06T04:01:26.227Z,11.20
2023-05-06T04:03:54.469Z,11.30
2023-05-06T04:06:21.273Z,11.40
2023-05-06T04:08:47.944Z,11.10
2023-05-06T04:11:14.680Z,11.10
2023-05-06T04:13:41.393Z,11.40
2023-05-06T04:16:08.663Z,11.80
2023-05-06T04:18:36.022Z,11.30
2023-05-06T04:21:02.828Z,11.30
2023-05-06T04:23:29.477Z,12.20
2023-05-06T04:25:56.218Z,11.10
2023-05-06T04:28:22.899Z,11.10
2023-05-06T04:30:49.578Z,11.10
2023-05-06T04:33:16.585Z,11.10
2023-05-06T04:35:55.242Z,11.60
2023-05-06T04:38:25.706Z,11.70
2023-05-06T04:40:52.775Z,11.80
2023-05-06T04:43:19.764Z,11.80
2023-05-06T04:45:50.767Z,11.90
2023-05-06T04:48:18.633Z,12.10
2023-05-06T04:53:13.890Z,12.10
2023-05-06T04:55:40.727Z,11.90
2023-05-06T04:58:07.732Z,11.80
2023-05-06T05:00:34.691Z,11.60
2023-05-06T05:03:04.142Z,11.60
2023-05-06T05:05:31.807Z,12.30
2023-05-06T05:07:58.602Z,11.70
2023-05-06T05:10:25.342Z,11.90
2023-05-06T05:12:52.027Z,11.80
2023-05-06T05:15:21.119Z,11.70
2023-05-06T05:17:48.132Z,11.70
2023-05-06T05:20:14.981Z,11.70
2023-05-06T05:22:41.728Z,11.90
2023-05-06T05:25:11.276Z,11.90
2023-05-06T05:27:38.054Z,11.50
2023-05-06T05:30:05.210Z,11.90
2023-05-06T05:32:31.988Z,12.00
2023-05-06T05:34:58.743Z,11.90
2023-05-06T05:39:52.747Z,11.90
2023-05-06T05:42:19.636Z,12.00
2023-05-06T05:44:46.717Z,12.10
2023-05-06T05:47:13.401Z,12.10
2023-05-06T05:49:40.121Z,12.30
2023-05-06T05:52:07.476Z,12.40
2023-05-06T05:54:34.425Z,12.60
2023-05-06T05:57:01.732Z,12.60
2023-05-06T05:59:29.066Z,12.60
2023-05-06T06:01:55.936Z,12.60
2023-05-06T06:04:22.701Z,12.80
2023-05-06T06:06:49.382Z,12.60
2023-05-06T06:09:16.948Z,12.70
2023-05-06T06:14:11.376Z,12.80
2023-05-06T06:16:38.447Z,13.00
2023-05-06T06:24:01.222Z,12.90
2023-05-06T06:28:55.161Z,13.40
2023-05-06T06:31:22.369Z,13.50
2023-05-06T06:33:49.099Z,13.40
2023-05-06T06:36:15.962Z,13.40
2023-05-06T06:41:09.993Z,13.50
2023-05-06T06:43:36.952Z,13.50
2023-05-06T06:46:03.731Z,13.60
2023-05-06T06:51:00.445Z,13.70
2023-05-06T06:53:27.239Z,13.80
2023-05-06T06:55:53.932Z,13.80
2023-05-06T06:58:20.708Z,13.70
2023-05-06T07:03:19.351Z,13.90
2023-05-06T07:05:46.160Z,13.90
2023-05-06T07:08:12.975Z,14.20
2023-05-06T07:13:07.338Z,14.20
2023-05-06T07:15:34.055Z,14.30
2023-05-06T07:18:00.943Z,15.00
2023-05-06T07:20:27.974Z,14.50
2023-05-06T07:22:54.678Z,14.30
2023-05-06T07:25:21.353Z,14.50
2023-05-06T07:27:48.233Z,14.70
2023-05-06T07:30:15.729Z,14.80
2023-05-06T07:32:43.565Z,15.00
2023-05-06T07:35:10.619Z,15.30
2023-05-06T07:37:37.652Z,15.50
2023-05-06T07:42:31.778Z,15.60
2023-05-06T07:44:58.579Z,15.40
2023-05-06T07:47:29.686Z,15.60
2023-05-06T07:49:56.513Z,15.50
2023-05-06T07:52:23.944Z,15.60
2023-05-06T07:54:50.718Z,15.70
2023-05-06T07:57:17.562Z,15.60
2023-05-06T07:59:46.946Z,15.90
2023-05-06T08:02:13.646Z,16.10
2023-05-06T08:04:40.409Z,15.70
2023-05-06T08:07:07.205Z,15.60
2023-05-06T08:09:33.869Z,15.60
2023-05-06T08:12:00.604Z,15.70
2023-05-06T08:14:27.342Z,15.90
2023-05-06T08:16:55.213Z,15.80
2023-05-06T08:19:21.892Z,15.90
2023-05-06T08:21:48.770Z,16.40
2023-05-06T08:24:15.492Z,16.90
2023-05-06T08:26:42.364Z,17.20
2023-05-06T08:29:09.045Z,16.40
2023-05-06T08:31:35.944Z,16.50
2023-05-06T08:34:02.636Z,16.10
2023-05-06T08:36:29.313Z,15.90
2023-05-06T08:38:56.006Z,16.10
2023-05-06T08:41:23.333Z,16.20
2023-05-06T08:43:50.604Z,16.30
2023-05-06T08:46:17.928Z,16.40
2023-05-06T08:48:45.433Z,16.30
2023-05-06T08:51:13.696Z,16.40
2023-05-06T08:53:42.103Z,16.40
2023-05-06T08:56:08.904Z,16.50
2023-05-06T08:58:37.651Z,16.80
2023-05-06T09:01:04.649Z,16.70
2023-05-06T09:03:31.674Z,16.50
2023-05-06T09:05:58.489Z,16.40
2023-05-06T09:08:25.306Z,16.30
2023-05-06T09:10:52.025Z,16.20
2023-05-06T09:13:19.540Z,16.20
2023-05-06T09:15:47.573Z,16.20
2023-05-06T09:18:14.990Z,16.10
2023-05-06T09:20:45.731Z,16.20
2023-05-06T09:23:13.355Z,16.10
2023-05-06T09:25:40.070Z,16.20
2023-05-06T09:28:11.251Z,16.30
2023-05-06T09:30:41.632Z,16.60
2023-05-06T09:33:08.692Z,16.80
2023-05-06T09:35:37.410Z,16.90
2023-05-06T09:38:05.923Z,16.90
2023-05-06T09:40:37.006Z,17.20
2023-05-06T09:43:04.251Z,17.20
2023-05-06T09:45:30.936Z,17.10
2023-05-06T09:47:58.049Z,17.10
2023-05-06T09:50:25.269Z,17.70
2023-05-06T09:52:52.024Z,17.60
2023-05-06T09:55:22.348Z,17.40
2023-05-06T09:57:49.658Z,18.10
2023-05-06T10:00:17.159Z,18.70
2023-05-06T10:02:44.892Z,18.60
2023-05-06T10:05:13.136Z,18.70
2023-05-06T10:07:41.467Z,19.10
2023-05-06T10:10:14.345Z,18.90
2023-05-06T10:12:41.404Z,18.60
2023-05-06T10:15:09.324Z,18.40
2023-05-06T10:17:36.285Z,18.50
2023-05-06T10:20:04.623Z,18.60
2023-05-06T10:22:40.096Z,18.70
2023-05-06T10:25:30.480Z,18.30
2023-05-06T10:27:57.768Z,18.60
2023-05-06T10:30:24.966Z,19.00
2023-05-06T10:32:52.225Z,18.90
2023-05-06T10:35:41.107Z,18.80
2023-05-06T10:38:22.402Z,19.40
2023-05-06T10:40:49.133Z,19.60
2023-05-06T10:43:43.131Z,19.60
2023-05-06T10:46:16.871Z,19.50
2023-05-06T10:49:11.080Z,19.40
2023-05-06T10:51:41.208Z,19.30
2023-05-06T10:54:21.595Z,19.70
2023-05-06T10:56:48.317Z,19.40
2023-05-06T10:59:15.136Z,20.30
2023-05-06T11:01:48.203Z,19.70
2023-05-06T11:04:15.936Z,19.00
2023-05-06T11:06:46.803Z,19.00
2023-05-06T11:09:27.485Z,19.60
2023-05-06T11:12:02.085Z,19.60
2023-05-06T11:14:29.657Z,19.40
2023-05-06T11:16:57.818Z,19.50
2023-05-06T11:19:31.258Z,19.50
2023-05-06T11:21:59.306Z,19.50
2023-05-06T11:24:29.827Z,19.30
2023-05-06T11:26:58.401Z,19.60
2023-05-06T11:29:25.269Z,19.60
2023-05-06T11:31:54.014Z,20.00
2023-05-06T11:34:28.376Z,19.90
2023-05-06T11:37:03.459Z,19.90
2023-05-06T11:39:34.879Z,19.80
2023-05-06T11:42:07.168Z,20.10
2023-05-06T11:44:35.101Z,20.50
2023-05-06T11:47:06.027Z,20.90
2023-05-06T11:49:40.864Z,21.00
2023-05-06T11:52:12.402Z,20.30
2023-05-06T11:54:42.990Z,20.40
2023-05-06T11:57:09.967Z,20.10
2023-05-06T11:59:38.284Z,19.40
2023-05-06T12:02:06.539Z,19.30
2023-05-06T12:04:43.327Z,19.70
2023-05-06T12:07:11.550Z,19.80
2023-05-06T12:09:58.885Z,20.00
2023-05-06T12:12:25.629Z,20.20
2023-05-06T12:17:19.784Z,20.60
2023-05-06T12:19:46.730Z,21.10
2023-05-06T12:22:16.397Z,21.60
2023-05-06T12:24:43.204Z,21.60
2023-05-06T12:27:09.946Z,21.10
2023-05-06T12:32:10.828Z,20.10
2023-05-06T12:34:38.764Z,19.50
2023-05-06T12:37:06.443Z,19.60
2023-05-06T12:42:07.172Z,20.10
2023-05-06T12:44:40.783Z,20.10
2023-05-06T12:52:14.254Z,20.20
2023-05-06T12:54:41.108Z,20.80
2023-05-06T12:57:07.957Z,21.30
2023-05-06T12:59:35.779Z,21.50
2023-05-06T13:02:05.926Z,21.50
2023-05-06T13:04:32.674Z,21.60
2023-05-06T13:06:59.345Z,21.30
2023-05-06T13:09:26.281Z,21.10
2023-05-06T13:12:01.082Z,21.10
2023-05-06T13:14:27.781Z,21.10
2023-05-06T13:16:54.539Z,21.60
2023-05-06T13:19:32.532Z,21.40
2023-05-06T13:22:00.718Z,20.70
2023-05-06T13:24:27.770Z,20.40
2023-05-06T13:26:56.123Z,20.80
2023-05-06T13:29:23.774Z,21.20
2023-05-06T13:31:51.056Z,21.30
2023-05-06T13:34:17.787Z,21.30
2023-05-06T13:36:44.593Z,20.70
2023-05-06T13:39:11.356Z,21.70
2023-05-06T13:41:38.156Z,21.00
2023-05-06T13:44:06.271Z,21.20
2023-05-06T13:46:33.073Z,21.20
2023-05-06T13:48:59.807Z,21.00
2023-05-06T13:51:29.991Z,21.10
2023-05-06T13:53:56.789Z,21.40
2023-05-06T13:56:23.576Z,21.50
2023-05-06T14:01:17.593Z,22.00
2023-05-06T14:03:44.351Z,21.60
2023-05-06T14:06:11.593Z,21.60
2023-05-06T14:08:38.384Z,22.10
2023-05-06T14:13:33.333Z,21.90
2023-05-06T14:16:00.310Z,22.20
2023-05-06T14:18:27.162Z,22.30
2023-05-06T14:20:54.251Z,22.10
2023-05-06T14:23:21.103Z,22.10
2023-05-06T14:25:48.144Z,22.10
2023-05-06T14:28:15.711Z,22.40
2023-05-06T14:30:42.705Z,22.00
2023-05-06T14:33:09.834Z,21.50
2023-05-06T14:38:03.890Z,22.00
2023-05-06T14:40:30.672Z,22.30
2023-05-06T14:45:24.703Z,22.10
2023-05-06T14:50:18.958Z,21.40
2023-05-06T14:52:45.699Z,21.50
2023-05-06T14:55:12.862Z,21.40
2023-05-06T14:57:39.632Z,21.40
2023-05-06T15:00:10.055Z,21.80
2023-05-06T15:02:38.256Z,22.10
2023-05-06T15:07:32.464Z,21.60
2023-05-06T15:09:59.245Z,21.60
2023-05-06T15:14:53.105Z,21.70
2023-05-06T15:17:19.795Z,22.10
2023-05-06T15:19:46.647Z,22.20
2023-05-06T15:22:13.341Z,21.70
2023-05-06T15:24:40.530Z,21.60
2023-05-06T15:27:07.220Z,21.30
2023-05-06T15:29:33.899Z,21.10
2023-05-06T15:32:00.800Z,21.20
2023-05-06T15:34:27.542Z,21.20
2023-05-06T15:36:54.260Z,21.10
2023-05-06T15:39:21.023Z,21.20
2023-05-06T15:41:48.130Z,21.20
2023-05-06T15:44:16.303Z,21.00
2023-05-06T15:46:43.636Z,21.10
2023-05-06T15:49:42.596Z,21.00
2023-05-06T15:51:59.878Z,21.00
2023-05-06T15:54:27.750Z,20.80
2023-05-06T16:04:18.629Z,20.70
2023-05-06T16:06:45.514Z,20.60
2023-05-06T16:09:12.380Z,20.60
2023-05-06T16:11:39.095Z,20.70
2023-05-06T16:14:05.843Z,20.60
2023-05-06T16:16:32.555Z,20.50
2023-05-06T16:18:59.252Z,20.30
2023-05-06T16:21:26.117Z,20.30
2023-05-06T16:23:52.808Z,20.30
2023-05-06T16:26:19.480Z,20.30
2023-05-06T16:28:46.169Z,20.20
2023-05-06T16:31:12.880Z,20.20
2023-05-06T16:33:39.556Z,20.00
2023-05-06T16:36:07.669Z,19.80
2023-05-06T16:38:34.548Z,19.70
2023-05-06T16:45:55.804Z,19.60
2023-05-06T16:50:49.745Z,19.40
2023-05-06T16:53:17.454Z,19.40
2023-05-06T16:55:48.651Z,19.60
2023-05-06T16:58:15.577Z,19.90
2023-05-06T17:00:42.344Z,20.00
2023-05-06T17:03:09.134Z,20.00
2023-05-06T17:05:36.479Z,20.00
2023-05-06T17:08:07.140Z,20.00
2023-05-06T17:10:33.959Z,20.10
2023-05-06T17:13:00.773Z,20.10
2023-05-06T17:15:27.489Z,20.10
2023-05-06T17:17:54.268Z,20.20
2023-05-06T17:20:21.265Z,20.00
2023-05-06T17:22:48.022Z,19.80
2023-05-06T17:25:15.128Z,19.70
2023-05-06T17:27:41.852Z,19.60
2023-05-06T17:30:11.872Z,19.40
2023-05-06T17:32:39.094Z,19.20
2023-05-06T17:35:06.257Z,19.10
2023-05-06T17:37:33.751Z,18.80
2023-05-06T17:42:27.806Z,18.40
2023-05-06T17:47:22.926Z,18.10
2023-05-06T17:49:52.999Z,17.90
2023-05-06T17:52:20.197Z,17.70
2023-05-06T17:54:56.939Z,17.60
2023-05-06T17:57:30.391Z,17.50
2023-05-06T17:59:57.081Z,17.40
2023-05-06T18:02:23.929Z,17.30
2023-05-06T18:04:51.664Z,16.80
2023-05-06T18:07:18.374Z,16.90
2023-05-06T18:09:51.754Z,16.70
2023-05-06T18:12:19.319Z,16.80
2023-05-06T18:14:45.995Z,16.30
2023-05-06T18:17:12.683Z,16.40
2023-05-06T18:19:39.350Z,16.40
2023-05-06T18:22:06.294Z,16.40
2023-05-06T18:24:34.555Z,16.20
2023-05-06T18:27:02.305Z,16.20
2023-05-06T18:29:30.343Z,16.00
2023-05-06T18:31:57.406Z,15.90
2023-05-06T18:34:24.189Z,15.80
2023-05-06T18:36:50.944Z,15.70
2023-05-06T18:39:17.705Z,15.40
2023-05-06T18:41:44.518Z,15.30
2023-05-06T18:44:11.913Z,15.10
2023-05-06T18:46:38.719Z,15.10
2023-05-06T18:49:05.843Z,15.10
2023-05-06T18:51:32.677Z,15.10
2023-05-06T18:53:59.377Z,15.20
2023-05-06T18:58:53.310Z,15.00
2023-05-06T19:01:20.164Z,14.90
2023-05-06T19:03:46.951Z,14.90
2023-05-06T19:06:13.751Z,14.80
2023-05-06T19:08:40.734Z,14.70
2023-05-06T19:11:16.024Z,14.70
2023-05-06T19:21:11.808Z,14.40
2023-05-06T19:23:38.500Z,14.50
2023-05-06T19:26:06.695Z,14.50
2023-05-06T19:28:34.293Z,14.40
2023-05-06T19:31:01.306Z,14.30
2023-05-06T19:33:28.316Z,14.30
2023-05-06T19:35:54.977Z,14.20
2023-05-06T19:38:21.695Z,14.10
2023-05-06T19:40:48.530Z,14.10
2023-05-06T19:43:15.250Z,14.10
2023-05-06T19:48:09.283Z,14.10
2023-05-06T19:50:36.634Z,14.00
2023-05-06T19:53:03.480Z,14.00
2023-05-06T19:55:30.861Z,13.90
2023-05-06T19:57:57.663Z,13.90
2023-05-06T20:00:27.220Z,13.80
2023-05-06T20:02:58.564Z,13.80
2023-05-06T20:05:29.594Z,13.70
2023-05-06T20:07:56.411Z,13.60
2023-05-06T20:10:23.213Z,13.60
2023-05-06T20:12:49.981Z,13.50
2023-05-06T20:17:44.017Z,13.40
2023-05-06T20:20:11.319Z,13.40
2023-05-06T20:22:39.021Z,13.20
2023-05-06T20:25:18.741Z,13.30
2023-05-06T20:27:45.589Z,13.20
2023-05-06T20:30:12.521Z,13.10
2023-05-06T20:32:39.627Z,13.00
2023-05-06T20:35:06.687Z,13.00
2023-05-06T20:37:36.750Z,13.00
2023-05-06T20:40:04.850Z,13.00
2023-05-06T20:42:32.073Z,12.80
2023-05-06T20:44:59.058Z,12.90
2023-05-06T20:47:25.996Z,12.90
2023-05-06T20:49:52.768Z,12.90
2023-05-06T20:52:19.653Z,12.90
2023-05-06T20:54:46.417Z,12.80
2023-05-06T20:57:14.241Z,12.70
2023-05-06T20:59:41.197Z,12.60
2023-05-06T21:02:07.934Z,12.70
2023-05-06T21:04:34.629Z,12.60
2023-05-06T21:07:01.382Z,12.70
2023-05-06T21:09:28.692Z,12.70
2023-05-06T21:11:56.086Z,12.70
2023-05-06T21:16:53.374Z,12.70
2023-05-06T21:19:22.843Z,12.70
2023-05-06T21:21:49.509Z,12.70
2023-05-06T21:24:17.771Z,12.60
2023-05-06T21:26:44.580Z,12.60
2023-05-06T21:29:11.458Z,12.60
2023-05-06T21:31:38.159Z,12.40
2023-05-06T21:34:07.713Z,12.50
2023-05-06T21:36:36.225Z,12.40
2023-05-06T21:39:10.901Z,12.50
2023-05-06T21:41:37.591Z,12.50
2023-05-06T21:44:04.942Z,12.40
2023-05-06T21:46:32.192Z,12.60
2023-05-06T21:48:59.198Z,12.50
2023-05-06T21:51:30.186Z,12.70
2023-05-06T21:53:56.941Z,12.60
2023-05-06T21:58:53.161Z,12.70
2023-05-06T22:01:19.903Z,12.70
2023-05-06T22:08:41.946Z,12.70
2023-05-06T22:11:08.644Z,12.70
2023-05-06T22:16:03.125Z,12.60
2023-05-06T22:18:30.030Z,12.50
2023-05-06T22:23:25.579Z,12.40
2023-05-06T22:25:52.282Z,12.30
2023-05-06T22:28:19.900Z,12.20
2023-05-06T22:30:46.651Z,12.20
2023-05-06T22:33:13.382Z,12.00
2023-05-06T22:35:40.072Z,12.20
2023-05-06T22:38:06.825Z,11.90
2023-05-06T22:40:33.557Z,12.00
2023-05-06T22:43:02.924Z,11.80
2023-05-06T22:45:29.630Z,11.70
2023-05-06T22:47:56.800Z,11.80
2023-05-06T22:50:24.938Z,11.90
2023-05-06T22:52:51.773Z,11.60
2023-05-06T22:55:18.603Z,11.60
2023-05-06T22:57:47.099Z,11.60
2023-05-06T23:00:14.097Z,11.60
2023-05-06T23:02:40.906Z,11.50
2023-05-06T23:05:08.035Z,11.60
2023-05-06T23:10:02.472Z,11.40
2023-05-06T23:12:32.816Z,16.10
2023-05-06T23:15:00.225Z,11.30
2023-05-06T23:17:26.892Z,11.30
2023-05-06T23:20:12.867Z,11.30
2023-05-06T23:22:39.584Z,11.30
2023-05-06T23:25:09.087Z,11.30
2023-05-06T23:27:38.631Z,11.10
2023-05-06T23:30:06.540Z,11.20
2023-05-06T23:32:33.259Z,11.10
2023-05-06T23:35:01.134Z,11.10
2023-05-06T23:37:27.915Z,11.10
2023-05-06T23:39:54.615Z,11.20
2023-05-06T23:42:21.766Z,11.10
2023-05-06T23:44:48.596Z,11.00
2023-05-06T23:47:15.394Z,11.10
2023-05-06T23:49:42.250Z,11.00
2023-05-06T23:52:08.924Z,11.10
2023-05-06T23:54:35.743Z,11.10
2023-05-06T23:57:02.744Z,11.00
2023-05-06T23:59:31.683Z,11.10
