createdAt,value
2018-05-10T00:01:23.416Z,98983.01
2018-05-10T00:03:51.055Z,98981.58
2018-05-10T00:06:18.640Z,98979.02
2018-05-10T00:08:46.252Z,98978.56
2018-05-10T00:11:13.832Z,98976.71
2018-05-10T00:13:41.416Z,98975.31
2018-05-10T00:16:09.029Z,98972.56
2018-05-10T00:18:36.688Z,98967.35
2018-05-10T00:21:04.271Z,98969.84
2018-05-10T00:23:31.908Z,98963.33
2018-05-10T00:25:59.498Z,98975.39
2018-05-10T00:28:27.121Z,98971.61
2018-05-10T00:30:54.736Z,98968.97
2018-05-10T00:33:22.331Z,98966.91
2018-05-10T00:35:49.910Z,98974.79
2018-05-10T00:38:17.533Z,98969.83
2018-05-10T00:40:45.123Z,98967.38
2018-05-10T00:43:12.713Z,98963.86
2018-05-10T00:45:40.329Z,98962.03
2018-05-10T00:48:07.918Z,98958.37
2018-05-10T00:50:35.503Z,98957.15
2018-05-10T00:53:03.143Z,98958.52
2018-05-10T00:55:36.446Z,98957.16
2018-05-10T00:58:04.094Z,98961.38
2018-05-10T01:00:31.684Z,98959.47
2018-05-10T01:02:59.309Z,98957.15
2018-05-10T01:05:26.931Z,98951.77
2018-05-10T01:07:54.530Z,98954.08
2018-05-10T01:10:22.113Z,98960.67
2018-05-10T01:12:49.734Z,98956.20
2018-05-10T01:15:17.324Z,98960.42
2018-05-10T01:17:44.946Z,98958.21
2018-05-10T01:20:12.592Z,98958.25
2018-05-10T01:22:40.185Z,98954.67
2018-05-10T01:25:07.898Z,98958.30
2018-05-10T01:27:35.528Z,98962.33
2018-05-10T01:30:03.144Z,98958.84
2018-05-10T01:32:30.728Z,98959.52
2018-05-10T01:35:10.057Z,98966.73
2018-05-10T01:37:37.635Z,98958.38
2018-05-10T01:40:05.216Z,98955.27
2018-05-10T01:42:32.852Z,98962.70
2018-05-10T01:45:00.462Z,98963.52
2018-05-10T01:47:28.037Z,98965.23
2018-05-10T01:49:55.660Z,98965.89
2018-05-10T01:52:23.240Z,98965.08
2018-05-10T01:54:50.837Z,98961.45
2018-05-10T01:57:18.444Z,98959.38
2018-05-10T01:59:46.029Z,98967.27
2018-05-10T02:02:13.616Z,98963.92
2018-05-10T02:04:41.231Z,98965.98
2018-05-10T02:07:08.826Z,98963.84
2018-05-10T02:09:36.415Z,98968.91
2018-05-10T02:12:04.083Z,98966.64
2018-05-10T02:14:31.673Z,98963.45
2018-05-10T02:16:59.265Z,98966.48
2018-05-10T02:19:26.889Z,98965.42
2018-05-10T02:21:54.476Z,98965.42
2018-05-10T02:24:22.078Z,98965.56
2018-05-10T02:26:49.708Z,98965.89
2018-05-10T02:29:17.289Z,98968.37
2018-05-10T02:31:44.879Z,98965.95
2018-05-10T02:34:12.514Z,98967.97
2018-05-10T02:36:40.106Z,98980.30
2018-05-10T02:39:07.693Z,98982.35
2018-05-10T02:41:35.351Z,98978.28
2018-05-10T02:44:02.939Z,98986.67
2018-05-10T02:46:30.525Z,98986.13
2018-05-10T02:48:58.147Z,98989.63
2018-05-10T02:51:25.723Z,98987.08
2018-05-10T02:53:53.317Z,98993.59
2018-05-10T02:56:20.949Z,99002.48
2018-05-10T02:58:48.531Z,98997.86
2018-05-10T03:01:16.145Z,99003.28
2018-05-10T03:03:43.786Z,99005.56
2018-05-10T03:06:11.434Z,99004.78
2018-05-10T03:08:39.025Z,98999.36
2018-05-10T03:11:06.666Z,99003.17
2018-05-10T03:13:34.257Z,99003.02
2018-05-10T03:16:01.859Z,99001.64
2018-05-10T03:18:29.533Z,98999.85
2018-05-10T03:20:57.129Z,99003.23
2018-05-10T03:23:24.719Z,99010.67
2018-05-10T03:25:52.396Z,99005.77
2018-05-10T03:28:20.005Z,99009.98
2018-05-10T03:30:47.607Z,99007.27
2018-05-10T03:33:15.285Z,99009.02
2018-05-10T03:35:42.859Z,99016.67
2018-05-10T03:38:10.448Z,99020.62
2018-05-10T03:40:38.065Z,99024.39
2018-05-10T03:43:05.657Z,99026.06
2018-05-10T03:45:33.236Z,99023.55
2018-05-10T03:48:00.860Z,99021.80
2018-05-10T03:50:28.449Z,99025.36
2018-05-10T03:52:56.052Z,99031.30
2018-05-10T03:55:23.690Z,99031.94
2018-05-10T03:57:51.271Z,99033.01
2018-05-10T04:00:18.870Z,99041.14
2018-05-10T04:06:15.135Z,99044.25
2018-05-10T04:08:54.441Z,99046.87
2018-05-10T04:11:25.802Z,99045.23
2018-05-10T04:13:53.399Z,99044.97
2018-05-10T04:16:21.019Z,99045.61
2018-05-10T04:18:48.653Z,99046.71
2018-05-10T04:21:16.249Z,99043.69
2018-05-10T04:23:43.862Z,99051.27
2018-05-10T04:26:11.444Z,99049.77
2018-05-10T04:28:39.056Z,99052.80
2018-05-10T04:31:06.671Z,99057.70
2018-05-10T04:33:34.255Z,99058.86
2018-05-10T04:36:01.840Z,99058.30
2018-05-10T04:38:29.672Z,99055.95
2018-05-10T04:40:57.254Z,99058.24
2018-05-10T04:43:24.857Z,99056.45
2018-05-10T04:45:52.506Z,99062.12
2018-05-10T04:48:20.100Z,99059.75
2018-05-10T04:50:47.705Z,99056.75
2018-05-10T04:53:15.336Z,99059.70
2018-05-10T04:55:42.930Z,99061.66
2018-05-10T04:58:10.516Z,99050.55
2018-05-10T05:00:38.137Z,99058.74
2018-05-10T05:03:05.727Z,99066.99
2018-05-10T05:05:33.316Z,99076.08
2018-05-10T05:08:00.963Z,99062.33
2018-05-10T05:10:28.546Z,99074.09
2018-05-10T05:12:56.180Z,99078.71
2018-05-10T05:15:23.846Z,99083.50
2018-05-10T05:17:52.420Z,99078.08
2018-05-10T05:20:20.007Z,99088.55
2018-05-10T05:22:47.629Z,99085.17
2018-05-10T05:25:15.213Z,99087.27
2018-05-10T05:27:42.813Z,99088.13
2018-05-10T05:30:10.437Z,99088.50
2018-05-10T05:32:38.054Z,99094.25
2018-05-10T05:35:05.635Z,99097.80
2018-05-10T05:37:33.267Z,99094.14
2018-05-10T05:40:00.864Z,99096.82
2018-05-10T05:42:28.446Z,99099.13
2018-05-10T05:44:56.064Z,99097.27
2018-05-10T05:47:23.643Z,99100.27
2018-05-10T05:49:51.240Z,99095.79
2018-05-10T05:52:18.860Z,99095.90
2018-05-10T05:54:46.447Z,99098.19
2018-05-10T05:57:14.043Z,99105.34
2018-05-10T05:59:41.669Z,99101.31
2018-05-10T06:02:09.243Z,99105.70
2018-05-10T06:04:36.872Z,99111.92
2018-05-10T06:07:04.496Z,99112.70
2018-05-10T06:09:32.088Z,99104.94
2018-05-10T06:11:59.671Z,99112.45
2018-05-10T06:14:27.279Z,99112.94
2018-05-10T06:16:54.865Z,99106.88
2018-05-10T06:19:22.452Z,99104.66
2018-05-10T06:21:50.112Z,99105.58
2018-05-10T06:24:17.690Z,99106.16
2018-05-10T06:26:45.275Z,99112.61
2018-05-10T06:29:13.040Z,99110.94
2018-05-10T06:31:40.620Z,99115.31
2018-05-10T06:34:08.203Z,99109.77
2018-05-10T06:36:35.872Z,99113.25
2018-05-10T06:39:03.543Z,99109.28
2018-05-10T06:41:31.203Z,99110.60
2018-05-10T06:43:58.806Z,99104.30
2018-05-10T06:46:26.387Z,99098.64
2018-05-10T06:48:53.958Z,99100.42
2018-05-10T06:51:21.587Z,99101.48
2018-05-10T06:53:49.172Z,99105.08
2018-05-10T06:56:16.761Z,99109.33
2018-05-10T06:58:44.369Z,99111.20
2018-05-10T07:01:11.951Z,99105.42
2018-05-10T07:03:39.541Z,99115.38
2018-05-10T07:06:07.163Z,99115.38
2018-05-10T07:08:35.177Z,99112.03
2018-05-10T07:11:02.821Z,99119.52
2018-05-10T07:13:30.422Z,99117.29
2018-05-10T07:15:57.992Z,99117.48
2018-05-10T07:18:25.668Z,99120.62
2018-05-10T07:20:53.296Z,99114.09
2018-05-10T07:23:20.873Z,99121.88
2018-05-10T07:25:48.452Z,99131.90
2018-05-10T07:28:16.064Z,99126.91
2018-05-10T07:30:43.646Z,99122.97
2018-05-10T07:33:11.214Z,99130.64
2018-05-10T07:35:38.908Z,99132.24
2018-05-10T07:38:06.739Z,99130.98
2018-05-10T07:40:34.376Z,99126.86
2018-05-10T07:43:02.013Z,99130.70
2018-05-10T07:45:29.677Z,99136.48
2018-05-10T07:47:57.304Z,99129.63
2018-05-10T07:50:24.923Z,99130.41
2018-05-10T07:52:52.508Z,99130.38
2018-05-10T07:55:20.100Z,99130.80
2018-05-10T07:57:47.725Z,99136.61
2018-05-10T08:00:15.311Z,99130.92
2018-05-10T08:02:42.896Z,99128.78
2018-05-10T08:05:10.523Z,99130.05
2018-05-10T08:07:38.108Z,99129.77
2018-05-10T08:10:05.804Z,99130.61
2018-05-10T08:12:33.338Z,99134.61
2018-05-10T08:15:00.906Z,99134.22
2018-05-10T08:17:28.503Z,99140.03
2018-05-10T08:19:56.407Z,99144.44
2018-05-10T08:22:24.785Z,99143.38
2018-05-10T08:24:52.389Z,99137.57
2018-05-10T08:27:20.002Z,99143.91
2018-05-10T08:29:49.603Z,99143.08
2018-05-10T08:32:17.200Z,99142.48
2018-05-10T08:34:44.827Z,99141.88
2018-05-10T08:37:12.408Z,99142.86
2018-05-10T08:39:39.991Z,99140.66
2018-05-10T08:42:07.611Z,99135.02
2018-05-10T08:44:35.195Z,99141.03
2018-05-10T08:47:02.845Z,99140.79
2018-05-10T08:49:30.520Z,99133.70
2018-05-10T08:51:58.170Z,99147.23
2018-05-10T08:54:25.718Z,99142.23
2018-05-10T08:56:53.331Z,99142.13
2018-05-10T08:59:20.923Z,99145.47
2018-05-10T09:01:48.475Z,99150.42
2018-05-10T09:04:16.112Z,99146.09
2018-05-10T09:06:43.682Z,99142.31
2018-05-10T09:09:11.299Z,99143.36
2018-05-10T09:11:38.872Z,99149.00
2018-05-10T09:14:06.438Z,99140.64
2018-05-10T09:16:34.040Z,99146.73
2018-05-10T09:19:01.620Z,99144.19
2018-05-10T09:21:29.209Z,99142.81
2018-05-10T09:23:56.829Z,99143.48
2018-05-10T09:26:24.413Z,99143.38
2018-05-10T09:28:52.020Z,99142.47
2018-05-10T09:31:19.637Z,99133.61
2018-05-10T09:33:47.253Z,99132.26
2018-05-10T09:36:14.841Z,99129.58
2018-05-10T09:38:42.465Z,99133.19
2018-05-10T09:41:10.124Z,99134.30
2018-05-10T09:43:37.716Z,99145.55
2018-05-10T09:46:05.432Z,99143.12
2018-05-10T09:48:32.972Z,99146.25
2018-05-10T09:51:00.560Z,99146.05
2018-05-10T09:53:28.179Z,99145.69
2018-05-10T09:55:55.771Z,99147.02
2018-05-10T09:58:23.350Z,99146.55
2018-05-10T10:00:50.965Z,99149.72
2018-05-10T10:03:18.557Z,99141.98
2018-05-10T10:05:46.134Z,99142.31
2018-05-10T10:08:13.772Z,99143.00
2018-05-10T10:10:41.348Z,99145.64
2018-05-10T10:13:08.928Z,99137.52
2018-05-10T10:15:36.621Z,99139.31
2018-05-10T10:18:04.199Z,99139.03
2018-05-10T10:20:31.771Z,99125.42
2018-05-10T10:22:59.393Z,99131.81
2018-05-10T10:25:26.975Z,99133.70
2018-05-10T10:27:54.559Z,99120.34
2018-05-10T10:30:22.174Z,99123.98
2018-05-10T10:32:49.756Z,99123.79
2018-05-10T10:35:17.353Z,99124.57
2018-05-10T10:37:44.997Z,99113.45
2018-05-10T10:40:12.648Z,99113.61
2018-05-10T10:42:40.211Z,99118.65
2018-05-10T10:45:07.820Z,99100.63
2018-05-10T10:47:35.417Z,99121.95
2018-05-10T10:50:03.007Z,99121.48
2018-05-10T10:52:30.631Z,99116.52
2018-05-10T10:54:58.212Z,99109.56
2018-05-10T10:57:25.796Z,99110.82
2018-05-10T10:59:53.434Z,99109.41
2018-05-10T11:02:21.032Z,99112.18
2018-05-10T11:04:48.752Z,99111.16
2018-05-10T11:07:16.415Z,99113.66
2018-05-10T11:09:43.997Z,99111.70
2018-05-10T11:12:11.580Z,99110.75
2018-05-10T11:14:39.230Z,99110.38
2018-05-10T11:17:06.852Z,99115.00
2018-05-10T11:19:34.457Z,99118.30
2018-05-10T11:22:02.081Z,99114.95
2018-05-10T11:24:29.665Z,99115.30
2018-05-10T11:26:57.348Z,99121.98
2018-05-10T11:29:25.077Z,99115.66
2018-05-10T11:31:52.660Z,99117.33
2018-05-10T11:34:20.257Z,99116.29
2018-05-10T11:36:47.956Z,99112.38
2018-05-10T11:39:15.538Z,99119.35
2018-05-10T11:41:43.130Z,99130.08
2018-05-10T11:44:10.781Z,99131.13
2018-05-10T11:46:38.413Z,99128.06
2018-05-10T11:49:06.017Z,99137.89
2018-05-10T11:51:33.729Z,99134.89
2018-05-10T11:54:01.314Z,99132.68
2018-05-10T11:56:28.925Z,99124.63
2018-05-10T11:58:56.540Z,99123.02
2018-05-10T12:01:24.114Z,99125.91
2018-05-10T12:03:51.679Z,99116.70
2018-05-10T12:06:19.351Z,99115.34
2018-05-10T12:08:46.948Z,99119.44
2018-05-10T12:11:14.532Z,99117.94
2018-05-10T12:13:42.150Z,99112.49
2018-05-10T12:16:09.754Z,99109.78
2018-05-10T12:18:37.337Z,99116.44
2018-05-10T12:21:04.936Z,99115.09
2018-05-10T12:23:32.515Z,99115.23
2018-05-10T12:26:00.095Z,99110.16
2018-05-10T12:28:27.716Z,99110.05
2018-05-10T12:30:55.334Z,99103.56
2018-05-10T12:33:22.913Z,99099.87
2018-05-10T12:35:50.530Z,99107.28
2018-05-10T12:38:18.105Z,99097.92
2018-05-10T12:40:45.677Z,99090.09
2018-05-10T12:43:13.281Z,99086.48
2018-05-10T12:45:40.861Z,99089.83
2018-05-10T12:48:08.438Z,99079.96
2018-05-10T12:50:36.082Z,99078.75
2018-05-10T12:53:03.664Z,99064.34
2018-05-10T12:55:31.261Z,99064.74
2018-05-10T12:57:58.912Z,99062.97
2018-05-10T13:00:26.499Z,99066.59
2018-05-10T13:02:54.561Z,99067.34
2018-05-10T13:05:22.095Z,99061.44
2018-05-10T13:07:49.685Z,99064.80
2018-05-10T13:10:17.272Z,99065.70
2018-05-10T13:12:44.897Z,99070.23
2018-05-10T13:15:12.484Z,99067.23
2018-05-10T13:17:40.071Z,99077.92
2018-05-10T13:20:07.700Z,99078.55
2018-05-10T13:22:35.278Z,99087.23
2018-05-10T13:25:02.857Z,99090.35
2018-05-10T13:27:30.473Z,99091.48
2018-05-10T13:29:58.039Z,99088.62
2018-05-10T13:32:25.653Z,99099.44
2018-05-10T13:34:53.267Z,99096.58
2018-05-10T13:37:20.849Z,99099.75
2018-05-10T13:39:48.425Z,99106.08
2018-05-10T13:42:16.041Z,99109.55
2018-05-10T13:44:43.619Z,99104.68
2018-05-10T13:47:11.394Z,99121.14
2018-05-10T13:49:38.869Z,99125.89
2018-05-10T13:52:06.444Z,99128.55
2018-05-10T13:54:34.027Z,99133.48
2018-05-10T13:57:01.641Z,99137.00
2018-05-10T13:59:29.222Z,99142.94
2018-05-10T14:01:56.790Z,99145.58
2018-05-10T14:04:24.450Z,99151.45
2018-05-10T14:06:52.024Z,99158.28
2018-05-10T14:09:19.608Z,99159.88
2018-05-10T14:11:47.213Z,99164.57
2018-05-10T14:14:14.772Z,99164.55
2018-05-10T14:16:42.343Z,99171.58
2018-05-10T14:19:09.959Z,99173.66
2018-05-10T14:21:37.554Z,99177.44
2018-05-10T14:24:05.111Z,99176.64
2018-05-10T14:26:32.757Z,99183.28
2018-05-10T14:29:00.332Z,99180.67
2018-05-10T14:31:27.888Z,99176.22
2018-05-10T14:33:55.504Z,99182.38
2018-05-10T14:36:23.090Z,99188.73
2018-05-10T14:38:50.800Z,99191.74
2018-05-10T14:41:18.444Z,99192.19
2018-05-10T14:43:46.001Z,99193.91
2018-05-10T14:46:13.620Z,99193.10
2018-05-10T14:48:41.228Z,99193.55
2018-05-10T14:51:08.797Z,99187.03
2018-05-10T14:53:36.424Z,99193.20
2018-05-10T14:56:04.033Z,99193.27
2018-05-10T14:58:31.685Z,99194.72
2018-05-10T15:00:59.277Z,99197.00
2018-05-10T15:03:26.892Z,99198.09
2018-05-10T15:05:54.483Z,99198.90
2018-05-10T15:08:22.152Z,99192.92
2018-05-10T15:10:49.789Z,99201.22
2018-05-10T15:13:17.380Z,99203.04
2018-05-10T15:15:44.943Z,99210.80
2018-05-10T15:18:12.545Z,99211.84
2018-05-10T15:20:40.105Z,99220.74
2018-05-10T15:23:07.685Z,99219.30
2018-05-10T15:25:35.286Z,99226.23
2018-05-10T15:28:02.859Z,99228.12
2018-05-10T15:30:30.429Z,99230.05
2018-05-10T15:32:58.082Z,99230.44
2018-05-10T15:35:25.652Z,99232.63
2018-05-10T15:37:53.229Z,99238.31
2018-05-10T15:40:20.888Z,99242.84
2018-05-10T15:42:48.473Z,99241.30
2018-05-10T15:45:16.058Z,99245.08
2018-05-10T15:47:43.677Z,99243.58
2018-05-10T15:50:11.427Z,99247.54
2018-05-10T15:52:38.988Z,99251.47
2018-05-10T15:55:06.617Z,99252.31
2018-05-10T15:57:34.281Z,99247.73
2018-05-10T16:00:01.873Z,99254.50
2018-05-10T16:02:29.485Z,99254.91
2018-05-10T16:04:57.060Z,99259.52
2018-05-10T16:07:24.645Z,99254.50
2018-05-10T16:09:52.485Z,99259.09
2018-05-10T16:12:20.073Z,99259.11
2018-05-10T16:14:47.843Z,99258.14
2018-05-10T16:17:15.486Z,99256.80
2018-05-10T16:19:43.068Z,99266.14
2018-05-10T16:22:10.661Z,99258.98
2018-05-10T16:24:38.269Z,99265.88
2018-05-10T16:27:05.867Z,99252.47
2018-05-10T16:29:33.444Z,99255.04
2018-05-10T16:32:01.178Z,99248.83
2018-05-10T16:34:29.005Z,99250.71
2018-05-10T16:36:56.575Z,99258.70
2018-05-10T16:39:24.219Z,99268.33
2018-05-10T16:41:52.021Z,99269.13
2018-05-10T16:44:19.752Z,99273.05
2018-05-10T16:46:47.543Z,99277.25
2018-05-10T16:49:15.297Z,99278.07
2018-05-10T16:51:42.886Z,99283.77
2018-05-10T16:54:10.498Z,99279.55
2018-05-10T16:56:38.194Z,99285.66
2018-05-10T16:59:05.852Z,99289.30
2018-05-10T17:01:33.534Z,99290.80
2018-05-10T17:04:01.196Z,99297.45
2018-05-10T17:06:28.785Z,99300.14
2018-05-10T17:08:56.414Z,99300.95
2018-05-10T17:11:24.312Z,99304.89
2018-05-10T17:13:51.879Z,99303.40
2018-05-10T17:16:19.710Z,99306.48
2018-05-10T17:18:47.298Z,99306.09
2018-05-10T17:21:14.883Z,99315.81
2018-05-10T17:23:42.485Z,99316.48
2018-05-10T17:26:10.045Z,99320.41
2018-05-10T17:28:37.804Z,99325.83
2018-05-10T17:31:05.463Z,99331.13
2018-05-10T17:33:33.131Z,99329.92
2018-05-10T17:36:00.803Z,99335.32
2018-05-10T17:38:28.468Z,99340.18
2018-05-10T17:40:56.037Z,99340.99
2018-05-10T17:43:23.611Z,99339.80
2018-05-10T17:45:51.220Z,99333.56
2018-05-10T17:48:18.858Z,99339.00
2018-05-10T17:50:46.391Z,99339.52
2018-05-10T17:53:14.029Z,99350.64
2018-05-10T17:55:41.608Z,99342.76
2018-05-10T17:58:09.186Z,99350.77
2018-05-10T18:00:37.095Z,99352.26
2018-05-10T18:03:04.687Z,99356.59
2018-05-10T18:05:32.272Z,99358.49
2018-05-10T18:07:59.908Z,99359.95
2018-05-10T18:10:27.478Z,99359.00
2018-05-10T18:12:55.059Z,99365.75
2018-05-10T18:15:22.789Z,99359.52
2018-05-10T18:17:50.370Z,99368.73
2018-05-10T18:20:17.943Z,99363.17
2018-05-10T18:22:45.561Z,99368.59
2018-05-10T18:25:13.152Z,99373.32
2018-05-10T18:27:40.744Z,99376.46
2018-05-10T18:30:08.359Z,99382.82
2018-05-10T18:32:35.924Z,99380.90
2018-05-10T18:35:03.504Z,99384.89
2018-05-10T18:37:31.145Z,99381.39
2018-05-10T18:39:58.732Z,99383.84
2018-05-10T18:42:26.565Z,99389.25
2018-05-10T18:44:54.207Z,99390.68
2018-05-10T18:47:21.800Z,99384.73
2018-05-10T18:49:49.386Z,99391.59
2018-05-10T18:52:17.015Z,99396.06
2018-05-10T18:54:44.673Z,99396.47
2018-05-10T18:57:12.218Z,99400.25
2018-05-10T18:59:39.833Z,99404.45
2018-05-10T19:02:07.424Z,99408.10
2018-05-10T19:04:35.018Z,99402.69
2018-05-10T19:07:02.683Z,99417.98
2018-05-10T19:09:30.271Z,99416.32
2018-05-10T19:11:57.869Z,99416.73
2018-05-10T19:14:25.492Z,99420.52
2018-05-10T19:16:54.029Z,99426.33
2018-05-10T19:19:21.623Z,99423.36
2018-05-10T19:21:49.239Z,99426.91
2018-05-10T19:24:16.814Z,99433.09
2018-05-10T19:26:44.402Z,99430.39
2018-05-10T19:29:12.298Z,99428.77
2018-05-10T19:31:39.913Z,99433.47
2018-05-10T19:34:07.496Z,99435.05
2018-05-10T19:36:35.143Z,99435.09
2018-05-10T19:39:02.722Z,99433.43
2018-05-10T19:41:30.314Z,99439.81
2018-05-10T19:43:57.928Z,99438.88
2018-05-10T19:46:25.515Z,99435.73
2018-05-10T19:48:53.113Z,99436.13
2018-05-10T19:51:20.749Z,99437.72
2018-05-10T19:53:48.348Z,99432.58
2018-05-10T19:56:15.941Z,99432.71
2018-05-10T19:58:43.560Z,99435.14
2018-05-10T20:01:11.134Z,99432.54
2018-05-10T20:03:38.724Z,99435.81
2018-05-10T20:06:06.336Z,99445.37
2018-05-10T20:08:33.969Z,99444.26
2018-05-10T20:11:01.540Z,99439.52
2018-05-10T20:13:29.161Z,99439.25
2018-05-10T20:15:56.754Z,99441.64
2018-05-10T20:18:24.331Z,99440.15
2018-05-10T20:20:51.943Z,99441.24
2018-05-10T20:23:19.523Z,99450.88
2018-05-10T20:25:47.103Z,99448.95
2018-05-10T20:28:14.732Z,99449.74
2018-05-10T20:33:10.682Z,99451.52
2018-05-10T20:35:38.312Z,99449.75
2018-05-10T20:38:05.901Z,99445.83
2018-05-10T20:40:33.486Z,99443.53
2018-05-10T20:43:01.147Z,99449.34
2018-05-10T20:45:28.727Z,99449.07
2018-05-10T20:47:57.100Z,99451.52
2018-05-10T20:50:24.718Z,99448.67
2018-05-10T20:52:52.331Z,99452.73
2018-05-10T20:55:19.913Z,99457.09
2018-05-10T20:57:47.520Z,99457.77
2018-05-10T21:00:15.144Z,99450.47
2018-05-10T21:02:42.732Z,99454.40
2018-05-10T21:05:10.364Z,99451.95
2018-05-10T21:07:37.948Z,99454.75
2018-05-10T21:10:05.571Z,99462.32
2018-05-10T21:12:41.057Z,99455.29
2018-05-10T21:15:08.657Z,99464.89
2018-05-10T21:17:36.265Z,99468.48
2018-05-10T21:20:03.971Z,99471.33
2018-05-10T21:22:32.597Z,99466.00
2018-05-10T21:25:00.193Z,99468.89
2018-05-10T21:27:27.825Z,99465.97
2018-05-10T21:29:55.429Z,99470.17
2018-05-10T21:32:23.033Z,99467.05
2018-05-10T21:34:50.688Z,99467.23
2018-05-10T21:37:18.377Z,99465.97
2018-05-10T21:39:45.977Z,99469.08
2018-05-10T21:42:13.623Z,99472.45
2018-05-10T21:44:41.266Z,99470.16
2018-05-10T21:47:08.855Z,99470.88
2018-05-10T21:49:48.184Z,99470.88
2018-05-10T21:52:15.776Z,99467.05
2018-05-10T21:54:43.376Z,99470.70
2018-05-10T21:57:11.005Z,99469.58
2018-05-10T21:59:38.597Z,99465.16
2018-05-10T22:02:06.223Z,99462.50
2018-05-10T22:04:33.841Z,99460.34
2018-05-10T22:07:01.481Z,99460.30
2018-05-10T22:09:29.094Z,99461.78
2018-05-10T22:11:56.728Z,99466.73
2018-05-10T22:14:24.361Z,99469.58
2018-05-10T22:16:51.970Z,99469.03
2018-05-10T22:19:19.584Z,99468.63
2018-05-10T22:21:47.192Z,99464.75
2018-05-10T22:24:14.806Z,99465.61
2018-05-10T22:26:42.460Z,99467.41
2018-05-10T22:29:10.055Z,99457.36
2018-05-10T22:31:37.662Z,99454.98
2018-05-10T22:34:05.313Z,99456.45
2018-05-10T22:36:32.902Z,99458.03
2018-05-10T22:39:04.097Z,99464.06
2018-05-10T22:41:31.718Z,99461.55
2018-05-10T22:43:59.378Z,99463.60
2018-05-10T22:46:27.006Z,99463.80
2018-05-10T22:48:54.590Z,99465.42
2018-05-10T22:51:23.105Z,99461.36
2018-05-10T22:53:50.744Z,99470.06
2018-05-10T22:56:18.365Z,99464.97
2018-05-10T22:58:45.958Z,99467.13
2018-05-10T23:01:13.676Z,99467.00
2018-05-10T23:03:41.313Z,99471.91
2018-05-10T23:06:11.225Z,99464.66
2018-05-10T23:08:38.880Z,99467.78
2018-05-10T23:11:06.487Z,99467.55
2018-05-10T23:13:34.106Z,99466.70
2018-05-10T23:16:01.753Z,99465.43
2018-05-10T23:18:29.357Z,99462.09
2018-05-10T23:20:56.974Z,99458.86
2018-05-10T23:23:24.633Z,99456.29
2018-05-10T23:25:52.228Z,99455.02
2018-05-10T23:28:19.849Z,99452.09
2018-05-10T23:30:47.501Z,99450.33
2018-05-10T23:33:15.099Z,99448.94
2018-05-10T23:35:42.694Z,99435.66
2018-05-10T23:38:10.312Z,99441.91
2018-05-10T23:40:37.907Z,99435.28
2018-05-10T23:43:05.501Z,99442.40
2018-05-10T23:45:33.136Z,99434.12
2018-05-10T23:48:00.775Z,99442.22
2018-05-10T23:50:28.366Z,99442.45
2018-05-10T23:52:56.006Z,99442.84
2018-05-10T23:55:23.641Z,99447.92
2018-05-10T23:57:51.244Z,99446.51
