createdAt,value
2023-03-17T00:01:37.263Z,48.60
2023-03-17T00:04:12.191Z,48.60
2023-03-17T00:06:46.497Z,48.60
2023-03-17T00:09:21.328Z,48.50
2023-03-17T00:11:54.630Z,48.60
2023-03-17T00:14:28.273Z,48.70
2023-03-17T00:17:03.037Z,48.90
2023-03-17T00:19:37.026Z,49.00
2023-03-17T00:22:17.739Z,49.00
2023-03-17T00:24:51.327Z,49.10
2023-03-17T00:27:25.459Z,49.00
2023-03-17T00:29:58.718Z,49.10
2023-03-17T00:32:33.422Z,49.20
2023-03-17T00:35:16.554Z,49.20
2023-03-17T00:37:52.413Z,49.30
2023-03-17T00:40:29.490Z,49.30
2023-03-17T00:43:03.286Z,49.30
2023-03-17T00:45:36.850Z,49.30
2023-03-17T00:48:15.934Z,49.40
2023-03-17T00:50:51.551Z,49.50
2023-03-17T00:53:24.906Z,49.40
2023-03-17T00:55:58.649Z,49.50
2023-03-17T00:58:34.204Z,49.40
2023-03-17T01:01:08.691Z,49.50
2023-03-17T01:03:43.423Z,49.60
2023-03-17T01:06:17.672Z,49.60
2023-03-17T01:08:52.271Z,49.60
2023-03-17T01:11:26.234Z,49.60
2023-03-17T01:13:59.745Z,49.50
2023-03-17T01:16:36.081Z,49.60
2023-03-17T01:19:12.054Z,49.60
2023-03-17T01:21:45.661Z,49.60
2023-03-17T01:24:19.649Z,49.60
2023-03-17T01:26:52.919Z,49.60
2023-03-17T01:29:27.089Z,49.60
2023-03-17T01:32:00.465Z,49.60
2023-03-17T01:34:35.217Z,49.60
2023-03-17T01:37:09.717Z,50.20
2023-03-17T01:39:43.122Z,49.60
2023-03-17T01:42:17.609Z,49.70
2023-03-17T01:44:59.573Z,49.60
2023-03-17T01:47:33.348Z,49.70
2023-03-17T01:50:10.796Z,49.70
2023-03-17T01:52:45.018Z,49.80
2023-03-17T01:55:20.583Z,49.90
2023-03-17T01:57:56.473Z,49.90
2023-03-17T02:00:31.047Z,49.90
2023-03-17T02:03:06.083Z,49.80
2023-03-17T02:05:41.343Z,49.80
2023-03-17T02:08:16.440Z,50.40
2023-03-17T02:10:52.459Z,49.90
2023-03-17T02:13:27.007Z,49.90
2023-03-17T02:16:00.449Z,49.90
2023-03-17T02:18:34.173Z,49.80
2023-03-17T02:21:22.193Z,49.80
2023-03-17T02:23:57.310Z,49.80
2023-03-17T02:26:34.437Z,49.80
2023-03-17T02:29:09.070Z,49.80
2023-03-17T02:31:42.663Z,49.90
2023-03-17T02:34:16.999Z,49.80
2023-03-17T02:36:50.361Z,49.80
2023-03-17T02:39:25.567Z,49.90
2023-03-17T02:41:59.168Z,49.80
2023-03-17T02:44:32.970Z,49.90
2023-03-17T02:47:06.568Z,49.80
2023-03-17T02:49:41.882Z,49.80
2023-03-17T02:52:15.233Z,49.80
2023-03-17T02:54:50.203Z,49.80
2023-03-17T02:57:23.482Z,49.70
2023-03-17T02:59:56.775Z,49.80
2023-03-17T03:02:30.046Z,49.80
2023-03-17T03:05:03.617Z,49.80
2023-03-17T03:07:37.047Z,49.80
2023-03-17T03:10:12.839Z,49.80
2023-03-17T03:12:46.153Z,49.80
2023-03-17T03:15:19.627Z,49.90
2023-03-17T03:17:53.147Z,49.80
2023-03-17T03:20:26.470Z,49.80
2023-03-17T03:22:59.765Z,49.80
2023-03-17T03:25:34.746Z,50.50
2023-03-17T03:28:10.033Z,49.80
2023-03-17T03:30:44.736Z,49.90
2023-03-17T03:33:18.671Z,49.90
2023-03-17T03:35:52.020Z,49.90
2023-03-17T03:38:25.316Z,49.80
2023-03-17T03:41:00.030Z,49.80
2023-03-17T03:43:33.340Z,49.80
2023-03-17T03:46:06.890Z,49.80
2023-03-17T03:48:40.189Z,49.70
2023-03-17T03:51:13.500Z,49.70
2023-03-17T03:53:48.260Z,49.70
2023-03-17T03:56:22.974Z,49.60
2023-03-17T03:58:57.205Z,49.50
2023-03-17T04:01:30.499Z,49.60
2023-03-17T04:04:03.793Z,49.60
2023-03-17T04:06:37.087Z,49.60
2023-03-17T04:09:10.438Z,49.60
2023-03-17T04:11:45.146Z,49.60
2023-03-17T04:14:18.760Z,49.60
2023-03-17T04:16:52.056Z,49.60
2023-03-17T04:19:25.401Z,49.50
2023-03-17T04:21:58.783Z,49.50
2023-03-17T04:24:32.100Z,49.40
2023-03-17T04:27:07.894Z,49.30
2023-03-17T04:29:41.904Z,49.40
2023-03-17T04:32:15.715Z,49.50
2023-03-17T04:34:48.785Z,49.50
2023-03-17T04:37:22.114Z,49.20
2023-03-17T04:39:55.884Z,49.40
2023-03-17T04:42:30.521Z,49.50
2023-03-17T04:45:04.038Z,49.20
2023-03-17T04:47:37.856Z,49.40
2023-03-17T04:50:12.415Z,49.50
2023-03-17T04:52:45.744Z,49.60
2023-03-17T04:55:19.256Z,49.70
2023-03-17T04:57:53.932Z,49.70
2023-03-17T05:00:28.038Z,49.70
2023-03-17T05:03:01.523Z,49.70
2023-03-17T05:05:35.993Z,49.70
2023-03-17T05:08:09.305Z,49.70
2023-03-17T05:10:42.580Z,49.60
2023-03-17T05:13:17.240Z,49.60
2023-03-17T05:15:51.530Z,50.10
2023-03-17T05:18:27.572Z,50.00
2023-03-17T05:21:01.034Z,49.90
2023-03-17T05:23:34.548Z,49.80
2023-03-17T05:26:07.871Z,49.80
2023-03-17T05:28:42.567Z,49.60
2023-03-17T05:31:15.855Z,49.50
2023-03-17T05:33:49.203Z,49.40
2023-03-17T05:36:22.657Z,49.30
2023-03-17T05:38:56.429Z,48.90
2023-03-17T05:41:29.575Z,48.80
2023-03-17T05:44:04.795Z,47.60
2023-03-17T05:46:38.210Z,48.30
2023-03-17T05:49:11.530Z,48.60
2023-03-17T05:51:44.960Z,48.90
2023-03-17T05:54:18.333Z,48.80
2023-03-17T05:56:51.655Z,48.50
2023-03-17T05:59:26.354Z,48.10
2023-03-17T06:01:59.657Z,47.70
2023-03-17T06:04:33.662Z,47.30
2023-03-17T06:07:07.442Z,47.40
2023-03-17T06:09:40.544Z,47.60
2023-03-17T06:12:13.905Z,47.70
2023-03-17T06:14:48.595Z,48.00
2023-03-17T06:17:21.919Z,48.10
2023-03-17T06:19:55.188Z,48.10
2023-03-17T06:22:28.767Z,48.10
2023-03-17T06:25:02.149Z,48.40
2023-03-17T06:27:35.537Z,49.00
2023-03-17T06:30:12.182Z,49.40
2023-03-17T06:32:45.829Z,49.50
2023-03-17T06:35:19.352Z,49.70
2023-03-17T06:37:53.258Z,49.60
2023-03-17T06:40:26.502Z,49.90
2023-03-17T06:42:59.882Z,49.90
2023-03-17T06:45:34.809Z,49.80
2023-03-17T06:48:08.215Z,49.70
2023-03-17T06:50:41.670Z,49.60
2023-03-17T06:53:15.056Z,49.50
2023-03-17T06:55:49.258Z,49.50
2023-03-17T06:58:22.960Z,49.40
2023-03-17T07:00:57.658Z,50.00
2023-03-17T07:03:31.143Z,47.30
2023-03-17T07:06:04.493Z,38.30
2023-03-17T07:08:37.850Z,33.10
2023-03-17T07:11:11.199Z,30.60
2023-03-17T07:13:45.327Z,33.10
2023-03-17T07:16:21.064Z,34.10
2023-03-17T07:18:54.431Z,33.80
2023-03-17T07:21:27.746Z,34.20
2023-03-17T07:24:01.640Z,34.70
2023-03-17T07:26:35.038Z,34.90
2023-03-17T07:29:08.394Z,35.00
2023-03-17T07:31:44.015Z,36.10
2023-03-17T07:34:17.861Z,35.50
2023-03-17T07:36:51.086Z,35.80
2023-03-17T07:39:24.409Z,36.90
2023-03-17T07:41:57.809Z,36.10
2023-03-17T07:44:33.262Z,36.30
2023-03-17T07:47:08.220Z,36.10
2023-03-17T07:49:42.527Z,36.60
2023-03-17T07:52:16.239Z,35.90
2023-03-17T07:54:51.690Z,35.80
2023-03-17T07:57:25.108Z,35.90
2023-03-17T07:59:58.832Z,35.70
2023-03-17T08:02:33.497Z,35.90
2023-03-17T08:05:07.768Z,36.10
2023-03-17T08:07:41.328Z,36.30
2023-03-17T08:10:14.818Z,36.30
2023-03-17T08:12:51.870Z,36.30
2023-03-17T08:15:25.261Z,36.40
2023-03-17T08:18:00.903Z,36.60
2023-03-17T08:20:34.927Z,36.90
2023-03-17T08:23:08.648Z,37.00
2023-03-17T08:25:41.959Z,37.30
2023-03-17T08:28:16.412Z,37.60
2023-03-17T08:30:50.781Z,37.70
2023-03-17T08:33:25.615Z,37.90
2023-03-17T08:35:59.132Z,38.00
2023-03-17T08:38:32.791Z,38.10
2023-03-17T08:41:08.032Z,38.10
2023-03-17T08:43:42.739Z,38.20
2023-03-17T08:46:19.109Z,38.30
2023-03-17T08:48:56.350Z,38.40
2023-03-17T08:51:34.305Z,38.40
2023-03-17T08:54:08.744Z,39.00
2023-03-17T08:56:42.223Z,38.40
2023-03-17T08:59:16.985Z,38.40
2023-03-17T09:01:50.625Z,38.50
2023-03-17T09:04:25.969Z,38.20
2023-03-17T09:07:03.611Z,38.00
2023-03-17T09:09:38.034Z,38.00
2023-03-17T09:12:11.679Z,37.90
2023-03-17T09:14:46.364Z,37.80
2023-03-17T09:17:20.795Z,37.90
2023-03-17T09:19:55.501Z,38.00
2023-03-17T09:22:28.900Z,37.80
2023-03-17T09:25:02.263Z,36.20
2023-03-17T09:27:36.376Z,35.80
2023-03-17T09:30:10.881Z,36.10
2023-03-17T09:32:45.008Z,35.40
2023-03-17T09:35:20.684Z,36.00
2023-03-17T09:37:54.000Z,35.40
2023-03-17T09:40:33.745Z,34.40
2023-03-17T09:43:16.894Z,33.60
2023-03-17T09:45:50.625Z,33.40
2023-03-17T09:48:46.436Z,33.20
2023-03-17T09:51:21.414Z,32.70
2023-03-17T09:53:59.951Z,32.30
2023-03-17T09:56:35.385Z,31.10
2023-03-17T09:59:21.535Z,30.60
2023-03-17T10:01:54.938Z,31.00
2023-03-17T10:04:28.979Z,31.70
2023-03-17T10:07:05.620Z,31.50
2023-03-17T10:09:46.900Z,31.40
2023-03-17T10:12:28.940Z,32.20
2023-03-17T10:15:04.621Z,32.70
2023-03-17T10:17:42.228Z,32.40
2023-03-17T10:20:18.539Z,32.60
2023-03-17T10:22:57.968Z,32.20
2023-03-17T10:25:34.009Z,32.70
2023-03-17T10:28:16.061Z,32.30
2023-03-17T10:30:49.423Z,32.50
2023-03-17T10:33:23.142Z,32.90
2023-03-17T10:35:56.676Z,32.60
2023-03-17T10:38:31.511Z,32.50
2023-03-17T10:41:09.908Z,32.90
2023-03-17T10:43:47.144Z,32.70
2023-03-17T10:46:23.270Z,32.70
2023-03-17T10:48:58.786Z,32.70
2023-03-17T10:51:34.071Z,33.20
2023-03-17T10:54:12.833Z,32.80
2023-03-17T10:56:49.825Z,33.00
2023-03-17T11:02:18.110Z,33.40
2023-03-17T11:04:54.728Z,33.20
2023-03-17T11:07:31.303Z,32.70
2023-03-17T11:10:18.378Z,32.30
2023-03-17T11:13:00.534Z,32.70
2023-03-17T11:15:36.780Z,32.50
2023-03-17T11:18:16.833Z,32.50
2023-03-17T11:21:00.956Z,32.60
2023-03-17T11:23:39.785Z,33.20
2023-03-17T11:26:37.345Z,33.20
2023-03-17T11:29:22.368Z,32.10
2023-03-17T11:32:03.331Z,32.40
2023-03-17T11:34:48.978Z,32.10
2023-03-17T11:37:37.566Z,32.60
2023-03-17T11:40:21.186Z,32.10
2023-03-17T11:43:11.073Z,31.00
2023-03-17T11:45:51.024Z,31.70
2023-03-17T11:48:34.465Z,31.20
2023-03-17T11:51:15.710Z,30.80
2023-03-17T11:54:17.039Z,31.00
2023-03-17T11:56:54.634Z,32.70
2023-03-17T11:59:36.239Z,31.90
2023-03-17T12:02:21.552Z,32.20
2023-03-17T12:04:58.690Z,32.70
2023-03-17T12:07:34.829Z,32.50
2023-03-17T12:10:17.382Z,32.40
2023-03-17T12:12:54.461Z,32.90
2023-03-17T12:15:33.443Z,32.70
2023-03-17T12:18:13.274Z,33.30
2023-03-17T12:20:52.025Z,33.00
2023-03-17T12:23:33.973Z,33.50
2023-03-17T12:26:12.884Z,33.50
2023-03-17T12:28:52.220Z,33.50
2023-03-17T12:31:32.640Z,33.20
2023-03-17T12:34:11.356Z,33.10
2023-03-17T12:36:45.331Z,32.90
2023-03-17T12:39:22.300Z,32.90
2023-03-17T12:42:17.740Z,33.50
2023-03-17T12:45:22.364Z,33.10
2023-03-17T12:48:11.138Z,33.30
2023-03-17T12:51:06.662Z,34.30
2023-03-17T12:53:42.339Z,33.70
2023-03-17T12:56:21.762Z,33.60
2023-03-17T12:59:01.344Z,33.60
2023-03-17T13:01:38.592Z,33.10
2023-03-17T13:04:26.924Z,32.70
2023-03-17T13:07:07.343Z,33.20
2023-03-17T13:09:47.568Z,32.70
2023-03-17T13:12:57.737Z,32.70
2023-03-17T13:15:52.274Z,32.50
2023-03-17T13:18:48.977Z,33.30
2023-03-17T13:21:28.460Z,32.60
2023-03-17T13:24:47.714Z,33.00
2023-03-17T13:27:46.489Z,32.50
2023-03-17T13:30:52.971Z,34.10
2023-03-17T13:33:32.574Z,33.60
2023-03-17T13:36:19.562Z,32.70
2023-03-17T13:39:24.905Z,33.00
2023-03-17T13:42:18.606Z,33.60
2023-03-17T13:45:33.175Z,33.60
2023-03-17T13:48:36.449Z,34.00
2023-03-17T13:51:20.631Z,34.00
2023-03-17T13:53:55.518Z,33.60
2023-03-17T13:56:48.558Z,33.00
2023-03-17T13:59:22.976Z,33.20
2023-03-17T14:02:00.789Z,32.10
2023-03-17T14:04:44.781Z,31.70
2023-03-17T14:07:22.389Z,31.70
2023-03-17T14:10:00.403Z,31.60
2023-03-17T14:12:44.980Z,31.70
2023-03-17T14:15:23.959Z,31.70
2023-03-17T14:18:03.301Z,31.60
2023-03-17T14:20:36.862Z,31.30
2023-03-17T14:23:10.776Z,31.80
2023-03-17T14:25:45.393Z,32.10
2023-03-17T14:28:27.140Z,31.80
2023-03-17T14:31:03.433Z,31.60
2023-03-17T14:33:39.688Z,31.60
2023-03-17T14:36:14.740Z,32.30
2023-03-17T14:38:50.461Z,32.60
2023-03-17T14:41:26.070Z,32.70
2023-03-17T14:44:02.116Z,33.00
2023-03-17T14:46:38.168Z,32.70
2023-03-17T14:49:17.919Z,32.60
2023-03-17T14:51:54.255Z,33.10
2023-03-17T14:54:31.644Z,33.40
2023-03-17T14:57:08.206Z,33.10
2023-03-17T14:59:44.397Z,33.30
2023-03-17T15:02:23.342Z,33.50
2023-03-17T15:04:59.850Z,33.70
2023-03-17T15:07:39.336Z,33.50
2023-03-17T15:10:16.494Z,33.90
2023-03-17T15:12:50.618Z,33.70
2023-03-17T15:15:27.790Z,33.50
2023-03-17T15:18:05.424Z,33.80
2023-03-17T15:20:38.790Z,33.70
2023-03-17T15:23:18.335Z,33.50
2023-03-17T15:25:55.955Z,33.50
2023-03-17T15:28:33.027Z,33.20
2023-03-17T15:31:13.555Z,33.20
2023-03-17T15:33:46.939Z,33.70
2023-03-17T15:36:31.824Z,33.00
2023-03-17T15:39:06.662Z,33.40
2023-03-17T15:41:39.850Z,33.20
2023-03-17T15:44:13.130Z,34.40
2023-03-17T15:46:48.039Z,33.40
2023-03-17T15:49:24.302Z,33.70
2023-03-17T15:51:59.173Z,33.40
2023-03-17T15:54:32.548Z,33.90
2023-03-17T15:57:06.198Z,33.70
2023-03-17T15:59:39.732Z,33.50
2023-03-17T16:02:31.806Z,33.50
2023-03-17T16:05:17.054Z,34.70
2023-03-17T16:07:51.609Z,34.00
2023-03-17T16:10:26.413Z,33.50
2023-03-17T16:13:00.199Z,33.70
2023-03-17T16:15:34.943Z,33.70
2023-03-17T16:18:14.837Z,34.90
2023-03-17T16:20:51.139Z,34.00
2023-03-17T16:23:27.130Z,33.70
2023-03-17T16:26:13.814Z,33.70
2023-03-17T16:28:49.429Z,33.70
2023-03-17T16:31:25.518Z,33.90
2023-03-17T16:34:00.373Z,34.00
2023-03-17T16:36:33.877Z,34.00
2023-03-17T16:39:11.219Z,33.90
2023-03-17T16:41:45.645Z,33.90
2023-03-17T16:44:21.883Z,33.80
2023-03-17T16:46:55.270Z,33.80
2023-03-17T16:49:30.030Z,34.00
2023-03-17T16:52:03.766Z,33.90
2023-03-17T16:54:36.977Z,34.20
2023-03-17T16:57:12.770Z,35.50
2023-03-17T16:59:46.098Z,34.20
2023-03-17T17:02:19.421Z,34.70
2023-03-17T17:04:54.307Z,34.30
2023-03-17T17:07:27.675Z,34.30
2023-03-17T17:10:01.170Z,34.00
2023-03-17T17:12:34.717Z,34.20
2023-03-17T17:15:10.233Z,34.30
2023-03-17T17:17:46.035Z,34.00
2023-03-17T17:20:23.722Z,34.10
2023-03-17T17:22:57.649Z,34.30
2023-03-17T17:25:32.061Z,34.20
2023-03-17T17:28:06.094Z,34.10
2023-03-17T17:30:43.005Z,34.20
2023-03-17T17:33:16.980Z,34.10
2023-03-17T17:35:53.284Z,34.10
2023-03-17T17:38:29.021Z,34.10
2023-03-17T17:41:05.853Z,34.00
2023-03-17T17:43:39.616Z,34.10
2023-03-17T17:46:13.540Z,34.30
2023-03-17T17:48:47.462Z,35.50
2023-03-17T17:51:22.194Z,34.40
2023-03-17T17:53:55.693Z,34.30
2023-03-17T17:56:29.022Z,34.30
2023-03-17T17:59:02.318Z,34.30
2023-03-17T18:01:35.967Z,34.20
2023-03-17T18:04:09.662Z,35.00
2023-03-17T18:06:44.453Z,35.30
2023-03-17T18:09:18.212Z,34.50
2023-03-17T18:11:51.527Z,34.60
2023-03-17T18:14:24.920Z,34.90
2023-03-17T18:16:58.370Z,35.10
2023-03-17T18:19:32.049Z,34.80
2023-03-17T18:22:06.838Z,35.10
2023-03-17T18:24:40.337Z,35.00
2023-03-17T18:27:15.754Z,35.10
2023-03-17T18:29:49.579Z,35.00
2023-03-17T18:32:24.977Z,35.10
2023-03-17T18:35:03.851Z,35.90
2023-03-17T18:37:38.940Z,35.20
2023-03-17T18:40:17.261Z,35.10
2023-03-17T18:42:51.927Z,35.20
2023-03-17T18:45:25.262Z,35.30
2023-03-17T18:47:58.814Z,35.40
2023-03-17T18:50:33.569Z,35.30
2023-03-17T18:53:08.595Z,35.30
2023-03-17T18:55:42.749Z,35.10
2023-03-17T18:58:16.383Z,35.20
2023-03-17T19:00:50.665Z,35.10
2023-03-17T19:03:24.436Z,35.20
2023-03-17T19:05:58.048Z,35.60
2023-03-17T19:08:32.847Z,35.60
2023-03-17T19:11:07.552Z,35.60
2023-03-17T19:13:41.893Z,35.80
2023-03-17T19:16:16.742Z,35.90
2023-03-17T19:18:51.477Z,36.10
2023-03-17T19:21:26.174Z,36.20
2023-03-17T19:24:02.080Z,36.10
2023-03-17T19:26:35.656Z,36.30
2023-03-17T19:29:09.974Z,36.40
2023-03-17T19:31:43.368Z,36.60
2023-03-17T19:34:17.165Z,36.70
2023-03-17T19:36:51.288Z,36.70
2023-03-17T19:39:28.150Z,37.40
2023-03-17T19:42:01.554Z,36.80
2023-03-17T19:44:35.028Z,36.60
2023-03-17T19:47:09.029Z,36.70
2023-03-17T19:49:42.469Z,36.50
2023-03-17T19:52:15.898Z,36.40
2023-03-17T19:54:50.882Z,36.60
2023-03-17T19:57:24.254Z,36.90
2023-03-17T19:59:57.696Z,37.10
2023-03-17T20:02:31.668Z,37.20
2023-03-17T20:05:05.906Z,37.20
2023-03-17T20:07:39.470Z,37.20
2023-03-17T20:10:14.593Z,37.00
2023-03-17T20:12:47.916Z,37.10
2023-03-17T20:15:21.406Z,37.60
2023-03-17T20:17:55.991Z,37.00
2023-03-17T20:20:29.866Z,37.00
2023-03-17T20:23:03.426Z,36.90
2023-03-17T20:25:38.427Z,36.90
2023-03-17T20:28:12.931Z,36.90
2023-03-17T20:30:47.917Z,36.80
2023-03-17T20:33:21.791Z,36.90
2023-03-17T20:35:55.300Z,36.90
2023-03-17T20:38:28.876Z,36.80
2023-03-17T20:41:12.661Z,36.70
2023-03-17T20:43:47.532Z,37.20
2023-03-17T20:46:23.068Z,36.70
2023-03-17T20:48:58.791Z,36.60
2023-03-17T20:51:33.929Z,36.70
2023-03-17T20:54:08.639Z,36.50
2023-03-17T20:56:44.214Z,36.50
2023-03-17T20:59:17.947Z,36.50
2023-03-17T21:01:52.183Z,36.50
2023-03-17T21:04:26.037Z,36.50
2023-03-17T21:06:59.133Z,36.40
2023-03-17T21:09:32.488Z,37.40
2023-03-17T21:12:07.434Z,36.50
2023-03-17T21:14:41.172Z,36.40
2023-03-17T21:17:14.963Z,36.40
2023-03-17T21:19:48.270Z,36.30
2023-03-17T21:22:21.737Z,36.40
2023-03-17T21:24:55.499Z,36.30
2023-03-17T21:27:30.183Z,36.20
2023-03-17T21:30:04.429Z,37.30
2023-03-17T21:32:37.991Z,36.40
2023-03-17T21:35:11.590Z,36.10
2023-03-17T21:37:44.928Z,36.20
2023-03-17T21:40:19.033Z,36.20
2023-03-17T21:42:54.265Z,36.20
2023-03-17T21:45:27.881Z,36.10
2023-03-17T21:48:01.354Z,36.10
2023-03-17T21:50:35.149Z,36.00
2023-03-17T21:53:09.250Z,35.90
2023-03-17T21:55:42.797Z,36.00
2023-03-17T21:58:17.870Z,36.00
2023-03-17T22:00:51.919Z,35.70
2023-03-17T22:03:25.461Z,35.80
2023-03-17T22:05:58.861Z,35.90
2023-03-17T22:08:32.739Z,35.70
2023-03-17T22:11:08.606Z,35.60
2023-03-17T22:13:45.553Z,35.70
2023-03-17T22:16:19.734Z,35.70
2023-03-17T22:18:53.283Z,35.60
2023-03-17T22:21:28.794Z,35.60
2023-03-17T22:24:02.113Z,35.70
2023-03-17T22:26:35.487Z,35.60
2023-03-17T22:29:10.354Z,35.90
2023-03-17T22:31:43.762Z,35.90
2023-03-17T22:34:17.379Z,35.80
2023-03-17T22:36:51.365Z,35.60
2023-03-17T22:39:25.307Z,35.60
2023-03-17T22:41:58.621Z,35.40
2023-03-17T22:44:33.404Z,35.50
2023-03-17T22:47:08.119Z,35.60
2023-03-17T22:49:41.733Z,35.40
2023-03-17T22:52:15.309Z,35.50
2023-03-17T22:54:48.622Z,35.50
2023-03-17T22:57:21.937Z,35.90
2023-03-17T22:59:57.180Z,35.40
2023-03-17T23:02:30.732Z,35.40
2023-03-17T23:05:04.233Z,35.20
2023-03-17T23:07:49.529Z,35.50
2023-03-17T23:10:24.766Z,35.70
2023-03-17T23:12:58.244Z,35.40
2023-03-17T23:15:33.187Z,35.40
2023-03-17T23:18:07.232Z,35.50
2023-03-17T23:20:41.063Z,35.50
2023-03-17T23:23:14.441Z,36.90
2023-03-17T23:25:48.059Z,35.60
2023-03-17T23:28:21.366Z,35.40
2023-03-17T23:30:56.289Z,35.30
2023-03-17T23:33:30.273Z,35.40
2023-03-17T23:36:03.639Z,35.10
2023-03-17T23:38:37.466Z,35.30
2023-03-17T23:41:10.568Z,35.10
2023-03-17T23:43:44.888Z,36.70
2023-03-17T23:46:20.653Z,35.10
2023-03-17T23:48:54.188Z,35.10
2023-03-17T23:51:27.516Z,35.20
2023-03-17T23:54:00.849Z,35.30
2023-03-17T23:56:34.699Z,35.20
2023-03-17T23:59:08.150Z,35.60
