createdAt,value
2017-06-25T00:02:13.486Z,18.60
2017-06-25T00:04:39.495Z,20.10
2017-06-25T00:07:05.522Z,48.27
2017-06-25T00:09:31.472Z,48.97
2017-06-25T00:11:58.201Z,37.20
2017-06-25T00:14:24.945Z,23.87
2017-06-25T00:16:50.980Z,12.20
2017-06-25T00:19:16.945Z,13.63
2017-06-25T00:21:43.061Z,10.30
2017-06-25T00:24:09.801Z,8.70
2017-06-25T00:26:35.813Z,8.23
2017-06-25T00:31:14.495Z,7.50
2017-06-25T00:33:41.262Z,7.60
2017-06-25T00:36:19.524Z,7.20
2017-06-25T00:41:46.713Z,6.05
2017-06-25T00:44:21.348Z,7.40
2017-06-25T00:47:01.499Z,8.40
2017-06-25T01:00:53.591Z,7.80
2017-06-25T01:03:29.293Z,9.90
2017-06-25T01:06:00.436Z,7.90
2017-06-25T01:08:35.641Z,8.35
2017-06-25T01:28:05.288Z,8.50
2017-06-25T01:30:31.298Z,9.07
2017-06-25T01:32:57.411Z,8.55
2017-06-25T01:35:23.451Z,9.73
2017-06-25T01:37:50.236Z,9.47
2017-06-25T01:40:16.269Z,8.75
2017-06-25T01:42:42.328Z,9.93
2017-06-25T01:45:08.418Z,8.05
2017-06-25T01:47:35.279Z,8.80
2017-06-25T01:50:03.073Z,8.80
2017-06-25T01:55:37.039Z,8.80
2017-06-25T01:58:03.256Z,8.25
2017-06-25T02:00:30.499Z,8.30
2017-06-25T02:02:57.283Z,8.10
2017-06-25T02:05:23.330Z,8.20
2017-06-25T02:07:49.334Z,7.70
2017-06-25T02:10:15.359Z,8.70
2017-06-25T02:12:42.084Z,7.73
2017-06-25T02:15:08.830Z,8.07
2017-06-25T02:17:34.862Z,7.77
2017-06-25T02:20:00.830Z,8.10
2017-06-25T02:22:26.843Z,7.83
2017-06-25T02:24:53.549Z,7.67
2017-06-25T02:27:19.542Z,8.37
2017-06-25T02:29:45.534Z,7.23
2017-06-25T02:32:11.576Z,7.40
2017-06-25T02:34:37.661Z,7.10
2017-06-25T02:37:03.706Z,7.30
2017-06-25T02:39:30.533Z,7.10
2017-06-25T02:41:56.568Z,7.45
2017-06-25T02:44:22.685Z,6.50
2017-06-25T02:46:48.753Z,7.07
2017-06-25T02:49:14.769Z,7.30
2017-06-25T02:51:40.835Z,7.00
2017-06-25T02:54:06.872Z,6.63
2017-06-25T02:56:32.903Z,8.03
2017-06-25T02:58:59.641Z,7.60
2017-06-25T03:01:25.638Z,7.50
2017-06-25T03:03:52.343Z,7.30
2017-06-25T03:06:19.169Z,7.20
2017-06-25T03:08:45.176Z,6.00
2017-06-25T03:11:11.216Z,8.00
2017-06-25T03:13:37.264Z,7.13
2017-06-25T03:16:03.272Z,7.40
2017-06-25T03:18:29.336Z,8.37
2017-06-25T03:20:56.059Z,7.37
2017-06-25T03:23:22.853Z,8.00
2017-06-25T03:25:48.943Z,8.23
2017-06-25T03:28:14.931Z,7.90
2017-06-25T03:30:40.926Z,6.97
2017-06-25T03:33:06.956Z,8.07
2017-06-25T03:35:32.943Z,7.83
2017-06-25T03:37:58.999Z,7.00
2017-06-25T03:40:24.990Z,8.10
2017-06-25T03:42:51.027Z,7.90
2017-06-25T03:45:17.026Z,7.87
2017-06-25T03:47:43.011Z,8.77
2017-06-25T03:50:09.041Z,7.90
2017-06-25T03:52:35.088Z,8.70
2017-06-25T03:55:01.834Z,7.90
2017-06-25T03:57:27.879Z,7.77
2017-06-25T03:59:54.652Z,7.50
2017-06-25T04:02:20.695Z,7.53
2017-06-25T04:04:46.676Z,9.20
2017-06-25T04:07:12.698Z,8.27
2017-06-25T04:09:38.666Z,7.33
2017-06-25T04:12:04.641Z,8.33
2017-06-25T04:14:31.386Z,8.43
2017-06-25T04:16:57.359Z,8.50
2017-06-25T04:19:23.426Z,8.00
2017-06-25T04:21:49.430Z,8.03
2017-06-25T04:24:15.479Z,8.57
2017-06-25T04:26:41.492Z,7.83
2017-06-25T04:29:07.479Z,8.20
2017-06-25T04:31:33.478Z,7.87
2017-06-25T04:33:59.508Z,8.73
2017-06-25T04:36:25.514Z,7.50
2017-06-25T04:38:51.488Z,8.63
2017-06-25T04:41:17.543Z,7.90
2017-06-25T04:43:43.545Z,8.90
2017-06-25T04:46:09.583Z,9.17
2017-06-25T04:48:35.558Z,8.70
2017-06-25T04:51:01.561Z,10.03
2017-06-25T04:53:27.599Z,8.80
2017-06-25T04:55:53.616Z,7.60
2017-06-25T04:58:19.635Z,9.40
2017-06-25T05:00:45.615Z,8.00
2017-06-25T05:03:11.588Z,8.10
2017-06-25T05:05:37.612Z,7.87
2017-06-25T05:08:03.597Z,7.73
2017-06-25T05:10:29.791Z,6.83
2017-06-25T05:12:55.782Z,8.20
2017-06-25T05:15:21.808Z,6.67
2017-06-25T05:17:47.782Z,6.87
2017-06-25T05:20:14.547Z,7.40
2017-06-25T05:22:40.538Z,6.87
2017-06-25T05:25:06.528Z,7.30
2017-06-25T05:27:32.627Z,7.07
2017-06-25T05:29:59.371Z,7.43
2017-06-25T05:32:25.395Z,6.40
2017-06-25T05:34:51.383Z,5.90
2017-06-25T05:37:17.359Z,7.43
2017-06-25T05:39:43.379Z,7.03
2017-06-25T05:42:09.407Z,7.10
2017-06-25T05:44:35.424Z,5.93
2017-06-25T05:47:01.399Z,6.53
2017-06-25T05:49:27.410Z,10.20
2017-06-25T05:51:53.370Z,6.70
2017-06-25T05:54:19.390Z,7.50
2017-06-25T05:56:45.378Z,6.27
2017-06-25T05:59:11.355Z,6.53
2017-06-25T06:01:38.090Z,8.10
2017-06-25T06:04:04.834Z,7.30
2017-06-25T06:06:30.878Z,6.57
2017-06-25T06:08:56.856Z,8.10
2017-06-25T06:11:22.838Z,8.47
2017-06-25T06:13:48.834Z,5.90
2017-06-25T06:16:14.826Z,6.97
2017-06-25T06:18:40.903Z,7.50
2017-06-25T06:21:06.870Z,5.63
2017-06-25T06:23:32.879Z,7.17
2017-06-25T06:25:58.862Z,5.83
2017-06-25T06:28:24.871Z,6.43
2017-06-25T06:30:50.846Z,6.20
2017-06-25T06:33:16.863Z,5.60
2017-06-25T06:35:42.879Z,5.73
2017-06-25T06:38:08.838Z,5.63
2017-06-25T06:40:35.583Z,5.10
2017-06-25T06:43:01.581Z,4.83
2017-06-25T06:45:27.591Z,4.70
2017-06-25T06:47:54.308Z,4.73
2017-06-25T06:50:21.094Z,5.13
2017-06-25T06:52:47.103Z,5.33
2017-06-25T06:55:13.106Z,5.40
2017-06-25T06:57:39.113Z,4.70
2017-06-25T07:00:05.118Z,6.87
2017-06-25T07:02:31.175Z,9.93
2017-06-25T07:04:57.879Z,4.60
2017-06-25T07:07:23.903Z,4.77
2017-06-25T07:09:49.882Z,4.27
2017-06-25T07:12:15.880Z,4.33
2017-06-25T07:14:41.847Z,5.10
2017-06-25T07:17:08.593Z,5.00
2017-06-25T07:19:34.635Z,5.60
2017-06-25T07:22:00.670Z,5.03
2017-06-25T07:24:26.650Z,4.53
2017-06-25T07:26:52.622Z,5.43
2017-06-25T07:29:18.642Z,4.57
2017-06-25T07:31:44.613Z,4.80
2017-06-25T07:34:10.570Z,4.83
2017-06-25T07:36:36.611Z,5.20
2017-06-25T07:39:02.715Z,4.97
2017-06-25T07:41:28.794Z,4.77
2017-06-25T07:43:54.758Z,4.50
2017-06-25T07:46:20.778Z,5.10
2017-06-25T07:48:47.531Z,3.93
2017-06-25T07:51:13.579Z,4.60
2017-06-25T07:53:39.542Z,4.07
2017-06-25T07:56:05.719Z,4.60
2017-06-25T07:58:31.715Z,4.63
2017-06-25T08:00:57.735Z,4.40
2017-06-25T08:03:23.739Z,4.13
2017-06-25T08:05:49.732Z,4.57
2017-06-25T08:08:15.734Z,4.40
2017-06-25T08:10:41.699Z,8.40
2017-06-25T08:13:07.754Z,4.20
2017-06-25T08:15:33.713Z,4.47
2017-06-25T08:18:00.248Z,4.67
2017-06-25T08:20:26.510Z,4.40
2017-06-25T08:22:52.478Z,4.37
2017-06-25T08:25:18.478Z,4.90
2017-06-25T08:27:44.442Z,3.67
2017-06-25T08:30:10.407Z,4.50
2017-06-25T08:32:36.410Z,3.57
2017-06-25T08:35:02.448Z,4.67
2017-06-25T08:37:28.462Z,4.47
2017-06-25T08:39:54.454Z,4.37
2017-06-25T08:42:20.489Z,4.27
2017-06-25T08:44:46.453Z,5.90
2017-06-25T08:47:12.446Z,4.10
2017-06-25T08:49:39.150Z,4.27
2017-06-25T08:52:05.172Z,3.87
2017-06-25T08:54:31.950Z,3.30
2017-06-25T08:56:57.923Z,6.00
2017-06-25T08:59:23.918Z,3.57
2017-06-25T09:01:50.667Z,5.27
2017-06-25T09:04:16.686Z,3.93
2017-06-25T09:06:42.667Z,4.37
2017-06-25T09:09:09.474Z,4.70
2017-06-25T09:11:35.495Z,4.00
2017-06-25T09:14:02.213Z,4.10
2017-06-25T09:16:28.174Z,4.10
2017-06-25T09:18:54.238Z,4.00
2017-06-25T09:21:20.216Z,3.20
2017-06-25T09:23:46.182Z,5.23
2017-06-25T09:26:12.174Z,3.63
2017-06-25T09:28:38.870Z,4.23
2017-06-25T09:31:04.895Z,4.63
2017-06-25T09:33:30.882Z,3.10
2017-06-25T09:35:56.854Z,3.47
2017-06-25T09:38:22.883Z,3.93
2017-06-25T09:40:48.891Z,3.70
2017-06-25T09:43:14.902Z,3.87
2017-06-25T09:45:40.866Z,4.47
2017-06-25T09:48:07.622Z,4.00
2017-06-25T09:50:33.619Z,3.70
2017-06-25T09:52:59.651Z,3.33
2017-06-25T09:55:25.629Z,3.67
2017-06-25T09:57:51.659Z,3.50
2017-06-25T10:00:17.631Z,4.53
2017-06-25T10:02:44.338Z,5.63
2017-06-25T10:05:10.339Z,4.37
2017-06-25T10:07:36.310Z,3.43
2017-06-25T10:10:02.324Z,3.83
2017-06-25T10:12:28.299Z,6.13
2017-06-25T10:14:54.315Z,3.70
2017-06-25T10:17:20.281Z,3.80
2017-06-25T10:19:46.327Z,3.27
2017-06-25T10:22:12.355Z,4.30
2017-06-25T10:24:38.334Z,4.53
2017-06-25T10:27:05.135Z,3.60
2017-06-25T10:29:31.135Z,3.67
2017-06-25T10:31:57.131Z,3.57
2017-06-25T10:34:23.145Z,3.10
2017-06-25T10:36:49.405Z,4.37
2017-06-25T10:39:16.145Z,3.33
2017-06-25T10:41:42.121Z,3.23
2017-06-25T10:44:08.118Z,3.63
2017-06-25T10:46:34.138Z,3.77
2017-06-25T10:49:00.114Z,3.03
2017-06-25T10:51:26.130Z,3.40
2017-06-25T10:53:52.156Z,3.80
2017-06-25T10:56:18.153Z,6.40
2017-06-25T10:58:44.167Z,3.20
2017-06-25T11:01:10.131Z,3.40
2017-06-25T11:03:36.146Z,3.43
2017-06-25T11:06:02.140Z,2.80
2017-06-25T11:08:28.851Z,3.20
2017-06-25T11:10:55.602Z,3.33
2017-06-25T11:13:21.590Z,3.50
2017-06-25T11:15:47.600Z,3.30
2017-06-25T11:18:14.378Z,3.47
2017-06-25T11:20:40.334Z,3.23
2017-06-25T11:23:07.080Z,3.90
2017-06-25T11:25:33.139Z,3.80
2017-06-25T11:27:59.130Z,3.27
2017-06-25T11:30:25.138Z,4.10
2017-06-25T11:32:51.103Z,3.57
2017-06-25T11:35:17.859Z,3.47
2017-06-25T11:37:43.822Z,2.80
2017-06-25T11:40:10.578Z,3.07
2017-06-25T11:42:36.542Z,2.50
2017-06-25T11:45:02.559Z,3.20
2017-06-25T11:47:28.528Z,2.87
2017-06-25T11:49:54.527Z,3.03
2017-06-25T11:52:20.486Z,3.30
2017-06-25T11:54:46.486Z,2.90
2017-06-25T11:57:12.472Z,3.07
2017-06-25T11:59:38.478Z,2.50
2017-06-25T12:02:04.451Z,3.63
2017-06-25T12:04:30.563Z,2.77
2017-06-25T12:06:56.553Z,3.70
2017-06-25T12:09:22.526Z,2.57
2017-06-25T12:11:48.531Z,2.93
2017-06-25T12:14:14.590Z,3.33
2017-06-25T12:16:41.294Z,3.07
2017-06-25T12:19:07.351Z,3.30
2017-06-25T12:21:33.353Z,3.17
2017-06-25T12:23:59.347Z,3.43
2017-06-25T12:26:26.107Z,3.33
2017-06-25T12:28:52.171Z,3.23
2017-06-25T12:31:18.139Z,3.20
2017-06-25T12:33:44.144Z,3.17
2017-06-25T12:36:10.143Z,3.23
2017-06-25T12:38:36.160Z,2.67
2017-06-25T12:41:02.167Z,3.80
2017-06-25T12:43:28.138Z,3.80
2017-06-25T12:45:54.934Z,5.40
2017-06-25T12:48:20.942Z,3.43
2017-06-25T12:50:46.918Z,5.77
2017-06-25T12:53:12.923Z,3.47
2017-06-25T12:55:38.887Z,4.00
2017-06-25T12:58:05.633Z,4.10
2017-06-25T13:00:31.638Z,5.00
2017-06-25T13:02:58.415Z,4.80
2017-06-25T13:05:24.469Z,4.30
2017-06-25T13:07:50.516Z,4.00
2017-06-25T13:10:16.568Z,5.60
2017-06-25T13:20:51.751Z,3.90
2017-06-25T13:23:17.770Z,3.87
2017-06-25T13:25:43.831Z,3.77
2017-06-25T13:28:09.829Z,3.93
2017-06-25T13:30:35.829Z,3.90
2017-06-25T13:33:01.909Z,4.05
2017-06-25T13:35:27.961Z,3.90
2017-06-25T13:37:53.987Z,4.03
2017-06-25T13:40:20.714Z,4.60
2017-06-25T13:42:47.487Z,3.80
2017-06-25T13:45:13.527Z,3.70
2017-06-25T13:47:39.599Z,3.40
2017-06-25T13:50:05.614Z,4.30
2017-06-25T13:52:31.627Z,4.07
2017-06-25T13:54:57.668Z,4.37
2017-06-25T13:57:23.711Z,5.00
2017-06-25T13:59:49.707Z,4.50
2017-06-25T14:02:15.698Z,4.30
2017-06-25T14:04:41.750Z,3.70
2017-06-25T14:07:08.491Z,4.50
2017-06-25T14:09:35.267Z,4.13
2017-06-25T14:12:01.271Z,4.47
2017-06-25T14:14:27.271Z,4.30
2017-06-25T14:16:53.322Z,3.30
2017-06-25T14:19:19.350Z,3.80
2017-06-25T14:21:46.093Z,3.83
2017-06-25T14:24:12.063Z,3.67
2017-06-25T14:26:38.066Z,4.03
2017-06-25T14:29:04.039Z,3.63
2017-06-25T14:31:30.087Z,4.00
2017-06-25T14:33:56.086Z,4.43
2017-06-25T14:36:22.067Z,3.80
2017-06-25T14:38:48.058Z,4.37
2017-06-25T14:41:14.026Z,3.87
2017-06-25T14:43:40.035Z,4.50
2017-06-25T14:46:06.004Z,4.33
2017-06-25T14:48:32.019Z,4.43
2017-06-25T14:50:58.039Z,4.43
2017-06-25T14:53:24.015Z,4.20
2017-06-25T14:55:50.023Z,3.87
2017-06-25T14:58:15.989Z,4.53
2017-06-25T15:00:42.025Z,5.10
2017-06-25T15:03:08.763Z,4.00
2017-06-25T15:05:34.743Z,3.70
2017-06-25T15:08:00.750Z,3.93
2017-06-25T15:10:26.748Z,3.80
2017-06-25T15:12:52.775Z,3.90
2017-06-25T15:15:18.795Z,4.40
2017-06-25T15:17:45.537Z,3.70
2017-06-25T15:20:11.596Z,4.50
2017-06-25T15:22:37.585Z,3.77
2017-06-25T15:25:03.620Z,3.90
2017-06-25T15:27:29.742Z,4.00
2017-06-25T15:29:55.731Z,3.33
2017-06-25T15:32:21.710Z,3.63
2017-06-25T15:34:47.733Z,4.00
2017-06-25T15:37:13.699Z,3.90
2017-06-25T15:39:40.458Z,3.80
2017-06-25T15:42:06.435Z,3.83
2017-06-25T15:44:33.199Z,4.20
2017-06-25T15:46:59.226Z,3.23
2017-06-25T15:49:25.239Z,3.53
2017-06-25T15:51:51.227Z,3.90
2017-06-25T15:54:17.223Z,3.40
2017-06-25T15:56:43.215Z,3.30
2017-06-25T15:59:09.226Z,3.87
2017-06-25T16:01:35.182Z,3.20
2017-06-25T16:04:01.154Z,3.63
2017-06-25T16:06:27.219Z,3.63
2017-06-25T16:08:53.186Z,3.80
2017-06-25T16:11:19.191Z,3.87
2017-06-25T16:13:45.178Z,4.73
2017-06-25T16:16:11.182Z,3.63
2017-06-25T16:18:37.152Z,3.70
2017-06-25T16:21:03.232Z,3.93
2017-06-25T16:23:29.250Z,3.67
2017-06-25T16:25:55.246Z,3.67
2017-06-25T16:28:21.250Z,3.23
2017-06-25T16:30:47.310Z,3.27
2017-06-25T16:33:13.290Z,3.13
2017-06-25T16:35:39.252Z,3.83
2017-06-25T16:38:06.062Z,2.70
2017-06-25T16:40:32.030Z,3.00
2017-06-25T16:42:58.046Z,2.67
2017-06-25T16:45:24.014Z,2.70
2017-06-25T16:47:50.018Z,3.77
2017-06-25T16:50:16.023Z,4.83
2017-06-25T16:52:42.762Z,2.53
2017-06-25T16:55:08.719Z,3.10
2017-06-25T16:57:34.742Z,2.27
2017-06-25T17:00:00.712Z,2.80
2017-06-25T17:02:26.686Z,2.80
2017-06-25T17:04:53.435Z,2.70
2017-06-25T17:07:19.395Z,2.30
2017-06-25T17:09:45.391Z,2.03
2017-06-25T17:12:11.355Z,3.00
2017-06-25T17:14:37.375Z,2.73
2017-06-25T17:17:03.368Z,3.40
2017-06-25T17:19:30.628Z,4.70
2017-06-25T17:21:57.671Z,2.93
2017-06-25T17:24:23.686Z,3.77
2017-06-25T17:26:49.855Z,3.53
2017-06-25T17:29:15.822Z,3.57
2017-06-25T17:31:41.823Z,3.17
2017-06-25T17:34:07.769Z,3.43
2017-06-25T17:36:34.594Z,3.00
2017-06-25T17:39:01.451Z,3.10
2017-06-25T17:41:27.487Z,3.80
2017-06-25T17:43:53.487Z,4.57
2017-06-25T17:46:19.462Z,3.80
2017-06-25T17:48:45.482Z,3.67
2017-06-25T17:51:11.552Z,3.97
2017-06-25T17:53:37.555Z,3.77
2017-06-25T17:56:03.539Z,5.37
2017-06-25T17:58:29.929Z,3.40
2017-06-25T18:00:56.018Z,4.50
2017-06-25T18:03:22.818Z,3.50
2017-06-25T18:05:48.797Z,4.17
2017-06-25T18:08:14.837Z,3.43
2017-06-25T18:10:40.874Z,4.00
2017-06-25T18:13:07.598Z,3.80
2017-06-25T18:15:34.355Z,4.20
2017-06-25T18:18:00.335Z,4.03
2017-06-25T18:20:26.343Z,3.97
2017-06-25T18:22:53.103Z,4.07
2017-06-25T18:25:19.114Z,4.20
2017-06-25T18:27:45.109Z,3.20
2017-06-25T18:30:11.079Z,4.73
2017-06-25T18:32:37.084Z,4.03
2017-06-25T18:35:03.099Z,3.47
2017-06-25T18:37:29.098Z,4.03
2017-06-25T18:39:55.075Z,3.73
2017-06-25T18:42:21.122Z,3.87
2017-06-25T18:44:47.078Z,3.90
2017-06-25T18:47:13.043Z,3.60
2017-06-25T18:49:39.043Z,4.20
2017-06-25T18:52:05.024Z,3.50
2017-06-25T18:54:31.068Z,3.33
2017-06-25T18:56:57.038Z,3.83
2017-06-25T18:59:23.046Z,4.73
2017-06-25T19:01:49.066Z,3.33
2017-06-25T19:04:15.039Z,3.77
2017-06-25T19:06:41.020Z,3.83
2017-06-25T19:09:07.770Z,3.67
2017-06-25T19:11:33.755Z,3.80
2017-06-25T19:13:59.820Z,3.50
2017-06-25T19:16:25.827Z,4.27
2017-06-25T19:18:51.867Z,3.60
2017-06-25T19:21:17.883Z,4.50
2017-06-25T19:23:43.882Z,3.70
2017-06-25T19:26:09.933Z,3.30
2017-06-25T19:28:35.926Z,3.97
2017-06-25T19:31:02.680Z,3.80
2017-06-25T19:33:28.708Z,4.53
2017-06-25T19:35:54.687Z,4.57
2017-06-25T19:38:20.702Z,3.57
2017-06-25T19:40:46.723Z,4.20
2017-06-25T19:43:12.695Z,6.30
2017-06-25T19:45:38.747Z,3.93
2017-06-25T19:48:04.780Z,4.63
2017-06-25T19:50:30.910Z,4.90
2017-06-25T19:52:57.007Z,5.85
2017-06-25T19:55:22.990Z,4.37
2017-06-25T19:57:49.007Z,4.50
2017-06-25T20:00:14.967Z,5.03
2017-06-25T20:02:41.710Z,5.00
2017-06-25T20:05:07.674Z,4.70
2017-06-25T20:07:33.701Z,5.30
2017-06-25T20:09:59.703Z,5.43
2017-06-25T20:12:25.678Z,5.90
2017-06-25T20:14:51.679Z,6.03
2017-06-25T20:17:17.644Z,6.43
2017-06-25T20:19:43.666Z,6.57
2017-06-25T20:22:10.454Z,6.33
2017-06-25T20:24:36.463Z,6.30
2017-06-25T20:27:09.482Z,5.70
2017-06-25T20:29:35.469Z,6.87
2017-06-25T20:32:02.247Z,7.30
2017-06-25T20:34:28.267Z,7.27
2017-06-25T20:36:54.266Z,6.37
2017-06-25T20:39:20.262Z,6.20
2017-06-25T20:41:46.295Z,6.23
2017-06-25T20:44:12.299Z,6.90
2017-06-25T20:46:38.270Z,7.80
2017-06-25T20:49:04.341Z,7.47
2017-06-25T20:51:30.427Z,6.90
2017-06-25T20:53:56.471Z,6.90
2017-06-25T20:56:22.575Z,7.13
2017-06-25T20:58:48.534Z,7.90
2017-06-25T21:01:14.534Z,7.67
2017-06-25T21:03:40.496Z,7.00
2017-06-25T21:06:06.508Z,6.80
2017-06-25T21:08:32.491Z,7.67
2017-06-25T21:10:58.454Z,7.17
2017-06-25T21:13:25.182Z,6.50
2017-06-25T21:15:51.926Z,8.47
2017-06-25T21:18:17.898Z,8.37
2017-06-25T21:20:43.934Z,7.10
2017-06-25T21:23:09.940Z,6.17
2017-06-25T21:25:35.963Z,6.87
2017-06-25T21:28:01.998Z,7.30
2017-06-25T21:30:28.003Z,8.00
2017-06-25T21:32:53.966Z,6.93
2017-06-25T21:35:20.739Z,7.80
2017-06-25T21:37:46.750Z,8.07
2017-06-25T21:40:12.746Z,6.80
2017-06-25T21:42:38.720Z,7.80
2017-06-25T21:45:04.731Z,8.60
2017-06-25T21:47:31.449Z,8.60
2017-06-25T21:49:58.162Z,6.80
2017-06-25T21:52:24.159Z,6.50
2017-06-25T21:54:50.118Z,6.93
2017-06-25T21:57:16.114Z,7.10
2017-06-25T21:59:42.818Z,7.60
2017-06-25T22:02:08.819Z,7.20
2017-06-25T22:04:34.791Z,6.80
2017-06-25T22:07:00.774Z,6.57
2017-06-25T22:09:26.769Z,7.60
2017-06-25T22:11:53.474Z,8.00
2017-06-25T22:14:19.462Z,7.30
2017-06-25T22:16:45.426Z,6.70
2017-06-25T22:19:11.418Z,7.00
2017-06-25T22:21:38.163Z,7.50
2017-06-25T22:24:04.159Z,7.63
2017-06-25T22:26:30.172Z,7.80
2017-06-25T22:28:56.130Z,7.70
2017-06-25T22:31:22.138Z,8.10
2017-06-25T22:33:48.106Z,8.83
2017-06-25T22:36:14.123Z,7.80
2017-06-25T22:38:40.115Z,6.97
2017-06-25T22:41:06.156Z,8.20
2017-06-25T22:43:32.199Z,8.47
2017-06-25T22:45:58.247Z,8.23
2017-06-25T22:48:24.243Z,7.27
2017-06-25T22:50:51.015Z,9.30
2017-06-25T22:53:17.039Z,8.50
2017-06-25T22:55:43.022Z,7.20
2017-06-25T22:58:09.034Z,8.03
2017-06-25T23:00:35.334Z,8.30
2017-06-25T23:03:01.330Z,8.40
2017-06-25T23:05:28.053Z,9.30
2017-06-25T23:07:54.789Z,7.83
2017-06-25T23:10:20.810Z,9.17
2017-06-25T23:12:46.791Z,9.00
2017-06-25T23:15:12.823Z,7.93
2017-06-25T23:17:38.787Z,8.70
2017-06-25T23:20:04.776Z,8.67
2017-06-25T23:22:30.835Z,9.27
2017-06-25T23:24:56.806Z,9.43
2017-06-25T23:27:22.789Z,9.37
2017-06-25T23:29:48.803Z,8.20
2017-06-25T23:32:14.810Z,7.80
2017-06-25T23:34:40.774Z,8.83
2017-06-25T23:37:07.530Z,9.47
2017-06-25T23:39:33.543Z,8.83
2017-06-25T23:41:59.527Z,9.77
2017-06-25T23:44:25.518Z,8.83
2017-06-25T23:46:52.264Z,9.50
2017-06-25T23:49:18.278Z,10.63
2017-06-25T23:51:44.251Z,9.13
2017-06-25T23:54:10.246Z,9.93
2017-06-25T23:56:36.220Z,9.13
2017-06-25T23:59:02.243Z,12.77
