createdAt,value
2018-02-05T00:00:06.633Z,76.60
2018-02-05T00:02:41.101Z,76.60
2018-02-05T00:05:15.765Z,76.20
2018-02-05T00:07:50.068Z,76.10
2018-02-05T00:10:24.729Z,76.10
2018-02-05T00:12:58.654Z,76.10
2018-02-05T00:15:32.725Z,76.10
2018-02-05T00:18:06.455Z,75.70
2018-02-05T00:20:40.348Z,75.90
2018-02-05T00:23:14.589Z,76.30
2018-02-05T00:25:49.820Z,76.20
2018-02-05T00:28:24.135Z,76.10
2018-02-05T00:30:59.244Z,75.90
2018-02-05T00:33:34.490Z,75.90
2018-02-05T00:36:09.836Z,75.90
2018-02-05T00:38:43.862Z,75.90
2018-02-05T00:41:18.476Z,75.20
2018-02-05T00:43:52.480Z,75.10
2018-02-05T00:46:26.524Z,75.30
2018-02-05T00:49:00.431Z,76.00
2018-02-05T00:51:34.113Z,75.90
2018-02-05T00:54:09.091Z,75.30
2018-02-05T00:56:43.872Z,75.10
2018-02-05T00:59:17.898Z,75.10
2018-02-05T01:01:52.008Z,75.10
2018-02-05T01:04:25.855Z,75.10
2018-02-05T01:07:00.434Z,74.80
2018-02-05T01:09:34.444Z,74.70
2018-02-05T01:12:09.121Z,75.00
2018-02-05T01:14:43.275Z,75.00
2018-02-05T01:17:17.149Z,75.20
2018-02-05T01:19:51.015Z,74.80
2018-02-05T01:22:25.622Z,74.30
2018-02-05T01:24:59.920Z,74.30
2018-02-05T01:27:35.164Z,74.80
2018-02-05T01:30:10.394Z,74.90
2018-02-05T01:32:45.052Z,74.00
2018-02-05T01:35:19.940Z,74.20
2018-02-05T01:37:53.990Z,74.10
2018-02-05T01:40:29.408Z,74.00
2018-02-05T01:43:03.443Z,74.00
2018-02-05T01:45:37.200Z,74.20
2018-02-05T01:48:11.887Z,74.50
2018-02-05T01:50:45.915Z,74.30
2018-02-05T01:53:21.311Z,74.20
2018-02-05T01:55:56.249Z,74.10
2018-02-05T01:58:30.423Z,74.10
2018-02-05T02:01:04.268Z,74.10
2018-02-05T02:03:38.077Z,74.10
2018-02-05T02:06:12.560Z,74.30
2018-02-05T02:08:46.747Z,74.30
2018-02-05T02:11:20.426Z,74.10
2018-02-05T02:13:54.318Z,73.70
2018-02-05T02:16:28.835Z,74.20
2018-02-05T02:19:02.969Z,74.00
2018-02-05T02:21:37.420Z,74.00
2018-02-05T02:24:11.484Z,73.90
2018-02-05T02:26:45.998Z,72.90
2018-02-05T02:29:21.052Z,73.30
2018-02-05T02:31:55.629Z,73.00
2018-02-05T02:34:29.802Z,73.00
2018-02-05T02:37:04.503Z,73.10
2018-02-05T02:39:38.325Z,73.20
2018-02-05T02:42:13.137Z,72.20
2018-02-05T02:44:47.465Z,72.10
2018-02-05T02:47:22.908Z,72.00
2018-02-05T02:49:57.883Z,71.80
2018-02-05T02:52:33.225Z,72.00
2018-02-05T02:55:07.481Z,71.90
2018-02-05T02:57:42.161Z,71.80
2018-02-05T03:00:16.278Z,71.70
2018-02-05T03:02:50.825Z,71.50
2018-02-05T03:05:24.552Z,71.90
2018-02-05T03:07:59.111Z,72.30
2018-02-05T03:10:33.357Z,72.30
2018-02-05T03:13:07.698Z,72.40
2018-02-05T03:15:41.561Z,71.70
2018-02-05T03:18:15.230Z,71.90
2018-02-05T03:20:49.259Z,70.70
2018-02-05T03:23:24.280Z,72.00
2018-02-05T03:25:58.885Z,70.90
2018-02-05T03:28:32.738Z,70.90
2018-02-05T03:31:08.155Z,71.80
2018-02-05T03:33:42.097Z,71.70
2018-02-05T03:36:15.939Z,70.40
2018-02-05T03:38:49.894Z,70.60
2018-02-05T03:41:24.760Z,70.00
2018-02-05T03:43:58.599Z,70.00
2018-02-05T03:46:32.540Z,69.50
2018-02-05T03:49:06.510Z,69.00
2018-02-05T03:51:40.506Z,69.50
2018-02-05T03:54:14.232Z,69.70
2018-02-05T03:56:48.268Z,70.20
2018-02-05T03:59:22.072Z,70.00
2018-02-05T04:01:56.576Z,71.20
2018-02-05T04:04:30.481Z,71.10
2018-02-05T04:07:10.940Z,70.30
2018-02-05T04:09:45.945Z,70.70
2018-02-05T04:12:19.910Z,70.60
2018-02-05T04:14:53.593Z,70.50
2018-02-05T04:17:28.337Z,71.80
2018-02-05T04:20:02.111Z,70.40
2018-02-05T04:22:36.771Z,70.90
2018-02-05T04:25:11.247Z,70.10
2018-02-05T04:27:46.273Z,70.10
2018-02-05T04:30:20.207Z,69.80
2018-02-05T04:32:54.819Z,70.40
2018-02-05T04:35:28.745Z,70.30
2018-02-05T04:38:03.368Z,70.50
2018-02-05T04:40:38.263Z,71.70
2018-02-05T04:43:12.605Z,71.20
2018-02-05T04:45:47.124Z,70.40
2018-02-05T04:48:21.082Z,70.90
2018-02-05T04:50:54.761Z,69.90
2018-02-05T04:53:28.481Z,70.30
2018-02-05T04:56:03.464Z,70.20
2018-02-05T04:58:37.685Z,70.10
2018-02-05T05:01:11.480Z,69.90
2018-02-05T05:03:45.260Z,69.50
2018-02-05T05:06:19.836Z,69.50
2018-02-05T05:08:53.819Z,69.50
2018-02-05T05:11:28.441Z,69.70
2018-02-05T05:14:02.209Z,68.90
2018-02-05T05:16:35.910Z,69.30
2018-02-05T05:19:10.587Z,69.20
2018-02-05T05:21:45.487Z,69.60
2018-02-05T05:24:19.468Z,69.50
2018-02-05T05:26:54.046Z,69.30
2018-02-05T05:29:28.137Z,69.20
2018-02-05T05:32:02.776Z,69.40
2018-02-05T05:34:36.963Z,69.20
2018-02-05T05:37:10.720Z,69.00
2018-02-05T05:39:44.696Z,68.90
2018-02-05T05:42:19.325Z,68.70
2018-02-05T05:44:54.068Z,68.90
2018-02-05T05:47:28.133Z,68.00
2018-02-05T05:50:01.829Z,68.10
2018-02-05T05:52:35.746Z,68.40
2018-02-05T05:55:09.497Z,68.70
2018-02-05T05:57:43.415Z,68.70
2018-02-05T06:00:17.348Z,68.90
2018-02-05T06:02:51.241Z,69.50
2018-02-05T06:05:25.911Z,69.50
2018-02-05T06:08:00.342Z,69.50
2018-02-05T06:10:34.569Z,69.50
2018-02-05T06:13:10.028Z,69.40
2018-02-05T06:15:44.185Z,69.30
2018-02-05T06:18:18.044Z,69.60
2018-02-05T06:20:51.932Z,69.00
2018-02-05T06:23:25.618Z,69.00
2018-02-05T06:25:59.711Z,68.90
2018-02-05T06:28:34.301Z,69.30
2018-02-05T06:31:08.812Z,69.40
2018-02-05T06:33:42.741Z,69.40
2018-02-05T06:36:16.626Z,69.80
2018-02-05T06:38:50.473Z,69.40
2018-02-05T06:41:24.281Z,69.10
2018-02-05T06:43:58.268Z,68.80
2018-02-05T06:46:32.076Z,69.20
2018-02-05T06:49:05.884Z,69.20
2018-02-05T06:51:52.117Z,68.80
2018-02-05T06:54:38.974Z,69.00
2018-02-05T06:57:13.334Z,69.00
2018-02-05T06:59:46.991Z,69.60
2018-02-05T07:02:21.414Z,69.20
2018-02-05T07:04:55.457Z,69.10
2018-02-05T07:07:30.973Z,70.00
2018-02-05T07:10:05.559Z,69.90
2018-02-05T07:12:40.742Z,68.70
2018-02-05T07:15:14.787Z,68.70
2018-02-05T07:17:49.371Z,69.40
2018-02-05T07:20:24.277Z,69.70
2018-02-05T07:22:58.408Z,69.60
2018-02-05T07:25:33.139Z,69.60
2018-02-05T07:28:07.212Z,69.60
2018-02-05T07:30:41.113Z,69.90
2018-02-05T07:33:15.727Z,70.30
2018-02-05T07:35:49.433Z,70.10
2018-02-05T07:38:23.054Z,69.10
2018-02-05T07:40:56.675Z,69.30
2018-02-05T07:43:30.535Z,69.90
2018-02-05T07:46:05.308Z,69.60
2018-02-05T07:48:39.332Z,69.50
2018-02-05T07:51:13.858Z,68.80
2018-02-05T07:53:48.714Z,68.90
2018-02-05T07:56:23.351Z,68.90
2018-02-05T07:58:58.216Z,68.90
2018-02-05T08:01:32.713Z,68.90
2018-02-05T08:04:06.611Z,68.70
2018-02-05T08:06:40.380Z,68.90
2018-02-05T08:09:14.180Z,69.30
2018-02-05T08:11:47.968Z,67.50
2018-02-05T08:14:21.890Z,67.60
2018-02-05T08:16:57.410Z,68.40
2018-02-05T08:19:31.451Z,67.90
2018-02-05T08:22:05.237Z,67.20
2018-02-05T08:24:40.073Z,66.40
2018-02-05T08:27:14.002Z,66.40
2018-02-05T08:29:47.999Z,66.90
2018-02-05T08:32:22.595Z,66.20
2018-02-05T08:34:56.833Z,66.20
2018-02-05T08:37:31.336Z,65.60
2018-02-05T08:40:05.726Z,65.60
2018-02-05T08:42:40.194Z,65.70
2018-02-05T08:45:14.054Z,64.70
2018-02-05T08:47:48.020Z,64.20
2018-02-05T08:50:22.768Z,64.40
2018-02-05T08:52:56.699Z,64.40
2018-02-05T08:55:30.544Z,64.30
2018-02-05T08:58:04.278Z,63.70
2018-02-05T09:00:38.150Z,63.10
2018-02-05T09:03:12.177Z,62.90
2018-02-05T09:05:47.759Z,63.90
2018-02-05T09:08:21.487Z,62.90
2018-02-05T09:10:55.284Z,63.90
2018-02-05T09:13:29.010Z,62.30
2018-02-05T09:16:02.958Z,62.20
2018-02-05T09:18:37.676Z,61.60
2018-02-05T09:21:11.661Z,61.50
2018-02-05T09:23:45.401Z,61.30
2018-02-05T09:26:20.017Z,62.60
2018-02-05T09:28:54.855Z,61.10
2018-02-05T09:31:29.698Z,62.70
2018-02-05T09:34:04.372Z,61.40
2018-02-05T09:36:39.241Z,61.80
2018-02-05T09:39:13.280Z,61.70
2018-02-05T09:41:47.978Z,61.10
2018-02-05T09:44:22.047Z,60.70
2018-02-05T09:46:55.824Z,60.00
2018-02-05T09:49:30.442Z,61.00
2018-02-05T09:52:04.481Z,61.00
2018-02-05T09:54:38.221Z,59.90
2018-02-05T09:57:11.974Z,59.80
2018-02-05T09:59:45.768Z,59.60
2018-02-05T10:02:19.510Z,59.40
2018-02-05T10:04:54.146Z,59.00
2018-02-05T10:07:28.389Z,59.00
2018-02-05T10:10:02.179Z,57.30
2018-02-05T10:12:36.617Z,58.40
2018-02-05T10:15:10.507Z,58.40
2018-02-05T10:17:44.446Z,58.50
2018-02-05T10:20:18.184Z,59.10
2018-02-05T10:22:52.018Z,65.20
2018-02-05T10:25:25.934Z,63.80
2018-02-05T10:28:00.472Z,57.60
2018-02-05T10:30:34.482Z,57.60
2018-02-05T10:33:08.335Z,59.00
2018-02-05T10:38:32.968Z,59.20
2018-02-05T10:41:08.109Z,58.40
2018-02-05T10:43:42.182Z,58.40
2018-02-05T10:46:16.353Z,58.40
2018-02-05T10:48:50.302Z,57.80
2018-02-05T10:51:24.267Z,58.40
2018-02-05T10:53:58.598Z,57.50
2018-02-05T10:56:33.193Z,56.00
2018-02-05T10:59:07.405Z,55.90
2018-02-05T11:01:41.440Z,57.30
2018-02-05T11:04:15.788Z,55.20
2018-02-05T11:06:50.662Z,55.40
2018-02-05T11:09:25.146Z,55.30
2018-02-05T11:12:00.313Z,55.60
2018-02-05T11:14:34.391Z,55.50
2018-02-05T11:17:08.969Z,55.50
2018-02-05T11:19:43.718Z,56.20
2018-02-05T11:22:17.900Z,56.20
2018-02-05T11:24:51.720Z,54.60
2018-02-05T11:27:26.623Z,55.10
2018-02-05T11:30:01.994Z,54.90
2018-02-05T11:32:36.018Z,54.90
2018-02-05T11:35:10.721Z,55.80
2018-02-05T11:37:44.786Z,55.40
2018-02-05T11:40:18.553Z,55.30
2018-02-05T11:42:52.641Z,55.50
2018-02-05T11:45:26.815Z,55.00
2018-02-05T11:48:00.516Z,55.00
2018-02-05T11:50:34.402Z,54.90
2018-02-05T11:53:08.501Z,54.70
2018-02-05T11:55:43.015Z,55.00
2018-02-05T11:58:17.145Z,54.90
2018-02-05T12:00:50.986Z,54.30
2018-02-05T12:03:25.723Z,54.30
2018-02-05T12:06:01.089Z,54.30
2018-02-05T12:08:35.524Z,54.90
2018-02-05T12:11:09.460Z,54.60
2018-02-05T12:13:43.220Z,54.30
2018-02-05T12:16:17.193Z,54.50
2018-02-05T12:18:51.744Z,54.00
2018-02-05T12:21:25.965Z,54.00
2018-02-05T12:23:59.802Z,54.10
2018-02-05T12:26:33.688Z,55.50
2018-02-05T12:29:08.237Z,54.30
2018-02-05T12:31:43.041Z,55.20
2018-02-05T12:34:18.670Z,54.80
2018-02-05T12:36:53.044Z,54.70
2018-02-05T12:39:27.145Z,54.80
2018-02-05T12:42:00.853Z,55.30
2018-02-05T12:44:34.645Z,54.90
2018-02-05T12:47:09.378Z,55.80
2018-02-05T12:49:43.348Z,55.70
2018-02-05T12:52:17.261Z,55.40
2018-02-05T12:54:51.769Z,55.00
2018-02-05T12:57:26.097Z,55.00
2018-02-05T13:00:16.765Z,55.40
2018-02-05T13:02:57.319Z,55.40
2018-02-05T13:05:31.872Z,54.90
2018-02-05T13:08:06.124Z,54.70
2018-02-05T13:10:40.808Z,54.30
2018-02-05T13:13:15.476Z,54.20
2018-02-05T13:15:49.701Z,54.20
2018-02-05T13:18:24.734Z,54.60
2018-02-05T13:20:58.528Z,54.50
2018-02-05T13:23:32.465Z,55.50
2018-02-05T13:26:06.549Z,54.50
2018-02-05T13:28:41.434Z,54.70
2018-02-05T13:31:15.421Z,54.70
2018-02-05T13:33:49.611Z,54.30
2018-02-05T13:36:24.783Z,54.50
2018-02-05T13:38:59.380Z,55.10
2018-02-05T13:41:33.773Z,55.10
2018-02-05T13:44:07.645Z,54.80
2018-02-05T13:46:42.172Z,55.50
2018-02-05T13:49:17.146Z,55.00
2018-02-05T13:51:51.567Z,54.90
2018-02-05T13:54:25.323Z,55.10
2018-02-05T13:56:59.245Z,55.60
2018-02-05T13:59:33.096Z,56.50
2018-02-05T14:02:06.829Z,55.30
2018-02-05T14:04:40.899Z,54.80
2018-02-05T14:07:14.880Z,55.00
2018-02-05T14:09:49.842Z,55.60
2018-02-05T14:12:23.972Z,55.60
2018-02-05T14:14:58.076Z,55.50
2018-02-05T14:17:32.289Z,55.10
2018-02-05T14:20:06.604Z,55.10
2018-02-05T14:22:41.920Z,55.50
2018-02-05T14:25:16.061Z,55.40
2018-02-05T14:27:49.973Z,55.40
2018-02-05T14:30:26.934Z,55.30
2018-02-05T14:33:00.853Z,54.70
2018-02-05T14:35:34.950Z,55.60
2018-02-05T14:38:08.985Z,55.30
2018-02-05T14:40:42.801Z,55.50
2018-02-05T14:43:17.349Z,54.80
2018-02-05T14:45:51.765Z,55.00
2018-02-05T14:48:25.656Z,54.80
2018-02-05T14:51:00.455Z,54.80
2018-02-05T14:53:34.673Z,54.70
2018-02-05T14:56:10.220Z,55.60
2018-02-05T14:58:44.772Z,54.90
2018-02-05T15:01:18.801Z,54.80
2018-02-05T15:03:52.534Z,54.70
2018-02-05T15:06:26.396Z,54.60
2018-02-05T15:11:40.972Z,55.30
2018-02-05T15:14:14.685Z,55.00
2018-02-05T15:16:48.648Z,55.20
2018-02-05T15:19:22.591Z,55.60
2018-02-05T15:21:56.408Z,56.10
2018-02-05T15:24:30.432Z,56.20
2018-02-05T15:27:04.217Z,56.60
2018-02-05T15:29:38.899Z,57.20
2018-02-05T15:32:13.836Z,57.50
2018-02-05T15:34:49.044Z,57.60
2018-02-05T15:37:23.326Z,57.60
2018-02-05T15:39:57.009Z,57.20
2018-02-05T15:42:31.756Z,57.80
2018-02-05T15:45:05.938Z,58.40
2018-02-05T15:47:39.832Z,57.90
2018-02-05T15:50:14.163Z,58.30
2018-02-05T15:52:48.609Z,58.50
2018-02-05T15:55:22.318Z,58.70
2018-02-05T15:57:59.492Z,58.50
2018-02-05T16:00:34.225Z,58.80
2018-02-05T16:03:08.382Z,58.70
2018-02-05T16:05:42.252Z,59.30
2018-02-05T16:08:16.344Z,59.30
2018-02-05T16:10:50.481Z,59.00
2018-02-05T16:13:25.269Z,59.60
2018-02-05T16:15:59.300Z,59.60
2018-02-05T16:18:33.888Z,59.70
2018-02-05T16:21:07.895Z,59.60
2018-02-05T16:23:41.868Z,59.80
2018-02-05T16:26:16.405Z,59.90
2018-02-05T16:28:50.942Z,59.80
2018-02-05T16:31:24.857Z,60.40
2018-02-05T16:33:58.599Z,60.20
2018-02-05T16:36:33.270Z,61.40
2018-02-05T16:39:07.245Z,60.70
2018-02-05T16:41:41.188Z,60.50
2018-02-05T16:44:15.854Z,60.60
2018-02-05T16:46:49.833Z,60.60
2018-02-05T16:49:24.468Z,60.90
2018-02-05T16:51:58.908Z,60.90
2018-02-05T16:54:33.275Z,61.00
2018-02-05T16:57:07.909Z,60.90
2018-02-05T16:59:42.089Z,60.50
2018-02-05T17:02:16.568Z,61.30
2018-02-05T17:04:50.940Z,61.30
2018-02-05T17:07:25.024Z,61.10
2018-02-05T17:09:59.393Z,61.50
2018-02-05T17:12:33.032Z,61.30
2018-02-05T17:15:06.886Z,61.40
2018-02-05T17:17:40.965Z,61.50
2018-02-05T17:20:15.266Z,61.70
2018-02-05T17:22:49.736Z,61.00
2018-02-05T17:25:24.620Z,61.20
2018-02-05T17:27:58.818Z,61.20
2018-02-05T17:30:32.824Z,61.40
2018-02-05T17:33:06.825Z,61.50
2018-02-05T17:35:41.014Z,61.40
2018-02-05T17:38:15.512Z,61.40
2018-02-05T17:40:50.317Z,61.30
2018-02-05T17:43:24.466Z,61.30
2018-02-05T17:45:58.290Z,61.20
2018-02-05T17:48:33.150Z,62.30
2018-02-05T17:51:07.489Z,62.10
2018-02-05T17:53:42.393Z,61.30
2018-02-05T17:56:16.719Z,61.20
2018-02-05T17:58:51.181Z,61.40
2018-02-05T18:01:26.084Z,62.20
2018-02-05T18:04:01.250Z,62.20
2018-02-05T18:06:36.662Z,62.50
2018-02-05T18:09:11.464Z,62.10
2018-02-05T18:11:45.761Z,62.10
2018-02-05T18:14:19.598Z,62.20
2018-02-05T18:16:54.332Z,62.30
2018-02-05T18:19:28.636Z,62.30
2018-02-05T18:22:02.708Z,62.20
2018-02-05T18:24:36.409Z,62.10
2018-02-05T18:27:10.487Z,62.20
2018-02-05T18:29:44.368Z,62.50
2018-02-05T18:32:18.442Z,62.10
2018-02-05T18:34:52.376Z,62.00
2018-02-05T18:37:26.272Z,62.90
2018-02-05T18:40:00.926Z,62.30
2018-02-05T18:42:36.646Z,61.70
2018-02-05T18:45:11.148Z,61.70
2018-02-05T18:47:45.846Z,61.50
2018-02-05T18:50:20.769Z,62.00
2018-02-05T18:52:55.544Z,61.80
2018-02-05T18:55:30.541Z,62.60
2018-02-05T18:58:04.854Z,62.50
2018-02-05T19:00:49.545Z,62.30
2018-02-05T19:03:24.191Z,62.30
2018-02-05T19:05:58.035Z,62.00
2018-02-05T19:08:32.061Z,61.50
2018-02-05T19:11:06.128Z,62.00
2018-02-05T19:13:39.976Z,61.50
2018-02-05T19:16:14.052Z,61.20
2018-02-05T19:18:48.245Z,61.60
2018-02-05T19:21:22.688Z,62.00
2018-02-05T19:23:57.096Z,62.00
2018-02-05T19:26:30.909Z,61.80
2018-02-05T19:29:04.749Z,61.20
2018-02-05T19:31:38.775Z,61.40
2018-02-05T19:34:12.950Z,61.50
2018-02-05T19:36:47.097Z,62.00
2018-02-05T19:39:21.274Z,62.30
2018-02-05T19:41:55.252Z,61.20
2018-02-05T19:44:30.882Z,61.50
2018-02-05T19:47:04.679Z,61.50
2018-02-05T19:49:39.305Z,62.40
2018-02-05T19:52:13.277Z,61.90
2018-02-05T19:54:46.943Z,61.30
2018-02-05T19:57:20.858Z,61.10
2018-02-05T19:59:54.597Z,61.40
2018-02-05T20:02:29.016Z,61.90
2018-02-05T20:05:03.087Z,61.80
2018-02-05T20:07:37.023Z,61.40
2018-02-05T20:10:11.166Z,61.00
2018-02-05T20:12:45.599Z,60.90
2018-02-05T20:15:19.941Z,61.70
2018-02-05T20:17:53.833Z,60.70
2018-02-05T20:20:27.741Z,61.00
2018-02-05T20:23:02.464Z,60.40
2018-02-05T20:25:36.643Z,60.40
2018-02-05T20:28:10.533Z,60.90
2018-02-05T20:30:44.871Z,61.00
2018-02-05T20:33:18.688Z,60.60
2018-02-05T20:35:53.617Z,60.90
2018-02-05T20:38:28.719Z,60.70
2018-02-05T20:41:03.002Z,60.70
2018-02-05T20:43:36.793Z,60.80
2018-02-05T20:46:11.195Z,61.00
2018-02-05T20:48:44.854Z,60.70
2018-02-05T20:51:18.720Z,61.00
2018-02-05T20:53:53.027Z,60.70
2018-02-05T20:56:27.584Z,61.10
2018-02-05T20:59:01.814Z,61.00
2018-02-05T21:01:35.984Z,60.90
2018-02-05T21:04:09.849Z,61.10
2018-02-05T21:06:43.642Z,60.70
2018-02-05T21:09:17.976Z,60.50
2018-02-05T21:11:51.813Z,60.30
2018-02-05T21:14:25.516Z,60.50
2018-02-05T21:16:59.560Z,60.30
2018-02-05T21:19:33.240Z,60.20
2018-02-05T21:22:07.977Z,60.20
2018-02-05T21:24:42.240Z,60.10
2018-02-05T21:27:16.320Z,60.70
2018-02-05T21:29:56.896Z,60.00
2018-02-05T21:32:31.255Z,60.10
2018-02-05T21:35:05.276Z,60.50
2018-02-05T21:37:39.313Z,60.00
2018-02-05T21:40:14.428Z,60.60
2018-02-05T21:42:49.364Z,60.10
2018-02-05T21:45:23.486Z,60.10
2018-02-05T21:47:57.267Z,59.90
2018-02-05T21:50:31.084Z,59.50
2018-02-05T21:53:05.603Z,59.70
2018-02-05T21:55:39.641Z,59.60
2018-02-05T21:58:13.607Z,60.00
2018-02-05T22:00:48.144Z,59.70
2018-02-05T22:03:23.490Z,60.00
2018-02-05T22:05:57.779Z,59.90
2018-02-05T22:08:31.846Z,59.60
2018-02-05T22:11:06.300Z,59.50
2018-02-05T22:13:40.476Z,59.40
2018-02-05T22:16:14.366Z,59.90
2018-02-05T22:18:48.301Z,59.60
2018-02-05T22:21:22.777Z,59.00
2018-02-05T22:23:56.860Z,58.90
2018-02-05T22:26:31.376Z,59.40
2018-02-05T22:29:05.780Z,58.80
2018-02-05T22:31:39.742Z,58.40
2018-02-05T22:34:14.680Z,58.70
2018-02-05T22:36:48.908Z,58.60
2018-02-05T22:39:23.052Z,58.60
2018-02-05T22:41:57.019Z,58.40
2018-02-05T22:44:31.544Z,58.40
2018-02-05T22:47:05.760Z,58.40
2018-02-05T22:49:39.648Z,58.60
2018-02-05T22:52:14.254Z,58.20
2018-02-05T22:54:49.426Z,57.90
2018-02-05T22:57:23.538Z,57.90
2018-02-05T22:59:57.764Z,58.30
2018-02-05T23:02:31.869Z,58.40
2018-02-05T23:05:06.776Z,58.30
2018-02-05T23:07:41.160Z,58.30
2018-02-05T23:10:15.924Z,58.60
2018-02-05T23:12:49.981Z,58.50
2018-02-05T23:15:24.221Z,58.50
2018-02-05T23:17:58.800Z,58.70
2018-02-05T23:20:32.927Z,58.70
2018-02-05T23:23:07.513Z,58.40
2018-02-05T23:25:41.480Z,58.20
2018-02-05T23:28:19.207Z,58.70
2018-02-05T23:30:53.086Z,58.60
2018-02-05T23:33:27.024Z,58.70
2018-02-05T23:36:00.865Z,59.10
2018-02-05T23:38:35.000Z,58.90
2018-02-05T23:41:09.780Z,59.10
2018-02-05T23:43:44.700Z,59.90
2018-02-05T23:46:18.678Z,59.00
2018-02-05T23:48:52.628Z,58.60
2018-02-05T23:51:26.704Z,58.80
2018-02-05T23:54:00.893Z,58.70
2018-02-05T23:56:34.798Z,58.50
2018-02-05T23:59:08.766Z,58.30
