createdAt,value
2018-05-01T00:00:17.108Z,42.80
2018-05-01T00:02:44.554Z,42.90
2018-05-01T00:05:12.032Z,42.90
2018-05-01T00:07:39.549Z,43.00
2018-05-01T00:10:07.070Z,43.10
2018-05-01T00:12:35.336Z,43.20
2018-05-01T00:15:03.613Z,43.30
2018-05-01T00:17:31.880Z,43.30
2018-05-01T00:25:06.859Z,43.30
2018-05-01T00:27:34.304Z,43.50
2018-05-01T00:30:02.526Z,43.70
2018-05-01T00:32:29.994Z,43.70
2018-05-01T00:34:57.438Z,43.80
2018-05-01T00:37:24.909Z,43.70
2018-05-01T00:39:52.359Z,43.90
2018-05-01T00:42:19.827Z,44.00
2018-05-01T00:44:47.285Z,44.20
2018-05-01T00:47:14.743Z,44.00
2018-05-01T00:49:42.953Z,44.10
2018-05-01T00:52:22.190Z,44.10
2018-05-01T00:54:49.633Z,44.20
2018-05-01T00:57:17.866Z,44.50
2018-05-01T00:59:45.310Z,44.50
2018-05-01T01:02:12.793Z,44.40
2018-05-01T01:04:40.273Z,44.60
2018-05-01T01:07:08.491Z,45.10
2018-05-01T01:09:35.962Z,45.10
2018-05-01T01:12:03.414Z,45.10
2018-05-01T01:14:30.875Z,45.00
2018-05-01T01:16:58.333Z,45.30
2018-05-01T01:19:25.805Z,45.50
2018-05-01T01:21:53.257Z,45.70
2018-05-01T01:24:20.730Z,45.70
2018-05-01T01:26:48.942Z,45.90
2018-05-01T01:29:16.414Z,45.90
2018-05-01T01:31:43.861Z,46.00
2018-05-01T01:34:11.342Z,46.20
2018-05-01T01:36:38.316Z,46.20
2018-05-01T01:39:05.268Z,46.50
2018-05-01T01:41:32.243Z,46.60
2018-05-01T01:43:59.221Z,48.00
2018-05-01T01:46:26.201Z,48.20
2018-05-01T01:48:53.162Z,48.80
2018-05-01T01:51:20.894Z,49.60
2018-05-01T01:53:47.868Z,49.50
2018-05-01T01:56:15.622Z,50.20
2018-05-01T01:58:43.345Z,50.90
2018-05-01T02:01:10.316Z,50.40
2018-05-01T02:03:37.273Z,50.30
2018-05-01T02:06:05.020Z,50.40
2018-05-01T02:08:31.973Z,50.40
2018-05-01T02:10:58.953Z,50.50
2018-05-01T02:13:25.913Z,50.30
2018-05-01T02:15:52.906Z,50.30
2018-05-01T02:18:19.858Z,50.10
2018-05-01T02:20:47.597Z,50.90
2018-05-01T02:23:14.570Z,50.80
2018-05-01T02:25:42.296Z,50.70
2018-05-01T02:28:09.277Z,50.60
2018-05-01T02:30:37.010Z,50.70
2018-05-01T02:33:04.000Z,50.70
2018-05-01T02:35:31.731Z,51.20
2018-05-01T02:38:00.242Z,51.50
2018-05-01T02:40:27.966Z,51.70
2018-05-01T02:42:54.947Z,51.70
2018-05-01T02:45:22.686Z,51.70
2018-05-01T02:47:49.663Z,51.70
2018-05-01T02:50:16.630Z,51.80
2018-05-01T02:52:43.615Z,51.80
2018-05-01T02:55:11.331Z,51.80
2018-05-01T02:57:38.343Z,51.90
2018-05-01T03:00:06.144Z,51.70
2018-05-01T03:02:33.054Z,51.70
2018-05-01T03:05:00.799Z,51.60
2018-05-01T03:07:27.757Z,51.60
2018-05-01T03:09:55.508Z,51.80
2018-05-01T03:12:22.486Z,51.80
2018-05-01T03:14:49.459Z,52.20
2018-05-01T03:17:16.421Z,52.30
2018-05-01T03:19:43.486Z,52.10
2018-05-01T03:22:10.446Z,52.10
2018-05-01T03:24:38.185Z,52.10
2018-05-01T03:27:05.165Z,52.10
2018-05-01T03:29:32.131Z,52.00
2018-05-01T03:31:59.090Z,52.00
2018-05-01T03:34:26.060Z,52.00
2018-05-01T03:36:53.029Z,51.80
2018-05-01T03:39:20.780Z,51.70
2018-05-01T03:41:49.260Z,51.40
2018-05-01T03:44:16.214Z,51.30
2018-05-01T03:46:43.947Z,51.20
2018-05-01T03:49:10.907Z,51.10
2018-05-01T03:51:37.903Z,51.30
2018-05-01T03:54:04.854Z,51.10
2018-05-01T03:56:31.817Z,51.50
2018-05-01T03:58:58.806Z,51.30
2018-05-01T04:01:26.528Z,51.90
2018-05-01T04:03:53.507Z,51.20
2018-05-01T04:06:20.454Z,51.20
2018-05-01T04:08:48.194Z,51.20
2018-05-01T04:11:15.157Z,51.10
2018-05-01T04:13:42.925Z,51.00
2018-05-01T04:16:10.659Z,51.80
2018-05-01T04:18:37.612Z,51.20
2018-05-01T04:21:04.601Z,51.40
2018-05-01T04:23:31.566Z,51.20
2018-05-01T04:25:58.572Z,51.30
2018-05-01T04:28:25.525Z,51.40
2018-05-01T04:30:53.266Z,51.20
2018-05-01T04:33:20.214Z,51.10
2018-05-01T04:35:47.961Z,51.30
2018-05-01T04:38:14.933Z,51.30
2018-05-01T04:40:42.730Z,50.90
2018-05-01T04:43:09.689Z,50.90
2018-05-01T04:45:36.656Z,51.00
2018-05-01T04:48:03.603Z,50.60
2018-05-01T04:50:30.585Z,50.70
2018-05-01T04:52:57.557Z,50.90
2018-05-01T04:55:24.539Z,50.90
2018-05-01T04:57:51.503Z,51.40
2018-05-01T05:00:18.485Z,51.20
2018-05-01T05:02:45.438Z,51.10
2018-05-01T05:05:12.419Z,51.10
2018-05-01T05:07:39.382Z,51.20
2018-05-01T05:10:07.146Z,51.50
2018-05-01T05:12:34.868Z,51.50
2018-05-01T05:15:01.822Z,51.40
2018-05-01T05:17:28.793Z,51.50
2018-05-01T05:19:56.524Z,51.80
2018-05-01T05:22:23.515Z,51.80
2018-05-01T05:24:51.247Z,51.30
2018-05-01T05:27:18.239Z,51.30
2018-05-01T05:29:45.191Z,51.50
2018-05-01T05:32:12.170Z,51.50
2018-05-01T05:34:39.150Z,51.50
2018-05-01T05:37:06.891Z,51.70
2018-05-01T05:39:33.842Z,51.60
2018-05-01T05:42:00.831Z,51.30
2018-05-01T05:44:27.781Z,50.80
2018-05-01T05:46:54.779Z,50.70
2018-05-01T05:49:22.501Z,50.80
2018-05-01T05:51:49.453Z,50.80
2018-05-01T05:54:16.504Z,50.70
2018-05-01T05:56:43.442Z,50.20
2018-05-01T05:59:10.424Z,50.00
2018-05-01T06:01:38.142Z,50.60
2018-05-01T06:04:05.339Z,50.60
2018-05-01T06:06:32.375Z,50.40
2018-05-01T06:08:59.350Z,50.90
2018-05-01T06:11:26.330Z,50.80
2018-05-01T06:13:53.353Z,50.30
2018-05-01T06:16:20.286Z,50.10
2018-05-01T06:18:47.270Z,50.00
2018-05-01T06:21:14.258Z,49.80
2018-05-01T06:23:41.985Z,49.30
2018-05-01T06:26:08.967Z,49.30
2018-05-01T06:28:36.681Z,49.40
2018-05-01T06:31:03.707Z,49.30
2018-05-01T06:33:30.646Z,49.20
2018-05-01T06:35:57.638Z,49.50
2018-05-01T06:38:24.618Z,49.70
2018-05-01T06:40:52.407Z,49.80
2018-05-01T06:43:19.374Z,49.80
2018-05-01T06:45:46.420Z,49.50
2018-05-01T06:48:13.374Z,49.70
2018-05-01T06:50:40.442Z,49.80
2018-05-01T06:53:08.091Z,49.80
2018-05-01T06:55:35.137Z,49.70
2018-05-01T06:58:02.111Z,49.70
2018-05-01T07:00:29.884Z,49.50
2018-05-01T07:02:57.646Z,49.50
2018-05-01T07:05:25.402Z,49.60
2018-05-01T07:07:53.135Z,49.70
2018-05-01T07:10:20.223Z,49.70
2018-05-01T07:12:47.105Z,50.10
2018-05-01T07:15:14.073Z,50.70
2018-05-01T07:17:41.061Z,50.10
2018-05-01T07:20:08.038Z,50.10
2018-05-01T07:22:35.115Z,49.80
2018-05-01T07:25:02.078Z,50.50
2018-05-01T07:27:29.911Z,50.10
2018-05-01T07:29:57.655Z,50.20
2018-05-01T07:32:24.650Z,50.00
2018-05-01T07:34:52.373Z,49.80
2018-05-01T07:37:19.394Z,49.80
2018-05-01T07:39:46.358Z,49.60
2018-05-01T07:42:13.325Z,49.30
2018-05-01T07:44:41.841Z,49.10
2018-05-01T07:47:08.829Z,49.10
2018-05-01T07:49:35.829Z,49.20
2018-05-01T07:52:03.550Z,48.80
2018-05-01T07:54:30.692Z,48.70
2018-05-01T07:56:57.713Z,49.30
2018-05-01T07:59:24.751Z,49.10
2018-05-01T08:01:51.723Z,49.30
2018-05-01T08:04:18.722Z,49.70
2018-05-01T08:06:46.453Z,49.50
2018-05-01T08:09:13.440Z,49.40
2018-05-01T08:11:40.399Z,49.10
2018-05-01T08:14:07.414Z,49.40
2018-05-01T08:16:35.203Z,49.80
2018-05-01T08:19:02.210Z,49.60
2018-05-01T08:21:30.696Z,49.40
2018-05-01T08:23:57.680Z,49.30
2018-05-01T08:26:24.685Z,50.20
2018-05-01T08:28:52.515Z,49.30
2018-05-01T08:31:19.463Z,49.30
2018-05-01T08:33:46.425Z,48.60
2018-05-01T08:36:13.431Z,48.80
2018-05-01T08:38:40.444Z,48.70
2018-05-01T08:41:08.186Z,48.50
2018-05-01T08:43:36.640Z,48.10
2018-05-01T08:46:03.644Z,48.10
2018-05-01T08:48:30.606Z,47.60
2018-05-01T08:50:57.567Z,47.50
2018-05-01T08:53:24.568Z,47.10
2018-05-01T08:55:52.318Z,48.00
2018-05-01T08:58:20.787Z,49.00
2018-05-01T09:00:47.760Z,48.30
2018-05-01T09:03:15.523Z,47.70
2018-05-01T09:05:43.355Z,47.70
2018-05-01T09:08:11.320Z,47.20
2018-05-01T09:10:39.059Z,48.30
2018-05-01T09:13:06.042Z,47.60
2018-05-01T09:15:33.767Z,48.00
2018-05-01T09:18:00.858Z,47.30
2018-05-01T09:20:27.770Z,47.60
2018-05-01T09:22:54.749Z,47.60
2018-05-01T09:25:22.482Z,47.60
2018-05-01T09:27:49.472Z,47.50
2018-05-01T09:30:16.451Z,47.40
2018-05-01T09:32:43.635Z,47.30
2018-05-01T09:35:10.702Z,47.30
2018-05-01T09:37:37.646Z,47.50
2018-05-01T09:40:05.431Z,47.30
2018-05-01T09:42:32.407Z,47.20
2018-05-01T09:44:59.387Z,47.40
2018-05-01T09:47:26.353Z,48.10
2018-05-01T09:49:54.090Z,47.40
2018-05-01T09:52:21.592Z,47.30
2018-05-01T09:54:49.075Z,47.30
2018-05-01T09:57:16.560Z,47.60
2018-05-01T09:59:44.866Z,48.20
2018-05-01T10:02:12.334Z,48.20
2018-05-01T10:04:39.907Z,48.20
2018-05-01T10:07:07.386Z,48.10
2018-05-01T10:09:34.878Z,47.90
2018-05-01T10:12:03.117Z,47.80
2018-05-01T10:14:30.600Z,47.80
2018-05-01T10:16:58.075Z,47.80
2018-05-01T10:19:26.298Z,47.90
2018-05-01T10:21:53.770Z,47.90
2018-05-01T10:24:22.142Z,48.60
2018-05-01T10:26:49.602Z,48.50
2018-05-01T10:29:17.093Z,48.70
2018-05-01T10:31:45.336Z,47.80
2018-05-01T10:34:12.786Z,47.70
2018-05-01T10:36:40.278Z,47.80
2018-05-01T10:39:08.494Z,47.60
2018-05-01T10:41:35.983Z,47.60
2018-05-01T10:44:03.519Z,47.60
2018-05-01T10:46:31.012Z,47.20
2018-05-01T10:48:58.496Z,47.00
2018-05-01T10:51:25.968Z,46.60
2018-05-01T10:53:53.454Z,47.80
2018-05-01T10:56:20.914Z,47.20
2018-05-01T10:58:48.387Z,47.10
2018-05-01T11:01:15.848Z,47.20
2018-05-01T11:03:43.353Z,47.10
2018-05-01T11:06:10.853Z,47.20
2018-05-01T11:08:39.135Z,47.30
2018-05-01T11:11:06.581Z,47.30
2018-05-01T11:13:34.850Z,46.90
2018-05-01T11:16:02.355Z,46.80
2018-05-01T11:18:29.891Z,46.70
2018-05-01T11:20:58.599Z,46.40
2018-05-01T11:23:26.073Z,46.30
2018-05-01T11:25:53.572Z,46.00
2018-05-01T11:28:21.028Z,45.90
2018-05-01T11:30:49.314Z,46.00
2018-05-01T11:33:16.779Z,46.00
2018-05-01T11:35:44.282Z,45.00
2018-05-01T11:38:11.774Z,46.10
2018-05-01T11:40:39.243Z,45.70
2018-05-01T11:43:07.481Z,45.70
2018-05-01T11:45:34.950Z,45.60
2018-05-01T11:48:02.455Z,44.30
2018-05-01T11:50:29.954Z,44.70
2018-05-01T11:52:57.477Z,45.00
2018-05-01T11:55:24.939Z,45.60
2018-05-01T11:57:52.464Z,45.60
2018-05-01T12:00:20.683Z,45.00
2018-05-01T12:02:48.171Z,45.00
2018-05-01T12:05:15.631Z,45.00
2018-05-01T12:07:43.094Z,44.40
2018-05-01T12:10:10.549Z,44.40
2018-05-01T12:12:38.039Z,44.20
2018-05-01T12:15:06.288Z,44.70
2018-05-01T12:17:33.789Z,44.70
2018-05-01T12:20:01.265Z,44.50
2018-05-01T12:22:28.744Z,44.50
2018-05-01T12:24:56.254Z,44.70
2018-05-01T12:27:23.704Z,44.20
2018-05-01T12:29:51.194Z,43.50
2018-05-01T12:32:18.653Z,43.60
2018-05-01T12:34:46.131Z,43.20
2018-05-01T12:37:13.582Z,44.10
2018-05-01T12:39:42.578Z,44.20
2018-05-01T12:42:11.577Z,43.90
2018-05-01T12:44:39.101Z,43.90
2018-05-01T12:47:07.755Z,43.90
2018-05-01T12:49:36.006Z,43.90
2018-05-01T12:52:04.259Z,44.40
2018-05-01T12:54:32.474Z,43.10
2018-05-01T12:56:59.981Z,43.10
2018-05-01T12:59:27.444Z,42.60
2018-05-01T13:01:54.930Z,40.40
2018-05-01T13:04:23.161Z,40.70
2018-05-01T13:06:50.641Z,40.70
2018-05-01T13:09:19.625Z,40.30
2018-05-01T13:11:47.083Z,40.30
2018-05-01T13:14:14.634Z,41.30
2018-05-01T13:16:42.223Z,41.00
2018-05-01T13:19:10.450Z,40.90
2018-05-01T13:21:37.933Z,40.90
2018-05-01T13:24:06.900Z,40.10
2018-05-01T13:26:34.395Z,40.00
2018-05-01T13:29:01.892Z,39.70
2018-05-01T13:31:29.370Z,39.20
2018-05-01T13:33:56.850Z,39.10
2018-05-01T13:36:24.394Z,39.90
2018-05-01T13:38:51.878Z,39.10
2018-05-01T13:41:19.480Z,39.40
2018-05-01T13:43:46.948Z,39.10
2018-05-01T13:46:14.408Z,38.10
2018-05-01T13:48:41.908Z,38.40
2018-05-01T13:51:09.367Z,37.80
2018-05-01T13:53:36.872Z,38.10
2018-05-01T13:56:04.343Z,38.40
2018-05-01T13:58:31.837Z,38.50
2018-05-01T14:00:59.346Z,38.40
2018-05-01T14:03:26.841Z,38.80
2018-05-01T14:05:54.320Z,38.10
2018-05-01T14:08:22.546Z,37.50
2018-05-01T14:10:50.008Z,37.50
2018-05-01T14:13:17.545Z,37.10
2018-05-01T14:15:45.766Z,36.50
2018-05-01T14:18:13.979Z,36.10
2018-05-01T14:20:41.480Z,36.10
2018-05-01T14:23:08.965Z,36.40
2018-05-01T14:25:36.490Z,37.00
2018-05-01T14:28:04.694Z,36.20
2018-05-01T14:30:32.923Z,37.60
2018-05-01T14:33:00.389Z,36.90
2018-05-01T14:35:27.882Z,36.70
2018-05-01T14:37:56.117Z,36.50
2018-05-01T14:40:25.332Z,36.50
2018-05-01T14:42:52.818Z,35.40
2018-05-01T14:45:21.029Z,36.20
2018-05-01T14:47:48.644Z,36.10
2018-05-01T14:50:16.109Z,36.50
2018-05-01T14:52:44.358Z,37.10
2018-05-01T14:55:11.824Z,37.10
2018-05-01T14:57:39.296Z,37.20
2018-05-01T15:00:07.575Z,38.00
2018-05-01T15:02:35.051Z,37.90
2018-05-01T15:05:02.527Z,37.80
2018-05-01T15:07:29.998Z,37.40
2018-05-01T15:09:57.474Z,37.10
2018-05-01T15:12:24.928Z,37.10
2018-05-01T15:14:52.427Z,36.90
2018-05-01T15:17:19.876Z,36.70
2018-05-01T15:19:48.114Z,36.60
2018-05-01T15:22:15.594Z,36.50
2018-05-01T15:24:43.088Z,37.00
2018-05-01T15:27:10.589Z,36.90
2018-05-01T15:29:38.092Z,37.10
2018-05-01T15:32:05.537Z,35.90
2018-05-01T15:34:32.993Z,35.20
2018-05-01T15:37:01.241Z,35.40
2018-05-01T15:39:28.839Z,35.40
2018-05-01T15:41:56.314Z,35.10
2018-05-01T15:44:23.784Z,35.20
2018-05-01T15:46:51.274Z,35.70
2018-05-01T15:49:18.754Z,35.20
2018-05-01T15:51:47.012Z,36.10
2018-05-01T15:54:14.453Z,36.10
2018-05-01T15:56:43.462Z,35.00
2018-05-01T15:59:10.919Z,35.00
2018-05-01T16:01:38.407Z,34.80
2018-05-01T16:04:05.955Z,34.50
2018-05-01T16:06:34.187Z,33.90
2018-05-01T16:09:01.678Z,33.90
2018-05-01T16:11:29.890Z,34.90
2018-05-01T16:13:57.386Z,35.00
2018-05-01T16:16:24.831Z,34.10
2018-05-01T16:18:53.798Z,34.80
2018-05-01T16:21:21.251Z,34.80
2018-05-01T16:23:48.808Z,34.30
2018-05-01T16:26:16.240Z,34.60
2018-05-01T16:28:43.718Z,34.70
2018-05-01T16:31:11.220Z,34.60
2018-05-01T16:33:38.738Z,35.00
2018-05-01T16:36:06.218Z,35.30
2018-05-01T16:38:33.705Z,35.00
2018-05-01T16:41:01.919Z,35.10
2018-05-01T16:43:29.418Z,35.00
2018-05-01T16:45:56.861Z,34.90
2018-05-01T16:48:24.323Z,34.10
2018-05-01T16:50:52.579Z,34.80
2018-05-01T16:53:20.083Z,34.80
2018-05-01T16:55:48.349Z,35.40
2018-05-01T16:58:16.607Z,35.80
2018-05-01T17:00:44.823Z,36.00
2018-05-01T17:03:12.302Z,35.50
2018-05-01T17:05:39.844Z,35.20
2018-05-01T17:08:07.323Z,35.30
2018-05-01T17:10:34.816Z,34.70
2018-05-01T17:13:02.327Z,34.90
2018-05-01T17:15:29.782Z,35.00
2018-05-01T17:17:57.417Z,35.00
2018-05-01T17:20:25.651Z,34.80
2018-05-01T17:22:53.171Z,34.80
2018-05-01T17:25:20.675Z,34.70
2018-05-01T17:27:48.126Z,35.20
2018-05-01T17:30:15.631Z,35.70
2018-05-01T17:32:43.089Z,36.00
2018-05-01T17:35:10.576Z,35.90
2018-05-01T17:37:38.042Z,35.80
2018-05-01T17:40:05.553Z,35.50
2018-05-01T17:42:33.047Z,35.60
2018-05-01T17:45:00.552Z,35.50
2018-05-01T17:47:28.802Z,36.20
2018-05-01T17:49:56.315Z,36.20
2018-05-01T17:52:23.839Z,36.00
2018-05-01T17:54:52.112Z,36.50
2018-05-01T17:57:19.688Z,36.50
2018-05-01T17:59:47.171Z,36.80
2018-05-01T18:02:14.640Z,36.80
2018-05-01T18:04:42.159Z,37.10
2018-05-01T18:07:10.390Z,37.10
2018-05-01T18:09:38.722Z,37.20
2018-05-01T18:12:06.186Z,37.10
2018-05-01T18:14:33.655Z,37.20
2018-05-01T18:17:01.142Z,37.50
2018-05-01T18:19:28.609Z,38.80
2018-05-01T18:21:56.138Z,38.10
2018-05-01T18:24:23.596Z,38.50
2018-05-01T18:26:51.123Z,37.70
2018-05-01T18:29:18.597Z,37.80
2018-05-01T18:31:46.107Z,37.60
2018-05-01T18:34:14.361Z,37.80
2018-05-01T18:36:41.907Z,37.70
2018-05-01T18:39:09.395Z,37.60
2018-05-01T18:41:37.659Z,37.70
2018-05-01T18:44:05.932Z,38.40
2018-05-01T18:46:33.453Z,38.40
2018-05-01T18:49:00.906Z,38.50
2018-05-01T18:51:28.374Z,38.80
2018-05-01T18:53:55.835Z,40.10
2018-05-01T18:56:23.323Z,39.50
2018-05-01T18:58:51.599Z,38.70
2018-05-01T19:01:19.822Z,38.50
2018-05-01T19:03:47.340Z,38.80
2018-05-01T19:06:15.554Z,39.40
2018-05-01T19:08:43.038Z,39.40
2018-05-01T19:11:12.018Z,39.30
2018-05-01T19:13:39.513Z,39.30
2018-05-01T19:16:07.735Z,39.10
2018-05-01T19:18:35.216Z,39.10
2018-05-01T19:21:02.708Z,39.50
2018-05-01T19:23:30.202Z,39.70
2018-05-01T19:25:57.690Z,39.70
2018-05-01T19:28:25.186Z,40.30
2018-05-01T19:30:52.855Z,41.00
2018-05-01T19:33:21.361Z,41.10
2018-05-01T19:35:48.852Z,41.60
2018-05-01T19:38:16.313Z,42.20
2018-05-01T19:40:43.781Z,43.00
2018-05-01T19:43:12.043Z,43.60
2018-05-01T19:45:39.574Z,43.60
2018-05-01T19:48:07.046Z,43.70
2018-05-01T19:50:35.315Z,43.60
2018-05-01T19:53:02.814Z,43.70
2018-05-01T19:55:31.100Z,44.20
2018-05-01T19:57:58.572Z,44.10
2018-05-01T20:00:26.048Z,44.00
2018-05-01T20:02:53.546Z,44.70
2018-05-01T20:05:21.047Z,44.70
2018-05-01T20:07:48.544Z,44.90
2018-05-01T20:10:16.006Z,44.90
2018-05-01T20:12:43.506Z,44.60
2018-05-01T20:15:10.951Z,44.50
2018-05-01T20:17:38.434Z,44.70
2018-05-01T20:20:05.901Z,44.70
2018-05-01T20:22:33.379Z,45.00
2018-05-01T20:25:00.882Z,45.40
2018-05-01T20:27:29.143Z,45.00
2018-05-01T20:29:57.594Z,45.80
2018-05-01T20:32:25.080Z,45.80
2018-05-01T20:34:53.333Z,46.80
2018-05-01T20:37:21.675Z,45.70
2018-05-01T20:39:50.593Z,46.60
2018-05-01T20:42:18.063Z,46.60
2018-05-01T20:44:45.715Z,46.80
2018-05-01T20:47:13.165Z,47.00
2018-05-01T20:49:40.639Z,47.20
2018-05-01T20:52:08.151Z,47.30
2018-05-01T20:54:35.608Z,48.00
2018-05-01T20:57:03.105Z,48.00
2018-05-01T20:59:30.627Z,48.60
2018-05-01T21:01:58.118Z,48.30
2018-05-01T21:04:26.356Z,48.30
2018-05-01T21:06:53.851Z,48.30
2018-05-01T21:09:21.330Z,48.40
2018-05-01T21:11:49.566Z,48.80
2018-05-01T21:14:17.018Z,48.60
2018-05-01T21:16:44.546Z,49.40
2018-05-01T21:19:12.003Z,48.90
2018-05-01T21:21:39.463Z,49.20
2018-05-01T21:24:08.251Z,49.10
2018-05-01T21:26:35.713Z,49.20
2018-05-01T21:29:03.204Z,49.30
2018-05-01T21:31:31.458Z,49.60
2018-05-01T21:33:58.944Z,49.60
2018-05-01T21:36:27.162Z,49.90
2018-05-01T21:38:54.652Z,49.90
2018-05-01T21:41:22.094Z,49.80
2018-05-01T21:43:49.556Z,50.10
2018-05-01T21:46:16.998Z,50.30
2018-05-01T21:48:44.474Z,50.40
2018-05-01T21:51:11.941Z,50.50
2018-05-01T21:53:39.424Z,51.00
2018-05-01T21:56:07.652Z,51.30
2018-05-01T21:58:35.102Z,51.30
2018-05-01T22:01:02.587Z,51.60
2018-05-01T22:03:30.062Z,51.40
2018-05-01T22:05:58.290Z,51.80
2018-05-01T22:08:25.749Z,51.80
2018-05-01T22:10:53.207Z,51.60
2018-05-01T22:13:20.674Z,52.20
2018-05-01T22:15:48.134Z,51.70
2018-05-01T22:18:15.628Z,51.60
2018-05-01T22:20:43.054Z,52.00
2018-05-01T22:23:11.275Z,52.20
2018-05-01T22:25:38.754Z,52.20
2018-05-01T22:28:06.190Z,52.40
2018-05-01T22:30:33.657Z,52.90
2018-05-01T22:33:01.114Z,52.50
2018-05-01T22:35:28.587Z,52.50
2018-05-01T22:37:56.051Z,53.10
2018-05-01T22:40:23.503Z,53.30
2018-05-01T22:42:50.977Z,53.30
2018-05-01T22:45:18.422Z,53.20
2018-05-01T22:47:45.885Z,53.40
2018-05-01T22:50:13.411Z,53.70
2018-05-01T22:52:40.881Z,53.80
2018-05-01T22:55:08.316Z,53.90
2018-05-01T22:57:35.798Z,53.60
2018-05-01T23:00:03.260Z,53.90
2018-05-01T23:02:30.730Z,53.70
2018-05-01T23:04:58.204Z,53.90
2018-05-01T23:07:26.423Z,54.20
2018-05-01T23:09:53.878Z,54.20
2018-05-01T23:12:21.358Z,54.40
2018-05-01T23:14:48.842Z,54.50
2018-05-01T23:17:16.300Z,54.40
2018-05-01T23:19:44.524Z,54.70
2018-05-01T23:22:13.962Z,54.60
2018-05-01T23:24:41.434Z,54.40
2018-05-01T23:27:09.681Z,54.70
2018-05-01T23:29:37.133Z,54.70
2018-05-01T23:32:04.626Z,54.70
2018-05-01T23:34:32.838Z,55.30
2018-05-01T23:37:00.297Z,54.70
2018-05-01T23:39:27.778Z,55.30
2018-05-01T23:41:55.242Z,55.40
2018-05-01T23:44:22.723Z,55.40
2018-05-01T23:46:50.946Z,55.10
2018-05-01T23:49:18.414Z,55.10
2018-05-01T23:51:45.914Z,54.80
2018-05-01T23:54:14.182Z,55.20
2018-05-01T23:56:42.394Z,55.20
2018-05-01T23:59:09.893Z,55.20
