createdAt,value
2022-10-28T00:01:30.825Z,60.97
2022-10-28T00:04:01.329Z,59.53
2022-10-28T00:06:31.161Z,54.40
2022-10-28T00:08:59.746Z,58.67
2022-10-28T00:11:31.568Z,66.85
2022-10-28T00:14:01.468Z,65.28
2022-10-28T00:16:32.303Z,62.20
2022-10-28T00:19:01.514Z,64.10
2022-10-28T00:21:31.467Z,74.47
2022-10-28T00:24:00.140Z,74.43
2022-10-28T00:26:31.502Z,73.78
2022-10-28T00:29:01.444Z,67.35
2022-10-28T00:31:31.072Z,74.40
2022-10-28T00:34:00.037Z,78.40
2022-10-28T00:36:30.185Z,69.38
2022-10-28T00:38:58.975Z,75.30
2022-10-28T00:41:31.301Z,75.40
2022-10-28T00:44:01.803Z,71.05
2022-10-28T00:46:33.512Z,61.67
2022-10-28T00:51:56.803Z,55.30
2022-10-28T00:54:25.220Z,55.50
2022-10-28T00:56:57.833Z,66.28
2022-10-28T00:59:30.786Z,54.47
2022-10-28T01:01:59.287Z,59.30
2022-10-28T01:04:27.888Z,66.50
2022-10-28T01:06:57.461Z,57.30
2022-10-28T01:12:06.738Z,71.63
2022-10-28T01:14:48.247Z,74.95
2022-10-28T01:17:37.455Z,76.68
2022-10-28T01:20:39.629Z,72.78
2022-10-28T01:23:17.423Z,79.50
2022-10-28T01:26:06.922Z,87.38
2022-10-28T01:29:01.058Z,74.70
2022-10-28T01:31:40.781Z,79.78
2022-10-28T01:34:17.787Z,87.30
2022-10-28T01:36:57.395Z,83.90
2022-10-28T01:39:32.962Z,92.05
2022-10-28T01:42:10.162Z,83.03
2022-10-28T01:44:47.008Z,92.18
2022-10-28T01:47:21.297Z,86.63
2022-10-28T01:49:53.895Z,80.00
2022-10-28T01:52:25.552Z,81.57
2022-10-28T01:54:58.563Z,77.72
2022-10-28T01:57:29.261Z,76.47
2022-10-28T01:59:58.354Z,77.22
2022-10-28T02:02:28.189Z,78.93
2022-10-28T02:05:06.467Z,74.45
2022-10-28T02:07:34.780Z,71.25
2022-10-28T02:10:12.278Z,74.20
2022-10-28T02:12:40.562Z,63.72
2022-10-28T02:15:27.141Z,67.50
2022-10-28T02:18:21.675Z,63.67
2022-10-28T02:20:54.637Z,66.20
2022-10-28T02:23:29.596Z,69.38
2022-10-28T02:26:01.882Z,72.35
2022-10-28T02:28:39.620Z,63.25
2022-10-28T02:31:11.824Z,63.55
2022-10-28T02:33:44.824Z,70.30
2022-10-28T02:36:15.560Z,64.85
2022-10-28T02:38:47.325Z,67.75
2022-10-28T02:41:21.418Z,70.85
2022-10-28T02:43:54.765Z,69.72
2022-10-28T02:46:24.266Z,70.45
2022-10-28T02:48:56.181Z,71.18
2022-10-28T02:51:27.509Z,75.35
2022-10-28T02:54:00.631Z,73.15
2022-10-28T02:56:31.120Z,67.45
2022-10-28T02:58:59.364Z,72.68
2022-10-28T03:01:27.702Z,71.85
2022-10-28T03:03:57.487Z,72.30
2022-10-28T03:08:58.736Z,70.05
2022-10-28T03:11:26.899Z,70.05
2022-10-28T03:13:55.122Z,65.82
2022-10-28T03:16:23.317Z,67.50
2022-10-28T03:18:51.569Z,62.17
2022-10-28T03:21:21.181Z,63.45
2022-10-28T03:23:49.388Z,62.90
2022-10-28T03:26:17.517Z,69.30
2022-10-28T03:28:45.731Z,65.85
2022-10-28T03:31:15.264Z,60.00
2022-10-28T03:33:43.437Z,63.17
2022-10-28T03:36:11.632Z,59.47
2022-10-28T03:38:41.242Z,58.72
2022-10-28T03:41:09.357Z,60.03
2022-10-28T03:43:37.577Z,60.53
2022-10-28T03:46:05.858Z,56.55
2022-10-28T03:48:34.112Z,64.13
2022-10-28T03:51:02.256Z,57.63
2022-10-28T03:53:31.493Z,66.53
2022-10-28T03:56:02.532Z,63.83
2022-10-28T03:58:31.287Z,62.28
2022-10-28T04:00:59.469Z,67.15
2022-10-28T04:03:27.880Z,62.30
2022-10-28T04:05:56.272Z,67.15
2022-10-28T04:08:24.526Z,65.32
2022-10-28T04:10:52.705Z,60.20
2022-10-28T04:13:22.293Z,61.05
2022-10-28T04:15:50.381Z,60.45
2022-10-28T04:18:18.664Z,67.30
2022-10-28T04:20:47.446Z,61.08
2022-10-28T04:23:16.925Z,62.92
2022-10-28T04:25:45.053Z,59.63
2022-10-28T04:28:13.339Z,61.55
2022-10-28T04:30:42.803Z,64.15
2022-10-28T04:33:13.283Z,54.90
2022-10-28T04:35:43.185Z,58.17
2022-10-28T04:38:11.588Z,55.78
2022-10-28T04:40:39.833Z,56.75
2022-10-28T04:43:09.955Z,55.17
2022-10-28T04:45:39.382Z,56.42
2022-10-28T04:48:10.796Z,54.55
2022-10-28T04:50:39.676Z,57.58
2022-10-28T04:53:11.967Z,60.17
2022-10-28T04:55:40.447Z,54.80
2022-10-28T04:58:08.598Z,67.07
2022-10-28T05:00:37.105Z,60.17
2022-10-28T05:03:05.392Z,64.38
2022-10-28T05:05:35.089Z,67.68
2022-10-28T05:08:03.321Z,66.97
2022-10-28T05:10:31.537Z,58.90
2022-10-28T05:12:59.777Z,51.35
2022-10-28T05:15:28.461Z,52.10
2022-10-28T05:17:56.635Z,54.05
2022-10-28T05:20:25.009Z,64.47
2022-10-28T05:22:57.246Z,61.83
2022-10-28T05:25:26.527Z,55.83
2022-10-28T05:27:54.667Z,54.55
2022-10-28T05:30:22.920Z,54.92
2022-10-28T05:32:54.350Z,56.90
2022-10-28T05:35:23.666Z,65.95
2022-10-28T05:37:51.765Z,59.00
2022-10-28T05:40:21.343Z,58.42
2022-10-28T05:42:49.663Z,63.60
2022-10-28T05:45:18.572Z,76.15
2022-10-28T05:47:47.838Z,72.53
2022-10-28T05:50:17.994Z,63.55
2022-10-28T05:52:48.415Z,77.10
2022-10-28T05:55:19.486Z,77.20
2022-10-28T05:57:50.125Z,73.88
2022-10-28T06:00:22.775Z,84.38
2022-10-28T06:02:51.421Z,73.50
2022-10-28T06:05:19.866Z,62.45
2022-10-28T06:07:48.110Z,57.50
2022-10-28T06:10:16.698Z,54.90
2022-10-28T06:12:43.383Z,58.95
2022-10-28T06:15:13.149Z,63.47
2022-10-28T06:17:41.314Z,58.20
2022-10-28T06:20:10.597Z,54.58
2022-10-28T06:22:38.814Z,82.75
2022-10-28T06:25:07.853Z,58.75
2022-10-28T06:27:36.049Z,55.80
2022-10-28T06:30:05.242Z,56.63
2022-10-28T06:32:34.869Z,58.28
2022-10-28T06:35:03.292Z,62.40
2022-10-28T06:37:31.499Z,60.35
2022-10-28T06:39:59.595Z,58.75
2022-10-28T06:42:27.799Z,52.40
2022-10-28T06:44:56.045Z,58.38
2022-10-28T06:47:25.774Z,57.45
2022-10-28T06:49:55.275Z,58.00
2022-10-28T06:52:23.623Z,55.05
2022-10-28T06:54:51.733Z,56.92
2022-10-28T06:57:19.881Z,55.58
2022-10-28T06:59:49.908Z,54.25
2022-10-28T07:02:18.204Z,48.30
2022-10-28T07:04:46.398Z,52.22
2022-10-28T07:07:16.113Z,54.53
2022-10-28T07:09:45.102Z,51.05
2022-10-28T07:12:13.333Z,56.92
2022-10-28T07:14:44.082Z,51.55
2022-10-28T07:17:12.288Z,51.00
2022-10-28T07:19:40.452Z,56.05
2022-10-28T07:22:08.830Z,56.45
2022-10-28T07:24:38.336Z,52.97
2022-10-28T07:27:06.558Z,53.17
2022-10-28T07:29:34.804Z,52.20
2022-10-28T07:32:03.209Z,50.75
2022-10-28T07:34:31.351Z,50.65
2022-10-28T07:36:59.756Z,50.90
2022-10-28T07:39:29.057Z,51.60
2022-10-28T07:41:58.774Z,55.05
2022-10-28T07:44:26.952Z,53.88
2022-10-28T07:46:57.997Z,51.63
2022-10-28T07:49:26.832Z,49.20
2022-10-28T07:51:55.028Z,53.05
2022-10-28T07:54:23.291Z,46.20
2022-10-28T07:56:51.531Z,50.55
2022-10-28T07:59:26.828Z,46.38
2022-10-28T08:01:55.765Z,51.35
2022-10-28T08:04:24.303Z,55.25
2022-10-28T08:06:55.544Z,48.58
2022-10-28T08:09:23.931Z,49.30
2022-10-28T08:11:52.089Z,53.10
2022-10-28T08:14:21.823Z,48.78
2022-10-28T08:16:49.935Z,51.25
2022-10-28T08:19:18.090Z,51.40
2022-10-28T08:21:46.301Z,55.25
2022-10-28T08:24:14.737Z,51.53
2022-10-28T08:26:42.886Z,50.88
2022-10-28T08:29:12.314Z,50.38
2022-10-28T08:31:42.051Z,50.67
2022-10-28T08:34:10.504Z,47.20
2022-10-28T08:36:38.741Z,42.53
2022-10-28T08:39:07.067Z,49.53
2022-10-28T08:41:40.913Z,47.00
2022-10-28T08:44:34.680Z,43.53
2022-10-28T08:47:17.736Z,44.13
2022-10-28T08:49:49.963Z,46.95
2022-10-28T08:52:26.849Z,45.85
2022-10-28T08:54:58.788Z,46.83
2022-10-28T08:57:35.955Z,52.63
2022-10-28T09:00:07.917Z,73.70
2022-10-28T09:02:50.199Z,49.38
2022-10-28T09:05:22.879Z,48.67
2022-10-28T09:07:51.806Z,48.75
2022-10-28T09:10:32.142Z,50.42
2022-10-28T09:13:07.686Z,53.15
2022-10-28T09:15:44.628Z,50.35
2022-10-28T09:18:19.669Z,50.88
2022-10-28T09:20:53.519Z,50.83
2022-10-28T09:23:24.860Z,43.65
2022-10-28T09:26:05.965Z,52.97
2022-10-28T09:28:50.537Z,44.22
2022-10-28T09:31:26.150Z,46.95
2022-10-28T09:34:15.348Z,46.88
2022-10-28T09:36:47.386Z,44.55
2022-10-28T09:39:20.896Z,45.08
2022-10-28T09:41:53.803Z,48.08
2022-10-28T09:44:26.791Z,49.22
2022-10-28T09:46:58.299Z,46.83
2022-10-28T09:49:31.232Z,46.58
2022-10-28T09:52:06.614Z,46.97
2022-10-28T09:54:37.815Z,46.72
2022-10-28T09:57:06.994Z,45.95
2022-10-28T09:59:35.794Z,41.60
2022-10-28T10:02:05.570Z,44.35
2022-10-28T10:04:36.192Z,40.75
2022-10-28T10:07:09.553Z,44.90
2022-10-28T10:09:40.138Z,47.60
2022-10-28T10:12:11.012Z,38.42
2022-10-28T10:14:42.611Z,37.00
2022-10-28T10:17:17.522Z,39.60
2022-10-28T10:20:07.576Z,36.90
2022-10-28T10:22:38.036Z,37.70
2022-10-28T10:25:25.233Z,38.25
2022-10-28T10:27:57.661Z,39.30
2022-10-28T10:30:30.486Z,40.90
2022-10-28T10:32:59.331Z,43.47
2022-10-28T10:35:31.400Z,35.30
2022-10-28T10:38:02.249Z,38.50
2022-10-28T10:40:32.468Z,38.95
2022-10-28T10:43:21.643Z,37.85
2022-10-28T10:46:02.205Z,36.08
2022-10-28T10:48:32.364Z,36.95
2022-10-28T10:51:07.395Z,39.45
2022-10-28T10:53:37.200Z,40.42
2022-10-28T10:56:08.680Z,38.67
2022-10-28T10:58:40.267Z,44.83
2022-10-28T11:01:09.813Z,37.85
2022-10-28T11:03:47.379Z,38.78
2022-10-28T11:06:24.858Z,32.65
2022-10-28T11:08:59.025Z,37.80
2022-10-28T11:11:34.365Z,33.10
2022-10-28T11:14:08.633Z,29.63
2022-10-28T11:16:50.028Z,35.35
2022-10-28T11:19:22.965Z,32.67
2022-10-28T11:22:14.329Z,31.05
2022-10-28T11:24:59.992Z,31.63
2022-10-28T11:27:37.602Z,31.65
2022-10-28T11:30:11.341Z,26.55
2022-10-28T11:33:08.047Z,28.05
2022-10-28T11:36:04.309Z,32.03
2022-10-28T11:38:54.969Z,24.45
2022-10-28T11:41:35.149Z,28.20
2022-10-28T11:44:09.615Z,25.77
2022-10-28T11:46:45.936Z,28.52
2022-10-28T11:49:46.698Z,34.47
2022-10-28T11:52:28.589Z,20.85
2022-10-28T11:55:15.467Z,23.98
2022-10-28T11:57:55.881Z,28.42
2022-10-28T12:00:44.737Z,26.23
2022-10-28T12:03:37.937Z,26.35
2022-10-28T12:06:16.269Z,23.23
2022-10-28T12:14:31.032Z,24.48
2022-10-28T12:17:06.620Z,25.52
2022-10-28T12:19:39.988Z,22.60
2022-10-28T12:22:13.956Z,23.33
2022-10-28T12:24:47.210Z,24.58
2022-10-28T12:27:23.369Z,20.35
2022-10-28T12:29:55.573Z,20.92
2022-10-28T12:32:27.256Z,21.20
2022-10-28T12:35:02.412Z,23.77
2022-10-28T12:37:38.006Z,18.85
2022-10-28T12:40:14.032Z,22.40
2022-10-28T12:42:48.918Z,25.70
2022-10-28T12:45:20.588Z,19.77
2022-10-28T12:47:56.621Z,19.45
2022-10-28T12:50:32.679Z,22.80
2022-10-28T12:53:16.952Z,21.17
2022-10-28T12:55:50.911Z,18.77
2022-10-28T12:58:28.267Z,21.15
2022-10-28T13:01:00.302Z,23.33
2022-10-28T13:03:28.652Z,24.60
2022-10-28T13:06:22.177Z,25.65
2022-10-28T13:09:20.569Z,20.75
2022-10-28T13:12:20.030Z,21.02
2022-10-28T13:15:20.853Z,22.17
2022-10-28T13:18:02.012Z,18.35
2022-10-28T13:20:44.161Z,22.33
2022-10-28T13:23:22.730Z,18.90
2022-10-28T13:26:01.291Z,18.35
2022-10-28T13:28:32.766Z,20.42
2022-10-28T13:31:04.602Z,21.52
2022-10-28T13:33:36.376Z,17.23
2022-10-28T13:36:19.593Z,19.25
2022-10-28T13:38:53.993Z,19.60
2022-10-28T13:41:34.714Z,25.88
2022-10-28T13:44:25.206Z,19.63
2022-10-28T13:47:29.389Z,16.42
2022-10-28T13:50:25.958Z,19.60
2022-10-28T13:53:46.035Z,17.88
2022-10-28T13:56:45.235Z,17.98
2022-10-28T13:59:40.865Z,18.85
2022-10-28T14:02:35.189Z,15.60
2022-10-28T14:05:07.914Z,20.42
2022-10-28T14:07:38.178Z,17.52
2022-10-28T14:10:23.402Z,19.83
2022-10-28T14:12:55.879Z,18.73
2022-10-28T14:15:27.065Z,17.27
2022-10-28T14:18:09.815Z,20.58
2022-10-28T14:21:00.807Z,16.00
2022-10-28T14:24:17.119Z,18.15
2022-10-28T14:27:31.016Z,17.00
2022-10-28T14:30:23.945Z,17.73
2022-10-28T14:33:13.747Z,16.38
2022-10-28T14:35:45.633Z,26.23
2022-10-28T14:38:42.964Z,23.25
2022-10-28T14:41:27.759Z,24.42
2022-10-28T14:44:06.489Z,22.85
2022-10-28T14:46:50.120Z,27.77
2022-10-28T14:49:22.685Z,22.33
2022-10-28T14:51:52.013Z,26.73
2022-10-28T14:54:36.586Z,18.60
2022-10-28T14:57:09.788Z,26.33
2022-10-28T14:59:41.148Z,18.05
2022-10-28T15:02:15.492Z,29.20
2022-10-28T15:04:46.860Z,27.83
2022-10-28T15:07:17.946Z,20.75
2022-10-28T15:09:53.344Z,21.58
2022-10-28T15:12:23.711Z,26.75
2022-10-28T15:14:53.364Z,25.40
2022-10-28T15:17:23.152Z,21.17
2022-10-28T15:19:52.736Z,27.65
2022-10-28T15:22:23.894Z,18.83
2022-10-28T15:25:01.466Z,27.23
2022-10-28T15:27:32.291Z,23.92
2022-10-28T15:30:00.752Z,23.92
2022-10-28T15:32:31.916Z,22.88
2022-10-28T15:35:00.937Z,21.98
2022-10-28T15:37:31.018Z,23.95
2022-10-28T15:40:20.977Z,24.85
2022-10-28T15:42:53.616Z,30.73
2022-10-28T15:45:25.966Z,23.27
2022-10-28T15:47:55.438Z,25.63
2022-10-28T15:50:29.962Z,21.10
2022-10-28T15:53:31.879Z,29.73
2022-10-28T15:56:26.354Z,21.48
2022-10-28T15:59:18.543Z,27.52
2022-10-28T16:01:47.062Z,24.85
2022-10-28T16:04:43.392Z,24.40
2022-10-28T16:07:12.171Z,24.52
2022-10-28T16:09:46.265Z,24.17
2022-10-28T16:12:18.131Z,29.05
2022-10-28T16:14:49.199Z,25.65
2022-10-28T16:17:19.467Z,29.00
2022-10-28T16:19:52.993Z,23.83
2022-10-28T16:22:22.358Z,24.20
2022-10-28T16:24:52.057Z,21.80
2022-10-28T16:27:23.588Z,21.00
2022-10-28T16:29:51.911Z,21.08
2022-10-28T16:32:25.757Z,30.27
2022-10-28T16:34:54.732Z,22.48
2022-10-28T16:37:25.951Z,19.85
2022-10-28T16:39:54.683Z,20.17
2022-10-28T16:42:24.989Z,22.15
2022-10-28T16:44:53.429Z,22.67
2022-10-28T16:47:25.658Z,23.88
2022-10-28T16:49:57.371Z,20.02
2022-10-28T16:52:27.406Z,22.00
2022-10-28T16:54:55.853Z,22.73
2022-10-28T16:57:25.863Z,25.73
2022-10-28T16:59:54.792Z,23.05
2022-10-28T17:02:26.518Z,24.30
2022-10-28T17:04:54.878Z,24.55
2022-10-28T17:07:23.167Z,26.45
2022-10-28T17:09:52.025Z,22.55
2022-10-28T17:12:21.892Z,23.08
2022-10-28T17:14:51.988Z,26.35
2022-10-28T17:17:20.493Z,24.50
2022-10-28T17:19:48.658Z,21.88
2022-10-28T17:22:16.898Z,22.88
2022-10-28T17:24:45.190Z,28.67
2022-10-28T17:27:13.954Z,21.65
2022-10-28T17:29:42.204Z,25.05
2022-10-28T17:32:11.765Z,27.00
2022-10-28T17:34:40.016Z,31.40
2022-10-28T17:37:08.741Z,26.70
2022-10-28T17:39:37.913Z,27.42
2022-10-28T17:42:06.112Z,28.30
2022-10-28T17:44:34.485Z,27.83
2022-10-28T17:47:02.959Z,27.17
2022-10-28T17:49:34.339Z,24.25
2022-10-28T17:52:02.654Z,26.45
2022-10-28T17:54:30.767Z,30.20
2022-10-28T17:56:59.017Z,28.33
2022-10-28T17:59:27.191Z,27.98
2022-10-28T18:01:55.524Z,25.08
2022-10-28T18:04:26.260Z,28.05
2022-10-28T18:06:57.562Z,25.55
2022-10-28T18:09:27.722Z,23.80
2022-10-28T18:11:55.879Z,25.58
2022-10-28T18:14:24.055Z,23.10
2022-10-28T18:16:52.188Z,29.02
2022-10-28T18:19:20.452Z,26.70
2022-10-28T18:21:48.710Z,24.48
2022-10-28T18:24:20.565Z,25.42
2022-10-28T18:26:51.708Z,25.88
2022-10-28T18:29:19.881Z,23.58
2022-10-28T18:31:48.348Z,25.48
2022-10-28T18:34:16.734Z,23.98
2022-10-28T18:36:45.144Z,24.05
2022-10-28T18:39:13.291Z,28.13
2022-10-28T18:41:43.892Z,26.73
2022-10-28T18:44:14.212Z,26.40
2022-10-28T18:46:45.210Z,27.38
2022-10-28T18:49:13.734Z,22.52
2022-10-28T18:51:41.926Z,23.50
2022-10-28T18:54:10.205Z,24.48
2022-10-28T18:56:38.452Z,22.27
2022-10-28T18:59:09.849Z,25.00
2022-10-28T19:01:38.636Z,26.08
2022-10-28T19:04:06.836Z,24.67
2022-10-28T19:06:35.453Z,21.25
2022-10-28T19:09:05.656Z,26.00
2022-10-28T19:11:34.826Z,26.20
2022-10-28T19:14:04.759Z,22.20
2022-10-28T19:16:35.491Z,25.25
2022-10-28T19:19:06.014Z,20.70
2022-10-28T19:21:34.963Z,23.20
2022-10-28T19:24:03.648Z,24.52
2022-10-28T19:26:33.631Z,23.77
2022-10-28T19:29:02.202Z,24.90
2022-10-28T19:31:30.884Z,23.25
2022-10-28T19:34:00.386Z,22.20
2022-10-28T19:36:29.816Z,26.92
2022-10-28T19:38:59.114Z,25.88
2022-10-28T19:41:29.405Z,25.10
2022-10-28T19:43:59.221Z,22.77
2022-10-28T19:46:28.445Z,24.73
2022-10-28T19:48:58.897Z,21.52
2022-10-28T19:51:30.114Z,26.00
2022-10-28T19:53:59.844Z,23.40
2022-10-28T19:56:30.060Z,20.48
2022-10-28T19:59:02.786Z,22.52
2022-10-28T20:01:33.290Z,21.55
2022-10-28T20:04:09.942Z,19.73
2022-10-28T20:06:41.493Z,23.42
2022-10-28T20:09:10.268Z,24.23
2022-10-28T20:11:39.847Z,22.38
2022-10-28T20:14:12.862Z,21.55
2022-10-28T20:16:43.188Z,20.65
2022-10-28T20:19:11.768Z,22.17
2022-10-28T20:21:41.807Z,21.83
2022-10-28T20:24:10.203Z,19.48
2022-10-28T20:26:39.663Z,21.83
2022-10-28T20:29:10.089Z,23.33
2022-10-28T20:31:41.970Z,21.65
2022-10-28T20:34:11.588Z,17.67
2022-10-28T20:36:44.073Z,22.40
2022-10-28T20:39:14.486Z,18.50
2022-10-28T20:41:44.065Z,18.90
2022-10-28T20:44:12.579Z,23.65
2022-10-28T20:46:40.973Z,23.58
2022-10-28T20:49:10.662Z,21.17
2022-10-28T20:51:38.902Z,23.63
2022-10-28T20:54:11.735Z,21.15
2022-10-28T20:56:41.888Z,22.70
2022-10-28T20:59:10.229Z,19.50
2022-10-28T21:01:42.545Z,23.42
2022-10-28T21:04:12.052Z,25.13
2022-10-28T21:06:41.001Z,24.00
2022-10-28T21:09:13.647Z,25.23
2022-10-28T21:11:41.902Z,23.73
2022-10-28T21:14:10.266Z,23.13
2022-10-28T21:16:38.543Z,23.50
2022-10-28T21:19:06.716Z,26.98
2022-10-28T21:21:34.980Z,19.55
2022-10-28T21:24:04.972Z,20.98
2022-10-28T21:26:34.548Z,23.67
2022-10-28T21:29:02.725Z,21.55
2022-10-28T21:31:30.946Z,25.30
2022-10-28T21:34:00.794Z,23.75
2022-10-28T21:36:31.891Z,19.42
2022-10-28T21:39:00.032Z,22.27
2022-10-28T21:41:30.159Z,22.77
2022-10-28T21:43:59.840Z,19.70
2022-10-28T21:46:28.103Z,22.35
2022-10-28T21:48:56.407Z,24.67
2022-10-28T21:51:24.965Z,22.20
2022-10-28T21:53:53.230Z,21.98
2022-10-28T21:56:21.761Z,22.90
2022-10-28T21:58:51.457Z,22.60
2022-10-28T22:01:22.653Z,25.95
2022-10-28T22:03:51.669Z,27.20
2022-10-28T22:06:19.831Z,21.65
2022-10-28T22:08:48.259Z,27.38
2022-10-28T22:11:18.188Z,23.08
2022-10-28T22:13:46.913Z,25.33
2022-10-28T22:16:17.030Z,23.38
2022-10-28T22:18:46.886Z,26.65
2022-10-28T22:21:17.444Z,23.00
2022-10-28T22:23:45.664Z,29.10
2022-10-28T22:26:16.181Z,25.02
2022-10-28T22:28:44.651Z,25.60
2022-10-28T22:31:15.135Z,20.13
2022-10-28T22:33:44.227Z,28.88
2022-10-28T22:36:16.137Z,31.48
2022-10-28T22:38:45.198Z,24.20
2022-10-28T22:41:18.319Z,28.25
2022-10-28T22:43:47.655Z,30.08
2022-10-28T22:46:17.100Z,24.85
2022-10-28T22:48:45.934Z,26.17
2022-10-28T22:51:18.423Z,21.67
2022-10-28T22:53:47.223Z,23.83
2022-10-28T22:56:16.696Z,25.27
2022-10-28T22:58:44.900Z,20.77
2022-10-28T23:01:15.522Z,26.27
2022-10-28T23:03:45.105Z,21.60
2022-10-28T23:06:15.893Z,20.92
2022-10-28T23:08:45.481Z,22.75
2022-10-28T23:11:14.915Z,26.17
2022-10-28T23:13:43.654Z,24.00
2022-10-28T23:16:13.173Z,20.95
2022-10-28T23:18:41.782Z,18.58
2022-10-28T23:21:13.505Z,21.45
2022-10-28T23:23:49.718Z,22.98
2022-10-28T23:26:21.507Z,24.00
2022-10-28T23:28:52.754Z,19.75
2022-10-28T23:31:21.421Z,23.35
2022-10-28T23:33:49.839Z,21.75
2022-10-28T23:36:18.516Z,23.52
2022-10-28T23:38:48.190Z,20.77
2022-10-28T23:41:18.871Z,22.20
2022-10-28T23:43:48.781Z,20.95
2022-10-28T23:46:17.354Z,24.73
2022-10-28T23:48:45.608Z,21.30
2022-10-28T23:51:14.163Z,23.10
2022-10-28T23:53:42.381Z,25.42
2022-10-28T23:56:11.900Z,23.98
2022-10-28T23:58:40.207Z,20.45
