createdAt,value
2018-05-02T05:46:55.168Z,10.47
2018-05-02T05:49:21.647Z,10.43
2018-05-02T05:51:48.036Z,10.50
2018-05-02T05:54:14.498Z,10.00
2018-05-02T05:56:41.012Z,8.47
2018-05-02T05:59:07.509Z,10.53
2018-05-02T06:01:34.005Z,9.57
2018-05-02T06:04:00.483Z,10.27
2018-05-02T06:06:26.906Z,9.90
2018-05-02T06:08:53.272Z,10.03
2018-05-02T06:11:19.724Z,10.23
2018-05-02T06:13:46.064Z,9.50
2018-05-02T06:16:12.509Z,9.70
2018-05-02T06:18:38.905Z,9.20
2018-05-02T06:21:05.287Z,9.43
2018-05-02T06:23:31.778Z,8.70
2018-05-02T06:25:58.206Z,9.20
2018-05-02T06:28:24.683Z,8.83
2018-05-02T06:30:51.081Z,9.97
2018-05-02T06:33:17.493Z,8.67
2018-05-02T06:35:44.028Z,8.70
2018-05-02T06:38:10.439Z,8.97
2018-05-02T06:40:36.856Z,8.63
2018-05-02T06:43:03.344Z,9.07
2018-05-02T06:45:29.712Z,8.07
2018-05-02T06:47:56.180Z,8.30
2018-05-02T06:50:22.726Z,8.27
2018-05-02T06:52:49.239Z,8.17
2018-05-02T06:55:15.673Z,8.33
2018-05-02T06:57:42.100Z,7.60
2018-05-02T07:00:08.573Z,7.77
2018-05-02T07:02:34.989Z,8.93
2018-05-02T07:05:01.384Z,8.57
2018-05-02T07:07:27.829Z,8.77
2018-05-02T07:09:54.276Z,8.23
2018-05-02T07:12:20.685Z,7.83
2018-05-02T07:14:47.136Z,8.50
2018-05-02T07:17:13.600Z,8.20
2018-05-02T07:19:40.091Z,9.90
2018-05-02T07:22:06.520Z,9.20
2018-05-02T07:24:33.022Z,8.90
2018-05-02T07:26:59.502Z,8.13
2018-05-02T07:29:26.217Z,8.60
2018-05-02T07:31:52.748Z,9.40
2018-05-02T07:34:19.256Z,8.53
2018-05-02T07:36:45.619Z,10.07
2018-05-02T07:39:12.097Z,13.23
2018-05-02T07:41:38.518Z,7.87
2018-05-02T07:44:04.932Z,9.20
2018-05-02T07:46:31.380Z,8.23
2018-05-02T07:48:57.810Z,8.97
2018-05-02T07:51:24.260Z,8.23
2018-05-02T07:53:50.684Z,8.23
2018-05-02T07:56:17.060Z,7.93
2018-05-02T07:58:43.519Z,8.20
2018-05-02T08:01:09.900Z,8.10
2018-05-02T08:03:36.481Z,7.20
2018-05-02T08:06:02.872Z,7.40
2018-05-02T08:08:29.309Z,7.30
2018-05-02T08:10:55.741Z,7.00
2018-05-02T08:13:22.174Z,8.03
2018-05-02T08:15:48.667Z,6.80
2018-05-02T08:18:15.110Z,6.43
2018-05-02T08:20:41.601Z,7.07
2018-05-02T08:23:07.969Z,6.23
2018-05-02T08:25:34.426Z,6.17
2018-05-02T08:28:00.864Z,6.30
2018-05-02T08:30:27.299Z,5.17
2018-05-02T08:32:53.827Z,5.57
2018-05-02T08:35:20.209Z,6.10
2018-05-02T08:37:46.641Z,5.17
2018-05-02T08:40:13.087Z,5.73
2018-05-02T08:42:39.720Z,4.47
2018-05-02T08:45:06.200Z,9.43
2018-05-02T08:47:32.708Z,4.63
2018-05-02T08:49:59.187Z,4.60
2018-05-02T08:52:25.528Z,4.20
2018-05-02T08:54:52.004Z,3.40
2018-05-02T08:57:18.510Z,4.03
2018-05-02T08:59:44.844Z,3.60
2018-05-02T09:02:11.284Z,3.73
2018-05-02T09:04:37.660Z,3.67
2018-05-02T09:07:04.081Z,3.60
2018-05-02T09:09:30.496Z,5.80
2018-05-02T09:11:56.947Z,3.73
2018-05-02T09:14:23.393Z,3.53
2018-05-02T09:16:49.752Z,3.53
2018-05-02T09:19:16.101Z,3.20
2018-05-02T09:21:42.504Z,3.63
2018-05-02T09:24:08.893Z,4.73
2018-05-02T09:26:35.337Z,3.33
2018-05-02T09:29:01.728Z,4.17
2018-05-02T09:31:28.204Z,3.70
2018-05-02T09:33:54.591Z,3.40
2018-05-02T09:36:20.979Z,3.40
2018-05-02T09:38:47.379Z,3.33
2018-05-02T09:41:13.746Z,3.90
2018-05-02T09:43:40.239Z,3.63
2018-05-02T09:46:06.612Z,3.77
2018-05-02T09:48:33.056Z,5.80
2018-05-02T09:50:59.437Z,4.47
2018-05-02T09:53:25.923Z,4.70
2018-05-02T09:55:52.399Z,8.27
2018-05-02T09:58:18.874Z,4.80
2018-05-02T10:00:45.270Z,4.10
2018-05-02T10:03:11.680Z,4.07
2018-05-02T10:05:38.175Z,4.00
2018-05-02T10:08:04.639Z,4.27
2018-05-02T10:10:31.111Z,7.60
2018-05-02T10:12:57.595Z,5.10
2018-05-02T10:15:24.029Z,5.30
2018-05-02T10:17:50.443Z,4.20
2018-05-02T10:20:17.126Z,5.63
2018-05-02T10:22:43.716Z,4.17
2018-05-02T10:25:10.265Z,4.57
2018-05-02T10:27:36.723Z,3.80
2018-05-02T10:30:03.332Z,4.30
2018-05-02T10:32:29.877Z,4.43
2018-05-02T10:34:56.482Z,3.77
2018-05-02T10:37:23.569Z,4.27
2018-05-02T10:39:50.144Z,4.63
2018-05-02T10:42:16.537Z,4.13
2018-05-02T10:44:42.892Z,4.37
2018-05-02T10:47:09.371Z,4.13
2018-05-02T10:49:35.812Z,4.50
2018-05-02T10:52:02.339Z,3.70
2018-05-02T10:54:28.788Z,4.27
2018-05-02T10:56:55.275Z,3.40
2018-05-02T10:59:21.707Z,3.67
2018-05-02T11:01:48.663Z,4.17
2018-05-02T11:04:15.036Z,4.50
2018-05-02T11:06:41.609Z,4.10
2018-05-02T11:09:08.068Z,3.80
2018-05-02T11:11:34.598Z,3.93
2018-05-02T11:14:01.120Z,6.13
2018-05-02T11:16:29.890Z,4.77
2018-05-02T11:18:56.592Z,3.80
2018-05-02T11:21:22.949Z,5.27
2018-05-02T11:23:49.809Z,3.90
2018-05-02T11:26:16.200Z,4.43
2018-05-02T11:28:42.695Z,4.70
2018-05-02T11:31:09.216Z,4.20
2018-05-02T11:33:35.576Z,3.80
2018-05-02T11:36:02.007Z,3.87
2018-05-02T11:38:28.532Z,3.60
2018-05-02T11:40:54.948Z,3.73
2018-05-02T11:43:21.427Z,4.20
2018-05-02T11:45:47.948Z,4.70
2018-05-02T11:48:14.401Z,5.80
2018-05-02T11:50:40.835Z,4.63
2018-05-02T11:53:07.240Z,3.13
2018-05-02T11:55:33.615Z,3.83
2018-05-02T11:58:00.044Z,3.83
2018-05-02T12:00:26.482Z,3.53
2018-05-02T12:02:53.052Z,3.37
2018-05-02T12:05:19.614Z,3.93
2018-05-02T12:07:46.667Z,4.13
2018-05-02T12:10:13.177Z,3.20
2018-05-02T12:12:39.596Z,2.90
2018-05-02T12:15:06.097Z,4.10
2018-05-02T12:17:32.515Z,3.80
2018-05-02T12:19:58.984Z,4.50
2018-05-02T12:22:25.420Z,3.50
2018-05-02T12:24:51.951Z,3.40
2018-05-02T12:27:18.485Z,3.83
2018-05-02T12:29:45.047Z,4.53
2018-05-02T12:32:11.406Z,4.47
2018-05-02T12:34:37.831Z,3.40
2018-05-02T12:37:04.204Z,3.80
2018-05-02T12:39:30.620Z,3.33
2018-05-02T12:41:57.016Z,2.40
2018-05-02T12:44:23.371Z,3.50
2018-05-02T12:46:49.815Z,3.00
2018-05-02T12:49:16.171Z,2.43
2018-05-02T12:51:42.701Z,5.00
2018-05-02T12:54:09.332Z,5.37
2018-05-02T12:56:35.897Z,3.93
2018-05-02T12:59:02.432Z,3.33
2018-05-02T13:01:28.892Z,4.00
2018-05-02T13:03:55.309Z,3.23
2018-05-02T13:06:21.768Z,3.10
2018-05-02T13:08:48.151Z,3.70
2018-05-02T13:11:14.680Z,449.47
2018-05-02T13:13:41.188Z,354.77
2018-05-02T13:16:07.651Z,587.93
2018-05-02T13:18:34.088Z,174.37
2018-05-02T13:21:00.660Z,34.03
2018-05-02T13:23:27.177Z,201.67
2018-05-02T13:25:53.553Z,325.90
2018-05-02T13:28:20.200Z,311.57
2018-05-02T13:30:46.721Z,16.37
2018-05-02T13:33:13.205Z,181.83
2018-05-02T13:35:39.536Z,79.73
2018-05-02T13:38:05.911Z,248.67
2018-05-02T13:40:33.483Z,138.03
2018-05-02T13:43:00.196Z,440.50
2018-05-02T13:45:26.688Z,219.70
2018-05-02T13:47:53.249Z,209.40
2018-05-02T13:50:19.804Z,5.03
2018-05-02T13:52:46.264Z,7.07
2018-05-02T13:55:12.698Z,3.53
2018-05-02T13:57:39.089Z,4.40
2018-05-02T14:00:05.629Z,3.37
2018-05-02T14:02:32.081Z,3.50
2018-05-02T14:04:58.498Z,3.30
2018-05-02T14:07:24.976Z,5.17
2018-05-02T14:09:51.424Z,150.47
2018-05-02T14:12:17.790Z,6.80
2018-05-02T14:14:44.224Z,4.03
2018-05-02T14:17:10.609Z,64.40
2018-05-02T14:19:37.125Z,349.30
2018-05-02T14:22:03.548Z,14.60
2018-05-02T14:24:29.901Z,6.13
2018-05-02T14:26:56.394Z,6.63
2018-05-02T14:29:22.836Z,4.40
2018-05-02T14:31:49.264Z,4.53
2018-05-02T14:34:15.668Z,3.40
2018-05-02T14:36:42.103Z,3.90
2018-05-02T14:39:08.588Z,4.10
2018-05-02T14:41:34.941Z,3.67
2018-05-02T14:44:01.360Z,3.67
2018-05-02T14:46:27.742Z,4.47
2018-05-02T14:48:54.128Z,4.10
2018-05-02T14:51:20.561Z,4.20
2018-05-02T14:53:46.993Z,3.50
2018-05-02T14:56:13.345Z,3.77
2018-05-02T14:58:39.728Z,3.83
2018-05-02T15:01:06.209Z,3.93
2018-05-02T15:03:32.702Z,3.90
2018-05-02T15:05:59.151Z,4.37
2018-05-02T15:08:25.533Z,3.90
2018-05-02T15:10:51.958Z,3.80
2018-05-02T15:13:18.381Z,3.77
2018-05-02T15:15:44.791Z,3.30
2018-05-02T15:18:11.225Z,4.00
2018-05-02T15:20:37.631Z,3.50
2018-05-02T15:23:04.093Z,4.53
2018-05-02T15:25:30.536Z,4.80
2018-05-02T15:27:57.019Z,5.43
2018-05-02T15:30:23.472Z,4.13
2018-05-02T15:32:49.859Z,4.57
2018-05-02T15:35:16.244Z,5.20
2018-05-02T15:37:43.542Z,6.50
2018-05-02T15:40:10.027Z,9.23
2018-05-02T15:42:36.404Z,57.33
2018-05-02T15:45:02.852Z,191.50
2018-05-02T15:47:29.351Z,346.20
2018-05-02T15:49:55.711Z,779.50
2018-05-02T15:52:22.124Z,489.53
2018-05-02T15:54:48.524Z,35.43
2018-05-02T15:57:15.037Z,11.30
2018-05-02T15:59:42.292Z,5.50
2018-05-02T16:02:09.009Z,4.77
2018-05-02T16:04:35.656Z,5.40
2018-05-02T16:07:02.063Z,12.33
2018-05-02T16:09:28.481Z,202.57
2018-05-02T16:11:54.917Z,543.83
2018-05-02T16:14:21.468Z,384.47
2018-05-02T16:16:47.910Z,452.63
2018-05-02T16:19:14.436Z,188.43
2018-05-02T16:21:41.044Z,577.50
2018-05-02T16:24:07.504Z,244.77
2018-05-02T16:26:34.061Z,103.17
2018-05-02T16:29:00.532Z,5.33
2018-05-02T16:31:27.017Z,5.63
2018-05-02T16:33:53.716Z,4.60
2018-05-02T16:36:20.129Z,4.70
2018-05-02T16:38:46.515Z,3.83
2018-05-02T16:41:12.920Z,4.07
2018-05-02T16:43:39.381Z,4.27
2018-05-02T16:46:05.932Z,4.03
2018-05-02T16:48:32.361Z,3.87
2018-05-02T16:50:59.237Z,4.13
2018-05-02T16:53:25.955Z,4.23
2018-05-02T16:55:52.449Z,4.03
2018-05-02T16:58:18.921Z,4.77
2018-05-02T17:00:45.382Z,4.50
2018-05-02T17:03:12.062Z,4.37
2018-05-02T17:05:38.528Z,4.57
2018-05-02T17:08:04.908Z,5.17
2018-05-02T17:10:31.501Z,4.80
2018-05-02T17:12:57.928Z,5.80
2018-05-02T17:15:24.462Z,5.20
2018-05-02T17:17:51.202Z,4.67
2018-05-02T17:20:17.701Z,4.53
2018-05-02T17:22:44.725Z,5.33
2018-05-02T17:25:11.213Z,4.57
2018-05-02T17:27:37.736Z,5.87
2018-05-02T17:30:04.358Z,5.60
2018-05-02T17:32:30.792Z,4.97
2018-05-02T17:34:57.244Z,4.47
2018-05-02T17:37:23.596Z,5.23
2018-05-02T17:39:50.104Z,5.60
2018-05-02T17:42:16.560Z,5.10
2018-05-02T17:44:43.002Z,5.40
2018-05-02T17:55:38.842Z,5.20
2018-05-02T17:58:05.405Z,6.00
2018-05-02T18:00:31.908Z,8.87
2018-05-02T18:02:58.345Z,6.57
2018-05-02T18:05:24.884Z,6.00
2018-05-02T18:07:51.248Z,6.03
2018-05-02T18:10:17.682Z,5.50
2018-05-02T18:12:44.172Z,5.50
2018-05-02T18:15:10.632Z,5.60
2018-05-02T18:17:37.138Z,5.27
2018-05-02T18:20:03.668Z,5.57
2018-05-02T18:22:30.210Z,5.00
2018-05-02T18:24:56.661Z,4.93
2018-05-02T18:27:23.196Z,5.13
2018-05-02T18:29:49.660Z,5.10
2018-05-02T18:32:16.062Z,5.97
2018-05-02T18:34:42.597Z,5.17
2018-05-02T18:37:09.010Z,5.17
2018-05-02T18:39:35.474Z,6.00
2018-05-02T18:42:01.878Z,6.07
2018-05-02T18:44:28.403Z,5.60
2018-05-02T18:46:54.853Z,6.10
2018-05-02T18:49:21.389Z,6.27
2018-05-02T18:51:47.932Z,5.87
2018-05-02T18:54:14.323Z,5.70
2018-05-02T18:56:40.911Z,5.93
2018-05-02T18:59:07.456Z,6.37
2018-05-02T19:01:33.925Z,5.03
2018-05-02T19:04:00.396Z,5.60
2018-05-02T19:06:26.827Z,5.23
2018-05-02T19:08:53.244Z,5.47
2018-05-02T19:11:19.725Z,5.33
2018-05-02T19:13:52.460Z,5.40
2018-05-02T19:16:19.013Z,4.67
2018-05-02T19:18:51.681Z,5.30
2018-05-02T19:21:18.092Z,6.13
2018-05-02T19:23:44.529Z,6.60
2018-05-02T19:26:17.108Z,5.80
2018-05-02T19:28:43.724Z,5.90
2018-05-02T19:31:16.310Z,5.87
2018-05-02T19:33:48.775Z,5.43
2018-05-02T19:36:15.264Z,5.77
2018-05-02T19:38:41.778Z,5.90
2018-05-02T19:41:14.232Z,5.00
2018-05-02T19:43:46.712Z,4.57
2018-05-02T19:46:13.155Z,4.73
2018-05-02T19:48:39.706Z,5.47
2018-05-02T19:51:12.104Z,5.13
2018-05-02T19:53:38.596Z,5.27
2018-05-02T19:56:05.037Z,5.60
2018-05-02T19:58:31.530Z,4.80
2018-05-02T20:01:04.505Z,5.70
2018-05-02T20:03:30.991Z,5.63
2018-05-02T20:05:57.516Z,5.47
2018-05-02T20:08:29.941Z,4.87
2018-05-02T20:11:02.646Z,5.53
2018-05-02T20:13:36.917Z,5.57
2018-05-02T20:16:04.628Z,5.53
2018-05-02T20:18:31.127Z,4.80
2018-05-02T20:20:57.578Z,4.83
2018-05-02T20:23:24.032Z,5.10
2018-05-02T20:25:50.615Z,4.87
2018-05-02T20:28:17.035Z,5.07
2018-05-02T20:30:43.530Z,5.93
2018-05-02T20:33:09.860Z,6.23
2018-05-02T20:35:36.264Z,6.77
2018-05-02T20:38:02.860Z,5.90
2018-05-02T20:40:29.293Z,6.37
2018-05-02T20:42:55.907Z,6.03
2018-05-02T20:45:22.396Z,5.97
2018-05-02T20:47:48.987Z,6.73
2018-05-02T20:50:15.391Z,7.20
2018-05-02T20:52:41.864Z,6.27
2018-05-02T20:55:08.386Z,6.83
2018-05-02T20:57:34.659Z,7.13
2018-05-02T21:00:01.117Z,6.87
2018-05-02T21:02:27.620Z,6.80
2018-05-02T21:04:54.160Z,6.57
2018-05-02T21:07:20.686Z,7.60
2018-05-02T21:09:47.120Z,8.20
2018-05-02T21:12:13.543Z,7.13
2018-05-02T21:14:40.008Z,7.50
2018-05-02T21:17:06.455Z,7.43
2018-05-02T21:19:32.849Z,6.80
2018-05-02T21:21:59.431Z,7.13
2018-05-02T21:24:25.919Z,7.23
2018-05-02T21:26:52.285Z,6.83
2018-05-02T21:29:18.852Z,6.90
2018-05-02T21:31:45.360Z,7.37
2018-05-02T21:34:11.736Z,6.97
2018-05-02T21:36:38.128Z,6.97
2018-05-02T21:39:04.708Z,7.47
2018-05-02T21:41:31.168Z,7.07
2018-05-02T21:43:57.676Z,7.40
2018-05-02T21:46:24.151Z,7.47
2018-05-02T21:48:50.652Z,6.80
2018-05-02T21:51:17.132Z,6.33
2018-05-02T21:53:43.596Z,6.47
2018-05-02T21:56:10.280Z,6.90
2018-05-02T21:58:36.735Z,6.63
2018-05-02T22:01:03.301Z,6.30
2018-05-02T22:03:29.721Z,6.37
2018-05-02T22:05:56.254Z,6.17
2018-05-02T22:08:22.644Z,6.53
2018-05-02T22:10:49.124Z,6.83
2018-05-02T22:13:15.596Z,6.37
2018-05-02T22:15:42.004Z,6.20
2018-05-02T22:18:08.521Z,6.03
2018-05-02T22:20:34.956Z,7.23
2018-05-02T22:23:01.408Z,6.87
2018-05-02T22:25:27.793Z,6.67
2018-05-02T22:27:54.236Z,6.40
2018-05-02T22:30:20.608Z,6.07
2018-05-02T22:32:47.027Z,6.10
2018-05-02T22:35:13.455Z,6.13
2018-05-02T22:37:40.040Z,6.60
2018-05-02T22:40:06.544Z,7.10
2018-05-02T22:42:32.993Z,5.90
2018-05-02T22:44:59.513Z,6.30
2018-05-02T22:47:26.040Z,7.27
2018-05-02T22:49:52.424Z,6.77
2018-05-02T22:52:18.876Z,7.27
2018-05-02T22:54:45.448Z,7.10
2018-05-02T22:57:11.926Z,7.23
2018-05-02T22:59:38.399Z,6.80
2018-05-02T23:02:04.944Z,7.17
2018-05-02T23:04:31.519Z,7.13
2018-05-02T23:06:58.056Z,6.53
2018-05-02T23:09:24.513Z,6.93
2018-05-02T23:11:50.915Z,6.83
2018-05-02T23:14:17.403Z,7.10
2018-05-02T23:16:43.859Z,6.10
2018-05-02T23:19:10.341Z,5.87
2018-05-02T23:21:36.779Z,5.70
2018-05-02T23:24:03.272Z,6.60
2018-05-02T23:26:29.727Z,6.00
2018-05-02T23:28:56.219Z,6.00
2018-05-02T23:31:22.659Z,6.33
2018-05-02T23:33:49.019Z,6.63
2018-05-02T23:36:15.504Z,5.90
2018-05-02T23:38:41.933Z,5.90
2018-05-02T23:41:08.456Z,5.67
2018-05-02T23:43:34.891Z,5.97
2018-05-02T23:46:01.337Z,6.47
2018-05-02T23:48:27.820Z,6.60
2018-05-02T23:50:54.336Z,5.43
2018-05-02T23:53:20.811Z,6.20
2018-05-02T23:55:47.336Z,5.87
2018-05-02T23:58:13.962Z,6.07
