createdAt,value
2022-08-06T00:00:03.472Z,0.80
2022-08-06T00:02:22.719Z,1.02
2022-08-06T00:04:53.998Z,1.15
2022-08-06T00:07:22.332Z,0.70
2022-08-06T00:09:56.519Z,0.82
2022-08-06T00:12:30.090Z,0.80
2022-08-06T00:14:58.350Z,0.80
2022-08-06T00:17:30.188Z,0.90
2022-08-06T00:20:00.736Z,0.85
2022-08-06T00:22:29.507Z,1.02
2022-08-06T00:24:58.381Z,1.00
2022-08-06T00:27:29.379Z,0.88
2022-08-06T00:30:14.723Z,0.90
2022-08-06T00:32:51.824Z,1.17
2022-08-06T00:35:23.937Z,0.95
2022-08-06T00:37:59.116Z,1.30
2022-08-06T00:40:29.441Z,0.90
2022-08-06T00:43:02.453Z,0.82
2022-08-06T00:45:38.115Z,1.13
2022-08-06T00:48:31.356Z,0.80
2022-08-06T00:51:01.756Z,0.73
2022-08-06T00:53:33.811Z,0.70
2022-08-06T00:56:08.248Z,0.80
2022-08-06T00:58:40.746Z,0.83
2022-08-06T01:01:16.690Z,0.70
2022-08-06T01:03:51.552Z,0.85
2022-08-06T01:06:55.076Z,1.33
2022-08-06T01:09:10.847Z,0.90
2022-08-06T01:11:38.995Z,0.80
2022-08-06T01:14:09.834Z,0.90
2022-08-06T01:16:56.226Z,0.73
2022-08-06T01:19:29.856Z,0.93
2022-08-06T01:22:38.418Z,0.80
2022-08-06T01:25:20.434Z,1.48
2022-08-06T01:27:54.186Z,1.42
2022-08-06T01:30:30.763Z,0.82
2022-08-06T01:33:15.915Z,0.60
2022-08-06T01:35:55.326Z,0.88
2022-08-06T01:38:26.731Z,0.80
2022-08-06T01:40:54.634Z,0.82
2022-08-06T01:44:06.636Z,0.80
2022-08-06T01:46:10.962Z,1.00
2022-08-06T01:48:38.648Z,0.90
2022-08-06T01:51:08.665Z,1.80
2022-08-06T01:54:06.773Z,0.98
2022-08-06T01:56:57.187Z,1.02
2022-08-06T01:59:27.486Z,0.60
2022-08-06T02:01:58.363Z,0.80
2022-08-06T02:04:29.053Z,0.95
2022-08-06T02:06:57.970Z,0.70
2022-08-06T02:09:27.919Z,0.70
2022-08-06T02:12:27.711Z,0.93
2022-08-06T02:14:57.730Z,0.70
2022-08-06T02:18:03.879Z,0.95
2022-08-06T02:20:37.633Z,1.00
2022-08-06T02:23:08.514Z,1.05
2022-08-06T02:25:41.282Z,1.00
2022-08-06T02:28:10.505Z,0.70
2022-08-06T02:30:42.917Z,0.75
2022-08-06T02:33:11.498Z,0.85
2022-08-06T02:36:02.223Z,0.95
2022-08-06T02:38:55.535Z,0.98
2022-08-06T02:42:02.069Z,0.70
2022-08-06T02:44:37.357Z,0.63
2022-08-06T02:47:13.388Z,0.73
2022-08-06T02:49:56.791Z,0.75
2022-08-06T02:52:32.915Z,0.68
2022-08-06T02:55:11.801Z,0.68
2022-08-06T02:57:51.717Z,1.05
2022-08-06T03:00:20.287Z,0.90
2022-08-06T03:02:59.425Z,0.90
2022-08-06T03:05:54.911Z,0.90
2022-08-06T03:08:19.466Z,0.80
2022-08-06T03:10:50.387Z,0.80
2022-08-06T03:13:18.578Z,0.90
2022-08-06T03:16:00.340Z,0.75
2022-08-06T03:18:29.074Z,0.63
2022-08-06T03:20:57.733Z,1.05
2022-08-06T03:23:26.887Z,0.95
2022-08-06T03:25:55.604Z,0.68
2022-08-06T03:28:23.957Z,0.88
2022-08-06T03:30:55.344Z,0.80
2022-08-06T03:33:41.997Z,0.90
2022-08-06T03:36:11.657Z,0.90
2022-08-06T03:38:44.470Z,0.90
2022-08-06T03:41:18.194Z,0.95
2022-08-06T03:43:56.763Z,0.60
2022-08-06T03:49:04.508Z,1.00
2022-08-06T03:51:52.501Z,1.02
2022-08-06T03:54:30.419Z,0.70
2022-08-06T03:57:10.278Z,1.10
2022-08-06T03:59:43.584Z,0.77
2022-08-06T04:02:37.301Z,1.10
2022-08-06T04:05:20.926Z,0.80
2022-08-06T04:07:55.415Z,0.70
2022-08-06T04:10:35.293Z,0.77
2022-08-06T04:14:03.106Z,0.70
2022-08-06T04:15:57.369Z,0.80
2022-08-06T04:18:27.257Z,0.90
2022-08-06T04:21:07.609Z,1.63
2022-08-06T04:23:45.520Z,0.73
2022-08-06T04:26:14.832Z,0.88
2022-08-06T04:28:47.501Z,0.63
2022-08-06T04:32:12.965Z,0.90
2022-08-06T04:34:19.443Z,0.65
2022-08-06T04:36:53.676Z,0.70
2022-08-06T04:39:25.710Z,1.05
2022-08-06T04:42:05.988Z,1.25
2022-08-06T04:44:34.539Z,0.95
2022-08-06T04:47:01.955Z,0.82
2022-08-06T04:50:01.795Z,0.80
2022-08-06T04:52:34.615Z,0.90
2022-08-06T04:55:24.173Z,0.90
2022-08-06T04:57:57.568Z,0.90
2022-08-06T05:00:59.932Z,0.90
2022-08-06T05:04:06.921Z,1.00
2022-08-06T05:06:47.399Z,0.70
2022-08-06T05:09:22.787Z,0.80
2022-08-06T05:12:00.445Z,1.45
2022-08-06T05:14:35.976Z,0.70
2022-08-06T05:19:36.297Z,0.70
2022-08-06T05:22:11.162Z,0.80
2022-08-06T05:25:00.581Z,1.00
2022-08-06T05:27:54.110Z,0.73
2022-08-06T05:30:16.043Z,1.10
2022-08-06T05:32:45.640Z,0.98
2022-08-06T05:35:17.874Z,1.25
2022-08-06T05:38:02.057Z,0.82
2022-08-06T05:40:53.163Z,1.10
2022-08-06T05:43:22.633Z,0.82
2022-08-06T05:45:53.344Z,0.80
2022-08-06T05:48:29.467Z,1.05
2022-08-06T05:51:11.007Z,1.38
2022-08-06T05:54:03.868Z,0.90
2022-08-06T05:56:39.150Z,1.00
2022-08-06T06:02:07.175Z,0.90
2022-08-06T06:04:34.730Z,0.90
2022-08-06T06:07:04.712Z,0.75
2022-08-06T06:09:56.484Z,1.00
2022-08-06T06:12:21.240Z,1.77
2022-08-06T06:14:49.512Z,0.70
2022-08-06T06:17:39.549Z,1.70
2022-08-06T06:20:18.598Z,1.00
2022-08-06T06:23:32.124Z,1.42
2022-08-06T06:26:33.806Z,0.90
2022-08-06T06:29:16.895Z,1.08
2022-08-06T06:32:34.923Z,1.15
2022-08-06T06:35:14.272Z,1.00
2022-08-06T06:38:00.124Z,0.85
2022-08-06T06:40:46.966Z,1.65
2022-08-06T06:43:26.519Z,1.40
2022-08-06T06:46:39.174Z,1.02
2022-08-06T06:52:08.427Z,1.50
2022-08-06T06:54:42.098Z,1.52
2022-08-06T06:57:12.836Z,1.52
2022-08-06T07:00:01.358Z,1.02
2022-08-06T07:02:37.580Z,1.23
2022-08-06T07:05:05.751Z,1.50
2022-08-06T07:07:36.544Z,1.60
2022-08-06T07:10:05.196Z,1.30
2022-08-06T07:12:39.246Z,1.10
2022-08-06T07:15:14.995Z,1.10
2022-08-06T07:17:48.941Z,1.00
2022-08-06T07:20:28.878Z,1.48
2022-08-06T07:24:03.252Z,1.10
2022-08-06T07:25:53.950Z,1.33
2022-08-06T07:28:29.590Z,1.25
2022-08-06T07:31:04.294Z,0.82
2022-08-06T07:34:00.023Z,0.80
2022-08-06T07:36:26.750Z,1.17
2022-08-06T07:39:00.657Z,1.10
2022-08-06T07:41:31.733Z,0.80
2022-08-06T07:44:17.894Z,1.10
2022-08-06T07:46:52.274Z,0.98
2022-08-06T07:49:31.674Z,0.82
2022-08-06T07:52:13.759Z,0.85
2022-08-06T07:54:45.934Z,0.60
2022-08-06T07:57:25.261Z,0.85
2022-08-06T07:59:55.633Z,0.68
2022-08-06T08:02:29.653Z,0.77
2022-08-06T08:05:16.934Z,0.63
2022-08-06T08:07:53.538Z,0.80
2022-08-06T08:10:29.088Z,0.75
2022-08-06T08:12:56.669Z,0.60
2022-08-06T08:15:24.118Z,0.88
2022-08-06T08:17:57.935Z,0.70
2022-08-06T08:20:34.453Z,0.65
2022-08-06T08:23:05.492Z,0.75
2022-08-06T08:25:40.275Z,0.75
2022-08-06T08:28:11.246Z,0.73
2022-08-06T08:30:41.361Z,0.50
2022-08-06T08:33:12.159Z,0.73
2022-08-06T08:35:50.368Z,0.50
2022-08-06T08:38:32.180Z,0.60
2022-08-06T08:41:10.373Z,0.65
2022-08-06T08:44:01.279Z,0.40
2022-08-06T08:46:38.037Z,0.77
2022-08-06T08:49:18.931Z,0.50
2022-08-06T08:51:49.667Z,0.47
2022-08-06T08:54:19.752Z,0.77
2022-08-06T08:57:06.045Z,0.40
2022-08-06T08:59:56.989Z,0.60
2022-08-06T09:02:24.863Z,0.40
2022-08-06T09:04:53.529Z,0.40
2022-08-06T09:07:25.809Z,0.65
2022-08-06T09:10:07.369Z,0.45
2022-08-06T09:12:45.049Z,0.75
2022-08-06T09:15:17.246Z,0.30
2022-08-06T09:18:11.488Z,0.63
2022-08-06T09:20:35.228Z,0.80
2022-08-06T09:23:07.390Z,0.40
2022-08-06T09:25:50.982Z,0.65
2022-08-06T09:28:39.827Z,0.63
2022-08-06T09:31:22.217Z,0.50
2022-08-06T09:34:30.395Z,0.57
2022-08-06T09:36:57.156Z,0.70
2022-08-06T09:40:05.635Z,0.40
2022-08-06T09:42:43.051Z,0.80
2022-08-06T09:45:15.764Z,0.88
2022-08-06T09:47:59.085Z,0.60
2022-08-06T09:50:42.652Z,0.93
2022-08-06T09:53:14.161Z,0.65
2022-08-06T09:55:42.964Z,0.63
2022-08-06T09:58:10.577Z,0.90
2022-08-06T10:00:39.150Z,0.70
2022-08-06T10:04:03.217Z,0.88
2022-08-06T10:06:22.380Z,0.50
2022-08-06T10:08:51.533Z,0.70
2022-08-06T10:11:41.522Z,0.70
2022-08-06T10:14:30.277Z,0.77
2022-08-06T10:17:13.938Z,0.85
2022-08-06T10:19:52.616Z,0.60
2022-08-06T10:22:21.560Z,0.40
2022-08-06T10:24:54.648Z,0.60
2022-08-06T10:27:36.722Z,0.50
2022-08-06T10:30:08.265Z,0.77
2022-08-06T10:32:54.251Z,0.88
2022-08-06T10:35:25.688Z,0.50
2022-08-06T10:38:00.231Z,0.65
2022-08-06T10:40:32.247Z,0.60
2022-08-06T10:43:08.322Z,0.50
2022-08-06T10:45:40.694Z,0.65
2022-08-06T10:49:01.470Z,0.43
2022-08-06T10:51:06.237Z,0.60
2022-08-06T10:54:00.628Z,0.38
2022-08-06T10:56:28.585Z,0.73
2022-08-06T10:59:07.184Z,0.60
2022-08-06T11:02:17.127Z,0.68
2022-08-06T11:04:52.179Z,0.60
2022-08-06T11:08:08.389Z,0.50
2022-08-06T11:11:21.080Z,0.30
2022-08-06T11:14:03.598Z,0.40
2022-08-06T11:16:34.468Z,0.60
2022-08-06T11:19:07.624Z,0.57
2022-08-06T11:22:02.089Z,0.70
2022-08-06T11:24:26.973Z,0.70
2022-08-06T11:27:01.465Z,0.77
2022-08-06T11:30:10.829Z,0.50
2022-08-06T11:32:43.946Z,0.65
2022-08-06T11:35:36.041Z,0.60
2022-08-06T11:38:24.946Z,0.63
2022-08-06T11:40:58.710Z,0.40
2022-08-06T11:44:03.529Z,0.45
2022-08-06T11:46:43.113Z,0.70
2022-08-06T11:49:24.152Z,0.60
2022-08-06T11:52:05.815Z,0.63
2022-08-06T11:54:38.499Z,0.35
2022-08-06T11:57:19.645Z,0.50
2022-08-06T11:59:59.380Z,0.40
2022-08-06T12:02:47.314Z,0.52
2022-08-06T12:05:14.517Z,0.70
2022-08-06T12:07:52.489Z,0.55
2022-08-06T12:10:29.171Z,0.65
2022-08-06T12:12:57.461Z,0.65
2022-08-06T12:15:59.804Z,0.73
2022-08-06T12:18:19.524Z,0.50
2022-08-06T12:20:53.609Z,0.70
2022-08-06T12:23:53.991Z,0.40
2022-08-06T12:26:11.420Z,0.30
2022-08-06T12:28:38.828Z,0.43
2022-08-06T12:31:36.350Z,0.68
2022-08-06T12:33:53.555Z,0.60
2022-08-06T12:36:32.166Z,0.68
2022-08-06T12:39:06.198Z,0.60
2022-08-06T12:41:46.055Z,1.00
2022-08-06T12:44:55.922Z,0.60
2022-08-06T12:47:15.403Z,0.80
2022-08-06T12:49:44.338Z,0.57
2022-08-06T12:52:18.336Z,0.80
2022-08-06T12:54:46.900Z,0.63
2022-08-06T12:57:28.680Z,0.65
2022-08-06T13:00:14.711Z,0.60
2022-08-06T13:02:42.770Z,0.30
2022-08-06T13:05:14.914Z,0.40
2022-08-06T13:07:44.476Z,0.70
2022-08-06T13:10:34.832Z,0.60
2022-08-06T13:14:14.085Z,0.50
2022-08-06T13:16:04.844Z,1.00
2022-08-06T13:18:47.453Z,0.82
2022-08-06T13:21:26.968Z,0.57
2022-08-06T13:24:12.347Z,0.47
2022-08-06T13:26:51.303Z,0.80
2022-08-06T13:30:31.721Z,0.50
2022-08-06T13:32:27.364Z,0.57
2022-08-06T13:35:03.643Z,0.60
2022-08-06T13:37:57.565Z,0.50
2022-08-06T13:41:03.620Z,0.77
2022-08-06T13:43:53.996Z,0.52
2022-08-06T13:46:29.511Z,0.60
2022-08-06T13:49:02.738Z,0.90
2022-08-06T13:51:48.750Z,0.43
2022-08-06T13:54:21.698Z,0.60
2022-08-06T13:56:51.985Z,0.60
2022-08-06T13:59:21.808Z,0.82
2022-08-06T14:02:07.230Z,0.80
2022-08-06T14:04:36.404Z,1.15
2022-08-06T14:07:03.612Z,0.90
2022-08-06T14:09:57.982Z,0.82
2022-08-06T14:12:18.831Z,0.65
2022-08-06T14:14:48.578Z,0.80
2022-08-06T14:17:17.866Z,0.50
2022-08-06T14:20:14.636Z,0.60
2022-08-06T14:22:36.885Z,0.52
2022-08-06T14:25:06.286Z,0.40
2022-08-06T14:27:43.162Z,0.50
2022-08-06T14:30:27.876Z,0.30
2022-08-06T14:33:10.595Z,0.70
2022-08-06T14:35:51.026Z,0.70
2022-08-06T14:38:20.159Z,0.90
2022-08-06T14:41:09.648Z,1.60
2022-08-06T14:43:57.750Z,0.90
2022-08-06T14:46:27.254Z,0.90
2022-08-06T14:48:58.026Z,1.30
2022-08-06T14:51:37.624Z,1.90
2022-08-06T14:54:15.312Z,1.50
2022-08-06T14:56:46.018Z,1.10
2022-08-06T14:59:23.507Z,1.98
2022-08-06T15:01:51.675Z,1.05
2022-08-06T15:04:22.211Z,1.90
2022-08-06T15:06:53.757Z,1.92
2022-08-06T15:10:04.096Z,1.80
2022-08-06T15:12:11.979Z,1.63
2022-08-06T15:14:44.032Z,1.88
2022-08-06T15:17:50.160Z,1.77
2022-08-06T15:20:09.156Z,2.50
2022-08-06T15:22:36.986Z,3.35
2022-08-06T15:25:17.696Z,4.72
2022-08-06T15:27:54.070Z,6.95
2022-08-06T15:30:22.432Z,8.82
2022-08-06T15:32:56.539Z,12.98
2022-08-06T15:35:38.546Z,18.25
2022-08-06T15:38:16.019Z,20.33
2022-08-06T15:40:44.450Z,23.23
2022-08-06T15:43:12.523Z,25.27
2022-08-06T15:45:50.322Z,27.60
2022-08-06T15:48:28.682Z,28.77
2022-08-06T15:51:27.144Z,32.53
2022-08-06T15:53:54.413Z,30.88
2022-08-06T15:56:34.464Z,22.23
2022-08-06T15:59:12.296Z,18.27
2022-08-06T16:01:52.188Z,15.85
2022-08-06T16:04:28.634Z,14.15
2022-08-06T16:06:57.258Z,12.35
2022-08-06T16:09:27.941Z,13.43
2022-08-06T16:11:57.304Z,12.98
2022-08-06T16:14:33.796Z,8.57
2022-08-06T16:17:09.890Z,6.78
2022-08-06T16:19:49.535Z,8.05
2022-08-06T16:22:19.004Z,9.82
2022-08-06T16:24:46.303Z,9.30
2022-08-06T16:27:16.993Z,10.32
2022-08-06T16:29:48.416Z,7.40
2022-08-06T16:32:22.888Z,4.35
2022-08-06T16:34:59.843Z,2.95
2022-08-06T16:37:33.222Z,1.92
2022-08-06T16:40:09.120Z,1.80
2022-08-06T16:42:37.101Z,1.67
2022-08-06T16:48:18.527Z,1.15
2022-08-06T16:50:41.669Z,1.38
2022-08-06T16:54:12.179Z,1.20
2022-08-06T16:55:57.986Z,2.45
2022-08-06T16:58:34.144Z,1.75
2022-08-06T17:03:56.479Z,1.55
2022-08-06T17:06:30.164Z,0.90
2022-08-06T17:08:58.380Z,0.85
2022-08-06T17:11:45.450Z,1.00
2022-08-06T17:14:20.028Z,1.23
2022-08-06T17:17:07.224Z,1.00
2022-08-06T17:22:28.902Z,0.95
2022-08-06T17:24:58.181Z,1.00
2022-08-06T17:27:43.177Z,0.95
2022-08-06T17:30:16.058Z,1.17
2022-08-06T17:32:46.124Z,0.82
2022-08-06T17:35:16.366Z,0.50
2022-08-06T17:37:45.950Z,0.52
2022-08-06T17:40:19.694Z,1.20
2022-08-06T17:43:22.893Z,1.50
2022-08-06T17:46:02.517Z,1.25
2022-08-06T17:48:48.324Z,1.42
2022-08-06T17:51:21.102Z,1.60
2022-08-06T17:53:53.594Z,1.23
2022-08-06T17:56:30.247Z,1.40
2022-08-06T17:59:16.452Z,1.65
2022-08-06T18:01:50.369Z,1.40
2022-08-06T18:04:30.321Z,2.20
2022-08-06T18:07:01.245Z,1.73
2022-08-06T18:10:10.399Z,1.80
2022-08-06T18:12:27.799Z,2.08
2022-08-06T18:14:55.874Z,1.95
2022-08-06T18:17:47.913Z,2.13
2022-08-06T18:20:11.483Z,2.00
2022-08-06T18:22:42.632Z,2.13
2022-08-06T18:25:15.020Z,1.52
2022-08-06T18:28:03.729Z,1.98
2022-08-06T18:30:46.825Z,2.95
2022-08-06T18:33:15.687Z,2.42
2022-08-06T18:35:55.020Z,2.33
2022-08-06T18:38:32.151Z,2.65
2022-08-06T18:41:06.104Z,1.70
2022-08-06T18:43:54.728Z,2.88
2022-08-06T18:46:55.497Z,2.60
2022-08-06T18:49:20.461Z,2.00
2022-08-06T18:51:57.626Z,1.70
2022-08-06T18:54:25.292Z,1.80
2022-08-06T18:56:53.364Z,1.88
2022-08-06T18:59:25.911Z,1.10
2022-08-06T19:01:58.109Z,1.40
2022-08-06T19:04:28.295Z,1.05
2022-08-06T19:07:03.005Z,1.17
2022-08-06T19:09:33.906Z,1.20
2022-08-06T19:12:12.854Z,1.05
2022-08-06T19:14:44.344Z,2.28
2022-08-06T19:17:17.688Z,1.88
2022-08-06T19:20:18.723Z,2.10
2022-08-06T19:22:52.914Z,1.52
2022-08-06T19:25:22.809Z,1.85
2022-08-06T19:28:35.128Z,3.13
2022-08-06T19:30:57.430Z,2.80
2022-08-06T19:33:24.618Z,2.35
2022-08-06T19:36:07.252Z,1.52
2022-08-06T19:38:39.596Z,2.63
2022-08-06T19:41:09.992Z,4.45
2022-08-06T19:44:25.849Z,3.00
2022-08-06T19:46:35.015Z,3.22
2022-08-06T19:49:04.350Z,2.25
2022-08-06T19:52:04.509Z,2.03
2022-08-06T19:54:25.983Z,2.08
2022-08-06T19:57:06.318Z,1.80
2022-08-06T20:00:50.467Z,3.75
2022-08-06T20:02:29.012Z,6.35
2022-08-06T20:04:58.030Z,4.63
2022-08-06T20:07:34.204Z,2.72
2022-08-06T20:10:03.405Z,1.52
2022-08-06T20:12:35.202Z,1.63
2022-08-06T20:15:03.850Z,3.08
2022-08-06T20:17:46.166Z,4.55
2022-08-06T20:20:28.879Z,3.95
2022-08-06T20:23:08.049Z,2.25
2022-08-06T20:26:08.839Z,1.90
2022-08-06T20:29:08.855Z,1.95
2022-08-06T20:31:18.375Z,2.05
2022-08-06T20:33:58.080Z,2.00
2022-08-06T20:36:31.116Z,5.00
2022-08-06T20:38:59.477Z,4.72
2022-08-06T20:41:57.286Z,7.60
2022-08-06T20:44:18.196Z,5.07
2022-08-06T20:47:01.620Z,3.22
2022-08-06T20:50:02.567Z,3.10
2022-08-06T20:52:24.211Z,3.70
2022-08-06T20:54:53.001Z,6.78
2022-08-06T20:57:26.570Z,5.97
2022-08-06T20:59:57.787Z,4.43
2022-08-06T21:02:31.811Z,3.28
2022-08-06T21:05:15.650Z,2.65
2022-08-06T21:07:56.864Z,2.85
2022-08-06T21:10:30.627Z,3.55
2022-08-06T21:13:06.694Z,3.97
2022-08-06T21:15:53.878Z,2.70
2022-08-06T21:18:26.200Z,2.60
2022-08-06T21:20:56.121Z,2.78
2022-08-06T21:23:26.083Z,2.67
2022-08-06T21:26:15.328Z,2.60
2022-08-06T21:28:54.381Z,2.55
2022-08-06T21:31:27.689Z,2.78
2022-08-06T21:33:56.610Z,2.72
2022-08-06T21:36:26.018Z,3.05
2022-08-06T21:38:55.293Z,2.92
2022-08-06T21:41:54.710Z,2.70
2022-08-06T21:44:18.069Z,2.70
2022-08-06T21:46:50.130Z,2.13
2022-08-06T21:50:00.694Z,2.67
2022-08-06T21:52:15.856Z,1.92
2022-08-06T21:54:49.696Z,2.47
2022-08-06T21:57:21.137Z,2.35
2022-08-06T22:00:20.308Z,2.80
2022-08-06T22:02:58.159Z,2.28
2022-08-06T22:06:20.662Z,2.60
2022-08-06T22:08:13.785Z,2.35
2022-08-06T22:10:41.902Z,2.25
2022-08-06T22:13:19.247Z,2.22
2022-08-06T22:15:55.407Z,2.70
2022-08-06T22:18:28.998Z,2.25
2022-08-06T22:20:59.654Z,2.40
2022-08-06T22:23:30.133Z,2.33
2022-08-06T22:26:00.483Z,2.17
2022-08-06T22:28:37.951Z,2.20
2022-08-06T22:31:08.708Z,1.92
2022-08-06T22:33:58.395Z,1.60
2022-08-06T22:36:34.391Z,2.00
2022-08-06T22:39:05.006Z,2.10
2022-08-06T22:41:42.623Z,1.77
2022-08-06T22:44:31.046Z,2.17
2022-08-06T22:47:09.819Z,1.88
2022-08-06T22:49:59.249Z,2.40
2022-08-06T22:52:44.991Z,2.20
2022-08-06T22:55:18.208Z,2.55
2022-08-06T22:59:01.925Z,2.05
2022-08-06T23:00:36.015Z,1.80
2022-08-06T23:03:11.840Z,1.92
2022-08-06T23:05:44.627Z,2.00
2022-08-06T23:08:15.191Z,2.05
2022-08-06T23:10:48.201Z,1.77
2022-08-06T23:13:25.239Z,1.80
2022-08-06T23:15:58.539Z,1.60
2022-08-06T23:18:30.348Z,1.90
2022-08-06T23:21:22.100Z,1.50
2022-08-06T23:23:53.747Z,1.98
2022-08-06T23:26:31.054Z,1.95
2022-08-06T23:29:01.606Z,1.60
2022-08-06T23:31:37.419Z,1.70
2022-08-06T23:34:21.032Z,2.10
2022-08-06T23:36:54.426Z,2.20
2022-08-06T23:39:37.497Z,2.15
2022-08-06T23:42:14.678Z,1.48
2022-08-06T23:44:52.685Z,2.00
2022-08-06T23:47:52.258Z,2.20
2022-08-06T23:50:09.719Z,1.88
2022-08-06T23:52:41.976Z,1.65
2022-08-06T23:55:22.694Z,1.77
2022-08-06T23:57:57.170Z,2.17
