createdAt,value
2022-11-15T00:01:10.969Z,28.40
2022-11-15T00:03:39.176Z,28.52
2022-11-15T00:06:07.752Z,28.37
2022-11-15T00:08:35.940Z,27.75
2022-11-15T00:11:05.768Z,26.95
2022-11-15T00:13:34.572Z,27.67
2022-11-15T00:16:03.811Z,27.40
2022-11-15T00:18:34.347Z,29.17
2022-11-15T00:21:06.216Z,27.20
2022-11-15T00:23:34.569Z,28.48
2022-11-15T00:26:02.922Z,27.92
2022-11-15T00:28:31.548Z,27.45
2022-11-15T00:31:03.304Z,27.90
2022-11-15T00:33:33.254Z,28.45
2022-11-15T00:36:05.393Z,29.10
2022-11-15T00:38:34.627Z,28.35
2022-11-15T00:41:07.921Z,27.10
2022-11-15T00:43:37.543Z,29.70
2022-11-15T00:46:05.866Z,28.00
2022-11-15T00:48:35.459Z,28.73
2022-11-15T00:51:03.808Z,28.38
2022-11-15T00:53:32.329Z,26.58
2022-11-15T00:56:00.682Z,29.45
2022-11-15T00:58:28.921Z,28.20
2022-11-15T01:00:57.265Z,28.88
2022-11-15T01:03:25.507Z,28.50
2022-11-15T01:05:55.137Z,28.13
2022-11-15T01:08:23.419Z,27.90
2022-11-15T01:10:51.659Z,27.95
2022-11-15T01:13:19.885Z,27.00
2022-11-15T01:15:48.157Z,27.60
2022-11-15T01:18:16.350Z,27.13
2022-11-15T01:20:44.651Z,27.02
2022-11-15T01:23:14.270Z,27.38
2022-11-15T01:25:42.498Z,27.15
2022-11-15T01:28:10.733Z,26.77
2022-11-15T01:30:39.021Z,26.95
2022-11-15T01:33:07.268Z,26.38
2022-11-15T01:35:35.524Z,28.13
2022-11-15T01:38:03.757Z,25.80
2022-11-15T01:40:33.362Z,28.25
2022-11-15T01:43:01.556Z,27.97
2022-11-15T01:45:29.811Z,27.70
2022-11-15T01:47:58.257Z,27.55
2022-11-15T01:50:28.004Z,28.83
2022-11-15T01:52:56.340Z,29.52
2022-11-15T01:55:25.870Z,27.70
2022-11-15T01:57:56.501Z,29.63
2022-11-15T02:00:24.834Z,28.90
2022-11-15T02:02:53.224Z,31.30
2022-11-15T02:05:21.454Z,30.90
2022-11-15T02:07:50.005Z,30.13
2022-11-15T02:10:20.991Z,29.35
2022-11-15T02:12:49.510Z,29.90
2022-11-15T02:15:19.200Z,29.77
2022-11-15T02:17:53.497Z,30.48
2022-11-15T02:20:40.991Z,28.98
2022-11-15T02:23:24.242Z,29.92
2022-11-15T02:25:58.456Z,30.75
2022-11-15T02:28:44.619Z,29.77
2022-11-15T02:31:16.455Z,29.85
2022-11-15T02:33:47.193Z,29.20
2022-11-15T02:36:18.313Z,29.13
2022-11-15T02:38:50.160Z,28.45
2022-11-15T02:41:19.959Z,29.93
2022-11-15T02:43:57.967Z,28.88
2022-11-15T02:46:44.635Z,27.65
2022-11-15T02:49:14.351Z,28.85
2022-11-15T02:51:43.234Z,28.63
2022-11-15T02:54:14.767Z,28.65
2022-11-15T02:56:43.242Z,28.73
2022-11-15T02:59:16.444Z,29.50
2022-11-15T03:01:53.641Z,28.40
2022-11-15T03:04:26.788Z,27.60
2022-11-15T03:06:58.800Z,29.15
2022-11-15T03:09:31.636Z,28.55
2022-11-15T03:12:02.355Z,28.67
2022-11-15T03:14:33.367Z,29.92
2022-11-15T03:17:05.769Z,27.60
2022-11-15T03:19:36.912Z,26.88
2022-11-15T03:22:06.602Z,28.50
2022-11-15T03:24:36.181Z,27.83
2022-11-15T03:27:05.851Z,29.48
2022-11-15T03:29:35.888Z,27.95
2022-11-15T03:32:06.860Z,28.38
2022-11-15T03:34:36.624Z,28.40
2022-11-15T03:37:05.470Z,27.30
2022-11-15T03:39:33.704Z,26.33
2022-11-15T03:42:06.979Z,27.50
2022-11-15T03:44:38.452Z,27.20
2022-11-15T03:47:10.224Z,27.00
2022-11-15T03:49:41.233Z,26.00
2022-11-15T03:52:09.507Z,26.75
2022-11-15T03:54:37.740Z,26.48
2022-11-15T03:57:05.988Z,26.13
2022-11-15T03:59:34.228Z,26.00
2022-11-15T04:02:02.506Z,24.90
2022-11-15T04:04:32.105Z,24.70
2022-11-15T04:07:00.365Z,25.10
2022-11-15T04:09:28.659Z,24.55
2022-11-15T04:11:56.936Z,23.65
2022-11-15T04:14:25.168Z,23.25
2022-11-15T04:16:53.394Z,23.15
2022-11-15T04:19:39.496Z,22.90
2022-11-15T04:22:28.212Z,22.73
2022-11-15T04:24:56.474Z,22.42
2022-11-15T04:27:24.679Z,23.30
2022-11-15T04:29:52.911Z,22.45
2022-11-15T04:32:21.162Z,22.33
2022-11-15T04:34:49.364Z,21.55
2022-11-15T04:37:18.953Z,20.92
2022-11-15T04:39:47.240Z,21.10
2022-11-15T04:42:15.442Z,21.17
2022-11-15T04:44:43.696Z,20.92
2022-11-15T04:47:11.879Z,21.60
2022-11-15T04:49:40.104Z,20.40
2022-11-15T04:52:08.328Z,19.87
2022-11-15T04:54:37.936Z,20.52
2022-11-15T04:57:06.180Z,21.38
2022-11-15T04:59:34.359Z,20.25
2022-11-15T05:02:02.618Z,19.83
2022-11-15T05:04:29.822Z,19.23
2022-11-15T05:06:58.079Z,18.90
2022-11-15T05:09:26.485Z,18.65
2022-11-15T05:11:56.115Z,19.40
2022-11-15T05:14:24.371Z,17.50
2022-11-15T05:16:52.588Z,17.52
2022-11-15T05:19:20.813Z,17.70
2022-11-15T05:21:49.759Z,17.48
2022-11-15T05:24:18.044Z,17.60
2022-11-15T05:26:46.263Z,16.90
2022-11-15T05:29:15.839Z,16.63
2022-11-15T05:31:44.212Z,16.30
2022-11-15T05:34:12.506Z,15.40
2022-11-15T05:36:43.602Z,15.88
2022-11-15T05:39:11.851Z,16.20
2022-11-15T05:41:41.793Z,15.93
2022-11-15T05:44:12.185Z,15.05
2022-11-15T05:46:42.706Z,15.30
2022-11-15T05:49:13.488Z,14.60
2022-11-15T05:51:42.279Z,14.50
2022-11-15T05:54:10.619Z,14.25
2022-11-15T05:56:38.851Z,13.10
2022-11-15T05:59:07.286Z,13.93
2022-11-15T06:01:35.576Z,13.15
2022-11-15T06:04:05.271Z,13.20
2022-11-15T06:06:33.528Z,12.88
2022-11-15T06:09:01.788Z,11.85
2022-11-15T06:11:30.279Z,12.55
2022-11-15T06:13:59.134Z,12.70
2022-11-15T06:16:27.337Z,11.95
2022-11-15T06:18:55.595Z,11.45
2022-11-15T06:21:25.429Z,11.20
2022-11-15T06:23:53.722Z,12.95
2022-11-15T06:26:21.940Z,11.50
2022-11-15T06:28:50.136Z,12.10
2022-11-15T06:31:18.385Z,11.10
2022-11-15T06:33:46.636Z,10.75
2022-11-15T06:36:17.930Z,10.40
2022-11-15T06:38:47.764Z,10.30
2022-11-15T06:41:17.798Z,10.35
2022-11-15T06:43:46.014Z,10.07
2022-11-15T06:46:14.295Z,10.55
2022-11-15T06:48:42.502Z,11.13
2022-11-15T06:51:10.741Z,11.37
2022-11-15T06:53:39.204Z,10.90
2022-11-15T06:56:10.072Z,10.77
2022-11-15T06:58:38.431Z,11.93
2022-11-15T07:01:07.668Z,11.80
2022-11-15T07:03:37.182Z,12.20
2022-11-15T07:06:07.754Z,11.80
2022-11-15T07:08:37.105Z,12.47
2022-11-15T07:11:06.367Z,12.00
2022-11-15T07:13:37.125Z,12.35
2022-11-15T07:16:05.976Z,12.10
2022-11-15T07:18:35.964Z,11.98
2022-11-15T07:21:04.849Z,11.77
2022-11-15T07:23:34.034Z,10.50
2022-11-15T07:26:02.543Z,12.30
2022-11-15T07:28:31.212Z,11.30
2022-11-15T07:31:04.278Z,10.60
2022-11-15T07:33:32.824Z,11.30
2022-11-15T07:36:02.764Z,10.60
2022-11-15T07:38:31.384Z,11.57
2022-11-15T07:40:59.985Z,11.18
2022-11-15T07:43:28.861Z,10.87
2022-11-15T07:45:59.279Z,11.33
2022-11-15T07:48:42.168Z,11.10
2022-11-15T07:51:14.603Z,11.07
2022-11-15T07:53:43.076Z,12.00
2022-11-15T07:56:11.564Z,11.68
2022-11-15T07:58:39.807Z,11.80
2022-11-15T08:01:08.527Z,11.50
2022-11-15T08:03:38.583Z,12.03
2022-11-15T08:06:07.072Z,10.88
2022-11-15T08:08:35.333Z,10.95
2022-11-15T08:11:03.875Z,11.20
2022-11-15T08:13:32.578Z,11.52
2022-11-15T08:16:01.600Z,11.90
2022-11-15T08:18:29.820Z,11.48
2022-11-15T08:21:02.570Z,11.75
2022-11-15T08:23:31.239Z,11.82
2022-11-15T08:26:03.682Z,11.50
2022-11-15T08:28:32.007Z,11.05
2022-11-15T08:31:00.273Z,11.13
2022-11-15T08:33:28.893Z,10.32
2022-11-15T08:35:59.298Z,10.90
2022-11-15T08:38:30.794Z,10.82
2022-11-15T08:41:02.726Z,10.40
2022-11-15T08:43:31.270Z,9.25
2022-11-15T08:46:00.013Z,10.57
2022-11-15T08:48:28.254Z,9.53
2022-11-15T08:50:57.097Z,9.50
2022-11-15T08:53:25.346Z,10.20
2022-11-15T08:55:55.294Z,9.13
2022-11-15T08:58:23.494Z,9.10
2022-11-15T09:00:51.714Z,8.73
2022-11-15T09:03:19.924Z,9.02
2022-11-15T09:05:48.159Z,7.90
2022-11-15T09:08:40.715Z,8.50
2022-11-15T09:11:07.118Z,8.85
2022-11-15T09:13:35.697Z,8.73
2022-11-15T09:16:04.178Z,7.90
2022-11-15T09:18:33.270Z,8.23
2022-11-15T09:21:03.181Z,8.20
2022-11-15T09:23:31.636Z,8.70
2022-11-15T09:26:03.725Z,8.13
2022-11-15T09:28:34.631Z,8.93
2022-11-15T09:31:04.352Z,9.10
2022-11-15T09:33:33.083Z,9.00
2022-11-15T09:36:05.606Z,8.82
2022-11-15T09:38:34.629Z,8.98
2022-11-15T09:41:33.148Z,8.93
2022-11-15T09:44:10.028Z,9.77
2022-11-15T09:46:43.968Z,8.40
2022-11-15T09:49:14.606Z,8.20
2022-11-15T09:51:47.713Z,8.23
2022-11-15T09:54:51.513Z,7.80
2022-11-15T09:57:16.450Z,7.80
2022-11-15T09:59:54.120Z,7.80
2022-11-15T10:02:31.964Z,6.50
2022-11-15T10:05:01.246Z,6.80
2022-11-15T10:07:30.899Z,6.40
2022-11-15T10:10:02.875Z,5.60
2022-11-15T10:12:31.486Z,5.30
2022-11-15T10:15:03.410Z,5.90
2022-11-15T10:17:44.030Z,5.67
2022-11-15T10:20:15.948Z,5.25
2022-11-15T10:22:47.910Z,5.22
2022-11-15T10:25:19.589Z,5.55
2022-11-15T10:27:50.218Z,5.25
2022-11-15T10:30:20.585Z,4.90
2022-11-15T10:32:50.416Z,5.32
2022-11-15T10:35:29.825Z,5.20
2022-11-15T10:38:07.998Z,5.20
2022-11-15T10:40:36.755Z,4.57
2022-11-15T10:43:14.839Z,4.82
2022-11-15T10:45:44.661Z,4.35
2022-11-15T10:48:28.402Z,4.80
2022-11-15T10:50:57.594Z,3.80
2022-11-15T10:53:27.607Z,3.70
2022-11-15T10:55:58.053Z,4.10
2022-11-15T10:58:33.401Z,3.60
2022-11-15T11:01:13.189Z,3.97
2022-11-15T11:03:42.775Z,3.40
2022-11-15T11:06:12.853Z,3.70
2022-11-15T11:08:41.103Z,3.67
2022-11-15T11:11:10.406Z,3.72
2022-11-15T11:13:39.331Z,3.45
2022-11-15T11:16:39.111Z,3.60
2022-11-15T11:19:13.328Z,3.42
2022-11-15T11:21:44.378Z,3.50
2022-11-15T11:24:15.913Z,3.00
2022-11-15T11:26:45.656Z,3.20
2022-11-15T11:29:22.062Z,3.10
2022-11-15T11:31:55.482Z,2.88
2022-11-15T11:34:32.770Z,2.92
2022-11-15T11:37:06.376Z,3.15
2022-11-15T11:39:39.948Z,3.00
2022-11-15T11:42:12.856Z,2.90
2022-11-15T11:44:46.424Z,2.55
2022-11-15T11:47:18.591Z,2.50
2022-11-15T11:49:51.207Z,2.35
2022-11-15T11:52:20.735Z,2.50
2022-11-15T11:54:54.080Z,2.17
2022-11-15T11:57:28.492Z,1.95
2022-11-15T12:00:00.691Z,1.75
2022-11-15T12:02:31.377Z,2.13
2022-11-15T12:05:05.858Z,1.90
2022-11-15T12:07:37.084Z,2.00
2022-11-15T12:10:07.002Z,1.90
2022-11-15T12:12:38.970Z,2.10
2022-11-15T12:15:13.817Z,2.00
2022-11-15T12:17:42.872Z,2.50
2022-11-15T12:20:18.651Z,2.30
2022-11-15T12:22:50.300Z,1.45
2022-11-15T12:25:21.619Z,2.28
2022-11-15T12:27:51.629Z,1.70
2022-11-15T12:30:20.973Z,1.70
2022-11-15T12:32:54.162Z,1.80
2022-11-15T12:35:34.036Z,1.73
2022-11-15T12:38:02.301Z,1.70
2022-11-15T12:40:32.033Z,1.85
2022-11-15T12:43:05.365Z,1.77
2022-11-15T12:45:34.870Z,1.50
2022-11-15T12:48:21.639Z,1.65
2022-11-15T12:50:59.090Z,1.73
2022-11-15T12:53:31.126Z,1.75
2022-11-15T12:56:12.861Z,1.80
2022-11-15T12:58:44.368Z,1.92
2022-11-15T13:01:13.174Z,1.30
2022-11-15T13:03:56.318Z,1.40
2022-11-15T13:06:40.399Z,1.10
2022-11-15T13:09:23.504Z,1.15
2022-11-15T13:11:53.104Z,1.52
2022-11-15T13:14:36.192Z,1.10
2022-11-15T13:17:04.453Z,1.23
2022-11-15T13:19:33.023Z,2.20
2022-11-15T13:22:20.299Z,1.50
2022-11-15T13:24:48.538Z,1.40
2022-11-15T13:27:18.567Z,1.10
2022-11-15T13:29:47.319Z,1.40
2022-11-15T13:32:15.819Z,1.20
2022-11-15T13:34:52.466Z,1.38
2022-11-15T13:37:33.550Z,1.40
2022-11-15T13:40:18.589Z,1.33
2022-11-15T13:42:46.835Z,1.30
2022-11-15T13:45:17.390Z,1.50
2022-11-15T13:47:45.674Z,1.60
2022-11-15T13:50:14.652Z,1.20
2022-11-15T13:52:46.909Z,1.48
2022-11-15T13:55:16.667Z,1.20
2022-11-15T13:57:46.451Z,1.50
2022-11-15T14:00:29.255Z,1.30
2022-11-15T14:02:57.999Z,1.25
2022-11-15T14:05:27.166Z,1.40
2022-11-15T14:07:57.532Z,1.35
2022-11-15T14:10:30.579Z,1.30
2022-11-15T14:12:59.559Z,1.80
2022-11-15T14:15:30.117Z,1.60
2022-11-15T14:17:58.468Z,1.60
2022-11-15T14:20:31.819Z,1.90
2022-11-15T14:23:02.502Z,1.90
2022-11-15T14:25:31.239Z,1.70
2022-11-15T14:28:13.193Z,2.10
2022-11-15T14:30:41.670Z,1.40
2022-11-15T14:33:20.900Z,1.30
2022-11-15T14:35:49.316Z,1.40
2022-11-15T14:38:18.934Z,1.80
2022-11-15T14:40:47.213Z,1.40
2022-11-15T14:43:15.460Z,1.40
2022-11-15T14:45:43.730Z,1.60
2022-11-15T14:48:12.153Z,1.50
2022-11-15T14:50:40.711Z,1.58
2022-11-15T14:53:09.019Z,1.20
2022-11-15T14:55:38.636Z,1.27
2022-11-15T14:58:08.856Z,1.33
2022-11-15T15:00:39.322Z,1.77
2022-11-15T15:03:07.995Z,1.60
2022-11-15T15:05:37.292Z,1.27
2022-11-15T15:08:06.070Z,1.30
2022-11-15T15:10:40.480Z,1.35
2022-11-15T15:13:13.394Z,1.50
2022-11-15T15:15:41.604Z,1.20
2022-11-15T15:18:12.259Z,1.30
2022-11-15T15:20:41.434Z,1.60
2022-11-15T15:23:13.875Z,1.50
2022-11-15T15:25:42.958Z,1.30
2022-11-15T15:28:12.603Z,1.10
2022-11-15T15:30:40.959Z,1.40
2022-11-15T15:33:09.198Z,1.60
2022-11-15T15:35:37.558Z,1.43
2022-11-15T15:38:05.914Z,1.40
2022-11-15T15:40:35.114Z,1.50
2022-11-15T15:43:03.317Z,1.10
2022-11-15T15:45:33.648Z,1.70
2022-11-15T15:48:01.865Z,1.20
2022-11-15T15:50:31.179Z,1.55
2022-11-15T15:53:00.408Z,1.40
2022-11-15T15:55:28.967Z,1.10
2022-11-15T15:57:57.569Z,1.60
2022-11-15T16:00:26.746Z,1.20
2022-11-15T16:02:56.404Z,1.20
2022-11-15T16:05:24.913Z,1.45
2022-11-15T16:07:53.415Z,1.25
2022-11-15T16:10:23.423Z,1.40
2022-11-15T16:12:51.902Z,1.85
2022-11-15T16:15:20.401Z,1.60
2022-11-15T16:17:50.915Z,1.50
2022-11-15T16:20:37.136Z,1.80
2022-11-15T16:23:08.972Z,1.80
2022-11-15T16:25:40.740Z,1.80
2022-11-15T16:28:12.037Z,1.50
2022-11-15T16:30:40.244Z,2.00
2022-11-15T16:33:08.503Z,2.00
2022-11-15T16:35:38.104Z,1.90
2022-11-15T16:38:06.366Z,1.75
2022-11-15T16:40:36.965Z,2.00
2022-11-15T16:43:06.454Z,2.50
2022-11-15T16:45:36.132Z,2.45
2022-11-15T16:48:04.425Z,2.27
2022-11-15T16:50:35.050Z,2.50
2022-11-15T16:53:04.712Z,2.80
2022-11-15T16:55:32.978Z,2.80
2022-11-15T16:58:01.863Z,3.00
2022-11-15T17:00:30.211Z,2.78
2022-11-15T17:02:59.643Z,3.05
2022-11-15T17:05:28.324Z,2.70
2022-11-15T17:07:56.574Z,2.60
2022-11-15T17:10:27.204Z,2.60
2022-11-15T17:12:56.950Z,2.83
2022-11-15T17:15:25.510Z,2.63
2022-11-15T17:17:54.040Z,2.30
2022-11-15T17:20:23.111Z,2.60
2022-11-15T17:22:52.617Z,2.58
2022-11-15T17:25:21.115Z,3.10
2022-11-15T17:27:50.797Z,3.20
2022-11-15T17:30:20.301Z,3.20
2022-11-15T17:32:49.740Z,3.10
2022-11-15T17:35:18.055Z,3.17
2022-11-15T17:37:48.263Z,3.38
2022-11-15T17:40:16.893Z,2.70
2022-11-15T17:42:45.146Z,2.20
2022-11-15T17:45:14.904Z,2.50
2022-11-15T17:47:43.135Z,2.80
2022-11-15T17:50:11.819Z,2.30
2022-11-15T17:52:40.021Z,2.53
2022-11-15T17:55:08.434Z,2.72
2022-11-15T17:57:36.651Z,3.10
2022-11-15T18:00:06.297Z,2.90
2022-11-15T18:02:35.887Z,2.90
2022-11-15T18:05:04.260Z,2.97
2022-11-15T18:09:26.874Z,2.90
2022-11-15T18:11:54.793Z,2.80
2022-11-15T18:14:22.760Z,2.50
2022-11-15T18:16:50.703Z,2.92
2022-11-15T18:19:18.600Z,4.40
2022-11-15T18:22:00.459Z,3.45
2022-11-15T18:24:31.304Z,87.30
2022-11-15T18:27:00.533Z,51.77
2022-11-15T18:29:28.483Z,12.97
2022-11-15T18:31:57.413Z,6.40
2022-11-15T18:34:28.712Z,3.90
2022-11-15T18:36:56.585Z,3.70
2022-11-15T18:39:24.563Z,4.05
2022-11-15T18:41:53.847Z,4.20
2022-11-15T18:44:21.818Z,4.50
2022-11-15T18:46:50.943Z,4.00
2022-11-15T18:49:20.181Z,3.70
2022-11-15T18:51:48.796Z,4.30
2022-11-15T18:54:18.003Z,3.97
2022-11-15T18:56:46.999Z,3.80
2022-11-15T18:59:16.833Z,3.90
2022-11-15T19:01:47.693Z,4.07
2022-11-15T19:04:18.419Z,4.63
2022-11-15T19:06:48.207Z,4.90
2022-11-15T19:09:18.627Z,6.07
2022-11-15T19:11:48.392Z,5.90
2022-11-15T19:14:18.908Z,5.88
2022-11-15T19:16:50.029Z,5.80
2022-11-15T19:19:19.728Z,5.95
2022-11-15T19:21:48.085Z,5.40
2022-11-15T19:24:16.120Z,5.65
2022-11-15T19:26:45.014Z,5.22
2022-11-15T19:29:13.835Z,5.80
2022-11-15T19:31:43.293Z,5.70
2022-11-15T19:34:12.839Z,5.75
2022-11-15T19:36:42.319Z,6.00
2022-11-15T19:39:13.018Z,5.80
2022-11-15T19:41:42.683Z,5.60
2022-11-15T19:44:11.589Z,5.65
2022-11-15T19:46:39.660Z,5.70
2022-11-15T19:49:10.856Z,5.60
2022-11-15T19:51:42.298Z,5.80
2022-11-15T19:54:10.856Z,5.65
2022-11-15T19:56:39.803Z,5.30
2022-11-15T19:59:07.979Z,5.75
2022-11-15T20:01:38.759Z,5.55
2022-11-15T20:04:09.953Z,5.88
2022-11-15T20:06:40.305Z,5.60
2022-11-15T20:09:08.391Z,5.80
2022-11-15T20:11:38.064Z,6.10
2022-11-15T20:14:06.817Z,5.70
2022-11-15T20:16:34.769Z,6.72
2022-11-15T20:19:02.779Z,7.00
2022-11-15T20:21:32.068Z,7.67
2022-11-15T20:24:00.490Z,7.07
2022-11-15T20:26:29.100Z,7.90
2022-11-15T20:29:01.114Z,8.00
2022-11-15T20:31:29.554Z,7.55
2022-11-15T20:33:57.495Z,7.35
2022-11-15T20:36:25.554Z,7.93
2022-11-15T20:38:57.881Z,7.10
2022-11-15T20:41:25.942Z,7.33
2022-11-15T20:43:53.974Z,7.50
2022-11-15T20:46:22.004Z,7.35
2022-11-15T20:48:49.911Z,6.82
2022-11-15T20:51:19.730Z,6.93
2022-11-15T20:53:49.139Z,6.57
2022-11-15T20:56:20.820Z,6.50
2022-11-15T20:58:50.283Z,6.50
2022-11-15T21:01:23.263Z,6.68
2022-11-15T21:03:52.350Z,7.10
2022-11-15T21:06:21.028Z,6.82
2022-11-15T21:09:06.855Z,7.22
2022-11-15T21:11:53.939Z,6.80
2022-11-15T21:14:22.255Z,6.90
2022-11-15T21:16:50.187Z,7.30
2022-11-15T21:19:20.542Z,6.78
2022-11-15T21:21:50.654Z,7.18
2022-11-15T21:24:20.068Z,6.68
2022-11-15T21:26:49.367Z,6.95
2022-11-15T21:29:18.135Z,7.13
2022-11-15T21:31:46.339Z,6.57
2022-11-15T21:34:14.389Z,6.40
2022-11-15T21:36:42.437Z,7.63
2022-11-15T21:39:10.549Z,7.30
2022-11-15T21:41:38.508Z,7.85
2022-11-15T21:44:08.000Z,7.07
2022-11-15T21:46:37.171Z,7.75
2022-11-15T21:49:06.128Z,7.22
2022-11-15T21:51:34.677Z,7.22
2022-11-15T21:54:03.070Z,7.00
2022-11-15T21:56:32.330Z,7.30
2022-11-15T21:59:00.506Z,7.10
2022-11-15T22:01:47.388Z,7.43
2022-11-15T22:04:15.721Z,7.10
2022-11-15T22:06:44.330Z,7.47
2022-11-15T22:09:12.355Z,6.90
2022-11-15T22:11:40.512Z,7.13
2022-11-15T22:14:08.371Z,7.35
2022-11-15T22:16:37.644Z,7.20
2022-11-15T22:19:05.548Z,7.30
2022-11-15T22:21:33.524Z,7.00
2022-11-15T22:24:01.484Z,7.40
2022-11-15T22:26:29.425Z,6.90
2022-11-15T22:28:57.364Z,6.77
2022-11-15T22:31:25.282Z,7.28
2022-11-15T22:33:54.613Z,6.80
2022-11-15T22:36:22.526Z,7.30
2022-11-15T22:38:50.473Z,7.53
2022-11-15T22:41:18.408Z,6.80
2022-11-15T22:43:48.103Z,7.50
2022-11-15T22:46:16.012Z,7.40
2022-11-15T22:48:43.873Z,7.03
2022-11-15T22:51:13.097Z,7.80
2022-11-15T22:53:40.957Z,7.18
2022-11-15T22:56:10.400Z,7.50
2022-11-15T22:58:38.523Z,6.95
2022-11-15T23:01:07.117Z,8.02
2022-11-15T23:03:35.629Z,6.83
2022-11-15T23:06:05.003Z,7.35
2022-11-15T23:08:35.051Z,7.78
2022-11-15T23:11:21.527Z,6.90
2022-11-15T23:13:52.079Z,8.13
2022-11-15T23:16:23.586Z,8.15
2022-11-15T23:18:53.591Z,7.35
2022-11-15T23:21:37.640Z,8.63
2022-11-15T23:24:07.803Z,7.90
2022-11-15T23:26:35.719Z,8.20
2022-11-15T23:29:03.956Z,7.63
2022-11-15T23:32:00.774Z,8.00
2022-11-15T23:34:30.618Z,7.82
2022-11-15T23:36:58.792Z,8.00
2022-11-15T23:39:28.437Z,7.28
2022-11-15T23:41:56.363Z,7.85
2022-11-15T23:44:24.508Z,7.80
2022-11-15T23:46:52.459Z,7.45
2022-11-15T23:49:20.517Z,7.97
2022-11-15T23:51:48.645Z,8.17
2022-11-15T23:54:17.007Z,7.70
2022-11-15T23:56:46.289Z,7.45
2022-11-15T23:59:14.182Z,7.95
