createdAt,value
2019-01-11T00:02:56.896Z,68.78
2019-01-11T00:09:03.185Z,68.80
2019-01-11T00:15:09.540Z,68.79
2019-01-11T00:21:15.658Z,69.03
2019-01-11T00:27:22.042Z,69.06
2019-01-11T00:33:27.795Z,69.04
2019-01-11T00:39:33.621Z,69.21
2019-01-11T00:45:39.474Z,69.35
2019-01-11T00:51:45.215Z,69.33
2019-01-11T00:57:51.146Z,69.40
2019-01-11T01:03:56.903Z,69.79
2019-01-11T01:10:02.846Z,69.86
2019-01-11T01:16:08.645Z,70.10
2019-01-11T01:22:14.645Z,70.33
2019-01-11T01:28:20.530Z,70.41
2019-01-11T01:34:26.332Z,70.70
2019-01-11T01:40:32.110Z,70.85
2019-01-11T01:46:38.069Z,70.82
2019-01-11T01:52:44.200Z,70.85
2019-01-11T01:58:50.410Z,70.90
2019-01-11T02:04:56.152Z,70.92
2019-01-11T02:11:02.141Z,71.08
2019-01-11T02:17:07.951Z,71.30
2019-01-11T02:23:13.737Z,71.30
2019-01-11T02:29:19.775Z,71.36
2019-01-11T02:35:25.763Z,71.41
2019-01-11T02:41:31.550Z,71.76
2019-01-11T02:47:37.484Z,71.87
2019-01-11T02:53:43.218Z,71.93
2019-01-11T02:59:49.043Z,72.14
2019-01-11T03:05:54.821Z,72.26
2019-01-11T03:12:00.528Z,72.25
2019-01-11T03:18:06.614Z,72.30
2019-01-11T03:24:12.346Z,72.48
2019-01-11T03:30:21.328Z,72.55
2019-01-11T03:36:27.390Z,72.54
2019-01-11T03:42:33.161Z,72.60
2019-01-11T03:48:38.934Z,72.61
2019-01-11T03:54:44.928Z,72.66
2019-01-11T04:00:50.972Z,72.67
2019-01-11T04:06:56.771Z,72.61
2019-01-11T04:13:02.697Z,72.71
2019-01-11T04:19:13.220Z,72.79
2019-01-11T04:25:31.958Z,72.78
2019-01-11T04:31:38.180Z,72.82
2019-01-11T04:37:43.948Z,72.67
2019-01-11T04:43:49.823Z,72.67
2019-01-11T04:49:55.819Z,72.67
2019-01-11T04:56:01.522Z,72.55
2019-01-11T05:02:07.804Z,72.51
2019-01-11T05:08:14.191Z,72.61
2019-01-11T05:14:20.276Z,72.70
2019-01-11T05:20:26.284Z,72.63
2019-01-11T05:26:32.035Z,72.53
2019-01-11T05:32:37.855Z,72.53
2019-01-11T05:38:44.122Z,72.50
2019-01-11T05:44:49.903Z,72.55
2019-01-11T05:50:55.753Z,72.50
2019-01-11T05:57:01.968Z,72.66
2019-01-11T06:03:08.027Z,72.73
2019-01-11T06:09:14.104Z,72.75
2019-01-11T06:15:19.832Z,72.82
2019-01-11T06:21:26.568Z,72.94
2019-01-11T06:27:32.680Z,73.24
2019-01-11T06:33:38.537Z,73.16
2019-01-11T06:39:45.369Z,73.20
2019-01-11T06:45:51.405Z,73.08
2019-01-11T06:51:57.203Z,73.13
2019-01-11T06:58:02.981Z,73.04
2019-01-11T07:04:08.835Z,72.94
2019-01-11T07:10:18.284Z,72.94
2019-01-11T07:16:24.591Z,73.00
2019-01-11T07:22:30.372Z,72.98
2019-01-11T07:28:36.218Z,72.98
2019-01-11T07:34:42.194Z,73.15
2019-01-11T07:40:48.385Z,73.17
2019-01-11T07:46:54.415Z,73.07
2019-01-11T07:53:00.394Z,72.90
2019-01-11T07:59:07.081Z,72.86
2019-01-11T08:05:12.951Z,72.85
2019-01-11T08:11:18.939Z,72.96
2019-01-11T08:17:24.847Z,73.19
2019-01-11T08:23:31.107Z,73.38
2019-01-11T08:29:36.923Z,73.24
2019-01-11T08:35:42.943Z,73.12
2019-01-11T08:41:48.642Z,72.89
2019-01-11T08:47:54.843Z,72.79
2019-01-11T08:54:00.886Z,72.71
2019-01-11T09:00:08.361Z,72.73
2019-01-11T09:06:14.380Z,72.85
2019-01-11T09:12:20.682Z,72.78
2019-01-11T09:18:36.656Z,72.58
2019-01-11T09:24:42.425Z,72.50
2019-01-11T09:30:48.429Z,72.49
2019-01-11T09:36:54.468Z,72.50
2019-01-11T09:43:00.501Z,72.51
2019-01-11T09:49:06.443Z,72.65
2019-01-11T09:55:12.704Z,72.60
2019-01-11T10:01:18.400Z,72.61
2019-01-11T10:07:29.663Z,72.59
2019-01-11T10:13:35.482Z,72.66
2019-01-11T10:19:41.370Z,73.14
2019-01-11T10:25:47.446Z,72.87
2019-01-11T10:31:53.623Z,73.01
2019-01-11T10:37:59.545Z,73.01
2019-01-11T10:44:05.465Z,72.96
2019-01-11T10:50:14.309Z,72.94
2019-01-11T10:56:20.271Z,73.02
2019-01-11T11:02:26.019Z,73.03
2019-01-11T11:08:32.042Z,72.96
2019-01-11T11:14:37.786Z,73.01
2019-01-11T11:20:43.762Z,73.14
2019-01-11T11:26:49.584Z,73.27
2019-01-11T11:33:05.628Z,73.20
2019-01-11T11:39:13.229Z,73.30
2019-01-11T11:45:19.365Z,73.47
2019-01-11T11:51:25.505Z,73.55
2019-01-11T11:57:31.776Z,73.82
2019-01-11T12:03:37.860Z,74.09
2019-01-11T12:09:44.143Z,74.23
2019-01-11T12:15:50.043Z,74.48
2019-01-11T12:22:01.503Z,74.80
2019-01-11T12:28:03.224Z,74.71
2019-01-11T12:34:08.913Z,74.63
2019-01-11T12:40:15.373Z,74.72
2019-01-11T12:46:21.372Z,74.90
2019-01-11T12:52:27.266Z,75.16
2019-01-11T12:58:33.285Z,75.09
2019-01-11T13:04:39.482Z,75.24
2019-01-11T13:10:45.574Z,75.32
2019-01-11T13:16:51.478Z,75.41
2019-01-11T13:22:57.259Z,75.52
2019-01-11T13:29:03.006Z,75.56
2019-01-11T13:35:09.460Z,75.78
2019-01-11T13:41:15.857Z,75.86
2019-01-11T13:47:22.099Z,75.91
2019-01-11T13:53:28.364Z,75.91
2019-01-11T13:59:34.371Z,75.81
2019-01-11T14:05:40.704Z,75.67
2019-01-11T14:11:46.483Z,75.59
2019-01-11T14:17:52.553Z,75.59
2019-01-11T14:23:58.356Z,75.35
2019-01-11T14:30:05.116Z,75.29
2019-01-11T14:36:10.882Z,75.11
2019-01-11T14:42:16.754Z,75.02
2019-01-11T14:48:22.891Z,75.09
2019-01-11T14:54:28.917Z,75.33
2019-01-11T15:00:34.940Z,75.47
2019-01-11T15:06:40.931Z,75.51
2019-01-11T15:12:49.222Z,75.56
2019-01-11T15:18:55.072Z,75.39
2019-01-11T15:25:01.064Z,75.33
2019-01-11T15:31:06.817Z,75.27
2019-01-11T15:37:12.764Z,75.09
2019-01-11T15:43:18.699Z,74.98
2019-01-11T15:49:24.810Z,74.90
2019-01-11T15:55:30.703Z,74.77
2019-01-11T16:01:36.625Z,74.48
2019-01-11T16:07:42.728Z,74.16
2019-01-11T16:14:37.792Z,74.22
2019-01-11T16:20:43.892Z,74.33
2019-01-11T16:26:49.822Z,74.35
2019-01-11T16:32:55.518Z,74.59
2019-01-11T16:39:01.809Z,75.00
2019-01-11T16:45:11.279Z,75.34
2019-01-11T16:51:17.217Z,75.57
2019-01-11T16:57:23.051Z,75.52
2019-01-11T17:03:29.676Z,75.65
2019-01-11T17:09:35.601Z,75.53
2019-01-11T17:15:43.537Z,75.04
2019-01-11T17:21:49.733Z,74.60
2019-01-11T17:27:55.833Z,74.68
2019-01-11T17:34:01.808Z,74.79
2019-01-11T17:40:09.367Z,74.84
2019-01-11T17:46:15.394Z,74.78
2019-01-11T17:52:21.164Z,75.05
2019-01-11T17:58:27.060Z,75.15
2019-01-11T18:04:33.346Z,75.10
2019-01-11T18:10:39.597Z,74.80
2019-01-11T18:16:45.448Z,74.93
2019-01-11T18:22:51.292Z,75.07
2019-01-11T18:28:57.013Z,74.89
2019-01-11T18:35:02.841Z,74.83
2019-01-11T18:41:08.645Z,75.07
2019-01-11T18:47:14.418Z,75.08
2019-01-11T18:53:20.227Z,75.03
2019-01-11T18:59:26.250Z,75.12
2019-01-11T19:05:32.635Z,75.40
2019-01-11T19:11:38.452Z,75.48
2019-01-11T19:17:44.158Z,75.50
2019-01-11T19:23:49.976Z,75.52
2019-01-11T19:29:55.772Z,75.33
2019-01-11T19:36:01.524Z,75.27
2019-01-11T19:42:07.431Z,75.30
2019-01-11T19:48:13.262Z,75.34
2019-01-11T19:54:19.099Z,75.58
2019-01-11T20:00:29.858Z,75.91
2019-01-11T20:06:35.685Z,75.87
2019-01-11T20:12:41.596Z,75.75
2019-01-11T20:18:47.331Z,75.80
2019-01-11T20:24:55.454Z,75.89
2019-01-11T20:31:01.330Z,75.96
2019-01-11T20:37:14.732Z,76.21
2019-01-11T20:43:20.537Z,76.20
2019-01-11T20:49:26.454Z,76.30
2019-01-11T20:55:32.222Z,76.30
2019-01-11T21:01:37.997Z,76.46
2019-01-11T21:07:43.872Z,76.49
2019-01-11T21:13:49.697Z,76.41
2019-01-11T21:19:55.560Z,76.29
2019-01-11T21:26:01.457Z,76.35
2019-01-11T21:32:07.250Z,76.49
2019-01-11T21:38:13.518Z,76.58
2019-01-11T21:44:19.593Z,76.70
2019-01-11T21:50:29.145Z,76.77
2019-01-11T21:56:34.962Z,76.84
2019-01-11T22:02:40.790Z,76.67
2019-01-11T22:08:47.466Z,76.53
2019-01-11T22:14:53.320Z,76.48
2019-01-11T22:20:59.049Z,76.33
2019-01-11T22:27:06.293Z,76.08
2019-01-11T22:33:12.221Z,75.87
2019-01-11T22:39:18.029Z,75.48
2019-01-11T22:45:23.831Z,75.21
2019-01-11T22:51:30.131Z,74.86
2019-01-11T22:57:35.904Z,75.07
2019-01-11T23:03:49.318Z,75.25
2019-01-11T23:10:19.122Z,75.32
2019-01-11T23:16:51.439Z,75.50
2019-01-11T23:22:57.189Z,75.53
2019-01-11T23:29:03.056Z,75.59
2019-01-11T23:35:09.281Z,75.76
2019-01-11T23:41:15.507Z,75.62
2019-01-11T23:47:21.453Z,75.69
2019-01-11T23:53:27.207Z,75.35
2019-01-11T23:59:33.100Z,75.24
