createdAt,value
2022-08-20T00:00:20.452Z,20.10
2022-08-20T00:03:27.604Z,20.20
2022-08-20T00:06:30.610Z,20.20
2022-08-20T00:09:36.458Z,20.20
2022-08-20T00:12:45.173Z,20.30
2022-08-20T00:15:48.402Z,20.30
2022-08-20T00:18:51.855Z,20.30
2022-08-20T00:21:58.370Z,20.30
2022-08-20T00:25:03.041Z,20.30
2022-08-20T00:28:07.045Z,20.30
2022-08-20T00:31:12.191Z,20.30
2022-08-20T00:34:15.385Z,20.30
2022-08-20T00:37:18.439Z,20.40
2022-08-20T00:40:27.015Z,20.40
2022-08-20T00:43:34.525Z,20.40
2022-08-20T00:46:38.731Z,20.40
2022-08-20T00:49:41.987Z,20.40
2022-08-20T00:52:49.742Z,20.40
2022-08-20T00:55:54.664Z,20.40
2022-08-20T00:58:57.931Z,20.40
2022-08-20T01:02:02.983Z,20.40
2022-08-20T01:05:09.241Z,20.40
2022-08-20T01:08:12.900Z,20.40
2022-08-20T01:11:20.417Z,20.40
2022-08-20T01:14:31.805Z,20.40
2022-08-20T01:17:37.664Z,20.40
2022-08-20T01:20:43.725Z,20.40
2022-08-20T01:23:55.078Z,20.40
2022-08-20T01:27:04.295Z,20.40
2022-08-20T01:30:09.003Z,20.40
2022-08-20T01:33:12.375Z,20.40
2022-08-20T01:36:17.522Z,20.40
2022-08-20T01:39:23.867Z,20.40
2022-08-20T01:42:34.757Z,20.40
2022-08-20T01:45:40.019Z,20.40
2022-08-20T01:48:44.137Z,20.50
2022-08-20T01:51:47.467Z,20.40
2022-08-20T01:54:52.559Z,20.40
2022-08-20T01:57:58.042Z,20.40
2022-08-20T02:01:01.276Z,20.40
2022-08-20T02:04:07.565Z,20.40
2022-08-20T02:07:20.423Z,20.40
2022-08-20T02:10:23.968Z,20.40
2022-08-20T02:13:28.301Z,20.40
2022-08-20T02:16:34.547Z,20.30
2022-08-20T02:19:41.559Z,20.30
2022-08-20T02:22:49.864Z,20.30
2022-08-20T02:25:53.857Z,20.30
2022-08-20T02:29:01.304Z,20.30
2022-08-20T02:32:32.717Z,20.20
2022-08-20T02:35:29.587Z,20.20
2022-08-20T02:38:34.865Z,20.20
2022-08-20T02:41:39.337Z,20.20
2022-08-20T02:44:44.526Z,20.20
2022-08-20T02:47:48.095Z,20.20
2022-08-20T02:50:53.399Z,20.20
2022-08-20T02:53:56.406Z,20.30
2022-08-20T02:56:59.485Z,20.20
2022-08-20T03:00:06.247Z,20.20
2022-08-20T03:03:10.801Z,20.30
2022-08-20T03:06:15.067Z,20.20
2022-08-20T03:09:18.055Z,20.20
2022-08-20T03:12:21.051Z,20.30
2022-08-20T03:15:25.391Z,20.20
2022-08-20T03:18:37.170Z,20.20
2022-08-20T03:21:40.208Z,20.20
2022-08-20T03:24:43.199Z,20.20
2022-08-20T03:27:47.124Z,20.20
2022-08-20T03:30:59.396Z,20.30
2022-08-20T03:34:02.507Z,20.20
2022-08-20T03:37:05.571Z,20.20
2022-08-20T03:40:12.155Z,20.20
2022-08-20T03:43:15.224Z,20.20
2022-08-20T03:46:23.076Z,20.20
2022-08-20T03:49:26.729Z,20.30
2022-08-20T03:52:30.015Z,20.30
2022-08-20T03:55:33.245Z,20.30
2022-08-20T03:58:36.642Z,20.30
2022-08-20T04:01:46.055Z,20.30
2022-08-20T04:04:49.676Z,20.30
2022-08-20T04:07:53.011Z,20.30
2022-08-20T04:10:59.614Z,20.30
2022-08-20T04:14:02.585Z,20.30
2022-08-20T04:17:11.660Z,20.40
2022-08-20T04:20:19.011Z,20.30
2022-08-20T04:23:22.768Z,20.30
2022-08-20T04:26:25.846Z,20.30
2022-08-20T04:29:32.037Z,20.30
2022-08-20T04:32:37.047Z,20.30
2022-08-20T04:35:41.363Z,20.30
2022-08-20T04:38:49.697Z,20.40
2022-08-20T04:41:53.947Z,20.40
2022-08-20T04:44:56.929Z,20.40
2022-08-20T04:48:05.399Z,20.40
2022-08-20T04:51:09.508Z,20.40
2022-08-20T04:54:14.222Z,20.40
2022-08-20T04:57:17.219Z,20.40
2022-08-20T05:00:20.189Z,20.30
2022-08-20T05:03:25.237Z,20.30
2022-08-20T05:06:31.880Z,20.40
2022-08-20T05:09:43.843Z,20.40
2022-08-20T05:12:56.957Z,20.40
2022-08-20T05:16:01.946Z,20.40
2022-08-20T05:19:06.878Z,20.40
2022-08-20T05:22:10.081Z,20.40
2022-08-20T05:25:14.520Z,20.40
2022-08-20T05:28:21.343Z,20.30
2022-08-20T05:31:24.341Z,20.30
2022-08-20T05:34:37.030Z,20.40
2022-08-20T05:37:42.085Z,20.40
2022-08-20T05:40:46.359Z,20.40
2022-08-20T05:43:49.353Z,20.40
2022-08-20T05:46:54.698Z,20.40
2022-08-20T05:49:59.022Z,20.50
2022-08-20T05:53:02.439Z,20.50
2022-08-20T05:56:05.686Z,20.50
2022-08-20T05:59:09.904Z,20.50
2022-08-20T06:02:27.006Z,20.60
2022-08-20T06:05:31.357Z,20.60
2022-08-20T06:08:34.543Z,20.60
2022-08-20T06:11:37.718Z,20.60
2022-08-20T06:14:40.755Z,20.70
2022-08-20T06:17:43.767Z,20.70
2022-08-20T06:20:48.092Z,20.60
2022-08-20T06:23:56.722Z,20.60
2022-08-20T06:27:03.926Z,20.60
2022-08-20T06:30:08.412Z,20.60
2022-08-20T06:33:12.137Z,20.70
2022-08-20T06:36:18.864Z,20.80
2022-08-20T06:39:22.160Z,20.80
2022-08-20T06:42:25.148Z,20.70
2022-08-20T06:45:31.332Z,20.80
2022-08-20T06:48:34.750Z,20.80
2022-08-20T06:51:40.134Z,20.90
2022-08-20T06:54:44.606Z,21.00
2022-08-20T06:57:48.283Z,21.10
2022-08-20T07:00:51.388Z,21.20
2022-08-20T07:03:56.142Z,21.30
2022-08-20T07:07:00.727Z,21.40
2022-08-20T07:10:07.102Z,21.40
2022-08-20T07:13:10.265Z,21.50
2022-08-20T07:16:13.438Z,21.50
2022-08-20T07:19:16.560Z,21.60
2022-08-20T07:22:20.865Z,21.70
2022-08-20T07:25:24.242Z,21.80
2022-08-20T07:28:29.507Z,22.00
2022-08-20T07:31:49.913Z,22.00
2022-08-20T07:34:52.995Z,22.10
2022-08-20T07:37:57.416Z,22.20
2022-08-20T07:41:02.257Z,22.20
2022-08-20T07:44:05.877Z,22.20
2022-08-20T07:47:08.840Z,22.20
2022-08-20T07:50:14.730Z,22.40
2022-08-20T07:53:19.309Z,22.40
2022-08-20T07:56:24.701Z,22.50
2022-08-20T07:59:27.790Z,22.60
2022-08-20T08:02:30.771Z,22.60
2022-08-20T08:05:35.472Z,22.70
2022-08-20T08:08:41.247Z,22.70
2022-08-20T08:11:49.983Z,22.80
2022-08-20T08:14:54.423Z,22.90
2022-08-20T08:18:01.162Z,23.10
2022-08-20T08:21:05.395Z,23.30
2022-08-20T08:24:12.136Z,23.60
2022-08-20T08:27:18.316Z,23.60
2022-08-20T08:30:21.495Z,23.60
2022-08-20T08:33:32.395Z,23.70
2022-08-20T08:36:35.845Z,23.70
2022-08-20T08:39:40.244Z,23.70
2022-08-20T08:42:46.781Z,23.70
2022-08-20T08:45:58.953Z,24.10
2022-08-20T08:49:02.772Z,24.20
2022-08-20T08:52:14.665Z,24.10
2022-08-20T08:55:22.870Z,23.90
2022-08-20T08:58:26.608Z,24.10
2022-08-20T09:01:56.321Z,24.20
2022-08-20T09:04:56.507Z,24.30
2022-08-20T09:08:02.545Z,24.40
2022-08-20T09:11:08.637Z,24.50
2022-08-20T09:14:12.314Z,24.60
2022-08-20T09:17:15.766Z,24.70
2022-08-20T09:20:19.342Z,24.60
2022-08-20T09:23:22.350Z,24.60
2022-08-20T09:26:29.205Z,24.60
2022-08-20T09:29:33.158Z,24.50
2022-08-20T09:32:36.481Z,24.20
2022-08-20T09:35:40.887Z,24.10
2022-08-20T09:38:43.906Z,24.10
2022-08-20T09:41:48.378Z,24.20
2022-08-20T09:44:51.625Z,24.30
2022-08-20T09:47:55.215Z,24.40
2022-08-20T09:51:00.300Z,24.40
2022-08-20T09:54:03.377Z,24.50
2022-08-20T09:57:09.968Z,24.60
2022-08-20T10:00:13.735Z,24.60
2022-08-20T10:03:17.018Z,24.70
2022-08-20T10:06:20.895Z,24.90
2022-08-20T10:09:23.944Z,25.00
2022-08-20T10:12:28.302Z,25.20
2022-08-20T10:15:35.477Z,25.40
2022-08-20T10:18:38.507Z,25.40
2022-08-20T10:21:41.646Z,25.40
2022-08-20T10:24:44.754Z,25.40
2022-08-20T10:27:49.305Z,25.40
2022-08-20T10:30:52.328Z,25.40
2022-08-20T10:33:56.615Z,25.70
2022-08-20T10:37:00.013Z,25.80
2022-08-20T10:40:03.132Z,25.90
2022-08-20T10:43:07.534Z,25.80
2022-08-20T10:46:10.628Z,25.80
2022-08-20T10:49:13.737Z,25.60
2022-08-20T10:52:17.098Z,25.60
2022-08-20T10:55:20.373Z,25.50
2022-08-20T10:58:25.349Z,25.50
2022-08-20T11:01:32.562Z,25.50
2022-08-20T11:04:38.465Z,25.40
2022-08-20T11:07:55.356Z,25.50
2022-08-20T11:11:02.919Z,25.30
2022-08-20T11:14:07.242Z,25.20
2022-08-20T11:17:10.771Z,25.20
2022-08-20T11:20:16.543Z,25.30
2022-08-20T11:23:19.525Z,25.20
2022-08-20T11:26:24.941Z,25.30
2022-08-20T11:29:33.799Z,25.40
2022-08-20T11:32:37.569Z,25.50
2022-08-20T11:35:48.530Z,25.50
2022-08-20T11:38:53.016Z,25.70
2022-08-20T11:41:56.383Z,25.90
2022-08-20T11:45:00.711Z,25.90
2022-08-20T11:48:04.065Z,25.80
2022-08-20T11:51:07.356Z,25.80
2022-08-20T11:54:10.371Z,26.00
2022-08-20T11:57:19.933Z,25.90
2022-08-20T12:00:32.918Z,25.90
2022-08-20T12:03:37.062Z,26.10
2022-08-20T12:06:40.122Z,26.30
2022-08-20T12:09:51.175Z,26.30
2022-08-20T12:12:54.516Z,26.40
2022-08-20T12:15:59.249Z,26.60
2022-08-20T12:19:02.271Z,26.90
2022-08-20T12:22:25.049Z,27.00
2022-08-20T12:25:28.347Z,27.30
2022-08-20T12:28:32.010Z,27.80
2022-08-20T12:31:36.402Z,27.80
2022-08-20T12:34:41.946Z,27.80
2022-08-20T12:37:46.099Z,27.90
2022-08-20T12:40:50.216Z,28.00
2022-08-20T12:43:53.216Z,27.70
2022-08-20T12:47:08.896Z,27.60
2022-08-20T12:50:13.918Z,27.50
2022-08-20T12:53:17.188Z,27.90
2022-08-20T12:56:20.259Z,28.50
2022-08-20T12:59:25.954Z,29.30
2022-08-20T13:02:30.555Z,29.60
2022-08-20T13:05:34.783Z,29.90
2022-08-20T13:08:37.750Z,30.00
2022-08-20T13:11:40.843Z,30.70
2022-08-20T13:14:44.442Z,31.70
2022-08-20T13:17:52.149Z,31.80
2022-08-20T13:20:55.145Z,32.00
2022-08-20T13:23:58.170Z,31.70
2022-08-20T13:27:09.159Z,32.00
2022-08-20T13:30:15.229Z,31.70
2022-08-20T13:33:19.561Z,31.50
2022-08-20T13:36:22.621Z,30.90
2022-08-20T13:39:25.775Z,30.10
2022-08-20T13:42:28.906Z,29.30
2022-08-20T13:45:31.920Z,28.70
2022-08-20T13:48:36.324Z,28.30
2022-08-20T13:51:39.326Z,28.00
2022-08-20T13:54:42.336Z,27.70
2022-08-20T13:57:45.689Z,27.70
2022-08-20T14:00:48.842Z,27.60
2022-08-20T14:03:53.154Z,27.50
2022-08-20T14:06:56.147Z,27.20
2022-08-20T14:10:01.600Z,27.10
2022-08-20T14:13:05.683Z,27.10
2022-08-20T14:16:25.344Z,27.00
2022-08-20T14:19:32.027Z,26.70
2022-08-20T14:22:36.776Z,26.60
2022-08-20T14:25:40.110Z,26.40
2022-08-20T14:28:43.097Z,26.10
2022-08-20T14:31:46.109Z,25.90
2022-08-20T14:34:50.435Z,25.90
2022-08-20T14:37:56.476Z,25.90
2022-08-20T14:40:59.757Z,26.10
2022-08-20T14:44:05.284Z,26.00
2022-08-20T14:47:17.467Z,26.10
2022-08-20T14:50:26.035Z,26.00
2022-08-20T14:53:29.053Z,25.90
2022-08-20T14:56:32.065Z,25.80
2022-08-20T14:59:36.746Z,25.80
2022-08-20T15:02:40.256Z,25.70
2022-08-20T15:05:44.602Z,25.60
2022-08-20T15:08:47.613Z,25.50
2022-08-20T15:11:50.814Z,25.30
2022-08-20T15:14:53.909Z,25.40
2022-08-20T15:18:00.870Z,25.40
2022-08-20T15:21:05.273Z,25.40
2022-08-20T15:24:15.802Z,25.30
2022-08-20T15:27:26.088Z,25.10
2022-08-20T15:30:31.527Z,25.10
2022-08-20T15:33:34.602Z,25.10
2022-08-20T15:36:38.951Z,25.10
2022-08-20T15:39:45.465Z,24.90
2022-08-20T15:42:49.335Z,24.90
2022-08-20T15:45:52.430Z,24.90
2022-08-20T15:48:55.481Z,24.80
2022-08-20T15:51:59.847Z,24.80
2022-08-20T15:55:03.672Z,24.70
2022-08-20T15:58:13.229Z,24.70
2022-08-20T16:01:26.218Z,24.60
2022-08-20T16:05:02.159Z,24.50
2022-08-20T16:08:17.789Z,24.40
2022-08-20T16:11:30.227Z,24.40
2022-08-20T16:14:38.802Z,24.50
2022-08-20T16:17:47.574Z,24.40
2022-08-20T16:20:54.556Z,24.30
2022-08-20T16:23:59.262Z,24.10
2022-08-20T16:27:13.416Z,24.10
2022-08-20T16:30:21.757Z,24.10
2022-08-20T16:33:30.483Z,24.10
2022-08-20T16:36:38.498Z,24.00
2022-08-20T16:39:53.104Z,24.00
2022-08-20T16:42:59.666Z,24.00
2022-08-20T16:46:05.564Z,23.80
2022-08-20T16:49:13.383Z,23.70
2022-08-20T16:52:16.887Z,23.60
2022-08-20T16:55:24.601Z,23.60
2022-08-20T16:58:27.656Z,23.60
2022-08-20T17:01:30.847Z,23.50
2022-08-20T17:04:34.162Z,23.40
2022-08-20T17:07:46.157Z,23.40
2022-08-20T17:11:00.792Z,23.30
2022-08-20T17:14:10.522Z,23.20
2022-08-20T17:17:21.130Z,23.30
2022-08-20T17:20:28.039Z,23.20
2022-08-20T17:23:54.595Z,23.20
2022-08-20T17:27:04.316Z,23.20
2022-08-20T17:30:22.658Z,23.10
2022-08-20T17:33:32.406Z,23.00
2022-08-20T17:36:35.460Z,23.00
2022-08-20T17:39:48.520Z,22.90
2022-08-20T17:42:56.785Z,22.80
2022-08-20T17:46:03.814Z,22.70
2022-08-20T17:49:09.679Z,22.70
2022-08-20T17:52:17.657Z,22.60
2022-08-20T17:55:21.676Z,22.60
2022-08-20T17:58:36.706Z,22.60
2022-08-20T18:01:41.781Z,22.50
2022-08-20T18:04:46.573Z,22.40
2022-08-20T18:08:10.041Z,22.40
2022-08-20T18:11:20.174Z,22.30
2022-08-20T18:14:42.702Z,22.30
2022-08-20T18:18:04.962Z,22.20
2022-08-20T18:21:28.301Z,22.00
2022-08-20T18:24:39.493Z,22.00
2022-08-20T18:27:48.245Z,21.90
2022-08-20T18:30:57.138Z,21.90
2022-08-20T18:34:12.539Z,21.80
2022-08-20T18:37:25.998Z,21.80
2022-08-20T18:40:33.225Z,21.70
2022-08-20T18:43:36.734Z,21.60
2022-08-20T18:46:55.064Z,21.60
2022-08-20T18:50:06.535Z,21.50
2022-08-20T18:53:23.131Z,21.50
2022-08-20T18:56:38.091Z,21.40
2022-08-20T18:59:45.262Z,21.30
2022-08-20T19:02:56.691Z,21.20
2022-08-20T19:06:25.461Z,21.00
2022-08-20T19:09:47.064Z,21.10
2022-08-20T19:13:26.305Z,21.10
2022-08-20T19:16:34.998Z,21.10
2022-08-20T19:19:39.842Z,21.00
2022-08-20T19:22:44.194Z,21.00
2022-08-20T19:25:55.224Z,21.00
2022-08-20T19:29:02.241Z,20.90
2022-08-20T19:32:08.169Z,20.80
2022-08-20T19:35:18.892Z,20.70
2022-08-20T19:38:22.749Z,20.70
2022-08-20T19:41:31.503Z,20.70
2022-08-20T19:44:40.492Z,20.60
2022-08-20T19:47:55.375Z,20.60
2022-08-20T19:51:15.619Z,20.60
2022-08-20T19:54:23.721Z,20.50
2022-08-20T19:57:27.322Z,20.30
2022-08-20T20:00:38.570Z,20.30
2022-08-20T20:03:41.617Z,20.10
2022-08-20T20:06:48.107Z,19.90
2022-08-20T20:09:54.574Z,19.90
2022-08-20T20:12:58.127Z,19.80
2022-08-20T20:16:04.069Z,19.90
2022-08-20T20:19:25.897Z,19.80
2022-08-20T20:22:33.287Z,19.90
2022-08-20T20:25:41.851Z,19.90
2022-08-20T20:28:48.087Z,19.90
2022-08-20T20:31:54.129Z,19.90
2022-08-20T20:35:00.420Z,19.80
2022-08-20T20:38:09.222Z,19.70
2022-08-20T20:41:21.690Z,19.70
2022-08-20T20:44:27.701Z,19.70
2022-08-20T20:47:33.490Z,19.70
2022-08-20T20:50:39.581Z,19.60
2022-08-20T20:53:54.442Z,19.50
2022-08-20T20:57:01.162Z,19.50
2022-08-20T21:00:07.035Z,19.40
2022-08-20T21:03:10.037Z,19.40
2022-08-20T21:06:13.039Z,19.30
2022-08-20T21:09:18.646Z,19.30
2022-08-20T21:12:22.720Z,19.20
2022-08-20T21:15:26.827Z,19.20
2022-08-20T21:18:31.737Z,19.10
2022-08-20T21:21:35.546Z,19.00
2022-08-20T21:24:39.975Z,19.00
2022-08-20T21:27:46.449Z,18.90
2022-08-20T21:30:51.565Z,18.80
2022-08-20T21:34:01.726Z,18.70
2022-08-20T21:37:05.032Z,18.60
2022-08-20T21:40:11.155Z,18.60
2022-08-20T21:43:14.225Z,18.60
2022-08-20T21:46:17.666Z,18.60
2022-08-20T21:49:29.491Z,18.60
2022-08-20T21:52:32.511Z,18.60
2022-08-20T21:55:41.247Z,18.60
2022-08-20T21:58:45.806Z,18.60
2022-08-20T22:01:48.883Z,18.50
2022-08-20T22:04:51.915Z,18.50
2022-08-20T22:07:57.056Z,18.50
2022-08-20T22:11:02.260Z,18.50
2022-08-20T22:14:08.213Z,18.40
2022-08-20T22:17:11.226Z,18.40
2022-08-20T22:20:14.291Z,18.40
2022-08-20T22:23:17.467Z,18.40
2022-08-20T22:26:22.366Z,18.20
2022-08-20T22:29:30.427Z,18.10
2022-08-20T22:32:50.485Z,18.00
2022-08-20T22:35:57.529Z,18.00
2022-08-20T22:39:00.795Z,18.00
2022-08-20T22:42:05.691Z,18.00
2022-08-20T22:45:11.599Z,18.00
2022-08-20T22:48:19.907Z,18.00
2022-08-20T22:51:34.735Z,18.00
2022-08-20T22:54:38.921Z,18.00
2022-08-20T22:57:48.927Z,17.90
2022-08-20T23:00:52.170Z,17.90
2022-08-20T23:04:01.027Z,17.90
2022-08-20T23:07:05.191Z,17.90
2022-08-20T23:10:09.290Z,17.90
2022-08-20T23:13:13.657Z,17.90
2022-08-20T23:16:16.702Z,17.80
2022-08-20T23:19:22.413Z,17.80
2022-08-20T23:22:25.674Z,17.80
2022-08-20T23:25:29.117Z,17.70
2022-08-20T23:28:34.037Z,17.70
2022-08-20T23:31:37.053Z,17.70
2022-08-20T23:34:40.722Z,17.70
2022-08-20T23:37:48.407Z,17.60
2022-08-20T23:40:51.416Z,17.60
2022-08-20T23:43:55.772Z,17.50
2022-08-20T23:47:01.143Z,17.50
2022-08-20T23:50:05.342Z,17.50
2022-08-20T23:53:08.393Z,17.50
2022-08-20T23:56:11.690Z,17.50
2022-08-20T23:59:16.022Z,17.50
