createdAt,value
2019-02-08T00:00:06.962Z,100.00
2019-02-08T00:01:03.990Z,100.00
2019-02-08T00:02:01.051Z,100.00
2019-02-08T00:02:59.029Z,100.00
2019-02-08T00:03:55.076Z,100.00
2019-02-08T00:04:52.103Z,100.00
2019-02-08T00:05:49.127Z,100.00
2019-02-08T00:06:46.153Z,100.00
2019-02-08T00:07:43.175Z,100.00
2019-02-08T00:08:40.205Z,100.00
2019-02-08T00:09:37.264Z,100.00
2019-02-08T00:10:34.267Z,100.00
2019-02-08T00:11:31.289Z,100.00
2019-02-08T00:12:28.308Z,100.00
2019-02-08T00:13:25.343Z,100.00
2019-02-08T00:14:22.405Z,100.00
2019-02-08T00:15:20.424Z,100.00
2019-02-08T00:16:16.425Z,100.00
2019-02-08T00:17:14.617Z,100.00
2019-02-08T00:18:10.608Z,100.00
2019-02-08T00:19:07.508Z,100.00
2019-02-08T00:20:04.617Z,100.00
2019-02-08T00:21:01.565Z,100.00
2019-02-08T00:21:58.618Z,100.00
2019-02-08T00:22:55.615Z,100.00
2019-02-08T00:23:52.638Z,100.00
2019-02-08T00:24:49.701Z,100.00
2019-02-08T00:25:46.704Z,100.00
2019-02-08T00:26:43.728Z,100.00
2019-02-08T00:27:40.756Z,100.00
2019-02-08T00:28:37.783Z,100.00
2019-02-08T00:29:34.815Z,100.00
2019-02-08T00:30:31.837Z,100.00
2019-02-08T00:31:28.867Z,100.00
2019-02-08T00:32:25.899Z,100.00
2019-02-08T00:33:22.918Z,100.00
2019-02-08T00:34:19.944Z,100.00
2019-02-08T00:35:16.970Z,100.00
2019-02-08T00:36:14.022Z,100.00
2019-02-08T00:37:11.037Z,100.00
2019-02-08T00:38:08.060Z,100.00
2019-02-08T00:39:05.097Z,100.00
2019-02-08T00:40:02.127Z,100.00
2019-02-08T00:40:59.425Z,100.00
2019-02-08T00:41:56.179Z,100.00
2019-02-08T00:42:53.204Z,100.00
2019-02-08T00:43:50.237Z,100.00
2019-02-08T00:44:47.251Z,100.00
2019-02-08T00:45:44.285Z,100.00
2019-02-08T00:46:41.315Z,100.00
2019-02-08T00:47:38.340Z,100.00
2019-02-08T00:48:35.363Z,100.00
2019-02-08T00:49:32.392Z,100.00
2019-02-08T00:50:30.426Z,100.00
2019-02-08T00:51:26.614Z,100.00
2019-02-08T00:52:23.477Z,100.00
2019-02-08T00:53:20.602Z,100.00
2019-02-08T00:54:17.530Z,100.00
2019-02-08T00:55:14.623Z,100.00
2019-02-08T00:56:11.606Z,100.00
2019-02-08T00:57:08.642Z,100.00
2019-02-08T00:58:05.633Z,100.00
2019-02-08T00:59:02.672Z,100.00
2019-02-08T00:59:59.706Z,100.00
2019-02-08T01:00:56.737Z,100.00
2019-02-08T01:01:53.751Z,100.00
2019-02-08T01:02:50.779Z,100.00
2019-02-08T01:03:47.810Z,100.00
2019-02-08T01:04:44.835Z,100.00
2019-02-08T01:05:41.868Z,100.00
2019-02-08T01:06:38.900Z,100.00
2019-02-08T01:07:35.924Z,100.00
2019-02-08T01:08:32.948Z,100.00
2019-02-08T01:09:29.978Z,100.00
2019-02-08T01:10:27.011Z,100.00
2019-02-08T01:11:24.034Z,100.00
2019-02-08T01:12:21.051Z,100.00
2019-02-08T01:13:18.673Z,100.00
2019-02-08T01:14:15.106Z,100.00
2019-02-08T01:15:12.143Z,100.00
2019-02-08T01:16:09.174Z,100.00
2019-02-08T01:17:06.204Z,100.00
2019-02-08T01:18:03.219Z,100.00
2019-02-08T01:19:00.256Z,100.00
2019-02-08T01:19:57.316Z,100.00
2019-02-08T01:20:54.324Z,100.00
2019-02-08T01:21:51.337Z,100.00
2019-02-08T01:22:48.366Z,100.00
2019-02-08T01:23:45.395Z,100.00
2019-02-08T01:24:42.425Z,100.00
2019-02-08T01:25:39.447Z,100.00
2019-02-08T01:26:36.487Z,100.00
2019-02-08T01:27:33.518Z,100.00
2019-02-08T01:28:30.607Z,100.00
2019-02-08T01:29:27.562Z,100.00
2019-02-08T01:30:24.614Z,100.00
2019-02-08T01:31:21.608Z,100.00
2019-02-08T01:32:18.677Z,100.00
2019-02-08T01:33:15.663Z,100.00
2019-02-08T01:34:12.705Z,100.00
2019-02-08T01:35:09.718Z,100.00
2019-02-08T01:36:06.762Z,100.00
2019-02-08T01:37:03.806Z,100.00
2019-02-08T01:38:00.835Z,100.00
2019-02-08T01:38:57.845Z,100.00
2019-02-08T01:39:54.874Z,100.00
2019-02-08T01:40:51.905Z,100.00
2019-02-08T01:41:48.951Z,100.00
2019-02-08T01:42:45.952Z,100.00
2019-02-08T01:43:42.973Z,100.00
2019-02-08T01:44:40.002Z,100.00
2019-02-08T01:45:37.034Z,100.00
2019-02-08T01:46:34.063Z,100.00
2019-02-08T01:47:31.099Z,100.00
2019-02-08T01:48:28.116Z,100.00
2019-02-08T01:49:25.147Z,100.00
2019-02-08T01:50:22.178Z,100.00
2019-02-08T01:51:19.191Z,100.00
2019-02-08T01:52:16.227Z,100.00
2019-02-08T01:53:13.253Z,100.00
2019-02-08T01:54:10.274Z,100.00
2019-02-08T01:55:07.317Z,100.00
2019-02-08T01:56:04.352Z,100.00
2019-02-08T01:57:01.381Z,100.00
2019-02-08T01:57:58.400Z,100.00
2019-02-08T01:58:56.416Z,100.00
2019-02-08T01:59:52.613Z,100.00
2019-02-08T02:00:49.488Z,100.00
2019-02-08T02:01:46.611Z,100.00
2019-02-08T02:02:43.535Z,100.00
2019-02-08T02:03:40.613Z,100.00
2019-02-08T02:04:37.594Z,100.00
2019-02-08T02:05:34.633Z,100.00
2019-02-08T02:06:31.638Z,100.00
2019-02-08T02:07:28.687Z,100.00
2019-02-08T02:08:25.706Z,100.00
2019-02-08T02:09:22.738Z,100.00
2019-02-08T02:10:20.747Z,100.00
2019-02-08T02:11:16.779Z,100.00
2019-02-08T02:12:13.818Z,100.00
2019-02-08T02:13:10.854Z,100.00
2019-02-08T02:14:07.867Z,100.00
2019-02-08T02:15:04.896Z,100.00
2019-02-08T02:16:01.915Z,100.00
2019-02-08T02:16:58.979Z,100.00
2019-02-08T02:17:55.980Z,100.00
2019-02-08T02:18:53.016Z,100.00
2019-02-08T02:19:50.035Z,100.00
2019-02-08T02:20:47.080Z,100.00
2019-02-08T02:21:44.106Z,100.00
2019-02-08T02:22:41.132Z,100.00
2019-02-08T02:23:38.149Z,100.00
2019-02-08T02:24:35.181Z,100.00
2019-02-08T02:25:32.200Z,100.00
2019-02-08T02:26:29.225Z,100.00
2019-02-08T02:27:26.257Z,100.00
2019-02-08T02:28:24.299Z,100.00
2019-02-08T02:29:20.601Z,100.00
2019-02-08T02:30:17.350Z,100.00
2019-02-08T02:31:14.364Z,100.00
2019-02-08T02:32:11.403Z,100.00
2019-02-08T02:33:08.416Z,100.00
2019-02-08T02:34:05.454Z,100.00
2019-02-08T02:35:02.600Z,100.00
2019-02-08T02:35:59.526Z,100.00
2019-02-08T02:36:56.610Z,100.00
2019-02-08T02:37:53.580Z,100.00
2019-02-08T02:38:50.617Z,100.00
2019-02-08T02:39:47.620Z,100.00
2019-02-08T02:40:44.666Z,100.00
2019-02-08T02:41:41.673Z,100.00
2019-02-08T02:42:38.704Z,100.00
2019-02-08T02:43:35.726Z,100.00
2019-02-08T02:44:32.757Z,100.00
2019-02-08T02:45:29.790Z,100.00
2019-02-08T02:46:26.816Z,100.00
2019-02-08T02:47:23.841Z,100.00
2019-02-08T02:48:20.871Z,100.00
2019-02-08T02:49:17.903Z,100.00
2019-02-08T02:50:14.923Z,100.00
2019-02-08T02:51:11.964Z,100.00
2019-02-08T02:52:08.986Z,100.00
2019-02-08T02:53:06.009Z,100.00
2019-02-08T02:54:04.840Z,100.00
2019-02-08T02:55:00.173Z,100.00
2019-02-08T02:55:57.084Z,100.00
2019-02-08T02:56:54.121Z,100.00
2019-02-08T02:57:51.146Z,100.00
2019-02-08T02:58:48.175Z,100.00
2019-02-08T02:59:45.199Z,100.00
2019-02-08T03:00:42.246Z,100.00
2019-02-08T03:01:39.257Z,100.00
2019-02-08T03:02:36.286Z,100.00
2019-02-08T03:03:33.309Z,100.00
2019-02-08T03:04:30.330Z,100.00
2019-02-08T03:05:27.378Z,100.00
2019-02-08T03:06:24.389Z,100.00
2019-02-08T03:07:21.422Z,100.00
2019-02-08T03:08:18.619Z,100.00
2019-02-08T03:09:16.613Z,100.00
2019-02-08T03:10:12.610Z,100.00
2019-02-08T03:11:09.537Z,100.00
2019-02-08T03:12:06.598Z,100.00
2019-02-08T03:13:03.595Z,100.00
2019-02-08T03:14:00.615Z,100.00
2019-02-08T03:14:57.637Z,100.00
2019-02-08T03:15:54.671Z,100.00
2019-02-08T03:16:51.702Z,100.00
2019-02-08T03:17:48.719Z,100.00
2019-02-08T03:18:45.756Z,100.00
2019-02-08T03:19:42.786Z,100.00
2019-02-08T03:20:39.834Z,100.00
2019-02-08T03:21:36.838Z,100.00
2019-02-08T03:22:33.857Z,100.00
2019-02-08T03:23:30.895Z,100.00
2019-02-08T03:24:27.923Z,100.00
2019-02-08T03:25:24.938Z,100.00
2019-02-08T03:26:21.973Z,100.00
2019-02-08T03:27:19.008Z,100.00
2019-02-08T03:28:16.043Z,100.00
2019-02-08T03:29:13.065Z,100.00
2019-02-08T03:30:10.091Z,100.00
2019-02-08T03:31:07.140Z,100.00
2019-02-08T03:32:04.149Z,100.00
2019-02-08T03:33:01.207Z,100.00
2019-02-08T03:33:58.199Z,100.00
2019-02-08T03:34:55.256Z,100.00
2019-02-08T03:35:52.250Z,100.00
2019-02-08T03:36:49.277Z,100.00
2019-02-08T03:37:46.332Z,100.00
2019-02-08T03:38:42.841Z,100.00
2019-02-08T03:39:40.370Z,100.00
2019-02-08T03:40:37.400Z,100.00
2019-02-08T03:41:34.456Z,100.00
2019-02-08T03:42:31.437Z,100.00
2019-02-08T03:43:28.631Z,100.00
2019-02-08T03:44:25.513Z,100.00
2019-02-08T03:45:22.615Z,100.00
2019-02-08T03:46:19.571Z,100.00
2019-02-08T03:47:16.602Z,100.00
2019-02-08T03:48:13.617Z,100.00
2019-02-08T03:49:11.638Z,100.00
2019-02-08T03:50:07.672Z,100.00
2019-02-08T03:51:04.715Z,100.00
2019-02-08T03:52:01.740Z,100.00
2019-02-08T03:52:58.756Z,100.00
2019-02-08T03:53:55.781Z,100.00
2019-02-08T03:54:52.816Z,100.00
2019-02-08T03:55:57.733Z,100.00
2019-02-08T03:56:46.878Z,100.00
2019-02-08T03:57:43.894Z,100.00
2019-02-08T03:58:40.926Z,100.00
2019-02-08T03:59:37.956Z,100.00
2019-02-08T04:00:34.986Z,100.00
2019-02-08T04:01:32.003Z,100.00
2019-02-08T04:02:28.544Z,100.00
2019-02-08T04:03:26.063Z,100.00
2019-02-08T04:04:23.082Z,100.00
2019-02-08T04:05:20.108Z,100.00
2019-02-08T04:06:17.145Z,100.00
2019-02-08T04:07:14.181Z,100.00
2019-02-08T04:08:11.214Z,100.00
2019-02-08T04:09:08.228Z,100.00
2019-02-08T04:10:05.272Z,100.00
2019-02-08T04:11:02.305Z,100.00
2019-02-08T04:11:59.328Z,100.00
2019-02-08T04:12:56.348Z,100.00
2019-02-08T04:13:54.389Z,100.00
2019-02-08T04:14:50.414Z,100.00
2019-02-08T04:15:47.441Z,100.00
2019-02-08T04:16:44.628Z,100.00
2019-02-08T04:17:41.485Z,100.00
2019-02-08T04:18:38.611Z,100.00
2019-02-08T04:19:35.542Z,100.00
2019-02-08T04:20:32.565Z,100.00
2019-02-08T04:21:29.583Z,100.00
2019-02-08T04:22:26.654Z,100.00
2019-02-08T04:23:23.645Z,100.00
2019-02-08T04:24:20.675Z,100.00
2019-02-08T04:25:17.706Z,100.00
2019-02-08T04:26:14.747Z,100.00
2019-02-08T04:27:11.793Z,100.00
2019-02-08T04:28:08.789Z,100.00
2019-02-08T04:29:05.806Z,100.00
2019-02-08T04:30:02.857Z,100.00
2019-02-08T04:30:59.880Z,100.00
2019-02-08T04:31:56.894Z,100.00
2019-02-08T04:32:53.937Z,100.00
2019-02-08T04:33:50.952Z,100.00
2019-02-08T04:34:47.983Z,100.00
2019-02-08T04:35:45.006Z,100.00
2019-02-08T04:36:42.044Z,100.00
2019-02-08T04:37:39.092Z,100.00
2019-02-08T04:38:36.097Z,100.00
2019-02-08T04:39:33.120Z,100.00
2019-02-08T04:40:30.157Z,100.00
2019-02-08T04:41:27.189Z,100.00
2019-02-08T04:42:24.210Z,100.00
2019-02-08T04:43:21.235Z,100.00
2019-02-08T04:44:18.253Z,100.00
2019-02-08T04:45:15.281Z,100.00
2019-02-08T04:46:12.326Z,100.00
2019-02-08T04:47:10.333Z,100.00
2019-02-08T04:48:06.377Z,100.00
2019-02-08T04:49:03.446Z,100.00
2019-02-08T04:50:00.429Z,100.00
2019-02-08T04:50:57.460Z,100.00
2019-02-08T04:51:54.500Z,100.00
2019-02-08T04:52:51.524Z,100.00
2019-02-08T04:53:48.614Z,100.00
2019-02-08T04:54:45.076Z,100.00
2019-02-08T04:55:42.620Z,100.00
2019-02-08T04:56:39.624Z,100.00
2019-02-08T04:57:36.674Z,100.00
2019-02-08T04:58:35.759Z,100.00
2019-02-08T04:59:30.710Z,100.00
2019-02-08T05:00:27.738Z,100.00
2019-02-08T05:01:24.755Z,100.00
2019-02-08T05:02:21.786Z,100.00
2019-02-08T05:03:18.816Z,100.00
2019-02-08T05:04:15.834Z,100.00
2019-02-08T05:05:12.881Z,100.00
2019-02-08T05:06:09.891Z,100.00
2019-02-08T05:07:06.922Z,100.00
2019-02-08T05:08:03.967Z,100.00
2019-02-08T05:09:00.987Z,100.00
2019-02-08T05:09:58.011Z,100.00
2019-02-08T05:10:55.049Z,100.00
2019-02-08T05:11:52.079Z,100.00
2019-02-08T05:12:49.143Z,100.00
2019-02-08T05:13:46.134Z,100.00
2019-02-08T05:14:43.146Z,100.00
2019-02-08T05:15:40.183Z,100.00
2019-02-08T05:16:37.194Z,100.00
2019-02-08T05:17:34.265Z,100.00
2019-02-08T05:18:31.081Z,100.00
2019-02-08T05:19:28.276Z,100.00
2019-02-08T05:20:25.317Z,100.00
2019-02-08T05:21:22.335Z,100.00
2019-02-08T05:22:19.367Z,100.00
2019-02-08T05:23:16.398Z,100.00
2019-02-08T05:24:12.929Z,100.00
2019-02-08T05:25:11.446Z,100.00
2019-02-08T05:26:07.591Z,100.00
2019-02-08T05:27:04.602Z,100.00
2019-02-08T05:28:01.545Z,100.00
2019-02-08T05:28:58.612Z,100.00
2019-02-08T05:29:55.605Z,100.00
2019-02-08T05:30:52.625Z,100.00
2019-02-08T05:31:49.668Z,100.00
2019-02-08T05:32:46.664Z,100.00
2019-02-08T05:33:43.715Z,100.00
2019-02-08T05:34:40.726Z,100.00
2019-02-08T05:35:37.793Z,100.00
2019-02-08T05:36:34.793Z,100.00
2019-02-08T05:37:31.805Z,100.00
2019-02-08T05:38:28.855Z,100.00
2019-02-08T05:39:25.883Z,100.00
2019-02-08T05:40:22.902Z,100.00
2019-02-08T05:41:19.937Z,100.00
2019-02-08T05:42:16.949Z,100.00
2019-02-08T05:43:13.978Z,100.00
2019-02-08T05:44:11.022Z,100.00
2019-02-08T05:45:08.051Z,100.00
2019-02-08T05:46:05.056Z,100.00
2019-02-08T05:47:02.102Z,100.00
2019-02-08T05:47:58.625Z,100.00
2019-02-08T05:48:56.158Z,100.00
2019-02-08T05:49:53.184Z,100.00
2019-02-08T05:50:50.206Z,100.00
2019-02-08T05:51:47.241Z,100.00
2019-02-08T05:52:44.262Z,100.00
2019-02-08T05:53:41.328Z,100.00
2019-02-08T05:54:38.330Z,100.00
2019-02-08T05:55:35.350Z,100.00
2019-02-08T05:56:32.374Z,100.00
2019-02-08T05:57:29.424Z,100.00
2019-02-08T05:58:26.429Z,100.00
2019-02-08T05:59:23.458Z,100.00
2019-02-08T06:00:20.606Z,100.00
2019-02-08T06:01:17.520Z,100.00
2019-02-08T06:02:14.624Z,100.00
2019-02-08T06:03:11.572Z,100.00
2019-02-08T06:04:08.608Z,100.00
2019-02-08T06:05:05.626Z,100.00
2019-02-08T06:06:02.666Z,100.00
2019-02-08T06:06:59.683Z,100.00
2019-02-08T06:07:56.703Z,100.00
2019-02-08T06:08:53.735Z,100.00
2019-02-08T06:09:51.772Z,100.00
2019-02-08T06:10:47.798Z,100.00
2019-02-08T06:11:44.834Z,100.00
2019-02-08T06:12:41.847Z,100.00
2019-02-08T06:13:38.861Z,100.00
2019-02-08T06:14:35.907Z,100.00
2019-02-08T06:15:32.935Z,100.00
2019-02-08T06:16:29.957Z,100.00
2019-02-08T06:17:27.006Z,100.00
2019-02-08T06:18:24.022Z,100.00
2019-02-08T06:19:21.052Z,100.00
2019-02-08T06:20:18.076Z,100.00
2019-02-08T06:21:15.105Z,100.00
2019-02-08T06:22:12.128Z,100.00
2019-02-08T06:23:09.156Z,100.00
2019-02-08T06:24:06.167Z,100.00
2019-02-08T06:25:04.544Z,100.00
2019-02-08T06:26:00.229Z,100.00
2019-02-08T06:26:57.265Z,100.00
2019-02-08T06:27:54.307Z,100.00
2019-02-08T06:28:51.319Z,100.00
2019-02-08T06:29:48.349Z,100.00
2019-02-08T06:30:45.374Z,100.00
2019-02-08T06:31:42.407Z,100.00
2019-02-08T06:32:39.438Z,100.00
2019-02-08T06:33:36.685Z,100.00
2019-02-08T06:34:33.478Z,100.00
2019-02-08T06:35:30.518Z,100.00
2019-02-08T06:36:27.529Z,100.00
2019-02-08T06:37:24.630Z,100.00
2019-02-08T06:38:22.605Z,100.00
2019-02-08T06:39:18.629Z,100.00
2019-02-08T06:40:15.665Z,100.00
2019-02-08T06:41:12.675Z,100.00
2019-02-08T06:42:09.698Z,100.00
2019-02-08T06:43:06.728Z,100.00
2019-02-08T06:44:03.759Z,100.00
2019-02-08T06:45:00.794Z,100.00
2019-02-08T06:45:57.822Z,100.00
2019-02-08T06:46:54.846Z,100.00
2019-02-08T06:47:51.882Z,100.00
2019-02-08T06:48:48.900Z,100.00
2019-02-08T06:49:45.931Z,100.00
2019-02-08T06:50:42.965Z,100.00
2019-02-08T06:51:39.990Z,100.00
2019-02-08T06:52:37.008Z,100.00
2019-02-08T06:53:34.026Z,100.00
2019-02-08T06:54:31.058Z,100.00
2019-02-08T06:55:28.111Z,100.00
2019-02-08T06:56:25.118Z,100.00
2019-02-08T06:57:22.149Z,100.00
2019-02-08T06:58:19.180Z,100.00
2019-02-08T06:59:16.206Z,100.00
2019-02-08T07:00:13.236Z,100.00
2019-02-08T07:01:10.268Z,100.00
2019-02-08T07:02:07.298Z,100.00
2019-02-08T07:03:04.319Z,100.00
2019-02-08T07:04:01.349Z,100.00
2019-02-08T07:04:58.372Z,100.00
2019-02-08T07:05:55.393Z,100.00
2019-02-08T07:06:52.427Z,100.00
2019-02-08T07:07:49.464Z,100.00
2019-02-08T07:08:46.603Z,100.00
2019-02-08T07:09:43.515Z,100.00
2019-02-08T07:10:41.491Z,100.00
2019-02-08T07:11:37.578Z,100.00
2019-02-08T07:12:34.612Z,100.00
2019-02-08T07:13:32.617Z,100.00
2019-02-08T07:14:28.645Z,100.00
2019-02-08T07:15:25.191Z,100.00
2019-02-08T07:16:22.716Z,100.00
2019-02-08T07:17:19.734Z,100.00
2019-02-08T07:18:16.768Z,100.00
2019-02-08T07:19:13.791Z,100.00
2019-02-08T07:20:10.820Z,100.00
2019-02-08T07:21:07.853Z,100.00
2019-02-08T07:22:04.880Z,100.00
2019-02-08T07:23:01.901Z,100.00
2019-02-08T07:23:58.930Z,100.00
2019-02-08T07:24:55.953Z,100.00
2019-02-08T07:25:52.994Z,100.00
2019-02-08T07:26:50.028Z,100.00
2019-02-08T07:27:47.047Z,100.00
2019-02-08T07:28:44.075Z,100.00
2019-02-08T07:29:41.111Z,100.00
2019-02-08T07:30:38.120Z,100.00
2019-02-08T07:31:35.168Z,100.00
2019-02-08T07:32:33.177Z,100.00
2019-02-08T07:33:29.207Z,100.00
2019-02-08T07:34:26.246Z,100.00
2019-02-08T07:35:24.251Z,100.00
2019-02-08T07:36:20.330Z,100.00
2019-02-08T07:37:17.330Z,100.00
2019-02-08T07:38:14.352Z,100.00
2019-02-08T07:39:11.372Z,100.00
2019-02-08T07:40:09.394Z,100.00
2019-02-08T07:41:05.427Z,100.00
2019-02-08T07:42:02.629Z,100.00
2019-02-08T07:42:59.486Z,100.00
2019-02-08T07:43:56.499Z,100.00
2019-02-08T07:44:53.538Z,100.00
2019-02-08T07:45:50.613Z,100.00
2019-02-08T07:46:47.581Z,100.00
2019-02-08T07:47:44.629Z,100.00
2019-02-08T07:48:41.645Z,100.00
2019-02-08T07:49:38.679Z,100.00
2019-02-08T07:50:35.708Z,100.00
2019-02-08T07:51:33.723Z,100.00
2019-02-08T07:52:29.770Z,100.00
2019-02-08T07:53:26.793Z,100.00
2019-02-08T07:54:23.804Z,100.00
2019-02-08T07:55:26.018Z,100.00
2019-02-08T07:56:17.866Z,100.00
2019-02-08T07:57:14.903Z,100.00
2019-02-08T07:58:11.924Z,100.00
2019-02-08T07:59:08.953Z,100.00
2019-02-08T08:00:05.982Z,100.00
2019-02-08T08:01:03.013Z,100.00
2019-02-08T08:02:00.062Z,100.00
2019-02-08T08:02:57.075Z,100.00
2019-02-08T08:04:00.990Z,100.00
2019-02-08T08:04:51.116Z,100.00
2019-02-08T08:05:48.158Z,100.00
2019-02-08T08:06:45.166Z,100.00
2019-02-08T08:07:42.212Z,100.00
2019-02-08T08:08:39.231Z,100.00
2019-02-08T08:09:36.249Z,100.00
2019-02-08T08:10:33.285Z,100.00
2019-02-08T08:11:30.315Z,100.00
2019-02-08T08:12:27.356Z,100.00
2019-02-08T08:13:23.879Z,100.00
2019-02-08T08:14:21.389Z,100.00
2019-02-08T08:15:18.434Z,100.00
2019-02-08T08:16:15.449Z,100.00
2019-02-08T08:17:12.611Z,100.00
2019-02-08T08:18:09.517Z,100.00
2019-02-08T08:19:06.620Z,100.00
2019-02-08T08:20:03.563Z,100.00
2019-02-08T08:21:00.596Z,100.00
2019-02-08T08:21:57.629Z,100.00
2019-02-08T08:22:54.695Z,100.00
2019-02-08T08:23:51.680Z,100.00
2019-02-08T08:24:48.228Z,100.00
2019-02-08T08:25:45.733Z,100.00
2019-02-08T08:26:42.750Z,100.00
2019-02-08T08:27:39.815Z,100.00
2019-02-08T08:28:36.844Z,100.00
2019-02-08T08:29:33.834Z,100.00
2019-02-08T08:30:30.869Z,100.00
2019-02-08T08:31:27.908Z,100.00
2019-02-08T08:32:24.927Z,100.00
2019-02-08T08:33:21.956Z,100.00
2019-02-08T08:34:18.976Z,100.00
2019-02-08T08:35:16.013Z,100.00
2019-02-08T08:36:13.038Z,100.00
2019-02-08T08:37:10.059Z,100.00
2019-02-08T08:38:07.094Z,100.00
2019-02-08T08:39:05.444Z,100.00
2019-02-08T08:40:02.155Z,100.00
2019-02-08T08:40:58.175Z,100.00
2019-02-08T08:41:55.212Z,100.00
2019-02-08T08:42:52.224Z,100.00
2019-02-08T08:43:49.268Z,100.00
2019-02-08T08:44:46.284Z,100.00
2019-02-08T08:45:43.305Z,100.00
2019-02-08T08:46:40.339Z,100.00
2019-02-08T08:47:37.377Z,100.00
2019-02-08T08:48:34.405Z,100.00
2019-02-08T08:49:31.423Z,100.00
2019-02-08T08:50:28.608Z,100.00
2019-02-08T08:51:25.486Z,100.00
2019-02-08T08:52:22.605Z,100.00
2019-02-08T08:53:19.543Z,100.00
2019-02-08T08:54:16.608Z,100.00
2019-02-08T08:55:13.588Z,100.00
2019-02-08T08:56:10.605Z,100.00
2019-02-08T08:57:07.641Z,100.00
2019-02-08T08:58:04.753Z,100.00
2019-02-08T08:59:01.709Z,100.00
2019-02-08T08:59:58.736Z,100.00
2019-02-08T09:00:55.758Z,100.00
2019-02-08T09:01:52.780Z,100.00
2019-02-08T09:02:49.797Z,100.00
2019-02-08T09:03:46.828Z,100.00
2019-02-08T09:04:43.882Z,100.00
2019-02-08T09:05:40.918Z,100.00
2019-02-08T09:06:37.911Z,100.00
2019-02-08T09:07:34.948Z,100.00
2019-02-08T09:08:31.987Z,100.00
2019-02-08T09:09:29.995Z,100.00
2019-02-08T09:10:26.062Z,100.00
2019-02-08T09:11:23.135Z,100.00
2019-02-08T09:12:20.091Z,100.00
2019-02-08T09:13:17.111Z,100.00
2019-02-08T09:16:08.192Z,100.00
2019-02-08T09:17:05.234Z,100.00
2019-02-08T09:18:02.252Z,100.00
2019-02-08T09:18:59.280Z,100.00
2019-02-08T09:19:56.303Z,100.00
2019-02-08T09:20:53.347Z,100.00
2019-02-08T09:21:50.359Z,100.00
2019-02-08T09:22:47.392Z,100.00
2019-02-08T09:23:44.408Z,100.00
2019-02-08T09:24:41.433Z,100.00
2019-02-08T09:25:38.624Z,100.00
2019-02-08T09:26:35.486Z,100.00
2019-02-08T09:27:32.601Z,100.00
2019-02-08T09:28:29.556Z,100.00
2019-02-08T09:29:26.620Z,100.00
2019-02-08T09:30:23.610Z,100.00
2019-02-08T09:31:20.652Z,100.00
2019-02-08T09:32:17.655Z,100.00
2019-02-08T09:33:14.683Z,100.00
2019-02-08T09:34:11.722Z,100.00
2019-02-08T09:35:08.737Z,100.00
2019-02-08T09:36:05.779Z,100.00
2019-02-08T09:37:02.802Z,100.00
2019-02-08T09:37:59.844Z,100.00
2019-02-08T09:38:56.867Z,100.00
2019-02-08T09:39:53.885Z,100.00
2019-02-08T09:40:50.923Z,100.00
2019-02-08T09:41:47.953Z,100.00
2019-02-08T09:42:44.963Z,100.00
2019-02-08T09:43:41.989Z,100.00
2019-02-08T09:44:39.017Z,100.00
2019-02-08T09:45:36.041Z,100.00
2019-02-08T09:46:33.111Z,100.00
2019-02-08T09:47:30.104Z,100.00
2019-02-08T09:48:27.135Z,100.00
2019-02-08T09:49:23.664Z,100.00
2019-02-08T09:50:21.198Z,100.00
2019-02-08T09:51:18.235Z,100.00
2019-02-08T09:52:15.235Z,100.00
2019-02-08T09:53:12.269Z,100.00
2019-02-08T09:54:09.341Z,100.00
2019-02-08T09:55:06.316Z,100.00
2019-02-08T09:56:03.347Z,100.00
2019-02-08T09:57:00.388Z,100.00
2019-02-08T09:57:57.413Z,100.00
2019-02-08T09:58:55.444Z,100.00
2019-02-08T09:59:51.466Z,100.00
2019-02-08T10:00:48.618Z,100.00
2019-02-08T10:01:45.534Z,100.00
2019-02-08T10:02:42.607Z,100.00
2019-02-08T10:03:39.575Z,100.00
2019-02-08T10:04:36.613Z,100.00
2019-02-08T10:05:33.621Z,100.00
2019-02-08T10:06:30.704Z,100.00
2019-02-08T10:07:27.691Z,100.00
2019-02-08T10:08:24.712Z,100.00
2019-02-08T10:09:21.743Z,100.00
2019-02-08T10:10:18.778Z,100.00
2019-02-08T10:11:15.792Z,100.00
2019-02-08T10:12:12.823Z,100.00
2019-02-08T10:13:09.846Z,100.00
2019-02-08T10:14:06.885Z,100.00
2019-02-08T10:15:04.895Z,100.00
2019-02-08T10:16:00.931Z,100.00
2019-02-08T10:16:57.971Z,100.00
2019-02-08T10:17:54.993Z,100.00
2019-02-08T10:18:52.017Z,100.00
2019-02-08T10:19:49.056Z,100.00
2019-02-08T10:20:46.074Z,100.00
2019-02-08T10:21:43.101Z,100.00
2019-02-08T10:22:40.145Z,100.00
2019-02-08T10:23:37.156Z,100.00
2019-02-08T10:24:34.173Z,100.00
2019-02-08T10:25:31.212Z,100.00
2019-02-08T10:26:28.236Z,100.00
2019-02-08T10:27:25.272Z,100.00
2019-02-08T10:28:22.295Z,100.00
2019-02-08T10:29:19.319Z,100.00
2019-02-08T10:30:16.346Z,100.00
2019-02-08T10:31:13.366Z,100.00
2019-02-08T10:32:10.400Z,100.00
2019-02-08T10:33:07.433Z,100.00
2019-02-08T10:34:04.628Z,100.00
2019-02-08T10:35:01.474Z,100.00
2019-02-08T10:35:58.608Z,100.00
2019-02-08T10:36:55.542Z,100.00
2019-02-08T10:37:52.638Z,100.00
2019-02-08T10:38:49.592Z,100.00
2019-02-08T10:39:46.630Z,100.00
2019-02-08T10:40:43.648Z,100.00
2019-02-08T10:41:40.720Z,100.00
2019-02-08T10:42:37.717Z,100.00
2019-02-08T10:43:34.723Z,100.00
2019-02-08T10:44:31.760Z,100.00
2019-02-08T10:45:28.808Z,100.00
2019-02-08T10:46:25.825Z,100.00
2019-02-08T10:47:22.843Z,100.00
2019-02-08T10:48:19.872Z,100.00
2019-02-08T10:49:16.913Z,100.00
2019-02-08T10:50:13.936Z,99.99
2019-02-08T10:51:10.954Z,99.91
2019-02-08T10:52:08.052Z,99.22
2019-02-08T10:53:05.010Z,99.74
2019-02-08T10:54:02.034Z,99.65
2019-02-08T10:54:59.050Z,99.63
2019-02-08T10:55:56.089Z,99.62
2019-02-08T10:56:53.143Z,99.63
2019-02-08T10:57:50.160Z,99.68
2019-02-08T10:58:47.177Z,99.73
2019-02-08T10:59:44.193Z,99.71
2019-02-08T11:00:41.215Z,100.00
2019-02-08T11:01:41.833Z,99.51
2019-02-08T11:02:35.288Z,99.34
2019-02-08T11:03:32.310Z,99.21
2019-02-08T11:04:29.334Z,99.04
2019-02-08T11:05:26.365Z,98.98
2019-02-08T11:06:23.396Z,98.96
2019-02-08T11:07:27.549Z,98.56
2019-02-08T11:08:17.454Z,98.46
2019-02-08T11:09:14.616Z,98.32
2019-02-08T11:10:11.508Z,98.87
2019-02-08T11:11:08.608Z,98.11
2019-02-08T11:12:05.560Z,98.03
2019-02-08T11:13:02.622Z,98.02
2019-02-08T11:13:59.610Z,97.98
2019-02-08T11:14:56.639Z,97.95
2019-02-08T11:15:53.671Z,97.78
2019-02-08T11:16:51.460Z,97.56
2019-02-08T11:17:47.736Z,97.31
2019-02-08T11:18:44.760Z,96.93
2019-02-08T11:19:41.817Z,96.62
2019-02-08T11:20:38.804Z,96.25
2019-02-08T11:21:35.829Z,95.92
2019-02-08T11:22:32.851Z,95.61
2019-02-08T11:23:29.902Z,96.38
2019-02-08T11:24:26.410Z,94.73
2019-02-08T11:25:23.944Z,94.66
2019-02-08T11:26:23.162Z,94.23
2019-02-08T11:27:18.000Z,93.98
2019-02-08T11:28:15.049Z,93.70
2019-02-08T11:29:12.051Z,93.54
2019-02-08T11:30:09.082Z,93.42
2019-02-08T11:31:06.103Z,93.20
2019-02-08T11:32:03.121Z,93.31
2019-02-08T11:33:00.157Z,93.92
2019-02-08T11:33:57.194Z,93.17
2019-02-08T11:34:54.213Z,93.04
2019-02-08T11:35:51.253Z,92.95
2019-02-08T11:36:48.277Z,92.86
2019-02-08T11:37:45.300Z,92.84
2019-02-08T11:38:42.338Z,92.31
2019-02-08T11:39:39.411Z,92.75
2019-02-08T11:40:36.385Z,92.75
2019-02-08T11:41:33.416Z,92.78
2019-02-08T11:42:30.429Z,92.75
2019-02-08T11:43:27.454Z,92.69
2019-02-08T11:44:24.622Z,92.67
2019-02-08T11:45:21.516Z,92.42
2019-02-08T11:46:18.610Z,92.63
2019-02-08T11:47:15.571Z,93.14
2019-02-08T11:48:12.613Z,92.76
2019-02-08T11:49:09.645Z,92.84
2019-02-08T11:50:06.668Z,92.94
2019-02-08T11:51:03.686Z,93.05
2019-02-08T11:52:00.721Z,93.13
2019-02-08T11:52:57.252Z,93.21
2019-02-08T11:53:54.779Z,93.31
2019-02-08T11:54:51.801Z,93.32