createdAt,value
2019-02-04T00:01:21.759Z,-0.50
2019-02-04T00:03:51.110Z,-0.50
2019-02-04T00:06:20.478Z,-0.60
2019-02-04T00:08:49.774Z,-0.60
2019-02-04T00:11:19.202Z,-0.50
2019-02-04T00:13:48.577Z,-0.60
2019-02-04T00:16:18.208Z,-0.60
2019-02-04T00:18:48.414Z,-0.60
2019-02-04T00:21:17.752Z,-0.70
2019-02-04T00:23:47.030Z,-0.70
2019-02-04T00:26:16.312Z,-0.80
2019-02-04T00:28:45.667Z,-0.80
2019-02-04T00:31:14.966Z,-0.80
2019-02-04T00:33:44.320Z,-0.90
2019-02-04T00:36:13.593Z,-0.90
2019-02-04T00:38:42.882Z,-0.90
2019-02-04T00:41:12.226Z,-1.00
2019-02-04T00:43:41.462Z,-1.00
2019-02-04T00:46:11.020Z,-1.10
2019-02-04T00:48:40.599Z,-1.20
2019-02-04T00:51:09.976Z,-1.20
2019-02-04T00:53:39.341Z,-1.20
2019-02-04T00:56:08.772Z,-1.30
2019-02-04T00:58:38.223Z,-1.30
2019-02-04T01:01:07.927Z,-1.40
2019-02-04T01:03:37.478Z,-1.40
2019-02-04T01:06:07.485Z,-1.40
2019-02-04T01:08:36.936Z,-1.40
2019-02-04T01:11:06.202Z,-1.40
2019-02-04T01:13:35.797Z,-1.40
2019-02-04T01:16:05.651Z,-1.40
2019-02-04T01:18:35.099Z,-1.40
2019-02-04T01:21:04.749Z,-1.30
2019-02-04T01:23:34.122Z,-1.40
2019-02-04T01:26:03.589Z,-1.40
2019-02-04T01:28:33.191Z,-1.30
2019-02-04T01:31:02.779Z,-1.30
2019-02-04T01:33:32.335Z,-1.40
2019-02-04T01:36:01.698Z,-1.40
2019-02-04T01:38:30.971Z,-1.40
2019-02-04T01:41:00.263Z,-1.40
2019-02-04T01:43:30.029Z,-1.40
2019-02-04T01:45:59.295Z,-1.40
2019-02-04T01:48:28.619Z,-1.40
2019-02-04T01:50:57.907Z,-1.30
2019-02-04T01:53:29.052Z,-1.30
2019-02-04T01:55:58.455Z,-1.30
2019-02-04T01:58:27.823Z,-1.30
2019-02-04T02:00:57.145Z,-1.30
2019-02-04T02:03:26.425Z,-1.30
2019-02-04T02:05:56.545Z,-1.30
2019-02-04T02:08:25.723Z,-1.30
2019-02-04T02:10:55.267Z,-1.20
2019-02-04T02:13:24.451Z,-1.20
2019-02-04T02:15:53.792Z,-1.20
2019-02-04T02:18:23.024Z,-1.20
2019-02-04T02:20:52.227Z,-1.20
2019-02-04T02:23:21.451Z,-1.20
2019-02-04T02:25:51.091Z,-1.20
2019-02-04T02:28:20.300Z,-1.20
2019-02-04T02:30:49.552Z,-1.10
2019-02-04T02:33:18.795Z,-1.10
2019-02-04T02:35:48.101Z,-1.10
2019-02-04T02:38:17.368Z,-1.10
2019-02-04T02:40:46.846Z,-1.10
2019-02-04T02:43:16.275Z,-1.10
2019-02-04T02:45:45.609Z,-1.10
2019-02-04T02:48:14.965Z,-1.10
2019-02-04T02:50:44.137Z,-1.10
2019-02-04T02:53:13.659Z,-1.10
2019-02-04T02:55:42.905Z,-1.10
2019-02-04T02:58:12.291Z,-1.10
2019-02-04T03:00:41.587Z,-1.10
2019-02-04T03:03:10.905Z,-1.10
2019-02-04T03:05:40.227Z,-1.10
2019-02-04T03:08:09.445Z,-1.00
2019-02-04T03:10:38.659Z,-1.00
2019-02-04T03:13:08.025Z,-1.00
2019-02-04T03:15:37.362Z,-1.00
2019-02-04T03:18:06.679Z,-1.00
2019-02-04T03:20:35.947Z,-1.00
2019-02-04T03:23:05.824Z,-1.00
2019-02-04T03:25:35.141Z,-0.90
2019-02-04T03:28:04.486Z,-0.90
2019-02-04T03:30:34.670Z,-0.90
2019-02-04T03:33:03.993Z,-0.90
2019-02-04T03:35:33.219Z,-0.90
2019-02-04T03:38:02.683Z,-1.00
2019-02-04T03:40:33.236Z,-0.90
2019-02-04T03:43:02.554Z,-0.90
2019-02-04T03:45:31.846Z,-0.90
2019-02-04T03:48:06.330Z,-1.00
2019-02-04T03:50:31.993Z,-1.00
2019-02-04T03:53:01.255Z,-1.00
2019-02-04T03:55:30.592Z,-0.90
2019-02-04T03:57:59.910Z,-0.90
2019-02-04T04:00:31.516Z,-1.00
2019-02-04T04:03:00.761Z,-1.00
2019-02-04T04:05:30.052Z,-1.00
2019-02-04T04:07:59.363Z,-1.00
2019-02-04T04:10:28.515Z,-1.00
2019-02-04T04:12:57.697Z,-1.00
2019-02-04T04:15:26.966Z,-1.00
2019-02-04T04:17:56.295Z,-1.00
2019-02-04T04:20:25.517Z,-1.00
2019-02-04T04:22:54.837Z,-1.00
2019-02-04T04:25:23.989Z,-1.00
2019-02-04T04:27:53.209Z,-1.00
2019-02-04T04:30:26.667Z,-1.00
2019-02-04T04:32:56.295Z,-1.00
2019-02-04T04:35:25.692Z,-1.10
2019-02-04T04:37:54.960Z,-1.00
2019-02-04T04:40:24.425Z,-1.00
2019-02-04T04:42:53.728Z,-1.10
2019-02-04T04:45:24.372Z,-1.10
2019-02-04T04:47:53.839Z,-1.10
2019-02-04T04:50:23.144Z,-1.00
2019-02-04T04:52:52.373Z,-1.00
2019-02-04T04:55:24.075Z,-1.10
2019-02-04T04:57:53.420Z,-1.10
2019-02-04T05:00:27.957Z,-1.10
2019-02-04T05:02:57.822Z,-1.10
2019-02-04T05:05:27.172Z,-1.10
2019-02-04T05:07:56.846Z,-1.10
2019-02-04T05:10:26.111Z,-1.10
2019-02-04T05:12:55.361Z,-1.10
2019-02-04T05:15:26.204Z,-1.10
2019-02-04T05:17:55.437Z,-1.10
2019-02-04T05:20:24.788Z,-1.10
2019-02-04T05:22:53.965Z,-1.10
2019-02-04T05:25:23.223Z,-1.20
2019-02-04T05:27:52.887Z,-1.20
2019-02-04T05:30:23.446Z,-1.20
2019-02-04T05:32:52.742Z,-1.10
2019-02-04T05:35:22.085Z,-1.10
2019-02-04T05:37:51.361Z,-1.10
2019-02-04T05:40:20.511Z,-1.10
2019-02-04T05:42:50.099Z,-1.10
2019-02-04T05:45:20.095Z,-1.10
2019-02-04T05:47:49.354Z,-1.10
2019-02-04T05:50:19.658Z,-1.10
2019-02-04T05:52:49.495Z,-1.10
2019-02-04T05:55:20.898Z,-1.10
2019-02-04T05:57:50.467Z,-1.10
2019-02-04T06:00:31.361Z,-1.10
2019-02-04T06:03:00.614Z,-1.10
2019-02-04T06:05:29.806Z,-1.10
2019-02-04T06:08:00.009Z,-1.10
2019-02-04T06:10:29.322Z,-1.10
2019-02-04T06:12:58.630Z,-1.20
2019-02-04T06:15:27.846Z,-1.20
2019-02-04T06:17:57.117Z,-1.20
2019-02-04T06:20:26.633Z,-1.20
2019-02-04T06:22:56.075Z,-1.20
2019-02-04T06:25:25.269Z,-1.20
2019-02-04T06:27:55.077Z,-1.30
2019-02-04T06:30:24.263Z,-1.30
2019-02-04T06:32:53.579Z,-1.30
2019-02-04T06:35:23.146Z,-1.30
2019-02-04T06:37:53.415Z,-1.30
2019-02-04T06:40:22.842Z,-1.30
2019-02-04T06:42:52.281Z,-1.30
2019-02-04T06:45:23.203Z,-1.30
2019-02-04T06:47:52.681Z,-1.30
2019-02-04T06:50:22.627Z,-1.30
2019-02-04T06:52:51.889Z,-1.40
2019-02-04T06:55:24.184Z,-1.40
2019-02-04T06:57:53.517Z,-1.40
2019-02-04T07:00:22.945Z,-1.50
2019-02-04T07:02:55.273Z,-1.50
2019-02-04T07:05:24.735Z,-1.50
2019-02-04T07:07:54.015Z,-1.50
2019-02-04T07:10:24.608Z,-1.60
2019-02-04T07:12:53.966Z,-1.60
2019-02-04T07:15:23.339Z,-1.60
2019-02-04T07:17:52.577Z,-1.60
2019-02-04T07:20:23.416Z,-1.60
2019-02-04T07:22:52.614Z,-1.50
2019-02-04T07:25:22.684Z,-1.50
2019-02-04T07:27:51.956Z,-1.40
2019-02-04T07:30:23.008Z,-1.20
2019-02-04T07:32:52.710Z,-1.10
2019-02-04T07:35:22.104Z,-1.00
2019-02-04T07:37:51.865Z,-0.90
2019-02-04T07:40:26.579Z,-0.80
2019-02-04T07:42:55.907Z,-0.70
2019-02-04T07:45:25.237Z,-0.70
2019-02-04T07:47:54.512Z,-0.60
2019-02-04T07:50:23.913Z,-0.30
2019-02-04T07:52:53.320Z,0.10
2019-02-04T07:55:22.582Z,0.50
2019-02-04T07:57:51.810Z,1.10
2019-02-04T08:00:23.404Z,1.70
2019-02-04T08:02:53.390Z,2.50
2019-02-04T08:05:22.645Z,2.80
2019-02-04T08:07:52.022Z,3.70
2019-02-04T08:10:21.306Z,4.20
2019-02-04T08:13:00.914Z,4.40
2019-02-04T08:15:24.332Z,5.10
2019-02-04T08:17:53.887Z,5.10
2019-02-04T08:20:23.043Z,5.70
2019-02-04T08:22:52.326Z,5.30
2019-02-04T08:25:21.761Z,4.90
2019-02-04T08:27:51.340Z,5.00
2019-02-04T08:30:28.049Z,5.50
2019-02-04T08:32:57.786Z,5.70
2019-02-04T08:35:27.266Z,6.00
2019-02-04T08:37:56.631Z,6.20
2019-02-04T08:40:25.994Z,6.30
2019-02-04T08:42:55.562Z,6.40
2019-02-04T08:45:24.827Z,6.30
2019-02-04T08:47:54.116Z,6.60
2019-02-04T08:50:23.559Z,6.30
2019-02-04T08:52:53.289Z,6.70
2019-02-04T08:55:24.974Z,6.50
2019-02-04T08:57:55.307Z,6.70
2019-02-04T09:00:25.327Z,6.50
2019-02-04T09:02:55.074Z,6.90
2019-02-04T09:05:25.895Z,7.70
2019-02-04T09:07:55.317Z,6.70
2019-02-04T09:10:32.706Z,7.60
2019-02-04T09:13:02.792Z,7.80
2019-02-04T09:15:32.194Z,7.80
2019-02-04T09:18:02.452Z,8.40
2019-02-04T09:20:31.902Z,8.00
2019-02-04T09:23:01.391Z,8.10
2019-02-04T09:25:31.382Z,7.80
2019-02-04T09:28:00.783Z,7.80
2019-02-04T09:30:30.211Z,7.80
2019-02-04T09:32:59.930Z,7.80
2019-02-04T09:35:29.613Z,7.90
2019-02-04T09:37:59.127Z,8.70
2019-02-04T09:40:34.338Z,9.90
2019-02-04T09:43:03.788Z,10.10
2019-02-04T09:45:33.148Z,10.20
2019-02-04T09:48:02.614Z,9.90
2019-02-04T09:50:32.948Z,10.90
2019-02-04T09:53:02.187Z,11.70
2019-02-04T09:55:33.851Z,11.40
2019-02-04T09:58:03.049Z,11.90
2019-02-04T10:00:34.498Z,11.50
2019-02-04T10:03:04.260Z,11.80
2019-02-04T10:05:33.514Z,12.50
2019-02-04T10:08:03.668Z,12.50
2019-02-04T10:10:34.492Z,11.70
2019-02-04T10:13:04.051Z,11.90
2019-02-04T10:15:35.645Z,11.10
2019-02-04T10:18:05.554Z,10.70
2019-02-04T10:20:34.978Z,9.60
2019-02-04T10:23:07.147Z,10.10
2019-02-04T10:25:38.113Z,11.00
2019-02-04T10:28:08.356Z,10.00
2019-02-04T10:30:37.747Z,10.00
2019-02-04T10:33:07.018Z,9.70
2019-02-04T10:35:36.403Z,9.80
2019-02-04T10:38:05.869Z,9.90
2019-02-04T10:40:35.258Z,9.90
2019-02-04T10:43:04.652Z,11.00
2019-02-04T10:45:37.590Z,9.50
2019-02-04T10:48:07.730Z,8.80
2019-02-04T10:50:46.314Z,8.80
2019-02-04T10:53:10.332Z,9.30
2019-02-04T10:55:39.726Z,10.70
2019-02-04T10:58:10.978Z,11.40
2019-02-04T11:00:40.934Z,11.30
2019-02-04T11:03:10.373Z,9.80
2019-02-04T11:05:39.749Z,10.40
2019-02-04T11:08:10.825Z,11.50
2019-02-04T11:10:40.590Z,9.90
2019-02-04T11:13:15.260Z,10.30
2019-02-04T11:15:45.567Z,11.50
2019-02-04T11:18:15.798Z,12.40
2019-02-04T11:20:57.083Z,12.50
2019-02-04T11:23:16.916Z,12.60
2019-02-04T11:25:46.173Z,13.40
2019-02-04T11:28:15.884Z,12.50
2019-02-04T11:30:51.332Z,12.70
2019-02-04T11:33:20.649Z,13.40
2019-02-04T11:35:50.018Z,13.20
2019-02-04T11:38:19.313Z,9.50
2019-02-04T11:40:48.747Z,11.10
2019-02-04T11:43:18.128Z,11.00
2019-02-04T11:45:47.472Z,12.00
2019-02-04T11:48:17.416Z,8.90
2019-02-04T11:50:46.639Z,7.60
2019-02-04T11:53:15.911Z,9.10
2019-02-04T11:55:45.504Z,9.40
2019-02-04T11:58:14.746Z,10.60
2019-02-04T12:00:44.060Z,11.50
2019-02-04T12:03:14.857Z,11.70
2019-02-04T12:05:44.098Z,10.80
2019-02-04T12:08:15.878Z,12.00
2019-02-04T12:10:51.828Z,12.20
2019-02-04T12:13:21.111Z,12.80
2019-02-04T12:15:50.734Z,12.80
2019-02-04T12:18:19.920Z,13.40
2019-02-04T12:20:49.165Z,12.80
2019-02-04T12:23:18.887Z,13.30
2019-02-04T12:25:48.092Z,12.80
2019-02-04T12:28:17.360Z,13.10
2019-02-04T12:30:46.928Z,13.10
2019-02-04T12:33:16.378Z,13.20
2019-02-04T12:35:45.751Z,9.40
2019-02-04T12:38:15.329Z,7.90
2019-02-04T12:40:44.634Z,7.90
2019-02-04T12:43:14.824Z,8.60
2019-02-04T12:45:45.511Z,6.60
2019-02-04T12:48:14.850Z,6.20
2019-02-04T12:50:44.114Z,5.80
2019-02-04T12:53:13.754Z,5.60
2019-02-04T12:55:43.065Z,5.20
2019-02-04T12:58:12.589Z,5.30
2019-02-04T13:00:41.975Z,4.80
2019-02-04T13:03:11.274Z,4.70
2019-02-04T13:05:49.894Z,4.80
2019-02-04T13:08:19.219Z,4.60
2019-02-04T13:10:48.498Z,4.70
2019-02-04T13:13:19.795Z,4.30
2019-02-04T13:15:49.146Z,4.00
2019-02-04T13:18:18.541Z,4.00
2019-02-04T13:20:47.774Z,3.80
2019-02-04T13:23:16.963Z,3.60
2019-02-04T13:25:46.197Z,3.60
2019-02-04T13:28:21.096Z,3.70
2019-02-04T13:30:50.291Z,3.70
2019-02-04T13:33:20.281Z,3.30
2019-02-04T13:35:49.744Z,3.20
2019-02-04T13:38:19.001Z,3.30
2019-02-04T13:40:48.382Z,3.30
2019-02-04T13:43:17.619Z,3.00
2019-02-04T13:45:46.994Z,3.20
2019-02-04T13:48:16.511Z,3.10
2019-02-04T13:50:45.872Z,3.00
2019-02-04T13:53:15.180Z,2.80
2019-02-04T13:55:44.496Z,2.50
2019-02-04T13:58:13.875Z,2.50
2019-02-04T14:00:43.071Z,2.60
2019-02-04T14:03:12.379Z,2.70
2019-02-04T14:05:41.716Z,2.80
2019-02-04T14:08:10.993Z,3.00
2019-02-04T14:10:45.531Z,2.80
2019-02-04T14:13:13.604Z,2.60
2019-02-04T14:15:43.581Z,2.50
2019-02-04T14:18:12.843Z,2.40
2019-02-04T14:20:42.094Z,2.30
2019-02-04T14:23:11.275Z,2.10
2019-02-04T14:25:40.468Z,2.10
2019-02-04T14:28:09.790Z,2.00
2019-02-04T14:30:39.617Z,2.00
2019-02-04T14:33:09.178Z,2.10
2019-02-04T14:35:38.643Z,2.20
2019-02-04T14:38:09.154Z,2.40
2019-02-04T14:40:38.851Z,2.50
2019-02-04T14:43:51.757Z,2.50
2019-02-04T14:46:48.206Z,2.50
2019-02-04T14:50:03.382Z,2.30
2019-02-04T14:53:21.644Z,1.80
2019-02-04T14:56:25.539Z,1.60
2019-02-04T14:59:14.881Z,1.40
2019-02-04T15:02:13.041Z,1.40
2019-02-04T15:05:07.307Z,1.50
2019-02-04T15:08:16.217Z,1.30
2019-02-04T15:11:13.519Z,1.20
2019-02-04T15:14:35.594Z,1.20
2019-02-04T15:17:18.806Z,1.10
2019-02-04T15:20:24.807Z,1.00
2019-02-04T15:23:25.529Z,0.90
2019-02-04T15:26:27.737Z,0.80
2019-02-04T15:29:07.115Z,0.80
2019-02-04T15:32:16.449Z,0.80
2019-02-04T15:35:30.026Z,0.70
2019-02-04T15:38:33.726Z,0.60
2019-02-04T15:41:28.581Z,0.50
2019-02-04T15:44:37.028Z,0.50
2019-02-04T15:47:13.307Z,0.40
2019-02-04T15:50:22.069Z,0.40
2019-02-04T15:52:51.557Z,0.00
2019-02-04T15:55:21.545Z,-0.30
2019-02-04T15:57:50.851Z,-0.80
2019-02-04T16:00:20.256Z,-1.10
2019-02-04T16:02:51.022Z,-1.30
2019-02-04T16:05:21.101Z,-1.40
2019-02-04T16:07:50.421Z,-1.60
2019-02-04T16:10:20.012Z,-1.80
2019-02-04T16:12:49.323Z,-1.90
2019-02-04T16:15:18.615Z,-2.10
2019-02-04T16:17:47.924Z,-2.20
2019-02-04T16:20:20.076Z,-2.30
2019-02-04T16:22:57.762Z,-2.30
2019-02-04T16:25:20.379Z,-2.40
2019-02-04T16:27:49.810Z,-2.40
2019-02-04T16:30:20.686Z,-2.40
2019-02-04T16:32:52.836Z,-2.40
2019-02-04T16:35:21.036Z,-2.50
2019-02-04T16:37:50.540Z,-2.50
2019-02-04T16:40:21.295Z,-2.50
2019-02-04T16:42:50.756Z,-2.50
2019-02-04T16:45:21.315Z,-2.50
2019-02-04T16:47:51.080Z,-2.50
2019-02-04T16:50:25.613Z,-2.50
2019-02-04T16:52:54.906Z,-2.50
2019-02-04T16:55:24.161Z,-2.40
2019-02-04T16:57:54.595Z,-2.40
2019-02-04T17:00:26.457Z,-2.40
2019-02-04T17:02:55.707Z,-2.30
2019-02-04T17:05:25.513Z,-2.30
2019-02-04T17:07:55.207Z,-2.20
2019-02-04T17:10:24.848Z,-2.20
2019-02-04T17:12:54.153Z,-2.30
2019-02-04T17:15:25.739Z,-2.30
2019-02-04T17:17:57.666Z,-2.40
2019-02-04T17:20:32.099Z,-2.30
2019-02-04T17:23:01.397Z,-2.40
2019-02-04T17:25:30.850Z,-2.30
2019-02-04T17:28:00.458Z,-2.30
2019-02-04T17:30:30.325Z,-2.40
2019-02-04T17:32:59.589Z,-2.30
2019-02-04T17:35:28.919Z,-2.20
2019-02-04T17:37:58.392Z,-2.30
2019-02-04T17:40:27.724Z,-2.30
2019-02-04T17:42:58.353Z,-2.30
2019-02-04T17:45:27.731Z,-2.30
2019-02-04T17:47:57.090Z,-2.30
2019-02-04T17:50:26.362Z,-2.30
2019-02-04T17:52:55.843Z,-2.20
2019-02-04T17:55:25.525Z,-2.20
2019-02-04T17:57:55.096Z,-2.20
2019-02-04T18:00:30.190Z,-2.20
2019-02-04T18:02:59.910Z,-2.30
2019-02-04T18:05:29.247Z,-2.30
2019-02-04T18:07:58.598Z,-2.20
2019-02-04T18:10:27.919Z,-2.20
2019-02-04T18:12:57.202Z,-2.20
2019-02-04T18:15:26.555Z,-2.20
2019-02-04T18:17:55.936Z,-2.20
2019-02-04T18:20:25.295Z,-2.10
2019-02-04T18:22:54.714Z,-2.20
2019-02-04T18:25:24.253Z,-2.20
2019-02-04T18:27:53.671Z,-2.20
2019-02-04T18:30:23.462Z,-2.20
2019-02-04T18:32:52.969Z,-2.10
2019-02-04T18:35:22.856Z,-2.10
2019-02-04T18:37:52.123Z,-2.10
2019-02-04T18:40:21.439Z,-2.10
2019-02-04T18:42:51.171Z,-2.10
2019-02-04T18:45:22.681Z,-2.20
2019-02-04T18:47:51.950Z,-2.10
2019-02-04T18:50:23.403Z,-2.10
2019-02-04T18:52:53.445Z,-2.20
2019-02-04T18:55:28.343Z,-2.10
2019-02-04T18:57:58.084Z,-2.10
2019-02-04T19:00:29.013Z,-2.10
2019-02-04T19:02:59.346Z,-2.20
2019-02-04T19:05:28.829Z,-2.30
2019-02-04T19:07:58.008Z,-2.40
2019-02-04T19:10:27.386Z,-2.40
2019-02-04T19:12:56.680Z,-2.40
2019-02-04T19:15:26.019Z,-2.40
2019-02-04T19:17:57.492Z,-2.40
2019-02-04T19:20:26.797Z,-2.40
2019-02-04T19:22:56.095Z,-2.40
2019-02-04T19:25:25.494Z,-2.40
2019-02-04T19:27:54.791Z,-2.40
2019-02-04T19:30:43.448Z,-2.40
2019-02-04T19:33:12.731Z,-2.40
2019-02-04T19:35:42.105Z,-2.40
2019-02-04T19:38:11.371Z,-2.40
2019-02-04T19:40:40.697Z,-2.40
2019-02-04T19:43:10.063Z,-2.40
2019-02-04T19:45:39.434Z,-2.50
2019-02-04T19:48:08.820Z,-2.50
2019-02-04T19:50:38.146Z,-2.60
2019-02-04T19:53:07.812Z,-2.80
2019-02-04T19:55:37.044Z,-2.90
2019-02-04T19:58:06.721Z,-2.80
2019-02-04T20:00:36.135Z,-2.80
2019-02-04T20:03:06.111Z,-2.80
2019-02-04T20:05:35.576Z,-2.90
2019-02-04T20:08:06.176Z,-2.90
2019-02-04T20:10:35.507Z,-2.90
2019-02-04T20:13:05.448Z,-2.90
2019-02-04T20:15:34.777Z,-3.00
2019-02-04T20:18:04.084Z,-3.00
2019-02-04T20:20:33.529Z,-2.90
2019-02-04T20:23:02.831Z,-2.90
2019-02-04T20:25:34.549Z,-2.90
2019-02-04T20:28:04.330Z,-3.10
2019-02-04T20:30:45.115Z,-3.20
2019-02-04T20:33:10.397Z,-3.20
2019-02-04T20:35:39.125Z,-3.30
2019-02-04T20:38:08.945Z,-3.20
2019-02-04T20:40:38.259Z,-3.20
2019-02-04T20:43:08.368Z,-3.30
2019-02-04T20:45:37.682Z,-3.40
2019-02-04T20:48:10.602Z,-3.40
2019-02-04T20:50:41.158Z,-3.40
2019-02-04T20:53:10.627Z,-3.40
2019-02-04T20:55:40.439Z,-3.50
2019-02-04T20:58:09.751Z,-3.60
2019-02-04T21:00:39.019Z,-3.60
2019-02-04T21:03:08.374Z,-3.60
2019-02-04T21:05:37.726Z,-3.70
2019-02-04T21:08:07.591Z,-3.70
2019-02-04T21:10:37.257Z,-3.70
2019-02-04T21:13:06.503Z,-3.70
2019-02-04T21:15:35.808Z,-3.60
2019-02-04T21:18:05.481Z,-3.60
2019-02-04T21:20:34.863Z,-3.60
2019-02-04T21:23:04.437Z,-3.60
2019-02-04T21:25:34.255Z,-3.60
2019-02-04T21:28:03.568Z,-3.60
2019-02-04T21:30:38.528Z,-3.60
2019-02-04T21:33:08.416Z,-3.50
2019-02-04T21:35:37.703Z,-3.50
2019-02-04T21:38:07.538Z,-3.50
2019-02-04T21:40:36.895Z,-3.50
2019-02-04T21:43:06.225Z,-3.50
2019-02-04T21:45:35.526Z,-3.50
2019-02-04T21:48:05.542Z,-3.50
2019-02-04T21:50:34.820Z,-3.50
2019-02-04T21:53:04.426Z,-3.40
2019-02-04T21:55:33.887Z,-3.40
2019-02-04T21:58:03.138Z,-3.30
2019-02-04T22:00:35.151Z,-3.30
2019-02-04T22:03:04.890Z,-3.30
2019-02-04T22:05:34.647Z,-3.40
2019-02-04T22:08:04.227Z,-3.50
2019-02-04T22:10:33.547Z,-3.60
2019-02-04T22:13:02.999Z,-3.60
2019-02-04T22:15:32.382Z,-3.50
2019-02-04T22:18:01.638Z,-3.50
2019-02-04T22:20:30.924Z,-3.60
2019-02-04T22:23:00.245Z,-3.60
2019-02-04T22:25:29.569Z,-3.50
2019-02-04T22:27:58.803Z,-3.50
2019-02-04T22:30:29.544Z,-3.40
2019-02-04T22:32:58.987Z,-3.50
2019-02-04T22:35:28.693Z,-3.50
2019-02-04T22:37:58.362Z,-3.60
2019-02-04T22:40:29.853Z,-3.60
2019-02-04T22:43:18.607Z,-3.70
2019-02-04T22:45:47.823Z,-3.60
2019-02-04T22:48:17.164Z,-3.60
2019-02-04T22:50:46.457Z,-3.50
2019-02-04T22:53:15.792Z,-3.50
2019-02-04T22:55:45.048Z,-3.40
2019-02-04T22:58:14.417Z,-3.50
2019-02-04T23:01:19.676Z,-3.60
2019-02-04T23:03:49.034Z,-3.70
2019-02-04T23:06:18.425Z,-3.70
2019-02-04T23:08:47.776Z,-3.60
2019-02-04T23:11:17.354Z,-3.70
2019-02-04T23:13:46.686Z,-3.80
2019-02-04T23:16:15.997Z,-3.80
2019-02-04T23:18:45.287Z,-3.80
2019-02-04T23:21:14.572Z,-3.80
2019-02-04T23:23:43.931Z,-3.80
2019-02-04T23:26:13.587Z,-4.10
2019-02-04T23:28:42.818Z,-4.20
2019-02-04T23:31:12.000Z,-4.40
2019-02-04T23:33:41.330Z,-4.40
2019-02-04T23:36:10.627Z,-4.50
2019-02-04T23:38:39.975Z,-4.60
2019-02-04T23:41:09.468Z,-4.70
2019-02-04T23:43:38.718Z,-4.80
2019-02-04T23:46:08.050Z,-5.00
2019-02-04T23:48:37.241Z,-5.00
2019-02-04T23:51:07.150Z,-5.10
2019-02-04T23:53:36.468Z,-5.20
2019-02-04T23:56:05.932Z,-5.10
2019-02-04T23:58:35.288Z,-5.30
