createdAt,value
2023-02-05T00:02:14.981Z,103622.88
2023-02-05T00:04:42.157Z,103497.97
2023-02-05T00:07:09.528Z,103631.75
2023-02-05T00:09:36.501Z,103636.09
2023-02-05T00:12:05.044Z,103657.88
2023-02-05T00:14:32.272Z,103497.28
2023-02-05T00:17:00.557Z,103538.00
2023-02-05T00:19:27.700Z,103557.63
2023-02-05T00:21:57.030Z,103617.00
2023-02-05T00:24:24.108Z,103435.13
2023-02-05T00:26:51.503Z,103472.16
2023-02-05T00:29:18.361Z,103555.09
2023-02-05T00:31:45.368Z,103585.63
2023-02-05T00:34:14.003Z,103692.06
2023-02-05T00:36:40.807Z,103641.25
2023-02-05T00:39:07.878Z,103589.13
2023-02-05T00:41:35.474Z,103690.38
2023-02-05T00:44:02.297Z,103699.28
2023-02-05T00:46:30.865Z,103693.72
2023-02-05T00:48:58.018Z,103629.38
2023-02-05T00:51:26.358Z,103697.44
2023-02-05T00:53:53.034Z,103516.06
2023-02-05T00:56:19.943Z,103668.09
2023-02-05T00:58:48.020Z,103636.03
2023-02-05T01:01:16.569Z,103619.28
2023-02-05T01:03:44.062Z,103621.31
2023-02-05T01:06:11.179Z,103567.31
2023-02-05T01:08:39.281Z,103671.91
2023-02-05T01:11:07.620Z,103669.56
2023-02-05T01:13:34.743Z,103612.22
2023-02-05T01:16:01.672Z,103612.94
2023-02-05T01:18:28.671Z,103529.78
2023-02-05T01:20:55.560Z,103622.56
2023-02-05T01:23:22.665Z,103605.88
2023-02-05T01:25:50.999Z,103607.88
2023-02-05T01:28:18.379Z,103620.59
2023-02-05T01:30:49.979Z,103433.94
2023-02-05T01:33:17.971Z,103661.66
2023-02-05T01:35:45.373Z,103611.84
2023-02-05T01:38:12.216Z,103637.03
2023-02-05T01:40:39.399Z,103500.78
2023-02-05T01:43:12.222Z,103527.03
2023-02-05T01:45:55.403Z,103614.13
2023-02-05T01:48:27.951Z,103624.50
2023-02-05T01:51:01.887Z,103547.94
2023-02-05T01:53:31.639Z,103525.13
2023-02-05T01:56:03.463Z,103627.34
2023-02-05T01:58:36.882Z,103397.41
2023-02-05T02:01:03.861Z,103470.38
2023-02-05T02:03:31.980Z,103639.06
2023-02-05T02:05:59.043Z,103471.38
2023-02-05T02:08:25.985Z,103447.22
2023-02-05T02:10:56.598Z,103554.94
2023-02-05T02:13:29.095Z,103518.50
2023-02-05T02:15:57.903Z,103468.91
2023-02-05T02:18:26.677Z,103427.94
2023-02-05T02:21:18.412Z,103514.13
2023-02-05T02:24:00.608Z,103579.34
2023-02-05T02:26:46.980Z,103451.47
2023-02-05T02:29:22.120Z,103503.69
2023-02-05T02:31:57.186Z,103487.19
2023-02-05T02:34:30.383Z,103552.78
2023-02-05T02:37:01.320Z,103319.16
2023-02-05T02:39:32.791Z,103419.94
2023-02-05T02:42:05.226Z,103392.84
2023-02-05T02:44:43.407Z,103375.88
2023-02-05T02:47:16.215Z,103424.63
2023-02-05T02:49:47.866Z,103520.34
2023-02-05T02:52:18.941Z,103482.97
2023-02-05T02:54:48.739Z,103463.78
2023-02-05T02:57:17.652Z,103525.78
2023-02-05T02:59:48.237Z,103513.53
2023-02-05T03:02:16.487Z,103482.63
2023-02-05T03:04:48.061Z,103577.00
2023-02-05T03:07:19.491Z,103445.56
2023-02-05T03:09:52.637Z,103425.16
2023-02-05T03:12:20.125Z,103340.34
2023-02-05T03:14:49.174Z,103393.00
2023-02-05T03:17:16.416Z,103442.53
2023-02-05T03:19:43.340Z,103356.22
2023-02-05T03:22:10.254Z,103310.69
2023-02-05T03:24:38.232Z,103455.69
2023-02-05T03:27:05.460Z,103559.41
2023-02-05T03:29:34.998Z,103410.09
2023-02-05T03:32:14.680Z,103394.16
2023-02-05T03:34:51.178Z,103550.63
2023-02-05T03:37:28.298Z,103552.19
2023-02-05T03:40:07.285Z,103424.69
2023-02-05T03:42:42.293Z,103370.91
2023-02-05T03:45:33.520Z,103557.03
2023-02-05T03:48:25.754Z,103565.94
2023-02-05T03:50:59.776Z,103335.41
2023-02-05T03:53:37.070Z,103443.56
2023-02-05T03:56:06.644Z,103534.56
2023-02-05T03:58:39.495Z,103467.81
2023-02-05T04:01:07.954Z,103356.84
2023-02-05T04:03:36.286Z,103527.22
2023-02-05T04:06:03.403Z,103386.56
2023-02-05T04:08:33.078Z,103510.59
2023-02-05T04:11:00.405Z,103568.94
2023-02-05T04:13:30.768Z,103338.44
2023-02-05T04:15:57.525Z,103413.34
2023-02-05T04:18:24.629Z,103321.97
2023-02-05T04:20:53.086Z,103577.66
2023-02-05T04:23:19.934Z,103522.25
2023-02-05T04:25:46.891Z,103537.00
2023-02-05T04:28:14.471Z,103544.06
2023-02-05T04:30:43.623Z,103439.03
2023-02-05T04:33:11.485Z,103451.69
2023-02-05T04:35:40.344Z,103530.63
2023-02-05T04:38:11.804Z,103299.47
2023-02-05T04:40:38.588Z,103421.16
2023-02-05T04:43:05.735Z,103412.63
2023-02-05T04:45:32.689Z,103538.31
2023-02-05T04:48:00.418Z,103536.16
2023-02-05T04:50:27.454Z,103525.28
2023-02-05T04:52:54.616Z,103543.31
2023-02-05T04:55:23.388Z,103550.38
2023-02-05T04:57:52.540Z,103529.13
2023-02-05T05:00:19.752Z,103526.56
2023-02-05T05:02:46.984Z,103400.75
2023-02-05T05:05:13.881Z,103487.25
2023-02-05T05:07:43.162Z,103543.78
2023-02-05T05:10:13.761Z,103511.44
2023-02-05T05:12:45.026Z,103329.16
2023-02-05T05:15:11.855Z,103514.66
2023-02-05T05:17:38.806Z,103559.75
2023-02-05T05:20:06.530Z,103577.06
2023-02-05T05:22:33.997Z,103420.16
2023-02-05T05:25:01.979Z,103582.91
2023-02-05T05:27:31.524Z,103593.59
2023-02-05T05:29:59.910Z,103530.78
2023-02-05T05:32:28.111Z,103610.22
2023-02-05T05:34:55.018Z,103603.63
2023-02-05T05:37:21.897Z,103507.63
2023-02-05T05:39:48.754Z,103609.03
2023-02-05T05:42:15.628Z,103475.81
2023-02-05T05:44:44.706Z,103401.63
2023-02-05T05:47:14.025Z,103612.03
2023-02-05T05:49:41.968Z,103554.72
2023-02-05T05:52:08.842Z,103606.38
2023-02-05T05:54:36.273Z,103620.97
2023-02-05T05:57:07.675Z,103370.31
2023-02-05T05:59:34.467Z,103626.34
2023-02-05T06:02:04.206Z,103547.53
2023-02-05T06:04:34.769Z,103539.84
2023-02-05T06:07:01.624Z,103441.00
2023-02-05T06:09:28.565Z,103624.66
2023-02-05T06:11:56.040Z,103563.63
2023-02-05T06:14:22.916Z,103620.59
2023-02-05T06:16:49.942Z,103533.78
2023-02-05T06:19:17.118Z,103641.41
2023-02-05T06:21:47.922Z,103464.09
2023-02-05T06:24:15.815Z,103545.69
2023-02-05T06:26:42.751Z,103470.81
2023-02-05T06:29:10.986Z,103646.78
2023-02-05T06:31:38.504Z,103635.94
2023-02-05T06:34:05.723Z,103676.38
2023-02-05T06:36:33.015Z,103638.44
2023-02-05T06:39:01.491Z,103480.53
2023-02-05T06:41:28.296Z,103590.66
2023-02-05T06:43:55.499Z,103657.56
2023-02-05T06:46:23.655Z,103660.25
2023-02-05T06:48:52.248Z,103513.88
2023-02-05T06:51:19.541Z,103530.47
2023-02-05T06:53:51.413Z,103661.53
2023-02-05T06:56:21.343Z,103656.56
2023-02-05T06:58:48.163Z,103648.53
2023-02-05T07:01:14.965Z,103525.09
2023-02-05T07:03:44.277Z,103617.00
2023-02-05T07:06:11.532Z,103539.19
2023-02-05T07:08:40.958Z,103483.72
2023-02-05T07:11:07.838Z,103512.38
2023-02-05T07:13:39.579Z,103527.47
2023-02-05T07:16:08.055Z,103685.09
2023-02-05T07:18:35.973Z,103626.25
2023-02-05T07:21:05.928Z,103652.72
2023-02-05T07:23:36.185Z,103630.41
2023-02-05T07:26:07.888Z,103664.28
2023-02-05T07:28:36.494Z,103571.38
2023-02-05T07:31:06.396Z,103743.09
2023-02-05T07:33:33.580Z,103762.28
2023-02-05T07:36:03.111Z,103722.00
2023-02-05T07:38:30.005Z,103677.88
2023-02-05T07:40:57.048Z,103758.91
2023-02-05T07:43:23.892Z,103742.31
2023-02-05T07:45:57.497Z,103735.06
2023-02-05T07:48:24.789Z,103658.44
2023-02-05T07:50:51.694Z,103710.78
2023-02-05T07:53:22.796Z,103727.22
2023-02-05T07:55:49.887Z,103771.03
2023-02-05T07:58:16.859Z,103537.34
2023-02-05T08:00:44.042Z,103552.78
2023-02-05T08:03:12.836Z,103778.41
2023-02-05T08:05:40.937Z,103693.66
2023-02-05T08:08:08.133Z,103783.75
2023-02-05T08:10:35.298Z,103735.94
2023-02-05T08:13:02.107Z,103791.47
2023-02-05T08:15:28.913Z,103663.78
2023-02-05T08:17:55.849Z,103799.69
2023-02-05T08:20:24.346Z,103797.00
2023-02-05T08:22:51.131Z,103720.50
2023-02-05T08:25:17.991Z,103791.97
2023-02-05T08:27:45.203Z,103594.38
2023-02-05T08:30:15.017Z,103803.19
2023-02-05T08:32:47.898Z,103812.09
2023-02-05T08:35:14.729Z,103770.16
2023-02-05T08:37:42.976Z,103756.91
2023-02-05T08:40:11.087Z,103808.28
2023-02-05T08:42:38.219Z,103837.81
2023-02-05T08:45:05.509Z,103663.81
2023-02-05T08:47:32.219Z,103747.66
2023-02-05T08:50:00.645Z,103731.06
2023-02-05T08:52:27.594Z,103671.19
2023-02-05T08:54:56.180Z,103720.53
2023-02-05T08:57:26.655Z,103784.09
2023-02-05T08:59:54.181Z,103824.41
2023-02-05T09:02:21.605Z,103624.38
2023-02-05T09:04:50.287Z,103730.59
2023-02-05T09:07:18.317Z,103852.91
2023-02-05T09:09:45.328Z,103866.00
2023-02-05T09:12:15.184Z,103846.88
2023-02-05T09:14:42.058Z,103824.59
2023-02-05T09:17:10.443Z,103892.63
2023-02-05T09:19:39.027Z,103917.00
2023-02-05T09:22:09.686Z,103830.28
2023-02-05T09:24:37.835Z,103889.69
2023-02-05T09:27:06.631Z,103807.59
2023-02-05T09:29:36.551Z,103889.66
2023-02-05T09:32:03.955Z,103763.63
2023-02-05T09:34:33.613Z,103693.00
2023-02-05T09:37:01.327Z,103906.66
2023-02-05T09:40:17.237Z,103879.63
2023-02-05T09:42:29.359Z,103905.00
2023-02-05T09:45:12.489Z,103920.28
2023-02-05T09:47:44.384Z,103916.09
2023-02-05T09:50:17.921Z,103923.97
2023-02-05T09:52:49.067Z,103710.28
2023-02-05T09:55:24.082Z,103728.72
2023-02-05T09:57:55.132Z,103937.94
2023-02-05T10:00:28.738Z,103926.78
2023-02-05T10:03:02.127Z,103896.22
2023-02-05T10:05:36.823Z,103782.25
2023-02-05T10:08:12.305Z,103946.09
2023-02-05T10:10:44.272Z,103943.19
2023-02-05T10:13:33.664Z,103939.97
2023-02-05T10:16:34.110Z,103751.56
2023-02-05T10:19:17.247Z,103979.53
2023-02-05T10:22:01.867Z,103983.22
2023-02-05T10:24:56.482Z,103963.00
2023-02-05T10:27:32.815Z,103980.66
2023-02-05T10:30:04.977Z,103966.69
2023-02-05T10:32:42.883Z,103959.47
2023-02-05T10:35:23.690Z,103942.47
2023-02-05T10:37:53.242Z,103983.59
2023-02-05T10:40:23.786Z,103942.88
2023-02-05T10:42:57.819Z,104004.91
2023-02-05T10:45:26.969Z,103946.09
2023-02-05T10:48:18.101Z,103992.41
2023-02-05T10:50:54.425Z,104002.47
2023-02-05T10:53:23.677Z,104011.34
2023-02-05T10:55:52.397Z,104022.13
2023-02-05T10:58:33.336Z,104009.41
2023-02-05T11:01:01.243Z,103963.38
2023-02-05T11:03:28.174Z,103891.03
2023-02-05T11:05:56.688Z,103907.66
2023-02-05T11:08:37.300Z,103910.75
2023-02-05T11:11:05.595Z,104007.81
2023-02-05T11:13:33.908Z,103979.91
2023-02-05T11:16:04.085Z,104006.75
2023-02-05T11:18:36.052Z,103995.28
2023-02-05T11:21:06.537Z,103951.84
2023-02-05T11:23:34.040Z,103890.81
2023-02-05T11:26:07.725Z,103925.56
2023-02-05T11:28:37.864Z,103810.09
2023-02-05T11:31:19.571Z,103992.22
2023-02-05T11:33:46.630Z,103808.53
2023-02-05T11:36:18.998Z,104011.03
2023-02-05T11:38:48.096Z,104003.66
2023-02-05T11:41:29.895Z,104024.06
2023-02-05T11:44:03.365Z,103895.41
2023-02-05T11:46:44.144Z,104019.34
2023-02-05T11:49:20.876Z,103928.97
2023-02-05T11:51:59.346Z,103989.69
2023-02-05T11:54:32.542Z,104000.19
2023-02-05T11:57:01.121Z,104021.97
2023-02-05T11:59:29.230Z,103868.25
2023-02-05T12:02:26.341Z,104002.41
2023-02-05T12:04:57.922Z,104040.66
2023-02-05T12:07:29.584Z,104020.31
2023-02-05T12:09:56.375Z,104050.31
2023-02-05T12:12:35.300Z,104018.34
2023-02-05T12:15:11.983Z,104016.41
2023-02-05T12:17:42.506Z,104008.88
2023-02-05T12:20:23.600Z,104011.38
2023-02-05T12:23:18.616Z,104026.94
2023-02-05T12:26:02.636Z,104013.59
2023-02-05T12:28:39.657Z,103995.22
2023-02-05T12:31:24.821Z,103911.72
2023-02-05T12:34:08.968Z,104039.94
2023-02-05T12:36:51.122Z,104018.84
2023-02-05T12:39:32.307Z,104028.69
2023-02-05T12:42:10.427Z,104026.78
2023-02-05T12:44:48.278Z,104019.25
2023-02-05T12:47:26.682Z,103995.56
2023-02-05T12:50:12.388Z,104037.19
2023-02-05T12:52:54.291Z,104045.34
2023-02-05T12:55:39.762Z,104038.97
2023-02-05T12:58:10.787Z,104026.72
2023-02-05T13:00:41.565Z,104034.09
2023-02-05T13:03:22.141Z,103994.75
2023-02-05T13:05:53.387Z,104040.72
2023-02-05T13:08:31.803Z,104051.16
2023-02-05T13:11:07.907Z,104057.19
2023-02-05T13:13:45.768Z,104012.28
2023-02-05T13:16:17.178Z,104044.31
2023-02-05T13:18:47.200Z,104060.44
2023-02-05T13:21:18.118Z,103985.81
2023-02-05T13:23:48.729Z,104045.72
2023-02-05T13:26:34.717Z,104061.59
2023-02-05T13:29:08.499Z,104039.31
2023-02-05T13:31:40.017Z,104052.47
2023-02-05T13:34:09.496Z,104038.81
2023-02-05T13:37:16.533Z,104055.19
2023-02-05T13:40:03.003Z,104056.44
2023-02-05T13:42:54.508Z,104058.25
2023-02-05T13:45:57.799Z,104064.50
2023-02-05T13:48:56.697Z,104061.00
2023-02-05T13:51:51.043Z,104070.53
2023-02-05T13:54:55.618Z,104077.81
2023-02-05T13:58:07.882Z,104085.53
2023-02-05T14:00:35.855Z,104090.13
2023-02-05T14:03:04.289Z,104059.63
2023-02-05T14:05:34.714Z,104073.22
2023-02-05T14:08:02.812Z,104074.75
2023-02-05T14:10:31.612Z,104097.13
2023-02-05T14:13:13.330Z,104084.28
2023-02-05T14:15:42.649Z,104089.66
2023-02-05T14:18:13.255Z,104100.56
2023-02-05T14:20:41.595Z,104118.22
2023-02-05T14:23:56.550Z,104095.09
2023-02-05T14:26:44.400Z,104091.84
2023-02-05T14:29:40.779Z,104101.19
2023-02-05T14:32:10.211Z,104109.03
2023-02-05T14:34:59.156Z,104108.03
2023-02-05T14:37:33.562Z,104090.28
2023-02-05T14:40:14.591Z,104105.50
2023-02-05T14:42:42.938Z,104084.06
2023-02-05T14:45:16.798Z,104011.41
2023-02-05T14:47:44.914Z,103958.97
2023-02-05T14:50:22.827Z,104114.00
2023-02-05T14:52:53.994Z,104095.09
2023-02-05T14:55:25.249Z,104041.75
2023-02-05T14:57:54.394Z,104134.50
2023-02-05T15:00:30.119Z,104087.19
2023-02-05T15:03:26.136Z,104128.47
2023-02-05T15:05:56.999Z,104131.94
2023-02-05T15:08:36.870Z,104136.03
2023-02-05T15:11:11.484Z,104112.38
2023-02-05T15:13:38.610Z,104141.69
2023-02-05T15:16:24.547Z,104155.50
2023-02-05T15:18:55.021Z,104129.91
2023-02-05T15:21:27.088Z,104009.16
2023-02-05T15:24:01.090Z,104163.31
2023-02-05T15:26:36.339Z,104129.50
2023-02-05T15:29:06.493Z,104003.81
2023-02-05T15:31:41.230Z,104163.59
2023-02-05T15:34:33.173Z,104173.06
2023-02-05T15:37:06.372Z,104163.28
2023-02-05T15:39:46.463Z,104182.66
2023-02-05T15:42:19.178Z,104125.09
2023-02-05T15:44:45.959Z,104057.69
2023-02-05T15:47:18.476Z,104164.34
2023-02-05T15:49:48.310Z,104184.84
2023-02-05T15:52:19.456Z,104182.75
2023-02-05T15:54:46.654Z,104205.78
2023-02-05T15:57:19.750Z,104214.56
2023-02-05T15:59:47.002Z,104233.41
2023-02-05T16:02:18.323Z,104214.06
2023-02-05T16:04:44.959Z,104227.53
2023-02-05T16:07:21.239Z,104124.34
2023-02-05T16:09:51.265Z,104060.56
2023-02-05T16:12:27.581Z,104237.81
2023-02-05T16:15:00.254Z,104228.88
2023-02-05T16:17:39.586Z,104187.47
2023-02-05T16:20:21.167Z,104229.72
2023-02-05T16:22:53.144Z,104058.31
2023-02-05T16:25:32.355Z,104240.81
2023-02-05T16:28:00.997Z,104192.25
2023-02-05T16:30:34.676Z,104159.84
2023-02-05T16:33:06.825Z,104142.97
2023-02-05T16:35:39.856Z,104208.69
2023-02-05T16:38:15.059Z,104130.75
2023-02-05T16:40:46.403Z,104188.78
2023-02-05T16:43:18.882Z,104260.22
2023-02-05T16:46:33.256Z,104268.31
2023-02-05T16:49:24.521Z,104232.81
2023-02-05T16:51:55.663Z,104267.72
2023-02-05T16:54:31.731Z,104284.03
2023-02-05T16:57:03.616Z,104244.75
2023-02-05T16:59:33.708Z,104288.28
2023-02-05T17:02:01.132Z,104289.13
2023-02-05T17:04:33.781Z,104215.59
2023-02-05T17:07:05.627Z,104236.47
2023-02-05T17:09:40.368Z,104203.47
2023-02-05T17:12:37.273Z,104277.63
2023-02-05T17:15:34.507Z,104283.66
2023-02-05T17:18:22.721Z,104277.91
2023-02-05T17:20:51.336Z,104264.72
2023-02-05T17:23:18.370Z,104254.53
2023-02-05T17:25:52.375Z,104264.66
2023-02-05T17:28:21.949Z,104276.81
2023-02-05T17:30:50.438Z,104206.13
2023-02-05T17:33:20.532Z,104243.78
2023-02-05T17:35:47.636Z,104259.91
2023-02-05T17:38:16.829Z,104127.66
2023-02-05T17:40:45.672Z,104214.59
2023-02-05T17:43:12.889Z,104298.56
2023-02-05T17:45:41.039Z,104322.63
2023-02-05T17:48:09.240Z,104335.75
2023-02-05T17:50:36.904Z,104338.44
2023-02-05T17:53:04.173Z,104337.63
2023-02-05T17:55:33.741Z,104324.91
2023-02-05T17:58:00.594Z,104218.63
2023-02-05T18:00:29.151Z,104136.34
2023-02-05T18:02:56.357Z,104320.69
2023-02-05T18:05:26.010Z,104203.88
2023-02-05T18:07:56.048Z,104295.84
2023-02-05T18:10:25.857Z,104296.31
2023-02-05T18:12:55.377Z,104129.13
2023-02-05T18:15:22.702Z,104210.69
2023-02-05T18:17:52.384Z,104344.56
2023-02-05T18:20:20.562Z,104356.63
2023-02-05T18:22:47.518Z,104146.53
2023-02-05T18:25:17.677Z,104302.09
2023-02-05T18:27:44.982Z,104245.91
2023-02-05T18:30:14.209Z,104210.69
2023-02-05T18:32:41.287Z,104281.84
2023-02-05T18:35:09.325Z,104366.09
2023-02-05T18:37:37.226Z,104205.63
2023-02-05T18:40:07.033Z,104292.19
2023-02-05T18:42:34.240Z,104181.47
2023-02-05T18:45:01.179Z,104331.47
2023-02-05T18:47:29.559Z,104347.69
2023-02-05T18:49:56.339Z,104367.88
2023-02-05T18:52:23.166Z,104338.00
2023-02-05T18:54:52.950Z,104360.41
2023-02-05T18:57:20.498Z,104365.13
2023-02-05T18:59:47.453Z,104153.28
2023-02-05T19:02:16.092Z,104154.66
2023-02-05T19:04:46.223Z,104292.97
2023-02-05T19:07:13.693Z,104304.09
2023-02-05T19:09:40.907Z,104354.59
2023-02-05T19:12:11.423Z,104220.59
2023-02-05T19:14:38.308Z,104242.53
2023-02-05T19:17:05.383Z,104385.06
2023-02-05T19:19:35.352Z,104206.59
2023-02-05T19:22:26.218Z,104379.81
2023-02-05T19:24:53.424Z,104287.53
2023-02-05T19:27:20.860Z,104400.06
2023-02-05T19:29:50.849Z,104354.03
2023-02-05T19:32:18.429Z,104398.69
2023-02-05T19:34:45.442Z,104183.75
2023-02-05T19:37:12.611Z,104399.66
2023-02-05T19:39:43.635Z,104353.59
2023-02-05T19:42:10.710Z,104322.75
2023-02-05T19:44:37.858Z,104397.47
2023-02-05T19:47:05.202Z,104310.66
2023-02-05T19:49:33.586Z,104398.28
2023-02-05T19:52:00.710Z,104269.44
2023-02-05T19:54:31.066Z,104394.06
2023-02-05T19:57:00.533Z,104388.03
2023-02-05T19:59:30.556Z,104414.28
2023-02-05T20:01:57.909Z,104375.53
2023-02-05T20:04:26.289Z,104403.81
2023-02-05T20:06:56.635Z,104237.16
2023-02-05T20:09:24.930Z,104201.75
2023-02-05T20:11:53.387Z,104223.25
2023-02-05T20:14:24.595Z,104390.25
2023-02-05T20:16:51.924Z,104423.81
2023-02-05T20:19:20.478Z,104202.03
2023-02-05T20:21:48.428Z,104379.16
2023-02-05T20:24:16.712Z,104429.91
2023-02-05T20:26:47.994Z,104341.22
2023-02-05T20:29:15.650Z,104423.75
2023-02-05T20:31:48.333Z,104404.28
2023-02-05T20:34:23.663Z,104423.75
2023-02-05T20:36:55.100Z,104203.34
2023-02-05T20:39:25.637Z,104215.56
2023-02-05T20:41:53.080Z,104419.13
2023-02-05T20:44:21.040Z,104418.13
2023-02-05T20:46:50.058Z,104407.56
2023-02-05T20:49:17.497Z,104323.22
2023-02-05T20:51:44.308Z,104277.31
2023-02-05T20:54:11.627Z,104237.84
2023-02-05T20:56:41.273Z,104431.16
2023-02-05T20:59:09.300Z,104425.78
2023-02-05T21:01:37.716Z,104424.94
2023-02-05T21:04:08.002Z,104311.69
2023-02-05T21:06:36.593Z,104297.31
2023-02-05T21:09:03.804Z,104345.22
2023-02-05T21:11:31.127Z,104398.75
2023-02-05T21:14:00.640Z,104315.91
2023-02-05T21:16:28.282Z,104392.88
2023-02-05T21:18:56.206Z,104287.31
2023-02-05T21:21:26.199Z,104414.19
2023-02-05T21:23:54.488Z,104426.41
2023-02-05T21:26:26.240Z,104439.28
2023-02-05T21:28:57.423Z,104262.09
2023-02-05T21:31:25.749Z,104326.63
2023-02-05T21:34:09.518Z,104298.72
2023-02-05T21:36:54.289Z,104251.66
2023-02-05T21:40:09.251Z,104308.31
2023-02-05T21:42:41.103Z,104195.28
2023-02-05T21:45:09.789Z,104385.28
2023-02-05T21:47:36.943Z,104403.88
2023-02-05T21:50:08.239Z,104339.56
2023-02-05T21:52:36.288Z,104472.00
2023-02-05T21:55:25.072Z,104473.56
2023-02-05T21:57:54.083Z,104452.53
2023-02-05T22:00:21.486Z,104479.47
2023-02-05T22:02:57.270Z,104431.25
2023-02-05T22:05:26.889Z,104449.56
2023-02-05T22:08:11.573Z,104234.56
2023-02-05T22:10:41.734Z,104323.19
2023-02-05T22:13:08.562Z,104313.34
2023-02-05T22:15:37.086Z,104475.25
2023-02-05T22:18:10.050Z,104480.34
2023-02-05T22:20:42.266Z,104427.84
2023-02-05T22:23:11.712Z,104352.84
2023-02-05T22:25:49.280Z,104405.88
2023-02-05T22:28:19.091Z,104473.69
2023-02-05T22:30:49.173Z,104347.91
2023-02-05T22:33:16.686Z,104448.88
2023-02-05T22:35:44.684Z,104241.28
2023-02-05T22:38:14.673Z,104418.28
2023-02-05T22:40:41.516Z,104402.88
2023-02-05T22:43:11.263Z,104489.22
2023-02-05T22:45:41.291Z,104298.75
2023-02-05T22:48:11.093Z,104469.59
2023-02-05T22:50:41.685Z,104248.56
2023-02-05T22:53:09.525Z,104368.06
2023-02-05T22:55:43.336Z,104372.75
2023-02-05T22:58:10.438Z,104347.63
2023-02-05T23:00:39.541Z,104375.13
2023-02-05T23:03:06.358Z,104396.53
2023-02-05T23:05:34.477Z,104397.13
2023-02-05T23:08:02.945Z,104463.53
2023-02-05T23:10:30.466Z,104443.59
2023-02-05T23:13:00.987Z,104279.84
2023-02-05T23:15:27.966Z,104295.78
2023-02-05T23:17:55.390Z,104380.88
2023-02-05T23:20:22.810Z,104457.84
2023-02-05T23:22:56.945Z,104420.22
2023-02-05T23:25:28.624Z,104241.09
2023-02-05T23:28:08.178Z,104452.06
2023-02-05T23:30:36.682Z,104470.13
2023-02-05T23:33:06.170Z,104257.59
2023-02-05T23:35:43.563Z,104258.56
2023-02-05T23:38:13.151Z,104435.72
2023-02-05T23:40:40.333Z,104324.94
2023-02-05T23:43:09.301Z,104282.94
2023-02-05T23:45:43.791Z,104451.53
2023-02-05T23:48:26.483Z,104450.41
2023-02-05T23:50:54.766Z,104238.44
2023-02-05T23:53:21.779Z,104265.47
2023-02-05T23:55:51.209Z,104427.72
2023-02-05T23:58:19.539Z,104209.00
