createdAt,value
2018-04-08T00:00:35.055Z,15.01
2018-04-08T00:01:34.889Z,14.95
2018-04-08T00:03:28.290Z,14.90
2018-04-08T00:04:28.103Z,14.82
2018-04-08T00:06:21.984Z,14.86
2018-04-08T00:07:21.317Z,14.77
2018-04-08T00:09:14.611Z,14.70
2018-04-08T00:10:14.531Z,14.75
2018-04-08T00:12:07.825Z,14.70
2018-04-08T00:13:07.750Z,14.64
2018-04-08T00:15:01.129Z,14.67
2018-04-08T00:16:00.960Z,14.63
2018-04-08T00:17:54.332Z,14.63
2018-04-08T00:18:54.250Z,14.57
2018-04-08T00:20:47.530Z,14.63
2018-04-08T00:21:47.464Z,14.66
2018-04-08T00:23:40.865Z,14.66
2018-04-08T00:24:40.687Z,14.70
2018-04-08T00:26:34.058Z,14.74
2018-04-08T00:27:33.898Z,14.86
2018-04-08T00:29:27.189Z,14.75
2018-04-08T00:30:27.104Z,14.77
2018-04-08T00:32:20.503Z,14.77
2018-04-08T00:33:20.318Z,14.75
2018-04-08T00:35:13.698Z,14.69
2018-04-08T00:36:13.531Z,14.69
2018-04-08T00:38:06.931Z,14.74
2018-04-08T00:39:06.745Z,14.67
2018-04-08T00:41:00.128Z,14.64
2018-04-08T00:41:59.956Z,14.70
2018-04-08T00:43:53.250Z,14.67
2018-04-08T00:44:53.168Z,14.74
2018-04-08T00:46:46.550Z,14.79
2018-04-08T00:47:46.374Z,14.77
2018-04-08T00:49:39.772Z,14.80
2018-04-08T00:50:39.585Z,14.82
2018-04-08T00:52:32.893Z,14.93
2018-04-08T00:53:32.803Z,14.94
2018-04-08T00:55:26.183Z,15.00
2018-04-08T00:56:26.015Z,15.01
2018-04-08T00:58:19.308Z,15.02
2018-04-08T00:59:19.227Z,14.95
2018-04-08T01:01:12.607Z,15.02
2018-04-08T01:02:12.438Z,15.01
2018-04-08T01:04:05.731Z,15.08
2018-04-08T01:05:05.649Z,14.97
2018-04-08T01:06:59.029Z,15.00
2018-04-08T01:07:58.860Z,14.90
2018-04-08T01:09:52.156Z,14.86
2018-04-08T01:10:52.072Z,14.93
2018-04-08T01:12:45.472Z,14.89
2018-04-08T01:13:45.282Z,14.82
2018-04-08T01:15:38.665Z,14.86
2018-04-08T01:16:38.494Z,14.86
2018-04-08T01:18:31.788Z,14.82
2018-04-08T01:19:31.711Z,14.82
2018-04-08T01:21:24.977Z,14.74
2018-04-08T01:22:24.915Z,14.77
2018-04-08T01:24:18.312Z,14.77
2018-04-08T01:25:18.125Z,14.67
2018-04-08T01:27:11.505Z,14.53
2018-04-08T01:28:11.327Z,14.53
2018-04-08T01:30:04.725Z,14.53
2018-04-08T01:31:04.538Z,14.51
2018-04-08T01:32:57.935Z,14.41
2018-04-08T01:33:57.751Z,14.41
2018-04-08T01:35:51.025Z,14.31
2018-04-08T01:36:50.961Z,14.28
2018-04-08T01:38:44.257Z,14.26
2018-04-08T01:39:44.172Z,14.26
2018-04-08T01:41:37.552Z,14.33
2018-04-08T01:42:37.393Z,14.41
2018-04-08T01:44:30.684Z,14.46
2018-04-08T01:45:30.603Z,14.51
2018-04-08T01:47:23.868Z,14.46
2018-04-08T01:48:23.805Z,14.49
2018-04-08T01:50:17.203Z,14.42
2018-04-08T01:51:17.015Z,14.56
2018-04-08T01:53:10.414Z,14.38
2018-04-08T01:54:10.226Z,14.44
2018-04-08T01:56:03.604Z,14.34
2018-04-08T01:57:03.434Z,14.34
2018-04-08T01:58:56.834Z,14.28
2018-04-08T01:59:56.644Z,14.34
2018-04-08T02:01:50.022Z,14.21
2018-04-08T02:02:49.852Z,14.11
2018-04-08T02:04:43.249Z,14.16
2018-04-08T02:05:43.060Z,14.12
2018-04-08T02:07:36.439Z,14.08
2018-04-08T02:08:36.261Z,14.08
2018-04-08T02:10:30.157Z,14.09
2018-04-08T02:11:29.469Z,14.09
2018-04-08T02:13:22.759Z,14.06
2018-04-08T02:14:22.676Z,14.09
2018-04-08T02:16:16.054Z,14.16
2018-04-08T02:17:15.883Z,14.08
2018-04-08T02:19:09.172Z,14.02
2018-04-08T02:20:09.090Z,14.09
2018-04-08T02:22:02.363Z,13.95
2018-04-08T02:23:02.300Z,14.11
2018-04-08T02:24:55.695Z,14.06
2018-04-08T02:25:55.506Z,14.02
2018-04-08T02:27:48.777Z,13.95
2018-04-08T02:28:48.712Z,13.95
2018-04-08T02:30:42.108Z,13.99
2018-04-08T02:31:41.921Z,13.93
2018-04-08T02:33:35.213Z,13.95
2018-04-08T02:34:35.128Z,13.97
2018-04-08T02:36:28.507Z,13.86
2018-04-08T02:37:28.338Z,13.88
2018-04-08T02:39:21.630Z,13.70
2018-04-08T02:40:21.544Z,13.76
2018-04-08T02:42:14.924Z,13.69
2018-04-08T02:43:14.754Z,13.68
2018-04-08T02:45:08.157Z,13.66
2018-04-08T02:46:07.962Z,13.65
2018-04-08T02:48:01.407Z,13.63
2018-04-08T02:49:01.348Z,13.62
2018-04-08T02:50:54.636Z,13.55
2018-04-08T02:51:54.553Z,13.57
2018-04-08T02:53:47.951Z,13.51
2018-04-08T02:54:47.766Z,13.40
2018-04-08T02:56:41.033Z,13.45
2018-04-08T02:57:40.970Z,13.39
2018-04-08T02:59:34.371Z,13.47
2018-04-08T03:00:34.176Z,13.44
2018-04-08T03:02:27.555Z,13.48
2018-04-08T03:03:27.388Z,13.51
2018-04-08T03:05:20.678Z,13.51
2018-04-08T03:06:20.594Z,13.48
2018-04-08T03:08:13.867Z,13.48
2018-04-08T03:09:13.802Z,13.45
2018-04-08T03:11:07.091Z,13.45
2018-04-08T03:12:07.008Z,13.50
2018-04-08T03:14:00.404Z,13.47
2018-04-08T03:15:00.218Z,13.42
2018-04-08T03:16:53.480Z,13.45
2018-04-08T03:17:53.418Z,13.39
2018-04-08T03:19:46.816Z,13.36
2018-04-08T03:20:46.621Z,13.37
2018-04-08T03:22:40.001Z,13.24
2018-04-08T03:23:39.828Z,13.17
2018-04-08T03:25:33.223Z,13.16
2018-04-08T03:26:33.034Z,13.17
2018-04-08T03:28:26.301Z,13.16
2018-04-08T03:29:26.240Z,13.11
2018-04-08T03:31:19.636Z,13.14
2018-04-08T03:32:19.443Z,13.10
2018-04-08T03:34:12.733Z,13.10
2018-04-08T03:35:12.650Z,13.07
2018-04-08T03:37:05.913Z,13.14
2018-04-08T03:38:05.848Z,13.07
2018-04-08T03:39:59.241Z,13.02
2018-04-08T03:40:59.050Z,13.06
2018-04-08T03:42:52.322Z,12.96
2018-04-08T03:43:52.257Z,13.02
2018-04-08T03:45:46.151Z,13.06
2018-04-08T03:46:45.460Z,12.99
2018-04-08T03:48:38.733Z,13.01
2018-04-08T03:49:38.669Z,13.06
2018-04-08T03:51:32.061Z,13.09
2018-04-08T03:52:31.871Z,13.01
2018-04-08T03:54:25.161Z,12.95
2018-04-08T03:55:25.076Z,13.01
2018-04-08T03:57:18.348Z,13.01
2018-04-08T03:58:18.282Z,12.99
2018-04-08T04:00:11.585Z,12.98
2018-04-08T04:01:11.500Z,13.06
2018-04-08T04:03:04.770Z,13.02
2018-04-08T04:04:04.706Z,13.06
2018-04-08T04:05:58.103Z,13.06
2018-04-08T04:06:57.910Z,12.99
2018-04-08T04:08:51.287Z,13.06
2018-04-08T04:09:51.115Z,13.06
2018-04-08T04:11:44.510Z,12.99
2018-04-08T04:12:44.321Z,12.96
2018-04-08T04:14:37.606Z,12.88
2018-04-08T04:15:37.524Z,12.91
2018-04-08T04:17:30.900Z,12.89
2018-04-08T04:18:30.718Z,12.88
2018-04-08T04:20:24.116Z,12.77
2018-04-08T04:21:23.925Z,12.71
2018-04-08T04:23:17.299Z,12.76
2018-04-08T04:24:17.126Z,12.66
2018-04-08T04:26:10.414Z,12.66
2018-04-08T04:27:10.331Z,12.61
2018-04-08T04:29:03.708Z,12.63
2018-04-08T04:30:03.538Z,12.65
2018-04-08T04:31:56.822Z,12.63
2018-04-08T04:32:56.740Z,12.61
2018-04-08T04:34:50.027Z,12.62
2018-04-08T04:35:49.943Z,12.65
2018-04-08T04:37:43.224Z,12.65
2018-04-08T04:38:43.150Z,12.71
2018-04-08T04:40:36.542Z,12.63
2018-04-08T04:41:36.352Z,12.63
2018-04-08T04:43:29.620Z,12.62
2018-04-08T04:44:29.555Z,12.59
2018-04-08T04:46:22.843Z,12.61
2018-04-08T04:47:22.757Z,12.65
2018-04-08T04:49:16.025Z,12.65
2018-04-08T04:50:15.959Z,12.62
2018-04-08T04:52:09.855Z,12.69
2018-04-08T04:53:09.163Z,12.69
2018-04-08T04:55:02.558Z,12.66
2018-04-08T04:56:02.368Z,12.66
2018-04-08T04:57:55.744Z,12.63
2018-04-08T04:58:55.572Z,12.59
2018-04-08T05:00:48.967Z,12.61
2018-04-08T05:01:48.776Z,12.63
2018-04-08T05:03:42.060Z,12.69
2018-04-08T05:04:41.988Z,12.63
2018-04-08T05:06:34.877Z,12.65
2018-04-08T05:07:34.689Z,12.69
2018-04-08T05:09:27.957Z,12.59
2018-04-08T05:10:27.892Z,12.66
2018-04-08T05:12:21.287Z,12.69
2018-04-08T05:13:21.096Z,12.65
2018-04-08T05:15:14.489Z,12.73
2018-04-08T05:16:14.299Z,12.76
2018-04-08T05:18:07.568Z,12.77
2018-04-08T05:19:07.502Z,12.73
2018-04-08T05:21:00.898Z,12.77
2018-04-08T05:22:00.706Z,12.81
2018-04-08T05:23:54.084Z,12.77
2018-04-08T05:24:53.910Z,12.83
2018-04-08T05:26:47.305Z,12.86
2018-04-08T05:27:47.107Z,12.83
2018-04-08T05:29:40.483Z,12.92
2018-04-08T05:30:40.309Z,13.01
2018-04-08T05:32:33.598Z,12.95
2018-04-08T05:33:33.512Z,13.06
2018-04-08T05:35:26.907Z,13.06
2018-04-08T05:36:26.717Z,13.11
2018-04-08T05:38:20.094Z,13.19
2018-04-08T05:39:19.922Z,13.20
2018-04-08T05:41:13.320Z,13.17
2018-04-08T05:42:13.128Z,13.19
2018-04-08T05:44:06.504Z,13.25
2018-04-08T05:45:06.331Z,13.21
2018-04-08T05:46:59.615Z,13.27
2018-04-08T05:47:59.532Z,13.35
2018-04-08T05:49:52.797Z,13.35
2018-04-08T05:50:52.736Z,13.42
2018-04-08T05:52:46.023Z,13.51
2018-04-08T05:53:45.939Z,13.55
2018-04-08T05:55:39.336Z,13.65
2018-04-08T05:56:39.145Z,13.68
2018-04-08T05:58:32.416Z,13.62
2018-04-08T05:59:32.350Z,13.68
2018-04-08T06:01:25.745Z,13.88
2018-04-08T06:02:25.557Z,13.87
2018-04-08T06:04:18.831Z,13.91
2018-04-08T06:05:18.765Z,13.93
2018-04-08T06:07:12.161Z,13.99
2018-04-08T06:08:11.961Z,13.93
2018-04-08T06:10:05.433Z,13.94
2018-04-08T06:11:05.345Z,13.87
2018-04-08T06:12:58.635Z,13.83
2018-04-08T06:13:58.559Z,13.86
2018-04-08T06:15:51.847Z,13.91
2018-04-08T06:16:51.761Z,13.88
2018-04-08T06:18:45.139Z,13.86
2018-04-08T06:19:44.969Z,13.88
2018-04-08T06:21:38.377Z,13.93
2018-04-08T06:22:38.179Z,13.95
2018-04-08T06:24:31.556Z,13.97
2018-04-08T06:25:31.388Z,13.97
2018-04-08T06:27:24.784Z,13.97
2018-04-08T06:28:24.585Z,14.05
2018-04-08T06:30:18.002Z,14.11
2018-04-08T06:31:17.835Z,14.08
2018-04-08T06:33:11.192Z,14.12
2018-04-08T06:34:11.003Z,14.11
2018-04-08T06:36:04.399Z,14.12
2018-04-08T06:37:04.210Z,14.23
2018-04-08T06:38:57.590Z,14.09
2018-04-08T06:39:57.423Z,14.09
2018-04-08T06:41:50.817Z,14.19
2018-04-08T06:42:50.627Z,14.13
2018-04-08T06:44:43.900Z,14.11
2018-04-08T06:45:43.837Z,14.21
2018-04-08T06:47:37.233Z,14.24
2018-04-08T06:48:37.039Z,14.27
2018-04-08T06:50:30.417Z,14.31
2018-04-08T06:51:30.249Z,14.36
2018-04-08T06:53:23.644Z,14.31
2018-04-08T06:54:23.456Z,14.33
2018-04-08T06:56:16.862Z,14.31
2018-04-08T06:57:16.665Z,14.44
2018-04-08T06:59:09.946Z,14.33
2018-04-08T07:00:09.874Z,14.39
2018-04-08T07:02:03.273Z,14.49
2018-04-08T07:03:03.084Z,14.57
2018-04-08T07:04:56.481Z,14.57
2018-04-08T07:05:56.295Z,14.63
2018-04-08T07:07:49.587Z,14.60
2018-04-08T07:08:49.508Z,14.64
2018-04-08T07:10:42.785Z,14.74
2018-04-08T07:11:42.717Z,14.77
2018-04-08T07:13:36.117Z,14.83
2018-04-08T07:14:35.929Z,14.89
2018-04-08T07:16:29.329Z,15.00
2018-04-08T07:17:29.140Z,15.04
2018-04-08T07:19:22.422Z,15.13
2018-04-08T07:20:22.352Z,15.08
2018-04-08T07:22:15.751Z,15.23
2018-04-08T07:23:15.563Z,15.38
2018-04-08T07:25:08.949Z,15.40
2018-04-08T07:26:08.782Z,15.51
2018-04-08T07:28:02.677Z,15.73
2018-04-08T07:29:01.991Z,15.73
2018-04-08T07:30:55.438Z,15.80
2018-04-08T07:31:55.346Z,15.98
2018-04-08T07:33:48.728Z,15.98
2018-04-08T07:34:48.561Z,16.17
2018-04-08T07:36:41.846Z,16.27
2018-04-08T07:37:41.766Z,16.33
2018-04-08T07:39:35.043Z,16.42
2018-04-08T07:40:34.985Z,16.48
2018-04-08T07:42:28.278Z,16.44
2018-04-08T07:43:28.200Z,16.47
2018-04-08T07:45:21.581Z,16.59
2018-04-08T07:46:21.416Z,16.67
2018-04-08T07:48:14.816Z,16.91
2018-04-08T07:49:14.634Z,16.90
2018-04-08T07:51:08.048Z,17.03
2018-04-08T07:52:07.848Z,16.94
2018-04-08T07:54:01.231Z,17.18
2018-04-08T07:55:01.066Z,17.20
2018-04-08T07:56:54.365Z,17.31
2018-04-08T07:57:54.286Z,17.25
2018-04-08T07:59:47.584Z,17.25
2018-04-08T08:00:47.506Z,17.17
2018-04-08T08:02:40.888Z,17.02
2018-04-08T08:03:40.721Z,16.94
2018-04-08T08:05:34.026Z,17.10
2018-04-08T08:06:33.948Z,17.20
2018-04-08T08:08:27.337Z,17.27
2018-04-08T08:09:27.164Z,17.50
2018-04-08T08:11:20.565Z,17.95
2018-04-08T08:12:20.381Z,18.03
2018-04-08T08:14:13.678Z,18.29
2018-04-08T08:15:13.606Z,18.34
2018-04-08T08:17:06.998Z,18.72
2018-04-08T08:18:06.810Z,18.78
2018-04-08T08:20:00.196Z,19.24
2018-04-08T08:21:00.037Z,19.43
2018-04-08T08:22:53.436Z,19.90
2018-04-08T08:23:53.257Z,20.02
2018-04-08T08:25:46.539Z,20.32
2018-04-08T08:26:46.479Z,20.22
2018-04-08T08:28:39.782Z,20.34
2018-04-08T08:29:39.704Z,20.38
2018-04-08T08:31:33.121Z,20.53
2018-04-08T08:32:32.932Z,20.72
2018-04-08T08:34:26.315Z,21.16
2018-04-08T08:35:26.157Z,21.37
2018-04-08T08:37:19.564Z,20.85
2018-04-08T08:38:19.401Z,20.58
2018-04-08T08:40:12.671Z,20.54
2018-04-08T08:41:12.613Z,20.42
2018-04-08T08:43:06.021Z,20.71
2018-04-08T08:44:05.845Z,21.15
2018-04-08T08:45:59.131Z,21.85
2018-04-08T08:46:59.078Z,22.05
2018-04-08T08:48:52.380Z,22.39
2018-04-08T08:49:52.304Z,22.34
2018-04-08T08:51:45.715Z,21.73
2018-04-08T08:52:45.542Z,21.51
2018-04-08T08:54:38.947Z,21.94
2018-04-08T08:55:38.773Z,22.14
2018-04-08T08:57:32.183Z,22.71
2018-04-08T08:58:32.014Z,22.60
2018-04-08T09:00:25.463Z,22.94
2018-04-08T09:01:25.264Z,22.73
2018-04-08T09:03:19.171Z,22.73
2018-04-08T09:04:18.503Z,22.54
2018-04-08T09:06:11.895Z,22.44
2018-04-08T09:07:11.740Z,22.52
2018-04-08T09:09:05.151Z,22.45
2018-04-08T09:10:04.978Z,22.76
2018-04-08T09:11:58.400Z,22.79
2018-04-08T09:12:58.216Z,23.00
2018-04-08T09:14:51.609Z,23.82
2018-04-08T09:15:51.455Z,23.93
2018-04-08T09:17:44.866Z,24.19
2018-04-08T09:18:44.698Z,24.58
2018-04-08T09:20:37.991Z,24.71
2018-04-08T09:21:37.937Z,24.48
2018-04-08T09:23:31.349Z,23.62
2018-04-08T09:24:31.182Z,23.29
2018-04-08T09:26:24.579Z,23.28
2018-04-08T09:27:24.426Z,23.19
2018-04-08T09:29:17.839Z,22.22
2018-04-08T09:30:17.669Z,22.39
2018-04-08T09:32:11.001Z,22.59
2018-04-08T09:33:10.913Z,22.30
2018-04-08T09:35:04.808Z,22.46
2018-04-08T09:36:04.156Z,22.63
2018-04-08T09:37:57.571Z,22.85
2018-04-08T09:38:57.404Z,22.81
2018-04-08T09:40:50.708Z,23.10
2018-04-08T09:41:50.646Z,23.37
2018-04-08T09:43:43.959Z,23.59
2018-04-08T09:44:43.886Z,23.29
2018-04-08T09:46:37.180Z,22.84
2018-04-08T09:47:37.131Z,22.85
2018-04-08T09:49:30.539Z,23.28
2018-04-08T09:50:30.369Z,23.62
2018-04-08T09:52:23.680Z,24.19
2018-04-08T09:53:23.609Z,24.85
2018-04-08T09:55:16.905Z,25.34
2018-04-08T09:56:16.851Z,25.19
2018-04-08T09:58:10.164Z,25.99
2018-04-08T09:59:10.093Z,26.63
2018-04-08T10:01:03.393Z,27.45
2018-04-08T10:02:03.342Z,27.69
2018-04-08T10:03:56.658Z,28.08
2018-04-08T10:04:56.588Z,28.14
2018-04-08T10:06:49.984Z,28.09
2018-04-08T10:07:49.838Z,28.54
2018-04-08T10:09:43.254Z,29.13
2018-04-08T10:10:43.087Z,29.23
2018-04-08T10:12:36.509Z,28.75
2018-04-08T10:13:36.339Z,28.67
2018-04-08T10:15:29.737Z,27.18
2018-04-08T10:16:29.593Z,26.64
2018-04-08T10:18:23.001Z,26.34
2018-04-08T10:19:22.845Z,26.01
2018-04-08T10:21:16.243Z,24.96
2018-04-08T10:22:16.098Z,24.96
2018-04-08T10:24:09.417Z,24.49
2018-04-08T10:25:09.351Z,24.75
2018-04-08T10:27:02.749Z,24.83
2018-04-08T10:28:02.603Z,24.26
2018-04-08T10:29:56.017Z,23.87
2018-04-08T10:30:55.852Z,23.82
2018-04-08T10:32:49.265Z,24.19
2018-04-08T10:33:49.099Z,24.45
2018-04-08T10:35:42.497Z,25.23
2018-04-08T10:36:42.347Z,25.57
2018-04-08T10:38:35.762Z,25.52
2018-04-08T10:39:35.596Z,25.34
2018-04-08T10:41:28.990Z,25.09
2018-04-08T10:42:28.843Z,25.12
2018-04-08T10:44:22.255Z,25.05
2018-04-08T10:45:22.086Z,25.04
2018-04-08T10:47:15.380Z,24.97
2018-04-08T10:48:15.327Z,24.86
2018-04-08T10:50:08.743Z,24.92
2018-04-08T10:51:08.571Z,24.78
2018-04-08T10:53:01.985Z,24.86
2018-04-08T10:54:01.817Z,24.83
2018-04-08T10:55:55.213Z,24.64
2018-04-08T10:56:55.063Z,24.66
2018-04-08T10:58:48.474Z,24.67
2018-04-08T10:59:48.306Z,24.69
2018-04-08T11:01:41.704Z,24.85
2018-04-08T11:02:41.562Z,24.82
2018-04-08T11:04:34.869Z,25.12
2018-04-08T11:05:34.797Z,25.24
2018-04-08T11:07:28.203Z,25.23
2018-04-08T11:08:28.041Z,25.26
2018-04-08T11:10:21.957Z,25.04
2018-04-08T11:11:21.286Z,25.02
2018-04-08T11:13:14.698Z,25.14
2018-04-08T11:14:14.531Z,25.33
2018-04-08T11:16:07.925Z,25.70
2018-04-08T11:17:07.776Z,25.48
2018-04-08T11:19:01.188Z,25.81
2018-04-08T11:20:01.018Z,25.75
2018-04-08T11:21:54.317Z,25.59
2018-04-08T11:22:54.288Z,25.42
2018-04-08T11:24:47.678Z,25.32
2018-04-08T11:25:47.502Z,25.34
2018-04-08T11:27:40.901Z,25.39
2018-04-08T11:28:40.739Z,25.38
2018-04-08T11:30:34.150Z,25.20
2018-04-08T11:31:34.006Z,24.94
2018-04-08T11:33:27.396Z,25.00
2018-04-08T11:34:27.262Z,24.96
2018-04-08T11:36:20.663Z,24.96
2018-04-08T11:37:20.514Z,25.02
2018-04-08T11:39:13.926Z,24.97
2018-04-08T11:40:13.756Z,24.94
2018-04-08T11:42:07.151Z,25.26
2018-04-08T11:43:06.998Z,25.26
2018-04-08T11:45:00.413Z,25.37
2018-04-08T11:46:00.246Z,25.47
2018-04-08T11:47:53.530Z,25.56
2018-04-08T11:48:53.478Z,25.48
2018-04-08T11:50:46.890Z,25.47
2018-04-08T11:51:46.724Z,25.56
2018-04-08T11:53:40.037Z,25.64
2018-04-08T11:54:39.967Z,25.52
2018-04-08T11:56:33.320Z,25.66
2018-04-08T11:57:33.267Z,25.19
2018-04-08T11:59:26.679Z,25.19
2018-04-08T12:00:26.499Z,25.29
2018-04-08T12:02:19.894Z,25.15
2018-04-08T12:03:19.743Z,25.00
2018-04-08T12:05:13.156Z,25.01
2018-04-08T12:06:12.988Z,25.02
2018-04-08T12:08:06.382Z,25.17
2018-04-08T12:09:06.222Z,25.38
2018-04-08T12:10:59.524Z,25.62
2018-04-08T12:11:59.454Z,25.74
2018-04-08T12:13:52.757Z,25.82
2018-04-08T12:14:52.688Z,25.81
2018-04-08T12:16:46.082Z,25.78
2018-04-08T12:17:45.922Z,25.59
2018-04-08T12:19:39.229Z,25.48
2018-04-08T12:20:39.157Z,25.57
2018-04-08T12:22:32.551Z,25.81
2018-04-08T12:23:32.400Z,25.79
2018-04-08T12:25:25.707Z,25.60
2018-04-08T12:26:25.635Z,25.69
2018-04-08T12:28:19.034Z,26.03
2018-04-08T12:29:18.870Z,25.99
2018-04-08T12:31:12.282Z,25.81
2018-04-08T12:32:12.113Z,25.79
2018-04-08T12:34:05.519Z,25.29
2018-04-08T12:35:05.342Z,25.04
2018-04-08T12:36:58.735Z,24.87
2018-04-08T12:37:58.566Z,25.00
2018-04-08T12:39:51.981Z,24.97
2018-04-08T12:40:51.802Z,25.14
2018-04-08T12:42:45.089Z,25.49
2018-04-08T12:43:45.038Z,25.54
2018-04-08T12:45:38.448Z,25.85
2018-04-08T12:46:38.270Z,25.88
2018-04-08T12:48:31.666Z,25.89
2018-04-08T12:49:31.504Z,25.74
2018-04-08T12:51:24.915Z,25.79
2018-04-08T12:52:24.737Z,25.91
2018-04-08T12:54:18.151Z,25.82
2018-04-08T12:55:17.973Z,25.82
2018-04-08T12:57:11.365Z,25.78
2018-04-08T12:58:11.273Z,25.82
2018-04-08T13:00:04.685Z,25.33
2018-04-08T13:01:04.504Z,25.32
2018-04-08T13:02:57.899Z,25.32
2018-04-08T13:03:57.736Z,25.39
2018-04-08T13:05:51.043Z,25.34
2018-04-08T13:06:50.969Z,25.38
2018-04-08T13:08:44.254Z,25.15
2018-04-08T13:09:44.203Z,25.20
2018-04-08T13:11:37.507Z,25.37
2018-04-08T13:12:37.434Z,25.30
2018-04-08T13:14:31.351Z,25.09
2018-04-08T13:15:30.666Z,24.87
2018-04-08T13:17:24.061Z,24.59
2018-04-08T13:18:23.900Z,24.61
2018-04-08T13:20:17.312Z,24.83
2018-04-08T13:21:17.134Z,25.02
2018-04-08T13:23:10.530Z,25.39
2018-04-08T13:24:10.368Z,25.47
2018-04-08T13:26:03.867Z,25.19
2018-04-08T13:27:03.596Z,25.19
2018-04-08T13:28:56.882Z,24.82
2018-04-08T13:29:56.833Z,24.87
2018-04-08T13:31:50.242Z,25.01
2018-04-08T13:32:50.067Z,25.32
2018-04-08T13:34:43.367Z,25.27
2018-04-08T13:35:43.297Z,25.32
2018-04-08T13:37:36.692Z,25.38
2018-04-08T13:38:36.537Z,25.54
2018-04-08T13:40:29.835Z,25.48
2018-04-08T13:41:29.764Z,25.59
2018-04-08T13:43:23.049Z,25.76
2018-04-08T13:44:22.999Z,25.79
2018-04-08T13:46:16.407Z,25.33
2018-04-08T13:47:16.227Z,25.29
2018-04-08T13:49:09.513Z,25.38
2018-04-08T13:50:09.460Z,25.47
2018-04-08T13:52:02.874Z,25.39
2018-04-08T13:53:02.704Z,25.37
2018-04-08T13:54:56.117Z,25.49
2018-04-08T13:55:55.935Z,25.54
2018-04-08T13:57:49.221Z,25.54
2018-04-08T13:58:49.168Z,25.52
2018-04-08T14:00:42.579Z,25.48
2018-04-08T14:01:42.400Z,25.48
2018-04-08T14:03:35.819Z,25.39
2018-04-08T14:04:35.635Z,25.33
2018-04-08T14:06:29.047Z,25.34
2018-04-08T14:07:28.868Z,25.19
2018-04-08T14:09:22.262Z,25.17
2018-04-08T14:10:22.102Z,25.27
2018-04-08T14:12:15.522Z,25.37
2018-04-08T14:13:15.332Z,25.48
2018-04-08T14:15:08.636Z,25.49
2018-04-08T14:16:08.565Z,25.60
2018-04-08T14:18:01.959Z,25.78
2018-04-08T14:19:01.807Z,25.79
2018-04-08T14:20:55.111Z,25.91
2018-04-08T14:21:55.041Z,25.67
2018-04-08T14:23:48.434Z,25.49
2018-04-08T14:24:48.277Z,25.54
2018-04-08T14:26:41.689Z,25.78
2018-04-08T14:27:41.512Z,25.78
2018-04-08T14:29:34.798Z,25.84
2018-04-08T14:30:34.746Z,25.84
2018-04-08T14:32:28.052Z,26.01
2018-04-08T14:33:27.979Z,25.91
2018-04-08T14:35:21.342Z,25.99
2018-04-08T14:36:21.271Z,26.09
2018-04-08T14:38:14.665Z,25.97
2018-04-08T14:39:14.508Z,26.03
2018-04-08T14:41:07.917Z,26.12
2018-04-08T14:42:07.740Z,26.22
2018-04-08T14:44:01.134Z,25.93
2018-04-08T14:45:00.973Z,25.89
2018-04-08T14:46:54.386Z,25.84
2018-04-08T14:47:54.210Z,25.84
2018-04-08T14:49:47.603Z,25.84
2018-04-08T14:50:47.441Z,25.86
2018-04-08T14:52:40.355Z,25.76
2018-04-08T14:53:40.182Z,25.88
2018-04-08T14:55:33.596Z,25.76
2018-04-08T14:56:33.416Z,25.67
2018-04-08T14:58:26.810Z,25.71
2018-04-08T14:59:26.651Z,25.70
2018-04-08T15:01:20.065Z,25.82
2018-04-08T15:02:19.926Z,25.76
2018-04-08T15:04:13.169Z,25.63
2018-04-08T15:05:13.119Z,25.56
2018-04-08T15:07:06.427Z,25.37
2018-04-08T15:08:06.354Z,25.30
2018-04-08T15:09:59.643Z,25.24
2018-04-08T15:10:59.588Z,25.29
2018-04-08T15:12:53.000Z,25.56
2018-04-08T15:13:52.822Z,25.69
2018-04-08T15:15:46.234Z,25.79
2018-04-08T15:16:46.054Z,25.84
2018-04-08T15:18:39.447Z,25.74
2018-04-08T15:19:39.288Z,25.74
2018-04-08T15:21:32.698Z,25.82
2018-04-08T15:22:32.520Z,25.81
2018-04-08T15:24:25.915Z,25.99
2018-04-08T15:25:25.754Z,26.00
2018-04-08T15:27:19.169Z,26.01
2018-04-08T15:28:18.992Z,26.06
2018-04-08T15:30:12.280Z,26.12
2018-04-08T15:31:12.224Z,26.12
2018-04-08T15:33:05.639Z,26.16
2018-04-08T15:34:05.458Z,26.26
2018-04-08T15:35:58.763Z,26.23
2018-04-08T15:36:58.691Z,26.09
2018-04-08T15:38:51.978Z,26.11
2018-04-08T15:39:51.930Z,26.19
2018-04-08T15:41:45.338Z,26.12
2018-04-08T15:42:45.164Z,26.11
2018-04-08T15:44:38.555Z,26.07
2018-04-08T15:45:38.423Z,26.09
2018-04-08T15:47:31.808Z,26.00
2018-04-08T15:48:31.631Z,25.96
2018-04-08T15:50:25.025Z,26.00
2018-04-08T15:51:25.096Z,26.04
2018-04-08T15:53:18.278Z,26.01
2018-04-08T15:54:18.100Z,26.01
2018-04-08T15:56:11.511Z,25.86
2018-04-08T15:57:11.338Z,25.78
2018-04-08T15:59:04.732Z,26.00
2018-04-08T16:00:04.573Z,25.91
2018-04-08T16:01:57.988Z,26.04
2018-04-08T16:02:57.808Z,25.96
2018-04-08T16:04:51.202Z,25.96
2018-04-08T16:05:51.045Z,25.91
2018-04-08T16:07:44.349Z,25.89
2018-04-08T16:08:44.278Z,25.89
2018-04-08T16:10:37.675Z,25.78
2018-04-08T16:11:37.512Z,25.74
2018-04-08T16:13:30.927Z,25.63
2018-04-08T16:14:30.748Z,25.66
2018-04-08T16:16:24.161Z,25.70
2018-04-08T16:17:23.983Z,25.70
2018-04-08T16:19:17.322Z,25.67
2018-04-08T16:20:17.270Z,25.62
2018-04-08T16:22:10.723Z,25.48
2018-04-08T16:23:10.503Z,25.52
2018-04-08T16:25:03.789Z,25.64
2018-04-08T16:26:03.738Z,25.60
2018-04-08T16:27:57.042Z,25.66
2018-04-08T16:28:56.970Z,25.71
2018-04-08T16:30:50.365Z,25.54
2018-04-08T16:31:50.202Z,25.52
2018-04-08T16:33:43.622Z,25.51
2018-04-08T16:34:43.448Z,25.47
2018-04-08T16:36:36.904Z,25.41
2018-04-08T16:37:36.687Z,25.32
2018-04-08T16:39:30.082Z,25.29
2018-04-08T16:40:29.931Z,25.32
2018-04-08T16:42:23.244Z,25.23
2018-04-08T16:43:23.185Z,25.29
2018-04-08T16:45:16.470Z,25.24
2018-04-08T16:46:16.418Z,25.17
2018-04-08T16:48:10.828Z,25.14
2018-04-08T16:49:10.659Z,25.20
2018-04-08T16:51:03.959Z,24.94
2018-04-08T16:52:03.902Z,24.93
2018-04-08T16:53:57.314Z,24.71
2018-04-08T16:54:57.147Z,24.77
2018-04-08T16:56:50.449Z,24.74
2018-04-08T16:57:50.376Z,24.67
2018-04-08T16:59:43.671Z,24.70
2018-04-08T17:00:43.617Z,24.64
2018-04-08T17:02:36.931Z,24.46
2018-04-08T17:03:36.859Z,24.37
2018-04-08T17:05:30.152Z,24.36
2018-04-08T17:06:30.098Z,24.36
2018-04-08T17:08:23.508Z,24.29
2018-04-08T17:09:23.348Z,24.37
2018-04-08T17:11:16.730Z,24.32
2018-04-08T17:12:16.576Z,24.22
2018-04-08T17:14:09.991Z,24.24
2018-04-08T17:15:09.821Z,24.15
2018-04-08T17:17:03.122Z,24.17
2018-04-08T17:18:03.051Z,24.14
2018-04-08T17:19:56.446Z,24.12
2018-04-08T17:20:56.289Z,24.09
2018-04-08T17:22:49.700Z,23.96
2018-04-08T17:23:49.527Z,23.96
2018-04-08T17:25:42.934Z,23.92
2018-04-08T17:26:42.764Z,23.87
2018-04-08T17:28:36.175Z,23.87
2018-04-08T17:29:36.013Z,23.85
2018-04-08T17:31:29.336Z,23.78
2018-04-08T17:32:29.270Z,23.82
2018-04-08T17:34:22.583Z,23.71
2018-04-08T17:35:22.510Z,23.75
2018-04-08T17:37:15.920Z,23.64
2018-04-08T17:38:15.742Z,23.70
2018-04-08T17:40:09.030Z,23.60
2018-04-08T17:41:08.975Z,23.53
2018-04-08T17:43:02.385Z,23.50
2018-04-08T17:44:02.231Z,23.53
2018-04-08T17:45:55.603Z,23.44
2018-04-08T17:46:55.438Z,23.32
2018-04-08T17:48:48.902Z,23.35
2018-04-08T17:49:48.704Z,23.32
2018-04-08T17:51:42.095Z,23.15
2018-04-08T17:52:41.931Z,23.18
2018-04-08T17:54:35.342Z,23.04
2018-04-08T17:55:35.163Z,22.99
2018-04-08T17:57:28.490Z,23.06
2018-04-08T17:58:28.412Z,23.00
2018-04-08T18:00:23.302Z,23.01
2018-04-08T18:01:22.651Z,23.01
2018-04-08T18:03:15.948Z,22.97
2018-04-08T18:04:15.876Z,22.91
2018-04-08T18:06:09.267Z,22.89
2018-04-08T18:07:09.125Z,22.91
2018-04-08T18:09:02.516Z,22.82
2018-04-08T18:10:02.409Z,22.86
2018-04-08T18:11:55.801Z,22.81
2018-04-08T18:12:55.636Z,22.67
2018-04-08T18:14:49.043Z,22.71
2018-04-08T18:15:48.861Z,22.73
2018-04-08T18:17:42.271Z,22.73
2018-04-08T18:18:42.087Z,22.66
2018-04-08T18:20:35.479Z,22.61
2018-04-08T18:21:35.312Z,22.57
2018-04-08T18:23:29.620Z,22.49
2018-04-08T18:24:29.546Z,22.44
2018-04-08T18:26:22.935Z,22.42
2018-04-08T18:27:22.783Z,22.41
2018-04-08T18:29:16.188Z,22.34
2018-04-08T18:30:16.014Z,22.31
2018-04-08T18:32:09.405Z,22.26
2018-04-08T18:33:09.264Z,22.33
2018-04-08T18:35:02.591Z,22.16