createdAt,value
2018-06-02T00:00:22.602Z,0.00
2018-06-02T00:01:22.530Z,0.00
2018-06-02T00:02:22.457Z,0.00
2018-06-02T00:03:22.385Z,0.00
2018-06-02T00:04:22.312Z,0.00
2018-06-02T00:05:22.238Z,0.00
2018-06-02T00:06:22.165Z,0.00
2018-06-02T00:07:22.095Z,0.00
2018-06-02T00:08:22.022Z,0.00
2018-06-02T00:09:21.949Z,0.00
2018-06-02T00:10:21.875Z,0.00
2018-06-02T00:11:21.882Z,0.00
2018-06-02T00:12:21.729Z,0.00
2018-06-02T00:13:21.657Z,0.00
2018-06-02T00:14:21.585Z,0.00
2018-06-02T00:15:21.512Z,0.00
2018-06-02T00:16:21.439Z,0.00
2018-06-02T00:17:21.367Z,0.00
2018-06-02T00:18:21.296Z,0.00
2018-06-02T00:19:21.221Z,0.00
2018-06-02T00:20:21.148Z,0.00
2018-06-02T00:21:21.076Z,0.00
2018-06-02T00:22:21.004Z,0.00
2018-06-02T00:23:20.931Z,0.00
2018-06-02T00:24:20.856Z,0.00
2018-06-02T00:25:20.785Z,0.00
2018-06-02T00:26:20.718Z,0.00
2018-06-02T00:27:20.639Z,0.00
2018-06-02T00:28:20.566Z,0.00
2018-06-02T00:29:20.496Z,0.00
2018-06-02T00:30:20.420Z,0.00
2018-06-02T00:31:20.350Z,0.00
2018-06-02T00:32:20.276Z,0.00
2018-06-02T00:33:20.205Z,0.00
2018-06-02T00:34:20.130Z,0.00
2018-06-02T00:35:20.058Z,0.00
2018-06-02T00:36:19.985Z,0.00
2018-06-02T00:37:19.912Z,0.00
2018-06-02T00:38:19.839Z,0.00
2018-06-02T00:39:19.766Z,0.00
2018-06-02T00:40:19.693Z,0.00
2018-06-02T00:41:19.621Z,0.00
2018-06-02T00:42:19.548Z,0.00
2018-06-02T00:43:19.474Z,0.00
2018-06-02T00:44:19.402Z,0.00
2018-06-02T00:45:19.330Z,0.00
2018-06-02T00:46:19.258Z,0.00
2018-06-02T00:47:19.185Z,0.00
2018-06-02T00:48:19.110Z,0.00
2018-06-02T00:49:19.039Z,0.00
2018-06-02T00:50:18.965Z,0.00
2018-06-02T00:51:18.893Z,0.00
2018-06-02T00:52:18.819Z,0.00
2018-06-02T00:53:18.747Z,0.00
2018-06-02T00:54:18.674Z,0.00
2018-06-02T00:55:18.600Z,0.00
2018-06-02T00:56:18.527Z,0.00
2018-06-02T00:57:18.455Z,0.00
2018-06-02T00:58:18.386Z,0.00
2018-06-02T00:59:18.309Z,0.00
2018-06-02T01:00:18.235Z,0.00
2018-06-02T01:01:18.163Z,0.00
2018-06-02T01:02:18.090Z,0.00
2018-06-02T01:03:18.021Z,0.00
2018-06-02T01:04:17.944Z,0.00
2018-06-02T01:05:17.871Z,0.00
2018-06-02T01:06:17.801Z,0.00
2018-06-02T01:07:17.725Z,0.00
2018-06-02T01:08:17.656Z,0.00
2018-06-02T01:09:17.579Z,0.00
2018-06-02T01:10:17.506Z,0.00
2018-06-02T01:11:17.434Z,0.00
2018-06-02T01:12:17.363Z,0.00
2018-06-02T01:13:17.290Z,0.00
2018-06-02T01:14:17.214Z,0.00
2018-06-02T01:15:17.141Z,0.00
2018-06-02T01:16:17.068Z,0.00
2018-06-02T01:17:16.994Z,0.00
2018-06-02T01:18:16.923Z,0.00
2018-06-02T01:19:16.848Z,0.00
2018-06-02T01:20:16.774Z,0.00
2018-06-02T01:21:16.702Z,0.00
2018-06-02T01:22:16.629Z,0.00
2018-06-02T01:23:16.556Z,0.00
2018-06-02T01:24:16.482Z,0.00
2018-06-02T01:25:16.410Z,0.00
2018-06-02T01:26:16.337Z,0.00
2018-06-02T01:27:16.263Z,0.00
2018-06-02T01:28:16.189Z,0.00
2018-06-02T01:29:16.116Z,0.00
2018-06-02T01:30:16.043Z,0.00
2018-06-02T01:31:15.971Z,0.00
2018-06-02T01:32:15.896Z,0.00
2018-06-02T01:33:15.825Z,0.00
2018-06-02T01:34:15.750Z,0.00
2018-06-02T01:35:15.677Z,0.00
2018-06-02T01:36:15.604Z,0.00
2018-06-02T01:37:15.531Z,0.00
2018-06-02T01:38:15.457Z,0.00
2018-06-02T01:39:15.385Z,0.00
2018-06-02T01:40:15.311Z,0.00
2018-06-02T01:41:15.238Z,0.00
2018-06-02T01:42:15.165Z,0.00
2018-06-02T01:43:15.093Z,0.00
2018-06-02T01:44:15.018Z,0.00
2018-06-02T01:45:14.948Z,0.00
2018-06-02T01:46:14.871Z,0.00
2018-06-02T01:47:14.798Z,0.00
2018-06-02T01:48:14.724Z,0.00
2018-06-02T01:49:14.653Z,0.00
2018-06-02T01:50:14.579Z,0.00
2018-06-02T01:51:14.507Z,0.00
2018-06-02T01:52:14.433Z,0.00
2018-06-02T01:53:14.861Z,0.00
2018-06-02T01:54:14.287Z,0.00
2018-06-02T01:55:14.214Z,0.00
2018-06-02T01:56:14.139Z,0.00
2018-06-02T01:57:14.066Z,0.00
2018-06-02T01:58:13.994Z,0.00
2018-06-02T01:59:13.919Z,0.00
2018-06-02T02:00:13.849Z,0.00
2018-06-02T02:01:13.772Z,0.00
2018-06-02T02:02:13.703Z,0.00
2018-06-02T02:03:13.629Z,0.00
2018-06-02T02:04:13.553Z,0.00
2018-06-02T02:05:13.479Z,0.00
2018-06-02T02:06:13.407Z,0.00
2018-06-02T02:07:13.333Z,0.00
2018-06-02T02:08:13.259Z,0.00
2018-06-02T02:09:13.187Z,0.00
2018-06-02T02:10:13.115Z,0.00
2018-06-02T02:11:13.041Z,0.00
2018-06-02T02:12:12.965Z,0.00
2018-06-02T02:13:12.893Z,0.00
2018-06-02T02:14:12.820Z,0.00
2018-06-02T02:15:12.747Z,0.00
2018-06-02T02:16:12.672Z,0.00
2018-06-02T02:17:12.599Z,0.00
2018-06-02T02:18:12.527Z,0.00
2018-06-02T02:19:12.454Z,0.00
2018-06-02T02:20:12.379Z,0.00
2018-06-02T02:21:12.308Z,0.00
2018-06-02T02:22:12.233Z,0.00
2018-06-02T02:23:12.163Z,0.00
2018-06-02T02:24:12.085Z,0.00
2018-06-02T02:25:12.011Z,0.00
2018-06-02T02:26:11.939Z,0.00
2018-06-02T02:27:11.865Z,0.00
2018-06-02T02:28:11.791Z,0.00
2018-06-02T02:29:11.717Z,0.00
2018-06-02T02:30:11.643Z,0.00
2018-06-02T02:31:11.573Z,0.00
2018-06-02T02:32:11.497Z,0.00
2018-06-02T02:33:11.428Z,0.00
2018-06-02T02:34:11.350Z,0.00
2018-06-02T02:35:11.277Z,0.00
2018-06-02T02:36:11.205Z,0.00
2018-06-02T02:37:11.128Z,0.00
2018-06-02T02:38:11.059Z,0.00
2018-06-02T02:39:10.985Z,0.00
2018-06-02T02:40:10.910Z,0.00
2018-06-02T02:41:10.835Z,0.00
2018-06-02T02:42:10.761Z,0.00
2018-06-02T02:43:10.688Z,0.00
2018-06-02T02:44:10.614Z,0.00
2018-06-02T02:45:10.540Z,0.00
2018-06-02T02:46:10.466Z,0.00
2018-06-02T02:47:10.392Z,0.00
2018-06-02T02:48:10.318Z,0.00
2018-06-02T02:49:10.245Z,0.00
2018-06-02T02:50:10.178Z,0.00
2018-06-02T02:51:10.100Z,0.00
2018-06-02T02:52:10.027Z,0.00
2018-06-02T02:53:09.951Z,0.00
2018-06-02T02:54:09.878Z,0.00
2018-06-02T02:55:09.804Z,0.00
2018-06-02T02:56:09.729Z,0.00
2018-06-02T02:57:09.658Z,0.00
2018-06-02T02:58:09.584Z,0.00
2018-06-02T02:59:09.509Z,0.00
2018-06-02T03:00:09.436Z,0.00
2018-06-02T03:01:09.362Z,0.00
2018-06-02T03:02:09.289Z,0.00
2018-06-02T03:03:09.216Z,0.00
2018-06-02T03:04:09.141Z,0.00
2018-06-02T03:05:09.067Z,0.00
2018-06-02T03:06:08.997Z,0.00
2018-06-02T03:07:08.921Z,0.00
2018-06-02T03:08:08.847Z,0.00
2018-06-02T03:09:08.774Z,0.00
2018-06-02T03:10:08.700Z,0.00
2018-06-02T03:11:08.628Z,0.00
2018-06-02T03:12:08.554Z,0.00
2018-06-02T03:13:08.479Z,0.00
2018-06-02T03:14:08.415Z,0.00
2018-06-02T03:15:08.337Z,0.00
2018-06-02T03:16:08.259Z,0.00
2018-06-02T03:17:08.186Z,0.00
2018-06-02T03:18:08.112Z,0.00
2018-06-02T03:19:08.038Z,0.00
2018-06-02T03:20:07.966Z,0.00
2018-06-02T03:21:07.891Z,0.00
2018-06-02T03:22:07.817Z,0.00
2018-06-02T03:23:07.745Z,5.63
2018-06-02T03:24:07.671Z,5.63
2018-06-02T03:25:07.597Z,5.63
2018-06-02T03:26:07.525Z,5.63
2018-06-02T03:27:07.451Z,5.63
2018-06-02T03:28:07.381Z,5.63
2018-06-02T03:29:07.303Z,5.63
2018-06-02T03:30:07.230Z,5.63
2018-06-02T03:31:07.161Z,5.63
2018-06-02T03:32:07.082Z,5.63
2018-06-02T03:33:07.010Z,5.63
2018-06-02T03:34:06.936Z,11.25
2018-06-02T03:35:06.863Z,11.25
2018-06-02T03:36:06.793Z,11.25
2018-06-02T03:37:06.716Z,11.25
2018-06-02T03:38:06.643Z,11.25
2018-06-02T03:39:06.571Z,11.25
2018-06-02T03:40:06.495Z,11.25
2018-06-02T03:41:06.421Z,11.25
2018-06-02T03:42:06.347Z,16.88
2018-06-02T03:43:06.276Z,16.88
2018-06-02T03:44:06.204Z,16.88
2018-06-02T03:45:06.130Z,16.88
2018-06-02T03:46:06.059Z,16.88
2018-06-02T03:47:05.982Z,16.88
2018-06-02T03:48:05.916Z,16.88
2018-06-02T03:49:05.833Z,16.88
2018-06-02T03:50:05.759Z,16.88
2018-06-02T03:51:05.686Z,22.50
2018-06-02T03:52:05.612Z,22.50
2018-06-02T03:53:05.539Z,22.50
2018-06-02T03:54:05.465Z,22.50
2018-06-02T03:55:05.392Z,22.50
2018-06-02T03:56:05.318Z,22.50
2018-06-02T03:57:05.246Z,22.50
2018-06-02T03:58:05.172Z,22.50
2018-06-02T03:59:05.098Z,28.13
2018-06-02T04:00:05.029Z,28.13
2018-06-02T04:01:04.950Z,28.13
2018-06-02T04:02:04.877Z,28.13
2018-06-02T04:03:04.805Z,28.13
2018-06-02T04:04:04.730Z,28.13
2018-06-02T04:05:04.656Z,33.75
2018-06-02T04:06:04.583Z,33.75
2018-06-02T04:07:04.512Z,33.75
2018-06-02T04:08:04.436Z,33.75
2018-06-02T04:09:04.363Z,33.75
2018-06-02T04:10:04.290Z,33.75
2018-06-02T04:11:04.221Z,39.38
2018-06-02T04:12:04.142Z,39.38
2018-06-02T04:13:04.074Z,39.38
2018-06-02T04:14:03.998Z,39.38
2018-06-02T04:15:03.922Z,39.38
2018-06-02T04:16:03.851Z,39.38
2018-06-02T04:17:03.776Z,39.38
2018-06-02T04:18:03.702Z,39.38
2018-06-02T04:19:03.630Z,39.38
2018-06-02T04:20:03.555Z,39.38
2018-06-02T04:21:03.482Z,39.38
2018-06-02T04:22:03.410Z,39.38
2018-06-02T04:23:03.336Z,39.38
2018-06-02T04:24:03.263Z,39.38
2018-06-02T04:25:03.190Z,39.38
2018-06-02T04:26:03.123Z,45.00
2018-06-02T04:27:03.046Z,45.00
2018-06-02T04:28:02.970Z,45.00
2018-06-02T04:29:02.898Z,45.00
2018-06-02T04:30:02.825Z,45.00
2018-06-02T04:31:02.752Z,45.00
2018-06-02T04:32:02.678Z,45.00
2018-06-02T04:33:02.605Z,45.00
2018-06-02T04:34:02.532Z,45.00
2018-06-02T04:35:02.463Z,45.00
2018-06-02T04:36:02.386Z,50.63
2018-06-02T04:37:02.313Z,50.63
2018-06-02T04:38:02.240Z,50.63
2018-06-02T04:39:02.166Z,50.63
2018-06-02T04:40:02.094Z,50.63
2018-06-02T04:41:02.020Z,50.63
2018-06-02T04:42:01.946Z,56.25
2018-06-02T04:43:01.879Z,56.25
2018-06-02T04:44:01.802Z,61.88
2018-06-02T04:45:01.730Z,67.50
2018-06-02T04:46:01.655Z,61.88
2018-06-02T04:47:01.581Z,67.50
2018-06-02T04:48:01.508Z,67.50
2018-06-02T04:49:01.438Z,67.50
2018-06-02T04:50:01.365Z,67.50
2018-06-02T04:51:01.298Z,67.50
2018-06-02T04:52:01.218Z,61.88
2018-06-02T04:53:01.155Z,61.88
2018-06-02T04:54:01.074Z,61.88
2018-06-02T04:55:01.007Z,67.50
2018-06-02T04:56:00.925Z,67.50
2018-06-02T04:57:00.853Z,67.50
2018-06-02T04:58:00.780Z,67.50
2018-06-02T04:59:00.708Z,73.13
2018-06-02T05:00:00.636Z,73.13
2018-06-02T05:01:00.564Z,73.13
2018-06-02T05:02:00.490Z,78.75
2018-06-02T05:03:00.418Z,90.00
2018-06-02T05:04:00.342Z,95.63
2018-06-02T05:05:00.272Z,90.00
2018-06-02T05:06:00.199Z,90.00
2018-06-02T05:07:00.127Z,101.25
2018-06-02T05:08:00.054Z,101.25
2018-06-02T05:08:59.984Z,106.88
2018-06-02T05:09:59.908Z,112.50
2018-06-02T05:10:59.837Z,112.50
2018-06-02T05:11:59.764Z,112.50
2018-06-02T05:12:59.692Z,118.13
2018-06-02T05:13:59.620Z,123.75
2018-06-02T05:14:59.547Z,112.50
2018-06-02T05:15:59.475Z,118.13
2018-06-02T05:16:59.403Z,123.75
2018-06-02T05:17:59.332Z,118.13
2018-06-02T05:18:59.262Z,118.13
2018-06-02T05:19:59.185Z,106.88
2018-06-02T05:20:59.127Z,106.88
2018-06-02T05:21:59.042Z,106.88
2018-06-02T05:22:58.970Z,112.50
2018-06-02T05:23:58.898Z,112.50
2018-06-02T05:24:58.827Z,123.75
2018-06-02T05:25:58.761Z,123.75
2018-06-02T05:26:58.684Z,129.38
2018-06-02T05:27:58.623Z,129.38
2018-06-02T05:28:58.539Z,129.38
2018-06-02T05:29:58.468Z,123.75
2018-06-02T05:30:58.403Z,123.75
2018-06-02T05:31:58.325Z,123.75
2018-06-02T05:32:58.253Z,123.75
2018-06-02T05:33:58.182Z,118.13
2018-06-02T05:34:58.111Z,112.50
2018-06-02T05:35:58.039Z,101.25
2018-06-02T05:36:57.968Z,95.63
2018-06-02T05:37:57.896Z,95.63
2018-06-02T05:38:57.824Z,95.63
2018-06-02T05:39:57.752Z,95.63
2018-06-02T05:40:57.684Z,95.63
2018-06-02T05:41:57.611Z,95.63
2018-06-02T05:42:57.540Z,95.63
2018-06-02T05:43:57.469Z,90.00
2018-06-02T05:44:57.397Z,90.00
2018-06-02T05:45:57.390Z,90.00
2018-06-02T05:46:57.256Z,95.63
2018-06-02T05:47:57.183Z,95.63
2018-06-02T05:48:57.113Z,95.63
2018-06-02T05:49:57.044Z,95.63
2018-06-02T05:50:56.971Z,95.63
2018-06-02T05:51:56.899Z,95.63
2018-06-02T05:52:56.828Z,95.63
2018-06-02T05:53:56.756Z,84.38
2018-06-02T05:54:56.686Z,90.00
2018-06-02T05:55:56.614Z,95.63
2018-06-02T05:56:56.541Z,95.63
2018-06-02T05:57:56.473Z,95.63
2018-06-02T05:58:56.401Z,90.00
2018-06-02T05:59:56.385Z,78.75
2018-06-02T06:00:56.256Z,78.75
2018-06-02T06:01:56.185Z,78.75
2018-06-02T06:02:56.113Z,78.75
2018-06-02T06:03:56.041Z,78.75
2018-06-02T06:04:55.972Z,78.75
2018-06-02T06:05:55.901Z,84.38
2018-06-02T06:06:55.829Z,90.00
2018-06-02T06:07:55.763Z,95.63
2018-06-02T06:08:55.683Z,129.38
2018-06-02T06:09:55.616Z,146.25
2018-06-02T06:10:55.542Z,129.38
2018-06-02T06:11:55.472Z,123.75
2018-06-02T06:12:55.399Z,118.13
2018-06-02T06:13:55.332Z,185.63
2018-06-02T06:14:55.273Z,202.50
2018-06-02T06:15:55.184Z,180.00
2018-06-02T06:16:55.114Z,157.50
2018-06-02T06:17:55.044Z,157.50
2018-06-02T06:18:54.972Z,151.88
2018-06-02T06:19:54.900Z,140.63
2018-06-02T06:20:54.829Z,140.63
2018-06-02T06:21:54.758Z,118.13
2018-06-02T06:22:54.690Z,90.00
2018-06-02T06:23:54.614Z,90.00
2018-06-02T06:24:54.544Z,84.38
2018-06-02T06:25:54.475Z,90.00
2018-06-02T06:26:54.436Z,90.00
2018-06-02T06:27:54.331Z,106.88
2018-06-02T06:28:54.260Z,129.38
2018-06-02T06:29:54.191Z,146.25
2018-06-02T06:30:54.118Z,129.38
2018-06-02T06:31:54.055Z,101.25
2018-06-02T06:32:54.034Z,95.63
2018-06-02T06:33:53.905Z,101.25
2018-06-02T06:34:53.834Z,135.00
2018-06-02T06:35:53.764Z,123.75
2018-06-02T06:36:53.692Z,118.13
2018-06-02T06:37:53.621Z,112.50
2018-06-02T06:38:53.550Z,118.13
2018-06-02T06:39:53.478Z,151.88
2018-06-02T06:40:53.407Z,129.38
2018-06-02T06:41:53.336Z,135.00
2018-06-02T06:42:53.266Z,140.63
2018-06-02T06:43:53.192Z,151.88
2018-06-02T06:44:53.127Z,163.13
2018-06-02T06:45:53.053Z,157.50
2018-06-02T06:46:52.983Z,140.63
2018-06-02T06:47:52.910Z,140.63
2018-06-02T06:48:52.839Z,135.00
2018-06-02T06:49:52.770Z,146.25
2018-06-02T06:50:52.698Z,151.88
2018-06-02T06:51:52.627Z,146.25
2018-06-02T06:52:52.556Z,129.38
2018-06-02T06:53:52.487Z,135.00
2018-06-02T06:54:52.417Z,157.50
2018-06-02T06:55:52.346Z,146.25
2018-06-02T06:56:52.279Z,129.38
2018-06-02T06:57:52.207Z,129.38
2018-06-02T06:58:52.134Z,129.38
2018-06-02T06:59:52.063Z,129.38
2018-06-02T07:00:51.993Z,129.38
2018-06-02T07:01:51.923Z,129.38
2018-06-02T07:02:51.854Z,90.00
2018-06-02T07:03:51.781Z,90.00
2018-06-02T07:04:51.710Z,95.63
2018-06-02T07:05:51.641Z,95.63
2018-06-02T07:06:51.571Z,135.00
2018-06-02T07:07:51.499Z,140.63
2018-06-02T07:08:51.481Z,163.13
2018-06-02T07:09:51.359Z,163.13
2018-06-02T07:10:51.289Z,140.63
2018-06-02T07:11:51.264Z,191.25
2018-06-02T07:12:51.150Z,191.25
2018-06-02T07:13:51.077Z,174.38
2018-06-02T07:14:51.008Z,151.88
2018-06-02T07:15:50.939Z,163.13
2018-06-02T07:16:50.876Z,157.50
2018-06-02T07:17:50.978Z,151.88
2018-06-02T07:18:50.727Z,180.00
2018-06-02T07:19:50.655Z,247.50
2018-06-02T07:20:50.586Z,241.88
2018-06-02T07:21:50.531Z,225.00
2018-06-02T07:22:50.449Z,174.38
2018-06-02T07:23:50.375Z,157.50
2018-06-02T07:24:50.312Z,157.50
2018-06-02T07:25:50.237Z,157.50
2018-06-02T07:26:50.166Z,140.63
2018-06-02T07:27:50.093Z,140.63
2018-06-02T07:28:50.026Z,135.00
2018-06-02T07:29:49.955Z,129.38
2018-06-02T07:30:49.887Z,129.38
2018-06-02T07:31:49.814Z,95.63
2018-06-02T07:32:49.746Z,118.13
2018-06-02T07:33:49.677Z,129.38
2018-06-02T07:34:49.608Z,129.38
2018-06-02T07:35:49.537Z,129.38
2018-06-02T07:36:49.469Z,129.38
2018-06-02T07:37:49.398Z,129.38
2018-06-02T07:38:49.331Z,129.38
2018-06-02T07:39:49.256Z,129.38
2018-06-02T07:40:49.186Z,129.38
2018-06-02T07:41:49.116Z,129.38
2018-06-02T07:42:49.047Z,129.38
2018-06-02T07:43:48.976Z,129.38
2018-06-02T07:44:48.906Z,129.38
2018-06-02T07:45:48.841Z,129.38
2018-06-02T07:46:48.767Z,129.38
2018-06-02T07:47:48.699Z,129.38
2018-06-02T07:48:48.626Z,129.38
2018-06-02T07:49:48.578Z,129.38
2018-06-02T07:50:48.486Z,123.75
2018-06-02T07:51:48.415Z,135.00
2018-06-02T07:52:48.345Z,129.38
2018-06-02T07:53:48.276Z,129.38
2018-06-02T07:54:48.205Z,118.13
2018-06-02T07:55:48.136Z,135.00
2018-06-02T07:56:48.066Z,112.50
2018-06-02T07:57:47.997Z,157.50
2018-06-02T07:58:47.927Z,157.50
2018-06-02T07:59:47.855Z,157.50
2018-06-02T08:00:47.790Z,151.88
2018-06-02T08:01:47.717Z,157.50
2018-06-02T08:02:47.647Z,168.75
2018-06-02T08:03:47.577Z,174.38
2018-06-02T08:04:47.507Z,185.63
2018-06-02T08:05:47.437Z,208.13
2018-06-02T08:06:47.372Z,230.63
2018-06-02T08:07:47.296Z,225.00
2018-06-02T08:08:47.230Z,208.13
2018-06-02T08:09:47.158Z,303.75
2018-06-02T08:10:47.089Z,315.00
2018-06-02T08:11:47.019Z,286.88
2018-06-02T08:12:46.949Z,270.00
2018-06-02T08:13:46.879Z,286.88
2018-06-02T08:14:46.809Z,225.00
2018-06-02T08:15:46.742Z,196.88
2018-06-02T08:16:46.668Z,157.50
2018-06-02T08:17:46.600Z,140.63
2018-06-02T08:18:46.531Z,157.50
2018-06-02T08:19:46.460Z,140.63
2018-06-02T08:20:46.391Z,129.38
2018-06-02T08:21:46.321Z,135.00
2018-06-02T08:22:46.251Z,135.00
2018-06-02T08:23:46.183Z,140.63
2018-06-02T08:24:46.111Z,151.88
2018-06-02T08:25:46.042Z,157.50
2018-06-02T08:26:45.976Z,185.63
2018-06-02T08:27:45.902Z,157.50
2018-06-02T08:28:45.833Z,146.25
2018-06-02T08:29:45.766Z,146.25
2018-06-02T08:30:45.694Z,174.38
2018-06-02T08:31:45.625Z,174.38
2018-06-02T08:32:45.554Z,191.25
2018-06-02T08:33:45.484Z,230.63
2018-06-02T08:34:45.414Z,258.75
2018-06-02T08:35:45.345Z,281.25
2018-06-02T08:36:45.273Z,326.25
2018-06-02T08:37:45.205Z,360.00
2018-06-02T08:38:45.136Z,320.63
2018-06-02T08:39:45.065Z,258.75
2018-06-02T08:40:44.996Z,219.38
2018-06-02T08:41:44.927Z,174.38
2018-06-02T08:42:44.858Z,135.00
2018-06-02T08:43:44.787Z,129.38
2018-06-02T08:44:44.719Z,129.38
2018-06-02T08:45:44.649Z,123.75
2018-06-02T08:46:44.581Z,129.38
2018-06-02T08:47:44.509Z,123.75
2018-06-02T08:48:44.442Z,135.00
2018-06-02T08:49:44.373Z,135.00
2018-06-02T08:50:44.303Z,146.25
2018-06-02T08:51:44.242Z,196.88
2018-06-02T08:52:44.166Z,196.88
2018-06-02T08:53:44.099Z,208.13
2018-06-02T08:54:44.026Z,202.50
2018-06-02T08:55:43.956Z,196.88
2018-06-02T08:56:43.887Z,191.25
2018-06-02T08:57:43.818Z,185.63
2018-06-02T08:58:44.098Z,180.00
2018-06-02T08:59:43.678Z,191.25
2018-06-02T09:00:43.610Z,191.25
2018-06-02T09:01:43.541Z,191.25
2018-06-02T09:02:43.471Z,225.00
2018-06-02T09:03:43.401Z,230.63
2018-06-02T09:04:43.332Z,241.88
2018-06-02T09:05:43.263Z,225.00
2018-06-02T09:06:43.194Z,286.88
2018-06-02T09:07:43.123Z,320.63
2018-06-02T09:08:43.060Z,326.25
2018-06-02T09:09:42.986Z,320.63
2018-06-02T09:10:42.917Z,286.88
2018-06-02T09:11:42.848Z,281.25
2018-06-02T09:12:42.780Z,247.50
2018-06-02T09:13:42.710Z,292.50
2018-06-02T09:14:42.642Z,236.25
2018-06-02T09:15:42.575Z,230.63
2018-06-02T09:16:42.504Z,241.88
2018-06-02T09:17:42.435Z,196.88
2018-06-02T09:18:42.367Z,202.50
2018-06-02T09:19:42.298Z,225.00
2018-06-02T09:20:42.229Z,202.50
2018-06-02T09:21:42.170Z,225.00
2018-06-02T09:22:42.093Z,196.88
2018-06-02T09:23:42.022Z,247.50
2018-06-02T09:24:41.954Z,253.13
2018-06-02T09:25:41.885Z,298.13
2018-06-02T09:26:41.817Z,337.50
2018-06-02T09:27:41.749Z,354.38
2018-06-02T09:28:41.686Z,320.63
2018-06-02T09:29:41.611Z,270.00
2018-06-02T09:30:41.542Z,213.75
2018-06-02T09:31:41.472Z,213.75
2018-06-02T09:32:41.404Z,157.50
2018-06-02T09:33:41.337Z,157.50
2018-06-02T09:34:41.269Z,168.75
2018-06-02T09:35:41.198Z,174.38
2018-06-02T09:36:41.129Z,168.75
2018-06-02T09:37:41.060Z,180.00
2018-06-02T09:38:40.992Z,241.88
2018-06-02T09:39:40.922Z,253.13
2018-06-02T09:40:40.854Z,275.63
2018-06-02T09:41:40.788Z,298.13
2018-06-02T09:42:40.719Z,337.50
2018-06-02T09:43:40.648Z,326.25
2018-06-02T09:44:40.627Z,275.63
2018-06-02T09:45:40.509Z,253.13
2018-06-02T09:46:40.442Z,281.25
2018-06-02T09:47:40.375Z,286.88
2018-06-02T09:48:40.304Z,202.50
2018-06-02T09:49:40.237Z,168.75
2018-06-02T09:50:40.168Z,196.88
2018-06-02T09:51:40.099Z,236.25
2018-06-02T09:52:40.030Z,253.13
2018-06-02T09:53:39.961Z,292.50
2018-06-02T09:54:39.895Z,315.00
2018-06-02T09:55:39.825Z,410.63
2018-06-02T09:56:39.756Z,410.63
2018-06-02T09:57:39.692Z,427.50
2018-06-02T09:58:39.620Z,388.13
2018-06-02T09:59:39.549Z,371.25
2018-06-02T10:00:39.484Z,360.00
2018-06-02T10:01:39.412Z,365.63
2018-06-02T10:02:39.344Z,343.13
2018-06-02T10:03:39.274Z,315.00
2018-06-02T10:04:39.269Z,298.13
2018-06-02T10:05:39.137Z,258.75
2018-06-02T10:06:39.071Z,270.00
2018-06-02T10:07:39.002Z,303.75
2018-06-02T10:08:38.933Z,354.38
2018-06-02T10:09:38.863Z,360.00
2018-06-02T10:10:38.819Z,337.50
2018-06-02T10:11:38.726Z,309.38
2018-06-02T10:12:38.657Z,253.13
2018-06-02T10:13:38.589Z,292.50
2018-06-02T10:14:38.522Z,292.50
2018-06-02T10:15:38.453Z,286.88
2018-06-02T10:16:38.383Z,264.38
2018-06-02T10:17:38.316Z,247.50
2018-06-02T10:18:38.248Z,196.88
2018-06-02T10:19:38.178Z,140.63
2018-06-02T10:20:38.110Z,140.63
2018-06-02T10:21:38.092Z,157.50
2018-06-02T10:22:37.972Z,191.25
2018-06-02T10:23:37.918Z,202.50
2018-06-02T10:24:37.835Z,208.13
2018-06-02T10:25:37.767Z,241.88
2018-06-02T10:26:37.699Z,247.50
2018-06-02T10:27:37.630Z,236.25
2018-06-02T10:28:37.561Z,286.88
2018-06-02T10:29:37.503Z,343.13
2018-06-02T10:30:37.424Z,393.75
2018-06-02T10:31:37.355Z,427.50
2018-06-02T10:32:37.287Z,427.50
2018-06-02T10:33:37.218Z,354.38
2018-06-02T10:34:37.152Z,253.13
2018-06-02T10:35:37.161Z,230.63
2018-06-02T10:36:37.012Z,281.25
2018-06-02T10:37:36.944Z,326.25
2018-06-02T10:38:36.877Z,337.50
2018-06-02T10:39:36.807Z,303.75
2018-06-02T10:40:36.739Z,298.13
2018-06-02T10:41:36.671Z,309.38
2018-06-02T10:42:36.602Z,337.50
2018-06-02T10:43:36.532Z,326.25
2018-06-02T10:44:36.511Z,331.88
2018-06-02T10:45:36.397Z,371.25
2018-06-02T10:46:36.329Z,399.38
2018-06-02T10:47:36.259Z,511.88
2018-06-02T10:48:36.191Z,568.13
2018-06-02T10:49:36.122Z,478.13
2018-06-02T10:50:36.055Z,376.88
2018-06-02T10:51:35.986Z,315.00
2018-06-02T10:52:35.915Z,320.63
2018-06-02T10:53:35.848Z,320.63
2018-06-02T10:54:35.780Z,320.63
2018-06-02T10:55:35.711Z,348.75
2018-06-02T10:56:35.643Z,348.75
2018-06-02T10:57:35.575Z,365.63
2018-06-02T10:58:35.506Z,376.88
2018-06-02T10:59:35.436Z,393.75
2018-06-02T11:00:35.370Z,399.38
2018-06-02T11:01:35.342Z,337.50
2018-06-02T11:02:35.233Z,298.13
2018-06-02T11:03:35.165Z,286.88
2018-06-02T11:04:35.097Z,315.00
2018-06-02T11:05:35.031Z,388.13
2018-06-02T11:06:34.964Z,337.50
2018-06-02T11:07:34.893Z,298.13
2018-06-02T11:08:34.825Z,241.88
2018-06-02T11:09:34.757Z,202.50
2018-06-02T11:10:34.688Z,168.75
2018-06-02T11:11:34.620Z,168.75
2018-06-02T11:12:34.560Z,185.63
2018-06-02T11:13:34.487Z,196.88
2018-06-02T11:14:34.415Z,208.13
2018-06-02T11:15:34.349Z,208.13
2018-06-02T11:16:34.279Z,196.88
2018-06-02T11:17:34.211Z,185.63
2018-06-02T11:18:34.148Z,185.63
2018-06-02T11:19:34.083Z,213.75
2018-06-02T11:20:34.006Z,225.00
2018-06-02T11:21:33.937Z,236.25
2018-06-02T11:22:33.870Z,247.50
2018-06-02T11:23:33.801Z,270.00
2018-06-02T11:24:33.732Z,281.25
2018-06-02T11:25:33.667Z,343.13
2018-06-02T11:26:33.596Z,427.50
2018-06-02T11:27:33.526Z,433.13
2018-06-02T11:28:33.459Z,421.88
2018-06-02T11:29:33.390Z,450.00
2018-06-02T11:30:33.321Z,1642.50
2018-06-02T11:31:33.253Z,1563.75
2018-06-02T11:32:33.185Z,1726.88
2018-06-02T11:33:33.120Z,478.13
2018-06-02T11:34:33.050Z,309.38
2018-06-02T11:35:32.981Z,320.63
2018-06-02T11:36:32.914Z,303.75
2018-06-02T11:37:32.851Z,286.88
2018-06-02T11:38:32.780Z,281.25
2018-06-02T11:39:32.749Z,303.75
2018-06-02T11:40:32.644Z,315.00
2018-06-02T11:41:32.576Z,331.88
2018-06-02T11:42:32.512Z,376.88
2018-06-02T11:43:32.440Z,427.50
2018-06-02T11:44:32.373Z,472.50
2018-06-02T11:45:32.305Z,843.75
2018-06-02T11:46:32.238Z,4770.00
2018-06-02T11:47:32.169Z,5079.38
2018-06-02T11:48:32.104Z,4905.00
2018-06-02T11:49:32.037Z,4680.00
2018-06-02T11:50:31.974Z,5034.38
2018-06-02T11:51:31.904Z,371.25
2018-06-02T11:52:31.839Z,292.50
2018-06-02T11:53:31.776Z,331.88
2018-06-02T11:54:31.709Z,371.25
2018-06-02T11:55:31.650Z,421.88
2018-06-02T11:56:31.586Z,495.00
2018-06-02T11:57:31.520Z,590.63
2018-06-02T11:58:31.457Z,1215.00
2018-06-02T11:59:31.389Z,759.38
2018-06-02T12:00:31.327Z,5023.13
2018-06-02T12:01:31.267Z,343.13
2018-06-02T12:02:31.197Z,286.88
2018-06-02T12:03:31.132Z,388.13
2018-06-02T12:04:31.071Z,427.50
2018-06-02T12:05:31.007Z,618.75
2018-06-02T12:06:30.942Z,2553.75
2018-06-02T12:07:30.878Z,303.75
2018-06-02T12:08:30.812Z,270.00
2018-06-02T12:09:30.751Z,309.38
2018-06-02T12:10:30.685Z,405.00
2018-06-02T12:11:30.620Z,455.63
2018-06-02T12:12:30.556Z,579.38
2018-06-02T12:13:30.498Z,450.00
2018-06-02T12:14:30.425Z,286.88
2018-06-02T12:15:30.359Z,247.50
2018-06-02T12:16:30.299Z,236.25
2018-06-02T12:17:30.229Z,230.63
2018-06-02T12:18:30.164Z,225.00
2018-06-02T12:19:30.096Z,225.00
2018-06-02T12:20:30.033Z,230.63
2018-06-02T12:21:29.965Z,241.88
2018-06-02T12:22:29.902Z,247.50
2018-06-02T12:23:29.837Z,247.50
2018-06-02T12:24:29.769Z,258.75
2018-06-02T12:25:29.700Z,281.25
2018-06-02T12:26:29.635Z,309.38
2018-06-02T12:27:29.567Z,354.38
2018-06-02T12:28:29.511Z,433.13
2018-06-02T12:29:29.434Z,556.88
2018-06-02T12:30:29.367Z,1698.75
2018-06-02T12:31:29.301Z,1873.13
2018-06-02T12:32:29.234Z,5276.25
2018-06-02T12:33:29.166Z,4140.00
2018-06-02T12:34:29.103Z,348.75
2018-06-02T12:35:29.034Z,241.88
2018-06-02T12:36:28.974Z,208.13
2018-06-02T12:37:28.905Z,219.38
2018-06-02T12:38:28.840Z,241.88
2018-06-02T12:39:28.773Z,270.00
2018-06-02T12:40:28.709Z,303.75
2018-06-02T12:41:28.645Z,365.63
2018-06-02T12:42:28.577Z,433.13
2018-06-02T12:43:28.513Z,545.63
2018-06-02T12:44:28.450Z,978.75