createdAt,value
2022-12-11T00:02:04.068Z,24.00
2022-12-11T00:04:31.531Z,22.70
2022-12-11T00:06:58.118Z,23.10
2022-12-11T00:09:24.568Z,24.40
2022-12-11T00:11:50.643Z,22.80
2022-12-11T00:14:16.706Z,23.40
2022-12-11T00:16:42.872Z,23.50
2022-12-11T00:19:08.922Z,23.30
2022-12-11T00:21:35.651Z,24.40
2022-12-11T00:24:01.716Z,23.70
2022-12-11T00:26:28.312Z,25.30
2022-12-11T00:28:56.487Z,23.60
2022-12-11T00:31:23.853Z,24.00
2022-12-11T00:33:50.891Z,23.20
2022-12-11T00:36:23.504Z,23.00
2022-12-11T00:38:50.763Z,24.20
2022-12-11T00:41:18.323Z,22.40
2022-12-11T00:43:44.852Z,22.90
2022-12-11T00:46:12.398Z,22.20
2022-12-11T00:48:39.460Z,23.40
2022-12-11T00:51:06.091Z,21.30
2022-12-11T00:53:32.437Z,22.30
2022-12-11T00:55:58.723Z,22.10
2022-12-11T00:58:25.568Z,22.30
2022-12-11T01:00:52.598Z,22.70
2022-12-11T01:03:19.510Z,21.30
2022-12-11T01:05:53.890Z,22.90
2022-12-11T01:08:21.035Z,21.90
2022-12-11T01:10:47.344Z,19.80
2022-12-11T01:13:13.566Z,18.90
2022-12-11T01:15:44.857Z,18.90
2022-12-11T01:18:12.998Z,17.30
2022-12-11T01:20:42.030Z,18.80
2022-12-11T01:23:11.910Z,17.80
2022-12-11T01:25:39.377Z,18.50
2022-12-11T01:28:06.925Z,18.20
2022-12-11T01:30:34.126Z,17.00
2022-12-11T01:33:00.913Z,17.50
2022-12-11T01:35:28.333Z,16.30
2022-12-11T01:37:56.031Z,16.50
2022-12-11T01:40:23.196Z,16.20
2022-12-11T01:42:49.783Z,15.40
2022-12-11T01:45:23.777Z,16.20
2022-12-11T01:48:13.596Z,16.10
2022-12-11T01:50:47.114Z,14.40
2022-12-11T01:53:19.896Z,15.80
2022-12-11T01:55:48.553Z,14.80
2022-12-11T01:58:18.308Z,14.80
2022-12-11T02:00:44.922Z,16.00
2022-12-11T02:03:11.348Z,16.60
2022-12-11T02:05:38.508Z,14.70
2022-12-11T02:08:06.445Z,15.10
2022-12-11T02:10:53.410Z,15.60
2022-12-11T02:13:24.909Z,15.80
2022-12-11T02:15:53.982Z,15.80
2022-12-11T02:18:31.261Z,16.10
2022-12-11T02:21:10.964Z,16.50
2022-12-11T02:24:04.037Z,17.40
2022-12-11T02:27:15.288Z,17.40
2022-12-11T02:29:54.819Z,16.60
2022-12-11T02:32:26.871Z,18.20
2022-12-11T02:35:05.025Z,17.50
2022-12-11T02:37:34.689Z,19.00
2022-12-11T02:40:06.719Z,18.40
2022-12-11T02:42:33.975Z,18.00
2022-12-11T02:45:02.633Z,18.30
2022-12-11T02:47:31.961Z,17.80
2022-12-11T02:50:02.058Z,19.20
2022-12-11T02:52:32.067Z,20.20
2022-12-11T02:55:00.430Z,21.10
2022-12-11T02:57:43.470Z,20.40
2022-12-11T03:00:10.678Z,20.70
2022-12-11T03:02:38.560Z,21.80
2022-12-11T03:05:05.230Z,21.90
2022-12-11T03:07:35.950Z,21.90
2022-12-11T03:10:02.599Z,22.60
2022-12-11T03:12:32.732Z,21.50
2022-12-11T03:15:01.606Z,21.90
2022-12-11T03:17:53.960Z,23.20
2022-12-11T03:20:40.644Z,21.40
2022-12-11T03:23:34.632Z,19.80
2022-12-11T03:26:13.427Z,19.90
2022-12-11T03:29:25.141Z,20.30
2022-12-11T03:32:05.325Z,19.80
2022-12-11T03:34:44.210Z,18.40
2022-12-11T03:37:13.888Z,18.30
2022-12-11T03:39:45.620Z,17.00
2022-12-11T03:42:14.409Z,18.20
2022-12-11T03:44:43.806Z,18.60
2022-12-11T03:47:12.145Z,17.60
2022-12-11T03:49:41.676Z,16.10
2022-12-11T03:52:10.993Z,18.10
2022-12-11T03:54:39.613Z,18.80
2022-12-11T03:57:07.839Z,16.80
2022-12-11T03:59:33.869Z,19.20
2022-12-11T04:01:59.930Z,18.40
2022-12-11T04:04:26.134Z,17.80
2022-12-11T04:06:52.263Z,18.90
2022-12-11T04:09:18.275Z,18.40
2022-12-11T04:11:44.360Z,19.10
2022-12-11T04:14:33.195Z,19.30
2022-12-11T04:17:00.712Z,18.00
2022-12-11T04:19:46.098Z,18.40
2022-12-11T04:22:32.650Z,18.70
2022-12-11T04:25:00.346Z,20.20
2022-12-11T04:27:45.776Z,17.00
2022-12-11T04:30:40.447Z,17.10
2022-12-11T04:33:06.509Z,16.40
2022-12-11T04:35:32.763Z,17.30
2022-12-11T04:37:58.850Z,18.40
2022-12-11T04:40:24.926Z,16.60
2022-12-11T04:42:51.604Z,18.20
2022-12-11T04:45:17.982Z,17.40
2022-12-11T04:47:44.558Z,17.60
2022-12-11T04:50:12.180Z,18.30
2022-12-11T04:52:38.696Z,16.60
2022-12-11T04:55:06.289Z,18.80
2022-12-11T04:57:32.415Z,18.80
2022-12-11T04:59:59.457Z,18.20
2022-12-11T05:02:26.261Z,18.80
2022-12-11T05:04:52.830Z,19.90
2022-12-11T05:07:19.264Z,19.40
2022-12-11T05:09:45.430Z,20.50
2022-12-11T05:12:11.640Z,20.90
2022-12-11T05:14:37.814Z,18.60
2022-12-11T05:17:03.875Z,19.40
2022-12-11T05:19:30.508Z,19.20
2022-12-11T05:21:57.144Z,17.20
2022-12-11T05:24:23.648Z,20.40
2022-12-11T05:26:49.848Z,18.60
2022-12-11T05:29:15.970Z,18.10
2022-12-11T05:31:42.113Z,19.40
2022-12-11T05:34:08.176Z,19.40
2022-12-11T05:36:34.905Z,17.60
2022-12-11T05:39:03.842Z,19.10
2022-12-11T05:41:32.194Z,20.70
2022-12-11T05:43:58.602Z,18.70
2022-12-11T05:46:27.028Z,19.80
2022-12-11T05:49:01.236Z,20.80
2022-12-11T05:51:28.992Z,20.70
2022-12-11T05:53:56.198Z,19.40
2022-12-11T05:56:33.444Z,19.00
2022-12-11T05:59:01.025Z,18.30
2022-12-11T06:01:31.921Z,19.00
2022-12-11T06:03:59.366Z,21.50
2022-12-11T06:06:26.867Z,18.70
2022-12-11T06:08:54.818Z,16.10
2022-12-11T06:11:24.278Z,16.90
2022-12-11T06:13:51.770Z,16.10
2022-12-11T06:16:18.588Z,16.00
2022-12-11T06:18:45.054Z,15.40
2022-12-11T06:21:22.450Z,16.10
2022-12-11T06:23:51.169Z,15.40
2022-12-11T06:26:19.356Z,15.40
2022-12-11T06:28:46.874Z,16.30
2022-12-11T06:31:14.124Z,16.20
2022-12-11T06:33:43.527Z,17.50
2022-12-11T06:36:32.896Z,15.90
2022-12-11T06:38:59.035Z,16.50
2022-12-11T06:41:25.663Z,17.00
2022-12-11T06:43:52.041Z,16.20
2022-12-11T06:46:19.393Z,17.70
2022-12-11T06:48:47.237Z,16.10
2022-12-11T06:51:17.724Z,16.20
2022-12-11T06:53:44.323Z,16.70
2022-12-11T06:56:15.417Z,15.00
2022-12-11T06:58:43.810Z,16.30
2022-12-11T07:01:21.939Z,16.30
2022-12-11T07:03:49.888Z,15.40
2022-12-11T07:06:15.988Z,16.60
2022-12-11T07:08:43.100Z,14.80
2022-12-11T07:11:14.863Z,15.10
2022-12-11T07:13:44.089Z,16.30
2022-12-11T07:16:12.991Z,14.50
2022-12-11T07:18:41.281Z,15.30
2022-12-11T07:21:09.194Z,14.20
2022-12-11T07:23:35.605Z,14.00
2022-12-11T07:26:07.356Z,15.00
2022-12-11T07:28:35.277Z,13.80
2022-12-11T07:31:21.432Z,14.70
2022-12-11T07:33:52.678Z,15.00
2022-12-11T07:36:18.804Z,14.00
2022-12-11T07:38:46.379Z,13.30
2022-12-11T07:41:14.634Z,15.40
2022-12-11T07:43:42.573Z,13.60
2022-12-11T07:46:15.146Z,13.00
2022-12-11T07:48:43.566Z,13.60
2022-12-11T07:51:14.610Z,13.40
2022-12-11T07:53:44.762Z,11.70
2022-12-11T07:56:11.710Z,12.10
2022-12-11T07:58:38.499Z,12.90
2022-12-11T08:01:06.191Z,12.60
2022-12-11T08:03:32.769Z,12.60
2022-12-11T08:05:59.492Z,12.40
2022-12-11T08:08:26.237Z,12.60
2022-12-11T08:10:52.352Z,13.20
2022-12-11T08:13:18.484Z,13.70
2022-12-11T08:15:44.987Z,12.30
2022-12-11T08:18:13.636Z,13.20
2022-12-11T08:20:40.719Z,12.50
2022-12-11T08:23:06.947Z,13.50
2022-12-11T08:25:33.657Z,12.00
2022-12-11T08:28:00.119Z,11.40
2022-12-11T08:30:27.112Z,12.30
2022-12-11T08:32:53.807Z,12.30
2022-12-11T08:35:19.866Z,11.90
2022-12-11T08:37:45.983Z,12.30
2022-12-11T08:40:13.754Z,12.90
2022-12-11T08:42:40.649Z,11.40
2022-12-11T08:45:07.725Z,11.90
2022-12-11T08:47:35.179Z,12.70
2022-12-11T08:50:02.007Z,12.80
2022-12-11T08:52:30.880Z,12.90
2022-12-11T08:54:57.811Z,11.80
2022-12-11T08:57:23.900Z,13.10
2022-12-11T08:59:50.133Z,13.20
2022-12-11T09:02:16.969Z,13.00
2022-12-11T09:04:43.648Z,12.70
2022-12-11T09:07:09.735Z,12.30
2022-12-11T09:09:36.579Z,11.90
2022-12-11T09:12:04.154Z,11.60
2022-12-11T09:14:30.441Z,12.50
2022-12-11T09:16:56.558Z,11.30
2022-12-11T09:19:22.707Z,11.90
2022-12-11T09:21:50.871Z,12.20
2022-12-11T09:24:16.887Z,13.10
2022-12-11T09:26:43.074Z,11.50
2022-12-11T09:29:11.106Z,12.40
2022-12-11T09:31:37.206Z,10.50
2022-12-11T09:34:07.369Z,11.90
2022-12-11T09:36:34.400Z,11.80
2022-12-11T09:39:03.475Z,12.50
2022-12-11T09:42:04.150Z,13.00
2022-12-11T09:44:59.190Z,13.00
2022-12-11T09:47:39.250Z,13.20
2022-12-11T09:50:08.346Z,11.40
2022-12-11T09:52:34.356Z,11.60
2022-12-11T09:55:04.322Z,12.10
2022-12-11T09:58:00.828Z,11.80
2022-12-11T10:01:00.818Z,11.20
2022-12-11T10:03:52.919Z,11.90
2022-12-11T10:06:30.399Z,12.40
2022-12-11T10:09:23.877Z,12.50
2022-12-11T10:12:01.486Z,12.40
2022-12-11T10:14:42.545Z,13.00
2022-12-11T10:17:24.843Z,12.00
2022-12-11T10:19:51.498Z,13.30
2022-12-11T10:22:24.505Z,12.80
2022-12-11T10:25:12.126Z,11.70
2022-12-11T10:27:40.087Z,12.10
2022-12-11T10:30:24.826Z,11.50
2022-12-11T10:33:19.691Z,11.00
2022-12-11T10:35:57.991Z,12.70
2022-12-11T10:38:24.662Z,11.20
2022-12-11T10:40:59.058Z,12.10
2022-12-11T10:43:36.425Z,11.70
2022-12-11T10:46:03.713Z,11.80
2022-12-11T10:48:30.131Z,11.80
2022-12-11T10:51:09.138Z,11.40
2022-12-11T10:53:36.314Z,10.90
2022-12-11T10:56:02.962Z,10.10
2022-12-11T10:58:33.409Z,11.10
2022-12-11T11:01:09.517Z,9.60
2022-12-11T11:06:21.242Z,11.50
2022-12-11T11:08:57.223Z,10.70
2022-12-11T11:11:28.569Z,11.70
2022-12-11T11:14:05.053Z,10.00
2022-12-11T11:16:32.328Z,11.00
2022-12-11T11:18:58.558Z,10.30
2022-12-11T11:21:28.129Z,11.10
2022-12-11T11:23:54.500Z,10.00
2022-12-11T11:26:30.767Z,10.80
2022-12-11T11:29:25.274Z,11.20
2022-12-11T11:31:51.447Z,11.70
2022-12-11T11:34:23.012Z,12.20
2022-12-11T11:36:58.215Z,10.20
2022-12-11T11:39:40.461Z,12.30
2022-12-11T11:42:15.312Z,11.70
2022-12-11T11:45:01.761Z,10.80
2022-12-11T11:47:41.350Z,10.90
2022-12-11T11:50:32.633Z,11.70
2022-12-11T11:53:29.932Z,11.40
2022-12-11T11:56:22.707Z,10.40
2022-12-11T11:59:16.760Z,11.60
2022-12-11T12:01:43.808Z,13.10
2022-12-11T12:04:11.179Z,9.90
2022-12-11T12:06:59.072Z,11.50
2022-12-11T12:09:34.611Z,11.40
2022-12-11T12:12:06.628Z,10.20
2022-12-11T12:14:56.605Z,12.30
2022-12-11T12:17:44.272Z,10.50
2022-12-11T12:20:22.621Z,12.00
2022-12-11T12:23:21.977Z,12.10
2022-12-11T12:25:50.589Z,11.10
2022-12-11T12:28:23.072Z,11.90
2022-12-11T12:31:12.721Z,11.90
2022-12-11T12:33:44.287Z,10.70
2022-12-11T12:36:29.202Z,12.90
2022-12-11T12:39:07.308Z,10.80
2022-12-11T12:41:44.028Z,11.10
2022-12-11T12:44:13.055Z,12.40
2022-12-11T12:46:48.675Z,10.50
2022-12-11T12:49:21.628Z,9.40
2022-12-11T12:51:50.687Z,12.30
2022-12-11T12:54:20.884Z,11.30
2022-12-11T12:56:49.232Z,11.60
2022-12-11T12:59:23.961Z,10.40
2022-12-11T13:02:02.335Z,10.90
2022-12-11T13:04:55.541Z,10.40
2022-12-11T13:07:53.964Z,10.80
2022-12-11T13:10:41.404Z,10.20
2022-12-11T13:13:34.975Z,10.40
2022-12-11T13:16:08.928Z,10.70
2022-12-11T13:18:37.895Z,9.90
2022-12-11T13:21:28.845Z,9.80
2022-12-11T13:24:12.466Z,10.00
2022-12-11T13:26:39.995Z,10.40
2022-12-11T13:29:34.516Z,11.00
2022-12-11T13:32:17.357Z,10.30
2022-12-11T13:34:56.850Z,10.20
2022-12-11T13:37:36.688Z,10.50
2022-12-11T13:40:07.739Z,10.90
2022-12-11T13:42:40.310Z,10.20
2022-12-11T13:45:17.582Z,11.00
2022-12-11T13:47:45.773Z,9.70
2022-12-11T13:50:26.322Z,10.20
2022-12-11T13:52:54.529Z,10.50
2022-12-11T13:55:30.489Z,10.40
2022-12-11T13:57:57.986Z,11.20
2022-12-11T14:00:32.076Z,10.20
2022-12-11T14:03:06.995Z,10.20
2022-12-11T14:05:34.412Z,9.60
2022-12-11T14:08:10.856Z,9.30
2022-12-11T14:10:38.986Z,10.00
2022-12-11T14:13:16.955Z,9.60
2022-12-11T14:15:45.234Z,9.60
2022-12-11T14:18:28.295Z,9.80
2022-12-11T14:21:00.122Z,10.40
2022-12-11T14:23:36.789Z,9.70
2022-12-11T14:26:21.549Z,9.10
2022-12-11T14:28:49.104Z,9.80
2022-12-11T14:31:43.755Z,8.30
2022-12-11T14:34:25.089Z,8.80
2022-12-11T14:36:52.615Z,9.10
2022-12-11T14:39:45.187Z,9.90
2022-12-11T14:42:22.644Z,10.50
2022-12-11T14:44:55.391Z,9.20
2022-12-11T14:47:27.212Z,10.00
2022-12-11T14:49:53.193Z,8.80
2022-12-11T14:52:31.112Z,10.50
2022-12-11T14:55:07.242Z,8.90
2022-12-11T14:57:34.523Z,9.70
2022-12-11T15:00:01.392Z,10.30
2022-12-11T15:02:34.080Z,9.10
2022-12-11T15:05:17.428Z,9.30
2022-12-11T15:08:02.054Z,9.40
2022-12-11T15:10:31.280Z,9.90
2022-12-11T15:12:59.347Z,10.20
2022-12-11T15:15:28.510Z,10.30
2022-12-11T15:17:55.900Z,9.30
2022-12-11T15:20:28.841Z,8.60
2022-12-11T15:22:59.823Z,9.20
2022-12-11T15:25:28.424Z,9.40
2022-12-11T15:28:00.412Z,7.90
2022-12-11T15:30:29.658Z,8.70
2022-12-11T15:33:10.936Z,9.40
2022-12-11T15:35:39.231Z,9.60
2022-12-11T15:38:05.666Z,9.80
2022-12-11T15:40:32.302Z,8.80
2022-12-11T15:43:01.816Z,9.20
2022-12-11T15:45:28.663Z,8.90
2022-12-11T15:47:55.453Z,8.50
2022-12-11T15:50:29.052Z,8.20
2022-12-11T15:52:57.123Z,9.20
2022-12-11T15:55:27.335Z,9.80
2022-12-11T15:58:00.681Z,9.60
2022-12-11T16:00:27.629Z,9.20
2022-12-11T16:02:55.547Z,10.00
2022-12-11T16:05:21.917Z,10.70
2022-12-11T16:07:51.651Z,9.20
2022-12-11T16:10:20.230Z,10.30
2022-12-11T16:12:46.870Z,10.70
2022-12-11T16:15:21.427Z,8.40
2022-12-11T16:17:49.557Z,10.90
2022-12-11T16:20:16.925Z,10.60
2022-12-11T16:22:42.950Z,10.60
2022-12-11T16:25:09.211Z,10.80
2022-12-11T16:27:35.577Z,10.50
2022-12-11T16:30:02.178Z,10.50
2022-12-11T16:32:29.066Z,10.30
2022-12-11T16:35:00.327Z,9.30
2022-12-11T16:37:26.393Z,9.30
2022-12-11T16:39:52.458Z,10.70
2022-12-11T16:42:18.972Z,9.80
2022-12-11T16:44:46.490Z,9.60
2022-12-11T16:47:12.947Z,9.10
2022-12-11T16:49:39.218Z,9.70
2022-12-11T16:52:05.744Z,9.70
2022-12-11T16:54:31.774Z,9.00
2022-12-11T16:56:57.938Z,10.10
2022-12-11T16:59:24.118Z,10.30
2022-12-11T17:01:50.859Z,10.40
2022-12-11T17:04:16.912Z,9.90
2022-12-11T17:06:42.929Z,10.10
2022-12-11T17:09:09.019Z,10.40
2022-12-11T17:11:35.191Z,10.20
2022-12-11T17:14:01.219Z,9.00
2022-12-11T17:16:29.834Z,9.70
2022-12-11T17:18:57.024Z,10.10
2022-12-11T17:21:24.936Z,8.40
2022-12-11T17:23:51.373Z,10.20
2022-12-11T17:26:18.435Z,8.70
2022-12-11T17:28:44.915Z,9.50
2022-12-11T17:31:18.686Z,9.00
2022-12-11T17:33:46.476Z,7.60
2022-12-11T17:36:18.618Z,8.70
2022-12-11T17:38:45.218Z,9.20
2022-12-11T17:41:20.105Z,8.50
2022-12-11T17:43:52.583Z,8.80
2022-12-11T17:46:19.882Z,8.80
2022-12-11T17:48:47.939Z,8.60
2022-12-11T17:51:23.213Z,7.90
2022-12-11T17:53:54.743Z,9.10
2022-12-11T17:56:21.413Z,8.60
2022-12-11T17:58:47.847Z,9.20
2022-12-11T18:01:15.159Z,9.50
2022-12-11T18:03:42.860Z,8.30
2022-12-11T18:06:13.147Z,9.50
2022-12-11T18:08:40.965Z,9.60
2022-12-11T18:11:31.509Z,9.80
2022-12-11T18:13:57.967Z,9.90
2022-12-11T18:16:27.638Z,9.50
2022-12-11T18:18:53.969Z,9.80
2022-12-11T18:21:25.514Z,10.00
2022-12-11T18:23:52.347Z,9.70
2022-12-11T18:26:19.501Z,8.90
2022-12-11T18:28:47.814Z,10.50
2022-12-11T18:31:14.274Z,10.60
2022-12-11T18:33:43.114Z,10.50
2022-12-11T18:36:11.802Z,11.80
2022-12-11T18:38:38.893Z,9.90
2022-12-11T18:41:07.793Z,11.00
2022-12-11T18:43:35.544Z,10.60
2022-12-11T18:46:11.841Z,9.90
2022-12-11T18:48:38.713Z,11.30
2022-12-11T18:51:08.325Z,11.10
2022-12-11T18:53:35.751Z,11.50
2022-12-11T18:56:06.652Z,11.40
2022-12-11T18:58:34.817Z,10.90
2022-12-11T19:04:56.249Z,11.70
2022-12-11T19:11:44.225Z,11.90
2022-12-11T19:18:24.315Z,9.60
2022-12-11T19:20:53.871Z,10.20
2022-12-11T19:23:24.918Z,12.00
2022-12-11T19:25:51.200Z,9.20
2022-12-11T19:28:17.357Z,11.50
2022-12-11T19:30:50.044Z,9.80
2022-12-11T19:33:16.496Z,10.20
2022-12-11T19:35:43.346Z,11.10
2022-12-11T19:38:09.483Z,8.70
2022-12-11T19:40:43.821Z,11.30
2022-12-11T19:43:10.910Z,10.10
2022-12-11T19:45:37.499Z,11.60
2022-12-11T19:48:05.419Z,11.50
2022-12-11T19:50:35.953Z,10.40
2022-12-11T19:53:03.601Z,10.40
2022-12-11T19:55:30.240Z,8.80
2022-12-11T19:57:56.656Z,7.80
2022-12-11T20:00:24.123Z,9.80
2022-12-11T20:02:51.083Z,9.90
2022-12-11T20:05:17.306Z,10.50
2022-12-11T20:07:46.574Z,11.20
2022-12-11T20:10:12.794Z,10.20
2022-12-11T20:12:38.909Z,10.50
2022-12-11T20:15:06.519Z,10.10
2022-12-11T20:17:32.855Z,10.60
2022-12-11T20:19:59.544Z,10.60
2022-12-11T20:22:25.631Z,11.20
2022-12-11T20:24:51.652Z,11.90
2022-12-11T20:27:18.227Z,10.20
2022-12-11T20:29:44.395Z,9.30
2022-12-11T20:32:11.913Z,10.00
2022-12-11T20:34:38.082Z,9.90
2022-12-11T20:37:04.781Z,9.60
2022-12-11T20:39:31.551Z,9.80
2022-12-11T20:41:58.007Z,10.40
2022-12-11T20:44:24.504Z,10.00
2022-12-11T20:46:51.536Z,9.10
2022-12-11T20:49:17.707Z,8.90
2022-12-11T20:51:43.794Z,8.70
2022-12-11T20:54:09.845Z,8.40
2022-12-11T20:56:37.220Z,8.40
2022-12-11T20:59:03.258Z,9.20
2022-12-11T21:01:31.533Z,8.80
2022-12-11T21:03:59.608Z,10.30
2022-12-11T21:06:30.316Z,10.50
2022-12-11T21:08:59.009Z,9.90
2022-12-11T21:11:25.394Z,10.30
2022-12-11T21:13:53.228Z,10.60
2022-12-11T21:16:20.470Z,10.50
2022-12-11T21:18:47.705Z,10.00
2022-12-11T21:21:15.843Z,10.70
2022-12-11T21:23:42.586Z,11.30
2022-12-11T21:26:08.668Z,11.30
2022-12-11T21:28:35.620Z,11.10
2022-12-11T21:31:05.266Z,10.10
2022-12-11T21:33:31.919Z,10.50
2022-12-11T21:35:59.602Z,10.60
2022-12-11T21:38:28.357Z,11.20
2022-12-11T21:40:56.178Z,11.10
2022-12-11T21:43:23.527Z,11.90
2022-12-11T21:46:00.902Z,10.00
2022-12-11T21:48:28.484Z,12.30
2022-12-11T21:50:55.134Z,11.60
2022-12-11T21:53:21.353Z,11.00
2022-12-11T21:55:47.787Z,10.60
2022-12-11T21:58:14.053Z,11.50
2022-12-11T22:00:40.651Z,10.00
2022-12-11T22:03:07.295Z,10.00
2022-12-11T22:05:33.880Z,11.00
2022-12-11T22:08:00.500Z,10.80
2022-12-11T22:10:28.162Z,12.30
2022-12-11T22:12:54.447Z,10.20
2022-12-11T22:15:20.736Z,11.40
2022-12-11T22:17:46.862Z,11.00
2022-12-11T22:20:12.994Z,11.80
2022-12-11T22:22:39.090Z,11.30
2022-12-11T22:25:07.337Z,9.60
2022-12-11T22:27:34.305Z,10.80
2022-12-11T22:30:00.360Z,10.50
2022-12-11T22:32:27.240Z,12.10
2022-12-11T22:34:53.371Z,11.70
2022-12-11T22:37:19.540Z,11.40
2022-12-11T22:39:45.603Z,11.80
2022-12-11T22:42:11.752Z,9.60
2022-12-11T22:44:38.890Z,10.20
2022-12-11T22:47:05.027Z,10.80
2022-12-11T22:49:31.198Z,11.50
2022-12-11T22:51:57.389Z,10.00
2022-12-11T22:54:24.100Z,10.50
2022-12-11T22:56:50.227Z,11.60
2022-12-11T22:59:16.358Z,11.50
2022-12-11T23:01:42.721Z,10.50
2022-12-11T23:04:08.876Z,11.10
2022-12-11T23:06:35.005Z,10.10
2022-12-11T23:09:01.312Z,11.90
2022-12-11T23:11:31.110Z,11.20
2022-12-11T23:13:57.606Z,12.00
2022-12-11T23:16:25.805Z,12.00
2022-12-11T23:18:52.546Z,12.70
2022-12-11T23:21:18.856Z,12.70
2022-12-11T23:23:45.356Z,11.60
2022-12-11T23:26:13.365Z,11.50
2022-12-11T23:28:41.039Z,11.60
2022-12-11T23:31:08.400Z,11.80
2022-12-11T23:33:34.875Z,10.70
2022-12-11T23:36:01.770Z,11.70
2022-12-11T23:38:28.260Z,10.70
2022-12-11T23:40:55.037Z,12.60
2022-12-11T23:43:22.213Z,11.40
2022-12-11T23:45:48.388Z,11.30
2022-12-11T23:48:14.755Z,12.60
2022-12-11T23:50:43.128Z,11.60
2022-12-11T23:53:09.382Z,12.90
2022-12-11T23:55:37.522Z,12.80
2022-12-11T23:58:03.772Z,11.90
