createdAt,value
2017-10-10T00:00:22.655Z,18.40
2017-10-10T00:01:22.652Z,17.90
2017-10-10T00:02:22.650Z,16.00
2017-10-10T00:03:22.648Z,16.00
2017-10-10T00:04:22.645Z,16.60
2017-10-10T00:05:22.647Z,16.60
2017-10-10T00:06:22.642Z,16.80
2017-10-10T00:07:22.640Z,16.60
2017-10-10T00:08:22.637Z,16.60
2017-10-10T00:09:22.632Z,16.30
2017-10-10T00:10:22.631Z,17.10
2017-10-10T00:11:22.627Z,17.50
2017-10-10T00:12:22.623Z,17.20
2017-10-10T00:13:22.617Z,15.60
2017-10-10T00:14:22.613Z,17.20
2017-10-10T00:15:22.619Z,16.50
2017-10-10T00:16:22.608Z,17.60
2017-10-10T00:17:22.610Z,17.10
2017-10-10T00:18:22.605Z,16.20
2017-10-10T00:19:22.602Z,16.90
2017-10-10T00:20:22.602Z,17.30
2017-10-10T00:21:22.593Z,17.40
2017-10-10T00:22:22.589Z,17.30
2017-10-10T00:23:22.586Z,16.20
2017-10-10T00:24:22.582Z,16.20
2017-10-10T00:25:22.581Z,15.90
2017-10-10T00:26:22.580Z,15.40
2017-10-10T00:27:22.574Z,16.20
2017-10-10T00:28:22.572Z,16.40
2017-10-10T00:29:22.572Z,16.60
2017-10-10T00:30:22.569Z,16.10
2017-10-10T00:31:22.567Z,15.90
2017-10-10T00:32:22.562Z,16.50
2017-10-10T00:33:22.560Z,16.40
2017-10-10T00:34:22.556Z,16.20
2017-10-10T00:35:22.556Z,15.60
2017-10-10T00:36:22.564Z,16.20
2017-10-10T00:37:22.544Z,16.70
2017-10-10T00:38:22.542Z,16.10
2017-10-10T00:39:22.537Z,15.50
2017-10-10T00:40:22.534Z,15.40
2017-10-10T00:41:22.530Z,15.50
2017-10-10T00:42:22.528Z,16.10
2017-10-10T00:43:22.526Z,15.70
2017-10-10T00:44:22.522Z,15.50
2017-10-10T00:45:22.523Z,15.50
2017-10-10T00:46:22.537Z,15.00
2017-10-10T00:47:22.517Z,14.80
2017-10-10T00:48:22.515Z,14.10
2017-10-10T00:49:22.511Z,14.00
2017-10-10T00:50:22.508Z,14.80
2017-10-10T00:51:22.505Z,15.10
2017-10-10T00:52:22.500Z,14.50
2017-10-10T00:53:22.494Z,14.50
2017-10-10T00:54:22.492Z,14.40
2017-10-10T00:55:22.489Z,13.80
2017-10-10T00:56:22.486Z,14.70
2017-10-10T00:57:22.484Z,15.10
2017-10-10T00:58:22.478Z,14.40
2017-10-10T00:59:22.476Z,14.60
2017-10-10T01:00:22.472Z,14.90
2017-10-10T01:01:22.473Z,15.00
2017-10-10T01:02:22.470Z,14.60
2017-10-10T01:03:22.466Z,15.00
2017-10-10T01:04:22.463Z,15.10
2017-10-10T01:05:22.461Z,14.60
2017-10-10T01:06:22.458Z,15.00
2017-10-10T01:07:22.456Z,14.10
2017-10-10T01:08:22.452Z,14.50
2017-10-10T01:09:22.444Z,14.30
2017-10-10T01:10:22.444Z,13.80
2017-10-10T01:11:22.439Z,15.40
2017-10-10T01:12:22.434Z,14.60
2017-10-10T01:13:22.432Z,15.40
2017-10-10T01:14:22.430Z,16.20
2017-10-10T01:15:22.425Z,15.90
2017-10-10T01:16:22.422Z,16.50
2017-10-10T01:17:22.425Z,16.10
2017-10-10T01:18:22.421Z,15.00
2017-10-10T01:19:22.418Z,15.20
2017-10-10T01:20:22.413Z,15.50
2017-10-10T01:21:22.406Z,16.00
2017-10-10T01:22:22.405Z,16.20
2017-10-10T01:23:22.401Z,15.90
2017-10-10T01:24:22.396Z,15.50
2017-10-10T01:25:22.399Z,16.90
2017-10-10T01:26:22.396Z,16.50
2017-10-10T01:27:22.393Z,15.60
2017-10-10T01:28:22.388Z,17.00
2017-10-10T01:29:22.386Z,16.40
2017-10-10T01:30:22.381Z,15.10
2017-10-10T01:31:22.378Z,16.10
2017-10-10T01:32:22.376Z,15.00
2017-10-10T01:33:22.369Z,15.70
2017-10-10T01:34:22.365Z,15.50
2017-10-10T01:35:22.362Z,16.00
2017-10-10T01:36:22.359Z,15.20
2017-10-10T01:37:22.355Z,16.00
2017-10-10T01:38:22.353Z,15.50
2017-10-10T01:39:22.351Z,15.10
2017-10-10T01:40:22.346Z,16.20
2017-10-10T01:41:22.347Z,14.90
2017-10-10T01:42:22.344Z,15.60
2017-10-10T01:43:22.345Z,15.80
2017-10-10T01:44:22.337Z,15.90
2017-10-10T01:45:22.333Z,15.60
2017-10-10T01:46:22.334Z,15.70
2017-10-10T01:47:22.328Z,16.40
2017-10-10T01:48:22.323Z,16.20
2017-10-10T01:49:22.317Z,15.80
2017-10-10T01:50:22.313Z,16.10
2017-10-10T01:51:22.310Z,15.40
2017-10-10T01:52:22.307Z,15.70
2017-10-10T01:53:22.303Z,16.00
2017-10-10T01:54:22.300Z,16.30
2017-10-10T01:55:22.302Z,15.80
2017-10-10T01:56:22.292Z,15.90
2017-10-10T01:57:22.294Z,16.50
2017-10-10T01:58:22.292Z,15.70
2017-10-10T01:59:22.288Z,15.40
2017-10-10T02:00:22.283Z,16.10
2017-10-10T02:01:22.279Z,15.90
2017-10-10T02:02:22.277Z,16.50
2017-10-10T02:03:22.273Z,16.00
2017-10-10T02:04:22.269Z,17.30
2017-10-10T02:05:22.265Z,15.80
2017-10-10T02:06:22.259Z,16.40
2017-10-10T02:07:22.256Z,15.90
2017-10-10T02:08:22.251Z,16.10
2017-10-10T02:09:22.247Z,16.00
2017-10-10T02:10:22.246Z,16.00
2017-10-10T02:11:22.242Z,15.20
2017-10-10T02:12:22.238Z,16.00
2017-10-10T02:13:22.239Z,16.10
2017-10-10T02:14:22.236Z,14.60
2017-10-10T02:15:22.232Z,15.20
2017-10-10T02:16:22.229Z,16.60
2017-10-10T02:17:22.228Z,14.40
2017-10-10T02:18:22.222Z,14.50
2017-10-10T02:19:22.221Z,15.60
2017-10-10T02:20:22.214Z,15.70
2017-10-10T02:21:22.212Z,14.70
2017-10-10T02:22:22.209Z,15.30
2017-10-10T02:23:22.202Z,14.90
2017-10-10T02:24:22.197Z,14.20
2017-10-10T02:25:22.199Z,14.80
2017-10-10T02:26:22.196Z,14.60
2017-10-10T02:27:22.192Z,14.00
2017-10-10T02:28:22.188Z,14.90
2017-10-10T02:29:22.180Z,15.40
2017-10-10T02:30:22.178Z,15.40
2017-10-10T02:31:22.175Z,14.30
2017-10-10T02:32:22.171Z,14.90
2017-10-10T02:33:22.168Z,14.30
2017-10-10T02:34:22.163Z,13.90
2017-10-10T02:35:22.164Z,13.80
2017-10-10T02:36:22.158Z,14.80
2017-10-10T02:37:22.158Z,14.20
2017-10-10T02:38:22.157Z,14.30
2017-10-10T02:39:22.154Z,13.90
2017-10-10T02:40:22.151Z,14.30
2017-10-10T02:41:22.146Z,14.20
2017-10-10T02:42:22.145Z,14.70
2017-10-10T02:43:22.140Z,14.20
2017-10-10T02:44:22.137Z,15.00
2017-10-10T02:45:22.130Z,14.20
2017-10-10T02:46:22.130Z,14.20
2017-10-10T02:47:22.126Z,14.30
2017-10-10T02:48:22.117Z,13.70
2017-10-10T02:49:22.117Z,13.50
2017-10-10T02:50:22.115Z,14.50
2017-10-10T02:51:22.109Z,14.40
2017-10-10T02:52:22.108Z,13.50
2017-10-10T02:53:22.106Z,12.90
2017-10-10T02:54:22.105Z,13.10
2017-10-10T02:55:22.101Z,14.20
2017-10-10T02:56:22.098Z,13.50
2017-10-10T02:57:22.095Z,14.10
2017-10-10T02:58:22.092Z,13.30
2017-10-10T02:59:22.088Z,13.90
2017-10-10T03:00:22.084Z,13.90
2017-10-10T03:01:22.080Z,13.00
2017-10-10T03:02:22.074Z,13.90
2017-10-10T03:03:22.071Z,13.40
2017-10-10T03:04:22.067Z,13.80
2017-10-10T03:05:22.065Z,14.30
2017-10-10T03:06:22.063Z,13.10
2017-10-10T03:07:22.057Z,14.20
2017-10-10T03:08:22.055Z,13.60
2017-10-10T03:09:22.056Z,14.20
2017-10-10T03:10:22.056Z,13.90
2017-10-10T03:11:22.049Z,14.50
2017-10-10T03:12:22.046Z,13.90
2017-10-10T03:13:22.043Z,14.10
2017-10-10T03:14:22.044Z,13.10
2017-10-10T03:15:22.037Z,14.10
2017-10-10T03:16:22.034Z,12.90
2017-10-10T03:17:22.026Z,14.60
2017-10-10T03:18:22.023Z,13.10
2017-10-10T03:19:22.021Z,13.40
2017-10-10T03:20:22.017Z,13.80
2017-10-10T03:21:22.014Z,14.10
2017-10-10T03:22:22.012Z,14.20
2017-10-10T03:23:22.009Z,13.80
2017-10-10T03:24:22.005Z,14.60
2017-10-10T03:25:22.006Z,13.80
2017-10-10T03:26:22.003Z,14.90
2017-10-10T03:27:22.000Z,14.50
2017-10-10T03:28:21.997Z,14.70
2017-10-10T03:29:21.994Z,14.50
2017-10-10T03:30:21.991Z,13.50
2017-10-10T03:31:21.987Z,14.00
2017-10-10T03:32:21.983Z,14.30
2017-10-10T03:33:21.976Z,14.90
2017-10-10T03:34:21.974Z,14.60
2017-10-10T03:35:21.971Z,15.60
2017-10-10T03:36:21.968Z,14.40
2017-10-10T03:37:21.963Z,15.70
2017-10-10T03:38:21.962Z,15.70
2017-10-10T03:39:21.958Z,15.20
2017-10-10T03:40:21.955Z,15.20
2017-10-10T03:41:21.956Z,15.50
2017-10-10T03:42:21.953Z,15.30
2017-10-10T03:43:21.965Z,15.50
2017-10-10T03:44:21.947Z,15.30
2017-10-10T03:45:21.944Z,14.80
2017-10-10T03:46:21.941Z,16.00
2017-10-10T03:47:21.938Z,14.90
2017-10-10T03:48:21.935Z,16.00
2017-10-10T03:49:21.928Z,15.30
2017-10-10T03:50:21.925Z,15.00
2017-10-10T03:51:21.922Z,15.50
2017-10-10T03:52:21.917Z,16.20
2017-10-10T03:53:21.915Z,16.40
2017-10-10T03:54:21.912Z,16.30
2017-10-10T03:55:21.910Z,16.80
2017-10-10T03:56:21.906Z,17.00
2017-10-10T03:57:21.908Z,17.00
2017-10-10T03:58:21.905Z,17.30
2017-10-10T03:59:21.905Z,16.50
2017-10-10T04:00:21.897Z,17.10
2017-10-10T04:01:21.894Z,17.20
2017-10-10T04:02:21.893Z,16.50
2017-10-10T04:03:21.889Z,16.10
2017-10-10T04:04:21.889Z,17.10
2017-10-10T04:05:21.880Z,16.80
2017-10-10T04:06:21.876Z,17.40
2017-10-10T04:07:21.875Z,17.20
2017-10-10T04:08:21.868Z,17.10
2017-10-10T04:09:21.866Z,18.20
2017-10-10T04:10:21.865Z,18.80
2017-10-10T04:11:21.860Z,18.00
2017-10-10T04:12:21.856Z,18.40
2017-10-10T04:13:21.858Z,17.70
2017-10-10T04:14:21.856Z,17.20
2017-10-10T04:15:21.852Z,17.40
2017-10-10T04:16:21.850Z,17.70
2017-10-10T04:17:21.847Z,17.70
2017-10-10T04:18:21.845Z,18.40
2017-10-10T04:19:21.843Z,18.30
2017-10-10T04:20:21.836Z,18.10
2017-10-10T04:21:21.831Z,18.80
2017-10-10T04:22:21.827Z,17.40
2017-10-10T04:23:21.823Z,18.30
2017-10-10T04:24:21.821Z,18.80
2017-10-10T04:25:21.818Z,18.00
2017-10-10T04:26:21.814Z,18.10
2017-10-10T04:27:21.813Z,18.80
2017-10-10T04:28:21.806Z,18.00
2017-10-10T04:29:21.813Z,18.60
2017-10-10T04:30:21.809Z,19.20
2017-10-10T04:31:21.805Z,18.80
2017-10-10T04:32:21.816Z,17.40
2017-10-10T04:33:21.793Z,18.50
2017-10-10T04:34:21.789Z,18.60
2017-10-10T04:35:21.788Z,19.50
2017-10-10T04:36:21.787Z,19.10
2017-10-10T04:37:21.785Z,18.70
2017-10-10T04:38:21.783Z,18.60
2017-10-10T04:39:21.779Z,19.00
2017-10-10T04:40:21.776Z,19.40
2017-10-10T04:41:21.773Z,18.60
2017-10-10T04:42:21.773Z,18.80
2017-10-10T04:43:21.767Z,19.90
2017-10-10T04:44:21.764Z,19.00
2017-10-10T04:45:21.756Z,19.50
2017-10-10T04:46:21.754Z,19.30
2017-10-10T04:47:21.750Z,20.50
2017-10-10T04:48:21.748Z,20.50
2017-10-10T04:49:21.743Z,19.50
2017-10-10T04:50:21.740Z,20.50
2017-10-10T04:51:21.739Z,22.20
2017-10-10T04:52:21.735Z,22.90
2017-10-10T04:53:21.736Z,24.00
2017-10-10T04:54:21.732Z,24.50
2017-10-10T04:55:21.729Z,24.90
2017-10-10T04:56:21.732Z,26.60
2017-10-10T04:57:21.723Z,26.50
2017-10-10T04:58:21.722Z,27.00
2017-10-10T04:59:21.718Z,27.40
2017-10-10T05:00:21.714Z,29.50
2017-10-10T05:01:21.706Z,26.50
2017-10-10T05:02:21.703Z,29.40
2017-10-10T05:03:21.701Z,27.90
2017-10-10T05:04:21.697Z,30.10
2017-10-10T05:05:21.694Z,28.30
2017-10-10T05:06:21.693Z,28.00
2017-10-10T05:07:21.688Z,29.40
2017-10-10T05:08:21.687Z,30.90
2017-10-10T05:09:21.688Z,29.50
2017-10-10T05:10:21.680Z,29.70
2017-10-10T05:11:21.683Z,31.30
2017-10-10T05:12:21.675Z,31.80
2017-10-10T05:13:21.673Z,30.00
2017-10-10T05:14:21.668Z,30.70
2017-10-10T05:15:21.666Z,30.60
2017-10-10T05:16:21.663Z,30.60
2017-10-10T05:17:21.656Z,31.50
2017-10-10T05:18:21.653Z,30.70
2017-10-10T05:19:21.648Z,30.50
2017-10-10T05:20:21.645Z,30.70
2017-10-10T05:21:21.648Z,30.00
2017-10-10T05:22:21.639Z,30.70
2017-10-10T05:23:21.636Z,27.40
2017-10-10T05:24:21.632Z,30.80
2017-10-10T05:25:21.631Z,29.50
2017-10-10T05:26:21.630Z,30.70
2017-10-10T05:27:21.627Z,30.00
2017-10-10T05:28:21.623Z,30.30
2017-10-10T05:29:21.619Z,29.40
2017-10-10T05:30:21.615Z,29.40
2017-10-10T05:31:21.612Z,29.40
2017-10-10T05:32:21.609Z,28.70
2017-10-10T05:33:21.600Z,28.80
2017-10-10T05:34:21.599Z,28.90
2017-10-10T05:35:21.595Z,29.00
2017-10-10T05:36:21.591Z,29.00
2017-10-10T05:37:21.593Z,30.20
2017-10-10T05:38:21.591Z,30.20
2017-10-10T05:39:21.590Z,29.30
2017-10-10T05:40:21.581Z,30.60
2017-10-10T05:41:21.576Z,31.00
2017-10-10T05:42:21.572Z,31.00
2017-10-10T05:43:21.569Z,31.00
2017-10-10T05:44:21.564Z,30.50
2017-10-10T05:45:21.561Z,31.20
2017-10-10T05:46:21.559Z,30.00
2017-10-10T05:47:21.558Z,31.00
2017-10-10T05:48:21.552Z,31.20
2017-10-10T05:49:21.558Z,32.70
2017-10-10T05:50:21.550Z,32.50
2017-10-10T05:51:21.552Z,31.90
2017-10-10T05:52:21.543Z,32.50
2017-10-10T05:53:21.540Z,32.90
2017-10-10T05:54:21.536Z,32.90
2017-10-10T05:55:21.534Z,32.70
2017-10-10T05:56:21.530Z,33.90
2017-10-10T05:57:21.523Z,34.20
2017-10-10T05:58:21.519Z,33.10
2017-10-10T05:59:21.517Z,35.10
2017-10-10T06:00:21.513Z,35.90
2017-10-10T06:01:21.510Z,33.70
2017-10-10T06:02:21.511Z,32.40
2017-10-10T06:03:21.504Z,35.30
2017-10-10T06:04:21.499Z,34.70
2017-10-10T06:05:21.501Z,35.30
2017-10-10T06:06:21.498Z,33.20
2017-10-10T06:07:21.495Z,34.20
2017-10-10T06:08:21.490Z,35.30
2017-10-10T06:09:21.487Z,37.20
2017-10-10T06:10:21.484Z,35.50
2017-10-10T06:11:21.482Z,35.60
2017-10-10T06:12:21.478Z,37.50
2017-10-10T06:13:21.470Z,35.70
2017-10-10T06:14:21.468Z,34.40
2017-10-10T06:15:21.464Z,37.40
2017-10-10T06:16:21.460Z,36.60
2017-10-10T06:17:21.459Z,36.00
2017-10-10T06:18:21.453Z,36.10
2017-10-10T06:19:21.451Z,35.90
2017-10-10T06:20:21.447Z,35.20
2017-10-10T06:21:21.448Z,35.40
2017-10-10T06:22:21.445Z,36.10
2017-10-10T06:23:21.442Z,36.90
2017-10-10T06:24:21.439Z,36.10
2017-10-10T06:25:21.435Z,36.70
2017-10-10T06:26:21.432Z,35.10
2017-10-10T06:27:21.430Z,35.10
2017-10-10T06:28:21.426Z,36.30
2017-10-10T06:29:21.419Z,36.50
2017-10-10T06:30:21.415Z,35.80
2017-10-10T06:31:21.415Z,35.90
2017-10-10T06:32:21.408Z,36.80
2017-10-10T06:33:21.408Z,37.20
2017-10-10T06:34:21.404Z,38.80
2017-10-10T06:35:21.407Z,37.70
2017-10-10T06:36:21.396Z,35.70
2017-10-10T06:37:21.397Z,37.60
2017-10-10T06:38:21.395Z,37.50
2017-10-10T06:39:21.393Z,36.90
2017-10-10T06:40:21.388Z,38.40
2017-10-10T06:41:21.382Z,37.10
2017-10-10T06:42:21.378Z,37.20
2017-10-10T06:43:21.375Z,37.70
2017-10-10T06:44:21.372Z,38.20
2017-10-10T06:45:21.373Z,37.80
2017-10-10T06:46:21.370Z,39.80
2017-10-10T06:47:21.366Z,40.70
2017-10-10T06:48:21.362Z,39.80
2017-10-10T06:49:21.360Z,41.80
2017-10-10T06:50:21.357Z,38.50
2017-10-10T06:51:21.355Z,42.00
2017-10-10T06:52:21.364Z,41.20
2017-10-10T06:53:21.345Z,39.40
2017-10-10T06:54:21.340Z,41.70
2017-10-10T06:55:21.340Z,41.50
2017-10-10T06:56:21.335Z,40.90
2017-10-10T06:57:21.339Z,41.20
2017-10-10T06:58:21.329Z,40.60
2017-10-10T06:59:21.333Z,40.40
2017-10-10T07:00:21.323Z,42.60
2017-10-10T07:01:21.324Z,40.70
2017-10-10T07:02:21.328Z,42.50
2017-10-10T07:03:21.320Z,43.80
2017-10-10T07:04:21.316Z,44.00
2017-10-10T07:05:21.313Z,46.10
2017-10-10T07:06:21.311Z,42.30
2017-10-10T07:07:21.317Z,44.40
2017-10-10T07:08:21.304Z,45.20
2017-10-10T07:09:21.296Z,44.80
2017-10-10T07:10:21.294Z,44.40
2017-10-10T07:11:21.291Z,45.50
2017-10-10T07:12:21.291Z,46.20
2017-10-10T07:13:21.285Z,44.70
2017-10-10T07:14:21.282Z,45.50
2017-10-10T07:15:21.280Z,45.50
2017-10-10T07:16:21.275Z,44.60
2017-10-10T07:17:21.277Z,47.50
2017-10-10T07:18:21.275Z,45.20
2017-10-10T07:19:21.272Z,45.40
2017-10-10T07:20:21.286Z,44.80
2017-10-10T07:21:21.266Z,46.10
2017-10-10T07:22:21.268Z,47.90
2017-10-10T07:23:21.261Z,46.40
2017-10-10T07:24:21.258Z,45.60
2017-10-10T07:25:21.250Z,44.20
2017-10-10T07:26:21.249Z,44.40
2017-10-10T07:27:21.248Z,44.70
2017-10-10T07:28:21.243Z,45.10
2017-10-10T07:29:21.238Z,44.50
2017-10-10T07:30:21.237Z,43.80
2017-10-10T07:31:21.234Z,45.20
2017-10-10T07:32:21.231Z,45.00
2017-10-10T07:33:21.232Z,46.30
2017-10-10T07:34:21.230Z,44.60
2017-10-10T07:35:21.233Z,45.80
2017-10-10T07:36:21.223Z,45.80
2017-10-10T07:37:21.222Z,44.90
2017-10-10T07:38:21.220Z,45.30
2017-10-10T07:39:21.217Z,44.90
2017-10-10T07:40:21.214Z,43.80
2017-10-10T07:41:21.207Z,42.80
2017-10-10T07:42:21.205Z,42.70
2017-10-10T07:43:21.202Z,42.20
2017-10-10T07:44:21.198Z,41.10
2017-10-10T07:45:21.197Z,41.80
2017-10-10T07:46:21.194Z,42.90
2017-10-10T07:47:21.191Z,42.90
2017-10-10T07:48:21.189Z,41.30
2017-10-10T07:49:21.190Z,42.20
2017-10-10T07:50:21.189Z,40.00
2017-10-10T07:51:21.186Z,38.60
2017-10-10T07:52:21.185Z,39.40
2017-10-10T07:53:21.181Z,39.50
2017-10-10T07:54:21.178Z,40.10
2017-10-10T07:55:21.176Z,39.60
2017-10-10T07:56:21.173Z,39.80
2017-10-10T07:57:21.168Z,40.40
2017-10-10T07:58:21.165Z,38.60
2017-10-10T07:59:21.164Z,37.90
2017-10-10T08:00:21.159Z,40.00
2017-10-10T08:01:21.159Z,36.70
2017-10-10T08:02:21.156Z,38.80
2017-10-10T08:03:21.154Z,40.00
2017-10-10T08:04:21.151Z,38.90
2017-10-10T08:05:21.164Z,39.50
2017-10-10T08:06:21.154Z,39.30
2017-10-10T08:07:21.150Z,38.60
2017-10-10T08:08:21.148Z,38.00
2017-10-10T08:09:21.149Z,38.50
2017-10-10T08:10:21.146Z,38.40
2017-10-10T08:11:21.143Z,37.30
2017-10-10T08:12:21.141Z,34.90
2017-10-10T08:13:21.134Z,37.30
2017-10-10T08:14:21.149Z,36.80
2017-10-10T08:15:21.130Z,37.00
2017-10-10T08:16:21.130Z,37.50
2017-10-10T08:17:21.128Z,37.60
2017-10-10T08:18:21.126Z,37.10
2017-10-10T08:19:21.125Z,37.20
2017-10-10T08:20:21.122Z,37.80
2017-10-10T08:21:21.125Z,39.40
2017-10-10T08:22:21.123Z,37.40
2017-10-10T08:23:21.122Z,38.20
2017-10-10T08:24:21.119Z,37.00
2017-10-10T08:25:21.118Z,37.60
2017-10-10T08:26:21.116Z,39.10
2017-10-10T08:27:21.119Z,37.80
2017-10-10T08:28:21.112Z,36.40
2017-10-10T08:29:21.105Z,36.90
2017-10-10T08:30:21.106Z,36.80
2017-10-10T08:31:21.104Z,35.80
2017-10-10T08:32:21.102Z,35.40
2017-10-10T08:33:21.100Z,35.70
2017-10-10T08:34:21.097Z,34.20
2017-10-10T08:35:21.096Z,34.90
2017-10-10T08:36:21.095Z,32.40
2017-10-10T08:37:21.097Z,33.40
2017-10-10T08:38:21.095Z,34.50
2017-10-10T08:39:21.095Z,33.30
2017-10-10T08:40:21.093Z,33.20
2017-10-10T08:41:21.091Z,34.00
2017-10-10T08:42:21.091Z,32.70
2017-10-10T08:43:21.088Z,30.60
2017-10-10T08:44:21.088Z,32.50
2017-10-10T08:45:21.081Z,31.60
2017-10-10T08:46:21.082Z,30.60
2017-10-10T08:47:21.080Z,31.20
2017-10-10T08:48:21.077Z,31.20
2017-10-10T08:49:21.082Z,32.00
2017-10-10T08:50:21.081Z,34.40
2017-10-10T08:51:21.081Z,34.10
2017-10-10T08:52:21.079Z,32.30
2017-10-10T08:53:21.080Z,32.00
2017-10-10T08:54:21.072Z,32.80
2017-10-10T08:55:21.072Z,32.90
2017-10-10T08:56:21.071Z,31.60
2017-10-10T08:57:21.069Z,31.00
2017-10-10T08:58:21.069Z,31.50
2017-10-10T08:59:21.067Z,30.80
2017-10-10T09:00:21.068Z,28.80
2017-10-10T09:01:21.072Z,30.70
2017-10-10T09:02:21.070Z,30.40
2017-10-10T09:03:21.069Z,28.70
2017-10-10T09:04:21.069Z,28.80
2017-10-10T09:05:21.068Z,28.50
2017-10-10T09:06:21.069Z,29.40
2017-10-10T09:07:21.067Z,29.20
2017-10-10T09:08:21.065Z,29.70
2017-10-10T09:09:21.063Z,29.00
2017-10-10T09:10:21.074Z,29.50
2017-10-10T09:11:21.061Z,30.40
2017-10-10T09:12:21.060Z,30.20
2017-10-10T09:13:21.064Z,30.30
2017-10-10T09:14:21.059Z,30.10
2017-10-10T09:15:21.059Z,31.40
2017-10-10T09:16:21.059Z,30.70
2017-10-10T09:17:21.062Z,30.80
2017-10-10T09:18:21.060Z,29.80
2017-10-10T09:19:21.063Z,29.90
2017-10-10T09:20:21.069Z,30.30
2017-10-10T09:21:21.064Z,28.00
2017-10-10T09:22:21.059Z,28.40
2017-10-10T09:23:21.059Z,28.70
2017-10-10T09:24:21.057Z,28.30
2017-10-10T09:25:21.052Z,27.30
2017-10-10T09:26:21.052Z,27.40
2017-10-10T09:27:21.051Z,28.60
2017-10-10T09:28:21.051Z,28.20
2017-10-10T09:29:21.049Z,26.60
2017-10-10T09:30:21.049Z,26.80
2017-10-10T09:31:21.049Z,26.50
2017-10-10T09:32:21.048Z,26.20
2017-10-10T09:33:21.051Z,26.90
2017-10-10T09:34:21.050Z,25.60
2017-10-10T09:35:21.051Z,23.60
2017-10-10T09:36:21.050Z,23.50
2017-10-10T09:37:21.048Z,22.50
2017-10-10T09:38:21.050Z,22.90
2017-10-10T09:39:21.049Z,24.40
2017-10-10T09:40:21.049Z,22.10
2017-10-10T09:41:21.045Z,23.20
2017-10-10T09:42:21.048Z,22.40
2017-10-10T09:43:21.046Z,22.90
2017-10-10T09:44:21.044Z,22.50
2017-10-10T09:45:21.046Z,22.20
2017-10-10T09:46:21.051Z,23.00
2017-10-10T09:47:21.047Z,20.80
2017-10-10T09:48:21.048Z,20.90
2017-10-10T09:49:21.053Z,20.10
2017-10-10T09:50:21.054Z,21.00
2017-10-10T09:51:21.055Z,21.30
2017-10-10T09:52:21.056Z,21.90
2017-10-10T09:53:21.052Z,21.20
2017-10-10T09:54:21.053Z,20.80
2017-10-10T09:55:21.055Z,21.80
2017-10-10T09:56:21.055Z,21.80
2017-10-10T09:57:21.065Z,22.70
2017-10-10T09:58:21.062Z,21.30
2017-10-10T09:59:21.062Z,21.30
2017-10-10T10:00:21.064Z,20.10
2017-10-10T10:01:21.067Z,22.00
2017-10-10T10:02:21.067Z,20.70
2017-10-10T10:03:21.068Z,21.80
2017-10-10T10:04:21.069Z,21.70
2017-10-10T10:05:21.066Z,21.50
2017-10-10T10:06:21.067Z,21.60
2017-10-10T10:07:21.068Z,20.50
2017-10-10T10:08:21.069Z,19.90
2017-10-10T10:09:21.071Z,21.00
2017-10-10T10:10:21.075Z,20.20
2017-10-10T10:11:21.078Z,20.50
2017-10-10T10:12:21.075Z,20.20
2017-10-10T10:13:21.082Z,21.40
2017-10-10T10:14:21.083Z,20.70
2017-10-10T10:15:21.089Z,20.10
2017-10-10T10:16:21.085Z,19.80
2017-10-10T10:17:21.086Z,19.20
2017-10-10T10:18:21.089Z,17.90
2017-10-10T10:19:21.091Z,18.40
2017-10-10T10:20:21.096Z,18.50
2017-10-10T10:21:21.092Z,18.80
2017-10-10T10:22:21.092Z,19.40
2017-10-10T10:23:21.095Z,19.00
2017-10-10T10:24:21.096Z,19.50
2017-10-10T10:25:21.097Z,19.90
2017-10-10T10:26:21.100Z,20.10
2017-10-10T10:27:21.102Z,20.90
2017-10-10T10:28:21.103Z,22.10
2017-10-10T10:29:21.109Z,21.80
2017-10-10T10:30:21.121Z,22.20
2017-10-10T10:31:21.112Z,21.70
2017-10-10T10:32:21.118Z,21.70
2017-10-10T10:33:21.115Z,22.10
2017-10-10T10:34:21.115Z,21.90
2017-10-10T10:35:21.117Z,21.30
2017-10-10T10:36:21.117Z,21.60
2017-10-10T10:37:21.115Z,21.80
2017-10-10T10:38:21.114Z,21.00
2017-10-10T10:39:21.116Z,21.40
2017-10-10T10:40:21.116Z,20.60
2017-10-10T10:41:21.117Z,21.00
2017-10-10T10:42:21.118Z,20.50
2017-10-10T10:43:21.119Z,21.00
2017-10-10T10:44:21.118Z,21.60
2017-10-10T10:45:21.124Z,22.00
2017-10-10T10:46:21.127Z,21.20
2017-10-10T10:47:21.126Z,21.60
2017-10-10T10:48:21.127Z,22.10
2017-10-10T10:49:21.127Z,22.30
2017-10-10T10:50:21.126Z,21.70
2017-10-10T10:51:21.127Z,20.80
2017-10-10T10:52:21.127Z,21.00
2017-10-10T10:53:21.124Z,20.20
2017-10-10T10:54:21.125Z,21.40
2017-10-10T10:55:21.124Z,20.50
2017-10-10T10:56:21.124Z,20.70
2017-10-10T10:57:21.129Z,20.70
2017-10-10T10:58:21.130Z,20.60
2017-10-10T10:59:21.130Z,20.50
2017-10-10T11:00:21.130Z,21.40
2017-10-10T11:01:21.126Z,22.00
2017-10-10T11:02:21.128Z,22.30
2017-10-10T11:03:21.127Z,22.20
2017-10-10T11:04:21.127Z,20.50
2017-10-10T11:05:21.127Z,21.70
2017-10-10T11:06:21.131Z,21.30
2017-10-10T11:07:21.128Z,22.00
2017-10-10T11:08:21.126Z,21.30
2017-10-10T11:09:21.131Z,22.40
2017-10-10T11:10:21.131Z,21.80
2017-10-10T11:11:21.132Z,21.30
2017-10-10T11:12:21.132Z,22.20
2017-10-10T11:13:21.129Z,21.20
2017-10-10T11:14:21.132Z,20.70
2017-10-10T11:15:21.132Z,22.00
2017-10-10T11:16:21.160Z,20.80
2017-10-10T11:17:21.126Z,21.10
2017-10-10T11:18:21.142Z,20.90
2017-10-10T11:19:21.126Z,21.80
2017-10-10T11:20:21.128Z,20.00
2017-10-10T11:21:21.125Z,18.30
2017-10-10T11:22:21.125Z,18.30
2017-10-10T11:23:21.123Z,18.80
2017-10-10T11:24:21.125Z,18.30
2017-10-10T11:25:21.128Z,17.60
2017-10-10T11:26:21.127Z,16.30
2017-10-10T11:27:21.130Z,16.00
2017-10-10T11:28:21.127Z,17.10
2017-10-10T11:29:21.129Z,16.70
2017-10-10T11:30:21.128Z,17.00
2017-10-10T11:31:21.134Z,16.70
2017-10-10T11:32:21.130Z,16.80
2017-10-10T11:33:21.125Z,17.70
2017-10-10T11:34:21.126Z,16.30
2017-10-10T11:35:21.126Z,16.00
2017-10-10T11:36:21.127Z,16.20
2017-10-10T11:37:21.127Z,16.80
2017-10-10T11:38:21.128Z,16.80
2017-10-10T11:39:21.128Z,15.60
2017-10-10T11:40:21.128Z,15.10
2017-10-10T11:41:21.133Z,15.20
2017-10-10T11:42:21.133Z,16.00
2017-10-10T11:43:21.134Z,16.20
2017-10-10T11:44:21.135Z,15.50
2017-10-10T11:45:21.141Z,15.50
2017-10-10T11:46:21.136Z,16.40
2017-10-10T11:47:21.138Z,15.50
2017-10-10T11:48:21.137Z,16.00
2017-10-10T11:49:21.133Z,16.00
2017-10-10T11:50:21.135Z,15.40
2017-10-10T11:51:21.136Z,14.40
2017-10-10T11:52:21.136Z,14.30
2017-10-10T11:53:21.137Z,14.80
2017-10-10T11:54:21.138Z,14.20
2017-10-10T11:55:21.139Z,14.00
2017-10-10T11:56:21.140Z,14.70
2017-10-10T11:57:21.144Z,14.80
2017-10-10T11:58:21.147Z,14.00
2017-10-10T11:59:21.147Z,14.10
2017-10-10T12:00:21.147Z,13.80
2017-10-10T12:01:21.148Z,13.60
2017-10-10T12:02:21.148Z,13.60
2017-10-10T12:03:21.151Z,11.70
2017-10-10T12:04:21.151Z,11.70
2017-10-10T12:05:21.147Z,12.20
2017-10-10T12:06:21.149Z,11.50
2017-10-10T12:07:21.149Z,11.70
2017-10-10T12:08:21.150Z,11.20
2017-10-10T12:09:21.150Z,10.50
2017-10-10T12:10:21.151Z,10.10
2017-10-10T12:11:21.153Z,10.10
2017-10-10T12:12:21.152Z,10.50
2017-10-10T12:13:21.158Z,10.10
2017-10-10T12:14:21.158Z,9.30
2017-10-10T12:15:21.177Z,9.40
2017-10-10T12:16:21.159Z,9.60
2017-10-10T12:17:21.160Z,9.30
2017-10-10T12:18:21.161Z,9.10
2017-10-10T12:19:21.161Z,8.90
2017-10-10T12:20:21.170Z,9.00
2017-10-10T12:21:21.164Z,8.90
2017-10-10T12:22:21.161Z,9.20
2017-10-10T12:23:21.160Z,8.60
2017-10-10T12:24:21.159Z,9.20
2017-10-10T12:25:21.160Z,8.40
2017-10-10T12:26:21.159Z,8.20
2017-10-10T12:27:21.160Z,8.30
2017-10-10T12:28:21.166Z,8.30
2017-10-10T12:29:21.165Z,8.80
2017-10-10T12:30:21.165Z,8.60
2017-10-10T12:31:21.167Z,8.50
2017-10-10T12:32:21.167Z,8.90
2017-10-10T12:33:21.167Z,8.90
2017-10-10T12:34:21.167Z,8.60
2017-10-10T12:35:21.169Z,8.10
2017-10-10T12:36:21.166Z,8.50
2017-10-10T12:37:21.168Z,8.60
2017-10-10T12:38:21.164Z,8.30
2017-10-10T12:39:21.164Z,8.50
2017-10-10T12:40:21.162Z,7.50
2017-10-10T12:41:21.168Z,8.10
2017-10-10T12:42:21.164Z,8.10
2017-10-10T12:43:21.164Z,7.80
2017-10-10T12:44:21.164Z,7.70
2017-10-10T12:45:21.168Z,7.60
2017-10-10T12:46:21.169Z,7.10
2017-10-10T12:47:21.169Z,7.40
2017-10-10T12:48:21.169Z,6.90
2017-10-10T12:49:21.168Z,7.70
2017-10-10T12:50:21.169Z,7.20
2017-10-10T12:51:21.171Z,7.80
2017-10-10T12:52:21.170Z,7.60
2017-10-10T12:53:21.166Z,7.40
2017-10-10T12:54:21.169Z,7.50