createdAt,value
2022-11-29T08:16:19.341Z,758.8
2022-11-29T08:18:01.968Z,761.1
2022-11-29T08:19:45.618Z,775
2022-11-29T08:21:29.014Z,789.9
2022-11-29T08:24:56.381Z,806.3
2022-11-29T08:26:40.105Z,810
2022-11-29T08:28:23.906Z,810.1
2022-11-29T08:30:07.495Z,807.2
2022-11-29T08:31:51.215Z,812.8
2022-11-29T08:33:34.895Z,815
2022-11-29T08:35:18.609Z,814.6
2022-11-29T08:37:02.302Z,813.5
2022-11-29T08:38:46.023Z,811.8
2022-11-29T08:40:29.706Z,808.2
2022-11-29T08:42:13.412Z,809
2022-11-29T08:43:57.119Z,810.9
2022-11-29T08:45:40.820Z,810.4
2022-11-29T08:47:24.534Z,811.8
2022-11-29T08:49:08.226Z,809.2
2022-11-29T08:50:51.934Z,811.8
2022-11-29T08:52:35.632Z,823
2022-11-29T08:54:19.312Z,821
2022-11-29T08:56:03.020Z,822.5
2022-11-29T08:57:46.728Z,828.4
2022-11-29T08:59:30.431Z,835
2022-11-29T09:01:14.155Z,836.4
2022-11-29T09:02:57.882Z,837.5
2022-11-29T09:04:41.538Z,841.3
2022-11-29T09:06:25.246Z,844
2022-11-29T09:08:08.944Z,844.5
2022-11-29T09:09:52.644Z,842.4
2022-11-29T09:11:36.346Z,841.5
2022-11-29T09:13:20.068Z,843
2022-11-29T09:15:03.737Z,843.7
2022-11-29T09:16:47.452Z,841.1
2022-11-29T09:18:31.147Z,842.2
2022-11-29T09:20:14.852Z,844.1
2022-11-29T09:21:58.556Z,843.9
2022-11-29T09:23:42.262Z,842.5
2022-11-29T09:25:25.949Z,841.7
2022-11-29T09:27:09.660Z,842.4
2022-11-29T09:28:53.358Z,844.9
2022-11-29T09:30:37.065Z,848.1
2022-11-29T09:32:20.781Z,851
2022-11-29T09:34:04.475Z,854.7
2022-11-29T09:35:48.184Z,855.9
2022-11-29T09:37:31.877Z,855.3
2022-11-29T09:39:15.576Z,857.6
2022-11-29T09:40:59.283Z,856.6
2022-11-29T09:42:42.982Z,854.3
2022-11-29T09:44:26.673Z,852.5
2022-11-29T09:46:10.369Z,851
2022-11-29T09:47:54.085Z,853.5
2022-11-29T09:49:37.809Z,859.6
2022-11-29T09:51:21.581Z,861.9
2022-11-29T09:53:05.203Z,863.1
2022-11-29T09:54:48.896Z,865.8
2022-11-29T09:56:32.612Z,864.8
2022-11-29T09:58:16.303Z,886.4
2022-11-29T09:59:59.997Z,907.8
2022-11-29T10:01:43.724Z,900.2
2022-11-29T10:03:27.432Z,894
2022-11-29T10:05:11.126Z,891.4
2022-11-29T10:06:54.816Z,890.9
2022-11-29T10:08:38.522Z,894.1
2022-11-29T10:10:22.243Z,891.4
2022-11-29T10:12:05.990Z,888.3
2022-11-29T10:13:49.609Z,888.1
2022-11-29T10:15:33.306Z,889.5
2022-11-29T10:17:17.107Z,891.3
2022-11-29T10:19:00.724Z,891.7
2022-11-29T10:20:44.417Z,888.6
2022-11-29T10:22:28.116Z,893.5
2022-11-29T10:24:11.844Z,896.2
2022-11-29T10:25:55.534Z,895.2
2022-11-29T10:27:39.241Z,893.6
2022-11-29T10:29:22.952Z,893.6
2022-11-29T10:31:06.673Z,893.8
2022-11-29T10:32:50.355Z,895.1
2022-11-29T10:34:34.133Z,896
2022-11-29T10:36:17.727Z,895.7
2022-11-29T10:38:01.451Z,897.8
2022-11-29T10:39:45.150Z,896.4
2022-11-29T10:41:28.873Z,896.2
2022-11-29T10:43:12.540Z,900.4
2022-11-29T10:44:56.245Z,906
2022-11-29T10:46:39.956Z,911.5
2022-11-29T10:48:23.656Z,915.3
2022-11-29T10:50:07.345Z,914
2022-11-29T10:51:51.082Z,917.6
2022-11-29T10:53:34.732Z,920.9
2022-11-29T10:55:18.435Z,934.9
2022-11-29T10:57:02.193Z,942.9
2022-11-29T10:58:45.857Z,945.5
2022-11-29T11:00:29.561Z,958.4
2022-11-29T11:02:13.251Z,963.2
2022-11-29T11:03:56.967Z,962.2
2022-11-29T11:05:40.633Z,963.9
2022-11-29T11:07:24.337Z,969.3
2022-11-29T11:09:08.062Z,974.2
2022-11-29T11:10:51.769Z,981.2
2022-11-29T11:12:35.450Z,990.9
2022-11-29T11:14:19.153Z,1002.1
2022-11-29T11:16:02.851Z,1000.5
2022-11-29T11:17:46.553Z,1004.1
2022-11-29T11:19:30.256Z,1007.6
2022-11-29T11:21:13.945Z,1008.7
2022-11-29T11:22:57.662Z,1011.4
2022-11-29T11:24:41.383Z,1012.5
2022-11-29T11:26:25.060Z,1014.4
2022-11-29T11:28:08.756Z,1017.3
2022-11-29T11:29:52.525Z,1020.8
2022-11-29T11:31:36.208Z,1023.4
2022-11-29T11:33:19.937Z,1030.5
2022-11-29T11:35:03.674Z,1034.1
2022-11-29T11:36:47.291Z,1034.8
2022-11-29T11:38:30.993Z,1038.6
2022-11-29T11:40:14.690Z,1042.2
2022-11-29T11:41:58.395Z,1042.9
2022-11-29T11:43:42.092Z,1045.8
2022-11-29T11:45:25.829Z,1054.8
2022-11-29T11:47:09.514Z,1057
2022-11-29T11:48:53.185Z,1058.8
2022-11-29T11:50:36.886Z,1061.7
2022-11-29T11:52:20.723Z,1059.5
2022-11-29T11:54:04.380Z,1058
2022-11-29T11:55:47.999Z,1055.6
2022-11-29T11:57:31.703Z,1056.6
2022-11-29T11:59:15.404Z,1054.7
2022-11-29T12:00:59.138Z,1052.4
2022-11-29T12:02:42.991Z,1050.5
2022-11-29T12:04:26.505Z,1048.2
2022-11-29T12:06:10.240Z,1050.6
2022-11-29T12:07:53.968Z,1049.7
2022-11-29T12:09:37.720Z,1046.2
2022-11-29T12:11:21.324Z,1044.9
2022-11-29T12:13:05.032Z,1042.4
2022-11-29T12:14:48.731Z,1041.1
2022-11-29T12:16:32.528Z,1038.3
2022-11-29T12:18:16.121Z,1040
2022-11-29T12:19:59.845Z,1037
2022-11-29T12:21:43.662Z,1035.8
2022-11-29T12:23:27.365Z,1033.1
2022-11-29T12:25:10.929Z,1025.7
2022-11-29T12:26:54.639Z,1025.9
2022-11-29T12:28:38.346Z,1024.5
2022-11-29T12:30:22.057Z,1012.3
2022-11-29T12:32:05.774Z,967.5
2022-11-29T12:33:49.503Z,975.3
2022-11-29T12:35:33.171Z,1041.4
2022-11-29T12:37:16.855Z,1050
2022-11-29T12:39:00.560Z,1030.8
2022-11-29T12:40:44.264Z,1025.5
2022-11-29T12:42:27.961Z,1028
2022-11-29T12:44:11.669Z,1029.3
2022-11-29T12:45:55.539Z,1030.2
2022-11-29T12:47:39.074Z,1033.1
2022-11-29T12:49:22.905Z,1033.9
2022-11-29T12:51:06.703Z,1036.8
2022-11-29T12:52:50.185Z,1034.8
2022-11-29T12:54:33.872Z,1032
2022-11-29T12:56:17.609Z,1027.7
2022-11-29T12:58:01.290Z,1025.3
2022-11-29T12:59:45.002Z,1021.3
2022-11-29T13:01:28.703Z,1016.6
2022-11-29T13:03:12.476Z,1015.4
2022-11-29T13:04:56.117Z,1010.2
2022-11-29T13:06:39.801Z,1003.7
2022-11-29T13:08:23.586Z,998.7
2022-11-29T13:10:07.222Z,995.9
2022-11-29T13:11:50.933Z,993.4
2022-11-29T13:13:34.804Z,992.5
2022-11-29T13:15:18.482Z,991.9
2022-11-29T13:17:02.025Z,991.2
2022-11-29T13:18:45.729Z,991.9
2022-11-29T13:20:29.563Z,983.8
2022-11-29T13:22:13.290Z,958.9
2022-11-29T13:23:56.834Z,956.3
2022-11-29T13:25:40.594Z,959.5
2022-11-29T13:27:24.269Z,957.8
2022-11-29T13:29:07.916Z,962.1
2022-11-29T13:30:51.624Z,977.6
2022-11-29T13:32:35.356Z,993.3
2022-11-29T13:34:19.059Z,1009.3
2022-11-29T13:36:02.734Z,1009.4
2022-11-29T13:37:46.451Z,1005.5
2022-11-29T13:39:30.126Z,996.1
2022-11-29T13:41:13.914Z,990.8
2022-11-29T13:42:57.517Z,986
2022-11-29T13:44:41.231Z,981.4
2022-11-29T13:46:24.934Z,981.3
2022-11-29T13:48:08.692Z,984.5
2022-11-29T13:49:52.324Z,982.2
2022-11-29T13:51:36.065Z,976.5
2022-11-29T13:53:19.912Z,972.6
2022-11-29T13:55:03.456Z,968.5
2022-11-29T13:56:47.218Z,965.2
2022-11-29T13:58:30.941Z,961.6
2022-11-29T14:00:14.556Z,958.5
2022-11-29T14:01:58.259Z,960.2
2022-11-29T14:03:42.016Z,956.4
2022-11-29T14:05:25.666Z,954.4
2022-11-29T14:07:09.371Z,948.7
2022-11-29T14:08:53.081Z,946.1
2022-11-29T14:10:36.829Z,945.3
2022-11-29T14:12:20.554Z,944.3
2022-11-29T14:14:04.202Z,947.1
2022-11-29T14:15:47.889Z,947
2022-11-29T14:17:31.558Z,948.1
2022-11-29T14:19:15.284Z,945.2
2022-11-29T14:20:58.985Z,945.9
2022-11-29T14:22:42.732Z,946.4
2022-11-29T14:24:26.380Z,941.9
2022-11-29T14:26:10.121Z,938.4
2022-11-29T14:27:53.790Z,939.2
2022-11-29T14:29:37.481Z,936.7
2022-11-29T14:31:21.180Z,937.4
2022-11-29T14:33:04.892Z,939.8
2022-11-29T14:34:48.593Z,938.7
2022-11-29T14:36:32.292Z,937.7
2022-11-29T14:38:15.989Z,934.8
2022-11-29T14:39:59.733Z,934.7
2022-11-29T14:41:43.503Z,933.2
2022-11-29T14:43:27.101Z,934.7
2022-11-29T14:45:10.800Z,935.5
2022-11-29T14:46:54.527Z,949.7
2022-11-29T14:48:38.206Z,960.4
2022-11-29T14:50:21.914Z,966.9
2022-11-29T14:52:05.602Z,968.9
2022-11-29T14:53:49.296Z,970.7
2022-11-29T14:55:33.014Z,982.3
2022-11-29T14:57:16.775Z,985.6
2022-11-29T14:59:00.420Z,988.6
2022-11-29T15:00:44.115Z,995.1
2022-11-29T15:02:27.872Z,995.1
2022-11-29T15:04:11.584Z,998.9
2022-11-29T15:05:55.233Z,999
2022-11-29T15:07:38.914Z,996.7
2022-11-29T15:09:22.638Z,990.6
2022-11-29T15:11:06.329Z,987.6
2022-11-29T15:12:50.168Z,980.7
2022-11-29T15:14:33.727Z,977.8
2022-11-29T15:16:17.431Z,972.5
2022-11-29T15:18:01.139Z,972.8
2022-11-29T15:19:44.839Z,972.3
2022-11-29T15:21:28.522Z,972.6
2022-11-29T15:24:55.965Z,965
2022-11-29T15:26:39.644Z,962.7
2022-11-29T15:28:23.331Z,960.6
2022-11-29T15:30:07.055Z,957.8
2022-11-29T15:31:50.755Z,960.2
2022-11-29T15:33:34.497Z,957.1
2022-11-29T15:35:18.162Z,955.1
2022-11-29T15:37:01.863Z,953.8
2022-11-29T15:38:45.566Z,951
2022-11-29T15:40:29.301Z,948
2022-11-29T15:42:13.123Z,947
2022-11-29T15:43:56.674Z,947.4
2022-11-29T15:45:40.370Z,951.4
2022-11-29T15:47:24.120Z,952.2
2022-11-29T15:49:07.776Z,954.8
2022-11-29T15:50:51.460Z,961.3
2022-11-29T15:52:35.170Z,965.7
2022-11-29T15:54:18.881Z,963.9
2022-11-29T15:56:02.576Z,968.8
2022-11-29T15:57:46.289Z,978.3
2022-11-29T15:59:29.993Z,994.7
2022-11-29T16:01:13.684Z,1016.3
2022-11-29T16:02:57.394Z,1055
2022-11-29T16:04:41.089Z,1053.6
2022-11-29T16:06:24.840Z,1057.4
2022-11-29T16:08:08.543Z,1064.7
2022-11-29T16:09:52.192Z,1071.3
2022-11-29T16:11:35.928Z,1080.8
2022-11-29T16:13:19.577Z,1084.8
2022-11-29T16:15:03.296Z,1091.4
2022-11-29T16:16:47.008Z,1099.4
2022-11-29T16:18:30.697Z,1109.8
2022-11-29T16:20:14.409Z,1121.6
2022-11-29T16:21:58.109Z,1129.8
2022-11-29T16:23:41.826Z,1130.4
2022-11-29T16:25:25.527Z,1132.9
2022-11-29T16:27:09.226Z,1135.8
2022-11-29T16:28:52.913Z,1142.9
2022-11-29T16:30:36.612Z,1149.5
2022-11-29T16:32:20.383Z,1153
2022-11-29T16:34:04.024Z,1153.4
2022-11-29T16:35:47.726Z,1154.5
2022-11-29T16:37:31.431Z,1158.3
2022-11-29T16:39:15.127Z,1158.8
2022-11-29T16:40:58.830Z,1160.2
2022-11-29T16:42:42.517Z,1164.3
2022-11-29T16:44:26.230Z,1164.9
2022-11-29T16:46:09.932Z,1165.1
2022-11-29T16:47:53.633Z,1167.5
2022-11-29T16:49:37.333Z,1168
2022-11-29T16:51:21.076Z,1164.8
2022-11-29T16:53:04.749Z,1160.6
2022-11-29T16:54:48.447Z,1155.3
2022-11-29T16:56:32.155Z,1153.8
2022-11-29T16:58:15.894Z,1148.9
2022-11-29T16:59:59.614Z,1146
2022-11-29T17:01:43.268Z,1145.1
2022-11-29T17:03:27.052Z,1145.5
2022-11-29T17:05:10.669Z,1148.3
2022-11-29T17:06:54.357Z,1148.4
2022-11-29T17:08:38.072Z,1151.7
2022-11-29T17:10:21.788Z,1154.9
2022-11-29T17:12:05.458Z,1157.2
2022-11-29T17:13:49.169Z,1156.6
2022-11-29T17:15:32.898Z,1159
2022-11-29T17:17:16.562Z,1163.5
2022-11-29T17:19:00.267Z,1168.4
2022-11-29T17:20:43.973Z,1168.9
2022-11-29T17:24:11.378Z,1171.3
2022-11-29T17:25:55.124Z,1174.2
2022-11-29T17:27:38.777Z,1171.3
2022-11-29T17:29:22.494Z,1174
2022-11-29T17:31:06.177Z,1176.2
2022-11-29T17:32:49.892Z,1179.2
2022-11-29T17:34:33.596Z,1181
2022-11-29T17:36:17.291Z,1180.1
2022-11-29T17:38:01.021Z,1178.1
2022-11-29T17:39:44.698Z,1175.4
2022-11-29T17:41:28.512Z,1175
2022-11-29T17:43:12.124Z,1174.4
2022-11-29T17:44:55.831Z,1173.7
2022-11-29T17:46:39.533Z,1173.7
2022-11-29T17:48:23.208Z,1173.2
2022-11-29T17:50:06.918Z,1171.4
2022-11-29T17:51:50.600Z,1172.8
2022-11-29T17:53:34.316Z,1173.7
2022-11-29T17:55:18.016Z,1178.5
2022-11-29T17:57:01.705Z,1182.6
2022-11-29T17:58:45.415Z,1185.8
2022-11-29T18:00:29.133Z,1189.7
2022-11-29T18:02:12.800Z,1193.9
2022-11-29T18:03:56.510Z,1196.2
2022-11-29T18:05:40.230Z,1197.4
2022-11-29T18:07:23.919Z,1199.9
2022-11-29T18:09:07.649Z,1206
2022-11-29T18:10:51.320Z,1209.1
2022-11-29T18:12:35.067Z,1207.5
2022-11-29T18:14:18.745Z,1207.3
2022-11-29T18:16:02.437Z,1206.2
2022-11-29T18:17:46.163Z,1204.3
2022-11-29T18:19:29.846Z,1203.9
2022-11-29T18:21:13.628Z,1206
2022-11-29T18:22:57.257Z,1206.6
2022-11-29T18:24:40.951Z,1205.8
2022-11-29T18:26:24.640Z,1204.1
2022-11-29T18:28:08.350Z,1200.4
2022-11-29T18:29:52.095Z,1199.3
2022-11-29T18:31:35.765Z,1199.7
2022-11-29T18:33:19.467Z,1196.2
2022-11-29T18:35:03.174Z,1196.5
2022-11-29T18:36:46.884Z,1194
2022-11-29T18:38:30.550Z,1192.9
2022-11-29T18:40:14.245Z,1195.5
2022-11-29T18:41:57.964Z,1197.1
2022-11-29T18:43:41.670Z,1201.4
2022-11-29T18:45:25.356Z,1198.9
2022-11-29T18:47:09.053Z,1195.5
2022-11-29T18:48:52.755Z,1194.6
2022-11-29T18:50:36.460Z,1194.7
2022-11-29T18:52:20.167Z,1193.7
2022-11-29T18:54:03.868Z,1196.8
2022-11-29T18:55:47.594Z,1201.3
2022-11-29T18:57:31.335Z,1203.4
2022-11-29T18:59:14.970Z,1204.6
2022-11-29T19:00:58.684Z,1205.5
2022-11-29T19:02:42.392Z,1203.4
2022-11-29T19:04:26.120Z,1205.2
2022-11-29T19:06:09.797Z,1202
2022-11-29T19:07:53.509Z,1200.6
2022-11-29T19:09:37.218Z,1197.3
2022-11-29T19:11:20.909Z,1193.5
2022-11-29T19:13:04.681Z,1189.5
2022-11-29T19:14:48.334Z,1182.6
2022-11-29T19:16:32.026Z,1171.7
2022-11-29T19:18:15.694Z,1170.2
2022-11-29T19:19:59.414Z,1167.3
2022-11-29T19:21:46.759Z,1161.9
2022-11-29T19:23:26.799Z,1155.3
2022-11-29T19:25:10.557Z,1149.2
2022-11-29T19:26:54.258Z,1146.8
2022-11-29T19:28:37.916Z,1146.1
2022-11-29T19:30:21.611Z,1139.8
2022-11-29T19:32:05.309Z,1132
2022-11-29T19:33:49.019Z,1132.1
2022-11-29T19:35:32.728Z,1131.5
2022-11-29T19:37:16.424Z,1131.2
2022-11-29T19:39:00.114Z,1134.2
2022-11-29T19:40:43.816Z,1134.6
2022-11-29T19:42:27.526Z,1133.8
2022-11-29T19:44:11.231Z,1134.5
2022-11-29T19:45:54.947Z,1136.6
2022-11-29T19:47:38.642Z,1137.7
2022-11-29T19:49:22.343Z,1140.7
2022-11-29T19:51:06.043Z,1144.3
2022-11-29T19:52:49.756Z,1143.6
2022-11-29T19:54:33.446Z,1142.7
2022-11-29T19:56:17.135Z,1142.4
2022-11-29T19:58:00.854Z,1141.6
2022-11-29T19:59:44.531Z,1139
2022-11-29T20:01:28.240Z,1136.3
2022-11-29T20:03:11.940Z,1134.8
2022-11-29T20:04:55.772Z,1138.5
2022-11-29T20:06:39.359Z,1141
2022-11-29T20:08:23.485Z,1139.5
2022-11-29T20:10:06.803Z,1139.2
2022-11-29T20:11:50.485Z,1137
2022-11-29T20:13:34.148Z,1136.7
2022-11-29T20:15:17.853Z,1137.1
2022-11-29T20:17:01.573Z,1136.5
2022-11-29T20:18:45.263Z,1136
2022-11-29T20:20:28.979Z,1136.3
2022-11-29T20:22:12.664Z,1136.1
2022-11-29T20:23:56.367Z,1133.5
2022-11-29T20:25:40.117Z,1130.8
2022-11-29T20:27:23.768Z,1128.7
2022-11-29T20:29:07.496Z,1129.9
2022-11-29T20:30:51.301Z,1127.1
2022-11-29T20:32:34.896Z,1127.3
2022-11-29T20:34:18.611Z,1126
2022-11-29T20:36:02.286Z,1125.7
2022-11-29T20:37:45.991Z,1121.4
2022-11-29T20:39:29.737Z,1120.6
2022-11-29T20:41:13.417Z,1120.5
2022-11-29T20:42:57.090Z,1120.3
2022-11-29T20:44:40.800Z,1123.2
2022-11-29T20:46:24.512Z,1121.5
2022-11-29T20:48:08.201Z,1122.3
2022-11-29T20:49:51.902Z,1124.6
2022-11-29T20:51:35.607Z,1126.5
2022-11-29T20:53:19.416Z,1130.9
2022-11-29T20:55:03.070Z,1133.2
2022-11-29T20:56:46.715Z,1130.7
2022-11-29T20:58:30.474Z,1129.3
2022-11-29T21:00:14.153Z,1127.3
2022-11-29T21:01:57.820Z,1128.7
2022-11-29T21:03:41.578Z,1128.2
2022-11-29T21:05:25.211Z,1126.8
2022-11-29T21:07:08.917Z,1124.4
2022-11-29T21:08:52.701Z,1125.3
2022-11-29T21:10:36.370Z,1127.3
2022-11-29T21:12:20.011Z,1126.8
2022-11-29T21:14:03.716Z,1131.6
2022-11-29T21:15:47.421Z,1130.2
2022-11-29T21:17:31.167Z,1132.4
2022-11-29T21:19:14.840Z,1136.2
2022-11-29T21:20:58.530Z,1136.9
2022-11-29T21:22:42.246Z,1134
2022-11-29T21:24:26.003Z,1125.7
2022-11-29T21:26:09.670Z,1121.8
2022-11-29T21:27:53.351Z,1116.7
2022-11-29T21:29:37.047Z,1114.9
2022-11-29T21:31:20.740Z,1118.9
2022-11-29T21:33:04.479Z,1116.6
2022-11-29T21:34:48.138Z,1117.6
2022-11-29T21:36:31.891Z,1115.7
2022-11-29T21:38:15.587Z,1115.3
2022-11-29T21:39:59.262Z,1111.5
2022-11-29T21:41:43.054Z,1112.4
2022-11-29T21:43:26.643Z,1116.4
2022-11-29T21:45:10.455Z,1116.2
2022-11-29T21:46:54.059Z,1119.2
2022-11-29T21:48:37.933Z,1122.1
2022-11-29T21:50:21.563Z,1122.8
2022-11-29T21:52:05.176Z,1123.7
2022-11-29T21:53:48.881Z,1126.2
2022-11-29T21:55:32.645Z,1129.1
2022-11-29T21:57:16.263Z,1125.4
2022-11-29T21:58:59.980Z,1125.7
2022-11-29T22:00:43.669Z,1125.8
2022-11-29T22:02:27.540Z,1128.2
2022-11-29T22:04:11.083Z,1127.5
2022-11-29T22:05:54.785Z,1124.7
2022-11-29T22:07:38.479Z,1124
2022-11-29T22:09:22.182Z,1130
2022-11-29T22:11:05.904Z,1130.5
2022-11-29T22:12:49.604Z,1126.8
2022-11-29T22:14:33.275Z,1120.5
2022-11-29T22:16:17.023Z,1118.1
2022-11-29T22:18:00.698Z,1118.3
2022-11-29T22:19:44.453Z,1117.3
2022-11-29T22:21:28.103Z,1120
2022-11-29T22:23:11.808Z,1120.7
2022-11-29T22:24:55.551Z,1121.8
2022-11-29T22:26:39.276Z,1117.8
2022-11-29T22:28:22.925Z,1114.7
2022-11-29T22:30:06.621Z,1111.5
2022-11-29T22:31:50.349Z,1104.9
2022-11-29T22:33:33.995Z,1099.9
2022-11-29T22:35:17.713Z,1097.7
2022-11-29T22:37:01.429Z,1094
2022-11-29T22:38:45.124Z,1094
2022-11-29T22:40:28.812Z,1091
2022-11-29T22:42:12.522Z,1086.3
2022-11-29T22:43:56.222Z,1084.7
2022-11-29T22:45:39.916Z,1083.4
2022-11-29T22:47:23.630Z,1079.3
2022-11-29T22:49:07.410Z,1073.8
2022-11-29T22:50:51.024Z,1072
2022-11-29T22:52:34.758Z,1072.4
2022-11-29T22:54:18.517Z,1070.3
2022-11-29T22:56:02.282Z,1067.1
2022-11-29T22:57:45.859Z,1062.8
2022-11-29T22:59:29.632Z,1060.8
2022-11-29T23:01:13.246Z,1058.3
2022-11-29T23:02:56.948Z,1058.3
2022-11-29T23:04:40.663Z,1058.8
2022-11-29T23:06:24.352Z,1059.9
2022-11-29T23:08:08.055Z,1058.3
2022-11-29T23:09:51.745Z,1055.2
2022-11-29T23:11:35.455Z,1053.5
2022-11-29T23:13:19.168Z,1053.2
2022-11-29T23:15:02.859Z,1052.6
2022-11-29T23:16:46.641Z,1049.1
2022-11-29T23:18:30.274Z,1048.1
2022-11-29T23:20:14.003Z,1050.1
2022-11-29T23:21:57.741Z,1051.2
2022-11-29T23:23:41.378Z,1047.9
2022-11-29T23:25:25.066Z,1042.1
2022-11-29T23:27:08.815Z,1033.7
2022-11-29T23:28:52.543Z,1025.8
2022-11-29T23:30:36.291Z,1019.6
2022-11-29T23:32:19.875Z,1012.9
2022-11-29T23:34:03.561Z,1003.3
2022-11-29T23:35:47.302Z,997.3
2022-11-29T23:37:30.980Z,993.7
2022-11-29T23:39:14.706Z,988.1
2022-11-29T23:40:58.367Z,984.4
2022-11-29T23:42:42.076Z,978.8
2022-11-29T23:44:25.789Z,973.6
2022-11-29T23:46:09.490Z,966.8
