createdAt,value
2022-10-22T00:00:13.802Z,83.67
2022-10-22T00:00:25.676Z,83.76
2022-10-22T00:00:37.534Z,83.69
2022-10-22T00:00:49.525Z,83.70
2022-10-22T00:01:01.461Z,83.77
2022-10-22T00:01:13.461Z,83.72
2022-10-22T00:01:25.453Z,83.77
2022-10-22T00:01:38.843Z,83.70
2022-10-22T00:01:50.730Z,83.83
2022-10-22T00:02:04.168Z,83.65
2022-10-22T00:02:19.749Z,83.71
2022-10-22T00:02:31.835Z,83.87
2022-10-22T00:02:44.642Z,83.60
2022-10-22T00:02:56.595Z,83.88
2022-10-22T00:03:08.555Z,83.88
2022-10-22T00:03:20.492Z,83.88
2022-10-22T00:03:32.448Z,83.82
2022-10-22T00:03:44.299Z,83.92
2022-10-22T00:03:56.173Z,83.82
2022-10-22T00:04:08.060Z,83.61
2022-10-22T00:04:19.974Z,83.81
2022-10-22T00:04:34.590Z,83.83
2022-10-22T00:04:48.343Z,83.82
2022-10-22T00:05:00.277Z,83.76
2022-10-22T00:05:12.304Z,83.73
2022-10-22T00:05:24.263Z,83.50
2022-10-22T00:05:36.720Z,83.50
2022-10-22T00:05:48.652Z,83.71
2022-10-22T00:06:00.636Z,83.56
2022-10-22T00:06:12.565Z,83.47
2022-10-22T00:06:24.443Z,83.42
2022-10-22T00:06:36.306Z,83.18
2022-10-22T00:06:48.196Z,83.40
2022-10-22T00:07:00.091Z,83.22
2022-10-22T00:07:11.968Z,82.84
2022-10-22T00:07:24.372Z,82.84
2022-10-22T00:07:36.550Z,82.48
2022-10-22T00:07:48.463Z,82.69
2022-10-22T00:08:00.379Z,82.37
2022-10-22T00:08:12.308Z,82.32
2022-10-22T00:08:24.196Z,82.27
2022-10-22T00:08:36.133Z,82.21
2022-10-22T00:08:48.095Z,82.29
2022-10-22T00:09:00.517Z,82.74
2022-10-22T00:09:13.481Z,82.56
2022-10-22T00:09:25.934Z,82.76
2022-10-22T00:09:37.820Z,83.07
2022-10-22T00:09:49.941Z,83.25
2022-10-22T00:10:02.085Z,83.25
2022-10-22T00:10:14.249Z,83.69
2022-10-22T00:10:26.133Z,83.91
2022-10-22T00:10:38.769Z,84.58
2022-10-22T00:10:50.768Z,84.73
2022-10-22T00:11:11.163Z,84.85
2022-10-22T00:11:23.082Z,85.02
2022-10-22T00:11:34.973Z,85.12
2022-10-22T00:11:46.906Z,85.19
2022-10-22T00:11:58.904Z,84.95
2022-10-22T00:12:11.708Z,85.19
2022-10-22T00:12:24.400Z,85.31
2022-10-22T00:12:36.311Z,85.47
2022-10-22T00:12:48.213Z,85.54
2022-10-22T00:13:00.485Z,85.57
2022-10-22T00:13:12.706Z,85.83
2022-10-22T00:13:24.835Z,85.52
2022-10-22T00:13:36.799Z,85.67
2022-10-22T00:13:49.061Z,85.57
2022-10-22T00:14:00.977Z,85.49
2022-10-22T00:14:13.079Z,85.49
2022-10-22T00:14:24.970Z,85.42
2022-10-22T00:14:37.410Z,85.13
2022-10-22T00:14:49.476Z,85.16
2022-10-22T00:15:01.520Z,85.14
2022-10-22T00:15:13.410Z,85.03
2022-10-22T00:15:25.528Z,85.21
2022-10-22T00:15:37.500Z,85.43
2022-10-22T00:15:49.406Z,84.94
2022-10-22T00:16:02.472Z,84.97
2022-10-22T00:16:14.711Z,84.78
2022-10-22T00:16:26.674Z,84.40
2022-10-22T00:16:38.571Z,84.77
2022-10-22T00:16:50.494Z,84.75
2022-10-22T00:17:02.702Z,84.69
2022-10-22T00:17:14.708Z,84.44
2022-10-22T00:17:26.612Z,84.38
2022-10-22T00:17:38.970Z,84.55
2022-10-22T00:17:51.279Z,84.18
2022-10-22T00:18:03.595Z,84.05
2022-10-22T00:18:15.716Z,84.13
2022-10-22T00:18:27.618Z,83.78
2022-10-22T00:18:40.057Z,84.09
2022-10-22T00:18:51.931Z,83.88
2022-10-22T00:19:03.846Z,83.80
2022-10-22T00:19:15.990Z,83.75
2022-10-22T00:19:28.456Z,83.68
2022-10-22T00:19:40.951Z,83.80
2022-10-22T00:19:52.826Z,83.77
2022-10-22T00:20:05.693Z,83.75
2022-10-22T00:20:17.638Z,83.76
2022-10-22T00:20:29.547Z,83.85
2022-10-22T00:20:41.823Z,83.83
2022-10-22T00:20:53.697Z,83.57
2022-10-22T00:21:06.489Z,84.13
2022-10-22T00:21:18.454Z,83.67
2022-10-22T00:21:30.699Z,83.57
2022-10-22T00:21:42.563Z,83.41
2022-10-22T00:21:54.525Z,83.64
2022-10-22T00:22:07.736Z,83.71
2022-10-22T00:22:19.642Z,83.48
2022-10-22T00:22:31.551Z,83.62
2022-10-22T00:22:43.515Z,83.58
2022-10-22T00:22:55.532Z,83.48
2022-10-22T00:23:07.613Z,83.60
2022-10-22T00:23:19.472Z,83.59
2022-10-22T00:23:31.852Z,83.55
2022-10-22T00:23:43.901Z,83.65
2022-10-22T00:23:55.997Z,83.61
2022-10-22T00:24:08.128Z,83.63
2022-10-22T00:24:20.429Z,83.57
2022-10-22T00:24:33.482Z,83.63
2022-10-22T00:24:45.344Z,83.63
2022-10-22T00:24:57.207Z,83.67
2022-10-22T00:25:09.137Z,83.78
2022-10-22T00:25:21.069Z,83.62
2022-10-22T00:25:35.959Z,83.44
2022-10-22T00:25:48.082Z,83.47
2022-10-22T00:26:00.305Z,83.67
2022-10-22T00:26:13.095Z,83.29
2022-10-22T00:26:24.976Z,83.29
2022-10-22T00:26:36.874Z,83.26
2022-10-22T00:26:49.198Z,83.17
2022-10-22T00:27:01.457Z,83.25
2022-10-22T00:27:13.948Z,83.34
2022-10-22T00:27:25.819Z,83.22
2022-10-22T00:27:37.746Z,83.37
2022-10-22T00:27:49.793Z,83.34
2022-10-22T00:28:02.528Z,83.32
2022-10-22T00:28:14.929Z,83.32
2022-10-22T00:28:26.935Z,83.13
2022-10-22T00:28:39.083Z,83.38
2022-10-22T00:28:50.934Z,82.97
2022-10-22T00:29:02.837Z,83.03
2022-10-22T00:29:14.705Z,82.86
2022-10-22T00:29:26.608Z,82.83
2022-10-22T00:29:38.832Z,82.84
2022-10-22T00:29:50.758Z,83.00
2022-10-22T00:30:02.860Z,82.82
2022-10-22T00:30:15.079Z,82.96
2022-10-22T00:30:26.981Z,82.87
2022-10-22T00:30:38.886Z,82.81
2022-10-22T00:30:58.127Z,82.60
2022-10-22T00:31:10.172Z,82.65
2022-10-22T00:31:22.099Z,82.67
2022-10-22T00:31:34.073Z,82.69
2022-10-22T00:31:49.701Z,82.73
2022-10-22T00:32:02.739Z,82.80
2022-10-22T00:32:15.334Z,82.79
2022-10-22T00:32:27.283Z,82.61
2022-10-22T00:32:39.363Z,82.62
2022-10-22T00:32:51.486Z,82.75
2022-10-22T00:33:03.416Z,82.71
2022-10-22T00:33:15.346Z,82.82
2022-10-22T00:33:28.851Z,82.63
2022-10-22T00:33:41.183Z,82.81
2022-10-22T00:33:53.050Z,82.72
2022-10-22T00:34:05.197Z,82.79
2022-10-22T00:34:22.208Z,82.43
2022-10-22T00:34:34.354Z,82.61
2022-10-22T00:34:46.216Z,82.49
2022-10-22T00:34:58.504Z,82.60
2022-10-22T00:35:10.376Z,82.51
2022-10-22T00:35:22.264Z,82.61
2022-10-22T00:35:34.168Z,82.61
2022-10-22T00:35:47.619Z,82.31
2022-10-22T00:35:59.490Z,82.42
2022-10-22T00:36:11.447Z,82.52
2022-10-22T00:36:23.342Z,82.46
2022-10-22T00:36:35.210Z,82.39
2022-10-22T00:36:48.206Z,82.27
2022-10-22T00:37:00.101Z,82.39
2022-10-22T00:37:11.960Z,82.33
2022-10-22T00:37:23.892Z,82.31
2022-10-22T00:37:35.815Z,82.31
2022-10-22T00:37:47.703Z,82.27
2022-10-22T00:37:59.564Z,82.22
2022-10-22T00:38:11.490Z,82.43
2022-10-22T00:38:23.845Z,82.45
2022-10-22T00:38:35.758Z,82.20
2022-10-22T00:38:47.678Z,82.43
2022-10-22T00:38:59.539Z,82.62
2022-10-22T00:39:13.018Z,82.61
2022-10-22T00:39:26.913Z,82.41
2022-10-22T00:39:38.784Z,82.53
2022-10-22T00:39:50.670Z,82.53
2022-10-22T00:40:04.164Z,82.58
2022-10-22T00:40:16.098Z,82.38
2022-10-22T00:40:28.318Z,82.35
2022-10-22T00:40:40.197Z,82.50
2022-10-22T00:40:52.108Z,82.42
2022-10-22T00:41:04.327Z,82.39
2022-10-22T00:41:16.751Z,82.46
2022-10-22T00:41:28.694Z,82.75
2022-10-22T00:41:40.555Z,82.59
2022-10-22T00:41:53.820Z,82.71
2022-10-22T00:42:05.806Z,82.73
2022-10-22T00:42:23.294Z,82.82
2022-10-22T00:42:35.276Z,82.70
2022-10-22T00:42:47.163Z,82.57
2022-10-22T00:42:59.391Z,82.69
2022-10-22T00:43:16.507Z,82.53
2022-10-22T00:43:28.380Z,82.49
2022-10-22T00:44:00.633Z,82.50
2022-10-22T00:44:49.756Z,82.43
2022-10-22T00:45:07.649Z,82.32
2022-10-22T00:45:22.977Z,82.23
2022-10-22T00:45:34.863Z,82.35
2022-10-22T00:45:47.044Z,82.17
2022-10-22T00:45:59.389Z,82.35
2022-10-22T00:46:11.251Z,82.39
2022-10-22T00:46:23.189Z,82.10
2022-10-22T00:46:35.086Z,82.43
2022-10-22T00:46:46.979Z,82.47
2022-10-22T00:46:59.173Z,82.48
2022-10-22T00:47:11.099Z,82.20
2022-10-22T00:47:25.169Z,82.31
2022-10-22T00:48:01.537Z,82.35
2022-10-22T00:48:19.825Z,82.52
2022-10-22T00:48:35.838Z,82.70
2022-10-22T00:48:47.819Z,82.60
2022-10-22T00:49:03.773Z,82.77
2022-10-22T00:49:15.720Z,82.74
2022-10-22T00:49:27.630Z,82.87
2022-10-22T00:49:39.934Z,82.84
2022-10-22T00:49:54.158Z,82.95
2022-10-22T00:50:11.327Z,83.13
2022-10-22T00:50:38.172Z,83.21
2022-10-22T00:50:59.005Z,83.08
2022-10-22T00:51:11.034Z,83.15
2022-10-22T00:51:27.172Z,83.19
2022-10-22T00:51:39.061Z,83.38
2022-10-22T00:51:51.020Z,83.30
2022-10-22T00:52:02.929Z,83.53
2022-10-22T00:52:14.898Z,83.63
2022-10-22T00:52:27.230Z,83.94
2022-10-22T00:52:40.208Z,84.17
2022-10-22T00:52:52.935Z,84.55
2022-10-22T00:53:10.348Z,84.75
2022-10-22T00:53:28.340Z,84.59
2022-10-22T00:53:47.561Z,84.94
2022-10-22T00:54:06.599Z,84.82
2022-10-22T00:54:18.499Z,84.85
2022-10-22T00:54:30.519Z,84.64
2022-10-22T00:54:42.976Z,84.62
2022-10-22T00:54:55.089Z,84.60
2022-10-22T00:55:07.504Z,84.51
2022-10-22T00:55:21.259Z,85.08
2022-10-22T00:55:34.050Z,85.16
2022-10-22T00:55:49.000Z,84.96
2022-10-22T00:56:01.161Z,85.06
2022-10-22T00:56:13.801Z,84.88
2022-10-22T00:56:25.961Z,84.81
2022-10-22T00:56:38.227Z,84.68
2022-10-22T00:56:50.239Z,84.65
2022-10-22T00:57:02.120Z,84.67
2022-10-22T00:57:15.603Z,84.67
2022-10-22T00:57:28.032Z,84.28
2022-10-22T00:57:40.842Z,84.30
2022-10-22T00:57:55.633Z,84.26
2022-10-22T00:58:07.689Z,84.03
2022-10-22T00:58:24.520Z,84.13
2022-10-22T00:58:41.442Z,83.85
2022-10-22T00:58:56.990Z,84.22
2022-10-22T00:59:10.333Z,83.74
2022-10-22T00:59:22.296Z,83.54
2022-10-22T00:59:34.446Z,83.67
2022-10-22T00:59:47.247Z,83.27
2022-10-22T00:59:59.356Z,83.48
2022-10-22T01:00:11.871Z,83.37
2022-10-22T01:00:24.593Z,83.38
2022-10-22T01:00:36.559Z,83.50
2022-10-22T01:00:48.802Z,83.54
2022-10-22T01:01:00.974Z,83.53
2022-10-22T01:01:17.850Z,83.56
2022-10-22T01:01:31.817Z,83.44
2022-10-22T01:01:45.134Z,83.54
2022-10-22T01:01:57.280Z,83.33
2022-10-22T01:02:09.184Z,83.26
2022-10-22T01:02:21.243Z,83.22
2022-10-22T01:02:33.306Z,83.49
2022-10-22T01:02:45.366Z,83.35
2022-10-22T01:02:58.298Z,83.16
2022-10-22T01:03:10.841Z,83.27
2022-10-22T01:03:22.735Z,82.93
2022-10-22T01:03:34.648Z,83.12
2022-10-22T01:03:47.023Z,83.15
2022-10-22T01:04:00.019Z,82.85
2022-10-22T01:04:11.994Z,82.88
2022-10-22T01:04:24.141Z,82.98
2022-10-22T01:04:36.113Z,83.00
2022-10-22T01:04:48.245Z,82.72
2022-10-22T01:05:00.203Z,82.79
2022-10-22T01:05:12.123Z,82.65
2022-10-22T01:05:27.789Z,82.76
2022-10-22T01:05:44.135Z,82.70
2022-10-22T01:06:03.230Z,82.75
2022-10-22T01:06:23.610Z,82.49
2022-10-22T01:06:35.479Z,82.76
2022-10-22T01:06:47.774Z,82.45
2022-10-22T01:06:59.684Z,82.62
2022-10-22T01:07:21.112Z,82.50
2022-10-22T01:07:40.901Z,82.65
2022-10-22T01:07:53.974Z,82.61
2022-10-22T01:08:13.857Z,82.43
2022-10-22T01:08:37.281Z,82.27
2022-10-22T01:09:16.850Z,82.99
2022-10-22T01:09:47.066Z,83.29
2022-10-22T01:10:22.995Z,83.01
2022-10-22T01:10:37.460Z,83.05
2022-10-22T01:11:04.023Z,83.05
2022-10-22T01:11:29.948Z,83.39
2022-10-22T01:12:01.307Z,83.25
2022-10-22T01:12:33.880Z,83.20
2022-10-22T01:13:06.933Z,83.11
2022-10-22T01:13:47.545Z,83.05
2022-10-22T01:14:14.498Z,82.51
2022-10-22T01:14:36.176Z,82.72
2022-10-22T01:15:02.919Z,83.11
2022-10-22T01:15:23.812Z,82.95
2022-10-22T01:16:10.998Z,82.57
2022-10-22T01:16:22.864Z,82.85
2022-10-22T01:16:48.619Z,83.10
2022-10-22T01:17:00.493Z,83.00
2022-10-22T01:17:31.493Z,82.74
2022-10-22T01:18:18.031Z,82.58
2022-10-22T01:18:58.442Z,82.40
2022-10-22T01:19:31.281Z,82.45
2022-10-22T01:20:02.984Z,82.52
2022-10-22T01:20:36.324Z,82.31
2022-10-22T01:20:57.037Z,82.09
2022-10-22T01:21:32.861Z,82.16
2022-10-22T01:21:52.203Z,82.29
2022-10-22T01:22:40.220Z,82.17
2022-10-22T01:23:16.575Z,82.26
2022-10-22T01:23:43.325Z,82.13
2022-10-22T01:23:57.990Z,81.99
2022-10-22T01:24:09.800Z,81.96
2022-10-22T01:24:43.407Z,82.11
2022-10-22T01:25:12.587Z,81.89
2022-10-22T01:25:45.570Z,81.84
2022-10-22T01:26:06.407Z,81.83
2022-10-22T01:26:43.189Z,81.82
2022-10-22T01:27:10.061Z,82.07
2022-10-22T01:27:53.051Z,81.84
2022-10-22T01:28:49.913Z,82.23
2022-10-22T01:29:13.521Z,82.63
2022-10-22T01:29:34.819Z,82.47
2022-10-22T01:30:01.912Z,82.63
2022-10-22T01:30:15.837Z,82.41
2022-10-22T01:30:27.821Z,82.65
2022-10-22T01:30:41.302Z,82.45
2022-10-22T01:30:55.710Z,82.40
2022-10-22T01:31:08.937Z,82.36
2022-10-22T01:31:23.547Z,82.59
2022-10-22T01:31:44.312Z,82.25
2022-10-22T01:32:10.104Z,82.33
2022-10-22T01:32:27.723Z,82.29
2022-10-22T01:32:46.123Z,82.18
2022-10-22T01:33:06.482Z,82.59
2022-10-22T01:33:21.682Z,82.32
2022-10-22T01:33:34.288Z,82.42
2022-10-22T01:33:49.009Z,82.39
2022-10-22T01:34:02.639Z,82.24
2022-10-22T01:34:18.163Z,82.00
2022-10-22T01:34:31.748Z,82.20
2022-10-22T01:34:48.584Z,82.11
2022-10-22T01:35:05.586Z,82.28
2022-10-22T01:35:27.142Z,82.16
2022-10-22T01:35:42.809Z,82.03
2022-10-22T01:35:55.035Z,82.45
2022-10-22T01:36:08.180Z,81.93
2022-10-22T01:36:21.602Z,82.15
2022-10-22T01:36:35.894Z,82.02
2022-10-22T01:36:48.304Z,82.21
2022-10-22T01:37:01.361Z,82.20
2022-10-22T01:37:15.469Z,81.87
2022-10-22T01:37:31.260Z,81.78
2022-10-22T01:37:48.488Z,81.90
2022-10-22T01:38:04.922Z,81.87
2022-10-22T01:38:20.328Z,81.70
2022-10-22T01:38:33.718Z,81.75
2022-10-22T01:38:46.962Z,81.58
2022-10-22T01:39:01.900Z,81.31
2022-10-22T01:39:16.214Z,81.21
2022-10-22T01:39:30.900Z,81.27
2022-10-22T01:39:46.530Z,81.55
2022-10-22T01:40:00.803Z,81.48
2022-10-22T01:40:15.841Z,81.65
2022-10-22T01:40:29.105Z,81.79
2022-10-22T01:40:42.649Z,81.77
2022-10-22T01:40:55.488Z,81.89
2022-10-22T01:41:08.451Z,81.93
2022-10-22T01:41:20.679Z,82.13
2022-10-22T01:41:34.331Z,82.11
2022-10-22T01:41:46.394Z,82.48
2022-10-22T01:41:58.403Z,82.41
2022-10-22T01:42:12.591Z,82.13
2022-10-22T01:42:24.539Z,82.22
2022-10-22T01:42:36.395Z,82.38
2022-10-22T01:42:59.476Z,82.45
2022-10-22T01:43:11.556Z,82.40
2022-10-22T01:43:23.512Z,82.46
2022-10-22T01:43:35.414Z,82.19
2022-10-22T01:43:47.374Z,82.25
2022-10-22T01:43:59.423Z,82.43
2022-10-22T01:44:32.496Z,82.31
2022-10-22T01:44:44.535Z,82.25
2022-10-22T01:44:56.466Z,82.41
2022-10-22T01:45:13.188Z,82.36
2022-10-22T01:45:25.210Z,82.59
2022-10-22T01:45:42.106Z,82.51
2022-10-22T01:46:02.279Z,82.46
2022-10-22T01:46:16.755Z,82.31
2022-10-22T01:46:29.515Z,82.07
2022-10-22T01:46:41.633Z,82.26
2022-10-22T01:47:03.302Z,81.93
2022-10-22T01:47:34.082Z,81.60
2022-10-22T01:48:12.039Z,81.53
2022-10-22T01:48:36.015Z,81.28
2022-10-22T01:49:07.107Z,81.67
2022-10-22T01:49:39.013Z,81.56
2022-10-22T01:50:17.959Z,81.57
2022-10-22T01:50:35.854Z,81.84
2022-10-22T01:51:24.211Z,81.76
2022-10-22T01:52:05.632Z,81.97
2022-10-22T01:53:02.134Z,82.01
2022-10-22T01:53:18.850Z,81.84
2022-10-22T01:53:48.196Z,81.94
2022-10-22T01:54:02.542Z,81.93
2022-10-22T01:54:40.150Z,81.67
2022-10-22T01:55:03.186Z,81.52
2022-10-22T01:55:36.128Z,80.81
2022-10-22T01:56:17.203Z,80.44
2022-10-22T01:56:47.299Z,80.34
2022-10-22T01:57:05.377Z,80.44
2022-10-22T01:57:28.276Z,80.54
2022-10-22T01:57:54.587Z,80.69
2022-10-22T01:58:25.618Z,80.83
2022-10-22T01:58:37.446Z,80.41
2022-10-22T01:59:10.108Z,80.57
2022-10-22T01:59:35.088Z,80.07
2022-10-22T02:00:08.105Z,80.29
2022-10-22T02:00:21.177Z,80.07
2022-10-22T02:00:38.413Z,80.09
2022-10-22T02:01:07.814Z,79.84
2022-10-22T02:01:36.200Z,80.10
2022-10-22T02:02:00.131Z,80.03
2022-10-22T02:02:36.197Z,80.12
2022-10-22T02:03:13.731Z,79.91
2022-10-22T02:03:37.404Z,80.18
2022-10-22T02:04:00.571Z,79.80
2022-10-22T02:04:25.361Z,80.14
2022-10-22T02:05:00.047Z,79.54
2022-10-22T02:05:22.955Z,79.62
2022-10-22T02:05:45.976Z,79.58
2022-10-22T02:06:04.559Z,79.80
2022-10-22T02:06:20.993Z,79.68
2022-10-22T02:06:35.133Z,79.79
2022-10-22T02:06:51.302Z,79.91
2022-10-22T02:07:06.310Z,80.10
2022-10-22T02:07:22.857Z,80.03
2022-10-22T02:07:40.445Z,79.97
2022-10-22T02:08:01.180Z,80.40
2022-10-22T02:08:18.070Z,80.06
2022-10-22T02:08:33.772Z,80.14
2022-10-22T02:08:48.677Z,80.46
2022-10-22T02:09:02.468Z,80.39
2022-10-22T02:09:17.836Z,80.60
2022-10-22T02:09:31.849Z,80.83
2022-10-22T02:09:45.649Z,80.62
2022-10-22T02:09:59.543Z,80.56
2022-10-22T02:10:12.403Z,80.31
2022-10-22T02:10:25.107Z,80.37
2022-10-22T02:10:42.044Z,80.11
2022-10-22T02:10:54.898Z,80.25
2022-10-22T02:11:07.264Z,80.22
2022-10-22T02:11:19.253Z,80.45
2022-10-22T02:11:31.565Z,79.84
2022-10-22T02:11:44.654Z,80.23
2022-10-22T02:12:00.476Z,80.26
2022-10-22T02:12:14.138Z,80.24
2022-10-22T02:12:29.168Z,80.37
2022-10-22T02:12:44.149Z,80.67
2022-10-22T02:12:58.452Z,80.46
2022-10-22T02:13:15.675Z,80.87
2022-10-22T02:13:33.457Z,80.99
2022-10-22T02:13:52.909Z,80.88
2022-10-22T02:14:05.367Z,81.03
2022-10-22T02:14:19.156Z,80.69
2022-10-22T02:14:32.287Z,80.62
2022-10-22T02:14:45.936Z,80.75
2022-10-22T02:15:00.556Z,80.60
2022-10-22T02:15:14.440Z,80.53
2022-10-22T02:15:29.424Z,80.45
2022-10-22T02:15:45.977Z,80.21
2022-10-22T02:15:59.999Z,80.06
2022-10-22T02:16:16.260Z,80.01
2022-10-22T02:16:36.692Z,79.91
2022-10-22T02:16:50.053Z,80.17
2022-10-22T02:17:02.454Z,79.90
2022-10-22T02:17:18.172Z,79.96
2022-10-22T02:17:34.276Z,80.18
2022-10-22T02:17:47.715Z,80.30
2022-10-22T02:18:01.210Z,80.27
2022-10-22T02:18:14.750Z,79.97
2022-10-22T02:18:30.818Z,80.36
2022-10-22T02:18:46.538Z,80.61
2022-10-22T02:19:01.815Z,80.05
2022-10-22T02:19:28.022Z,80.25
2022-10-22T02:19:43.097Z,79.90
2022-10-22T02:19:58.698Z,79.47
2022-10-22T02:20:17.331Z,79.00
2022-10-22T02:20:32.953Z,79.19
2022-10-22T02:20:44.939Z,79.28
2022-10-22T02:20:57.881Z,79.31
2022-10-22T02:21:09.966Z,79.29
2022-10-22T02:21:22.001Z,79.24
2022-10-22T02:21:33.953Z,79.48
2022-10-22T02:21:46.039Z,79.53
2022-10-22T02:21:58.620Z,79.63
2022-10-22T02:22:10.532Z,79.79
2022-10-22T02:22:23.725Z,79.45
2022-10-22T02:22:37.119Z,79.79
2022-10-22T02:22:49.845Z,79.74
2022-10-22T02:23:02.428Z,80.10
2022-10-22T02:23:14.867Z,79.95
2022-10-22T02:23:27.557Z,80.08
2022-10-22T02:23:39.545Z,80.10
2022-10-22T02:23:51.607Z,80.16
2022-10-22T02:24:03.911Z,80.28
2022-10-22T02:24:16.960Z,80.17
2022-10-22T02:24:29.408Z,80.34
2022-10-22T02:24:41.719Z,80.15
2022-10-22T02:24:54.250Z,80.39
2022-10-22T02:25:07.028Z,80.38
2022-10-22T02:25:22.071Z,80.04
2022-10-22T02:25:36.761Z,80.50
2022-10-22T02:25:55.651Z,80.42
2022-10-22T02:26:15.229Z,80.22
2022-10-22T02:26:35.655Z,80.57
2022-10-22T02:27:08.425Z,80.03
2022-10-22T02:27:32.543Z,80.53
2022-10-22T02:27:51.260Z,80.43
2022-10-22T02:28:47.902Z,80.26
2022-10-22T02:29:11.326Z,80.47
2022-10-22T02:29:30.367Z,80.58
2022-10-22T02:29:50.903Z,80.95
2022-10-22T02:30:09.927Z,80.74
2022-10-22T02:30:23.107Z,80.70
2022-10-22T02:30:37.229Z,80.75
2022-10-22T02:30:54.862Z,80.62
2022-10-22T02:31:16.857Z,80.85
2022-10-22T02:31:32.664Z,80.98
2022-10-22T02:31:49.610Z,80.44
2022-10-22T02:32:04.380Z,80.96
2022-10-22T02:32:20.695Z,80.95
2022-10-22T02:32:42.746Z,80.98
2022-10-22T02:33:29.266Z,81.24
2022-10-22T02:33:47.216Z,81.32
2022-10-22T02:34:05.051Z,81.06
2022-10-22T02:34:21.776Z,81.17
2022-10-22T02:34:33.810Z,81.13
2022-10-22T02:34:47.404Z,81.17
2022-10-22T02:35:01.179Z,81.09
2022-10-22T02:35:16.861Z,81.24
2022-10-22T02:35:30.235Z,80.94
2022-10-22T02:35:43.137Z,81.33
2022-10-22T02:35:56.067Z,81.24
2022-10-22T02:36:08.897Z,81.37
2022-10-22T02:36:22.630Z,81.25
2022-10-22T02:36:35.075Z,81.44
2022-10-22T02:36:50.369Z,81.24
2022-10-22T02:37:04.463Z,81.29
2022-10-22T02:37:17.210Z,81.31
2022-10-22T02:37:29.511Z,81.16
2022-10-22T02:37:42.276Z,81.21
2022-10-22T02:37:56.089Z,81.04
2022-10-22T02:38:09.293Z,81.03
2022-10-22T02:38:23.901Z,80.94
2022-10-22T02:38:36.822Z,81.19
2022-10-22T02:38:51.306Z,81.25
2022-10-22T02:39:04.217Z,81.31
2022-10-22T02:39:39.085Z,80.86
2022-10-22T02:39:52.437Z,81.25
2022-10-22T02:40:04.715Z,80.96
2022-10-22T02:40:17.358Z,80.85
2022-10-22T02:40:31.144Z,80.73
2022-10-22T02:40:43.018Z,80.68
2022-10-22T02:40:55.459Z,80.59
2022-10-22T02:41:07.528Z,80.71
2022-10-22T02:41:20.224Z,80.80
2022-10-22T02:41:32.592Z,80.93
2022-10-22T02:41:44.545Z,80.66
2022-10-22T02:41:57.917Z,80.80
2022-10-22T02:42:12.050Z,80.54
2022-10-22T02:42:26.190Z,80.69
2022-10-22T02:42:39.756Z,80.67
2022-10-22T02:42:52.992Z,80.89
2022-10-22T02:43:06.038Z,80.98
2022-10-22T02:43:18.686Z,81.08
2022-10-22T02:43:30.606Z,80.70
2022-10-22T02:43:44.780Z,81.02
2022-10-22T02:43:56.801Z,80.78
2022-10-22T02:44:10.425Z,80.86
2022-10-22T02:44:22.580Z,80.72
2022-10-22T02:44:34.524Z,80.78
2022-10-22T02:44:46.396Z,80.70
2022-10-22T02:44:58.418Z,80.61
2022-10-22T02:45:10.722Z,80.45
2022-10-22T02:45:22.944Z,80.65
2022-10-22T02:45:35.428Z,80.51
2022-10-22T02:45:47.345Z,80.72
2022-10-22T02:45:59.670Z,80.69
2022-10-22T02:46:12.029Z,80.33
2022-10-22T02:46:25.621Z,80.43
2022-10-22T02:46:39.347Z,80.16
2022-10-22T02:46:51.254Z,80.30
2022-10-22T02:47:03.341Z,80.33
2022-10-22T02:47:15.224Z,80.46
2022-10-22T02:47:27.104Z,80.53
2022-10-22T02:47:38.969Z,80.29
2022-10-22T02:47:50.952Z,80.25
2022-10-22T02:48:03.441Z,80.08
2022-10-22T02:48:15.336Z,80.17
2022-10-22T02:48:27.252Z,80.12
2022-10-22T02:48:39.125Z,80.56
2022-10-22T02:48:51.339Z,80.47
2022-10-22T02:49:03.401Z,80.25
2022-10-22T02:49:15.281Z,80.25
2022-10-22T02:49:27.347Z,80.31
2022-10-22T02:49:39.238Z,80.19
2022-10-22T02:49:51.235Z,80.41
2022-10-22T02:50:05.480Z,80.17
2022-10-22T02:50:19.882Z,80.30
2022-10-22T02:50:31.981Z,80.17
2022-10-22T02:50:43.842Z,80.11
2022-10-22T02:50:55.720Z,80.28
2022-10-22T02:51:07.620Z,80.08
2022-10-22T02:51:19.536Z,80.09
2022-10-22T02:51:31.458Z,80.39
2022-10-22T02:51:43.347Z,80.37
2022-10-22T02:51:55.292Z,80.22
2022-10-22T02:52:07.175Z,80.18
2022-10-22T02:52:19.052Z,80.50
2022-10-22T02:52:30.937Z,80.43
2022-10-22T02:52:43.306Z,80.25
2022-10-22T02:52:55.392Z,79.79
2022-10-22T02:53:07.450Z,79.58
2022-10-22T02:53:19.312Z,79.83
2022-10-22T02:53:31.273Z,79.98
2022-10-22T02:53:43.157Z,80.15
2022-10-22T02:53:55.032Z,79.95
2022-10-22T02:54:07.094Z,79.95
2022-10-22T02:54:18.973Z,79.96
2022-10-22T02:54:30.866Z,80.07
2022-10-22T02:54:42.844Z,79.76
2022-10-22T02:54:54.705Z,80.16
2022-10-22T02:55:07.767Z,79.92
2022-10-22T02:55:19.693Z,79.90
2022-10-22T02:55:31.567Z,80.28
2022-10-22T02:55:43.440Z,80.32
2022-10-22T02:55:55.294Z,80.35
2022-10-22T02:56:07.591Z,80.27
2022-10-22T02:56:19.457Z,80.35
2022-10-22T02:56:31.453Z,80.54
2022-10-22T02:56:43.353Z,80.57
2022-10-22T02:56:55.297Z,80.67
2022-10-22T02:57:07.288Z,80.44
2022-10-22T02:57:36.090Z,80.56
2022-10-22T02:57:47.949Z,80.78
2022-10-22T02:57:59.816Z,80.91
2022-10-22T02:58:13.863Z,80.69
2022-10-22T02:58:25.845Z,81.05
2022-10-22T02:58:37.722Z,80.91
2022-10-22T02:58:49.604Z,80.87
2022-10-22T02:59:01.534Z,81.02
2022-10-22T02:59:13.452Z,81.03
2022-10-22T02:59:25.343Z,81.01
2022-10-22T02:59:37.369Z,81.45
2022-10-22T02:59:49.235Z,81.28
2022-10-22T03:00:01.102Z,81.25
2022-10-22T03:00:13.952Z,81.12
2022-10-22T03:00:25.901Z,81.19
2022-10-22T03:00:37.826Z,81.27
2022-10-22T03:00:49.820Z,81.38
2022-10-22T03:01:01.854Z,81.56
2022-10-22T03:01:16.083Z,81.56
2022-10-22T03:01:28.231Z,81.58
2022-10-22T03:01:40.162Z,81.64
2022-10-22T03:01:52.015Z,81.50
2022-10-22T03:02:04.168Z,82.05
2022-10-22T03:02:16.485Z,81.31
2022-10-22T03:02:28.427Z,81.70
2022-10-22T03:02:40.483Z,81.62
2022-10-22T03:02:52.378Z,81.53
2022-10-22T03:03:04.261Z,81.49
2022-10-22T03:03:16.257Z,81.54
2022-10-22T03:03:28.181Z,81.58
2022-10-22T03:03:40.057Z,81.43
2022-10-22T03:03:51.972Z,81.29
2022-10-22T03:04:04.765Z,81.44
2022-10-22T03:04:16.708Z,81.42
2022-10-22T03:04:28.714Z,81.45
2022-10-22T03:04:40.612Z,81.54
2022-10-22T03:04:52.547Z,81.58
2022-10-22T03:05:05.476Z,81.50
2022-10-22T03:05:17.425Z,81.24
2022-10-22T03:05:29.284Z,81.20
2022-10-22T03:05:41.228Z,81.22
2022-10-22T03:05:53.112Z,81.35
2022-10-22T03:06:05.173Z,81.30
2022-10-22T03:06:17.974Z,81.37
2022-10-22T03:06:29.887Z,81.32
2022-10-22T03:06:44.035Z,81.41
2022-10-22T03:06:55.989Z,81.44
2022-10-22T03:07:08.034Z,81.66
2022-10-22T03:07:19.928Z,81.25
2022-10-22T03:07:31.887Z,81.63
2022-10-22T03:07:43.895Z,81.50
2022-10-22T03:07:55.880Z,81.63
2022-10-22T03:08:07.762Z,81.63
2022-10-22T03:08:19.654Z,81.75
2022-10-22T03:08:31.654Z,81.48
2022-10-22T03:08:43.694Z,81.43
2022-10-22T03:08:55.647Z,81.52
2022-10-22T03:09:07.620Z,81.25
2022-10-22T03:09:21.435Z,81.15
2022-10-22T03:09:36.026Z,81.32
2022-10-22T03:09:47.983Z,81.22
2022-10-22T03:09:59.903Z,81.40
2022-10-22T03:10:11.878Z,81.44
2022-10-22T03:10:23.792Z,81.23
2022-10-22T03:10:35.748Z,81.39
2022-10-22T03:10:47.669Z,81.11
2022-10-22T03:10:59.586Z,81.40
2022-10-22T03:11:11.574Z,81.33
2022-10-22T03:11:23.459Z,81.43
2022-10-22T03:11:35.455Z,81.46
2022-10-22T03:11:47.404Z,81.37
2022-10-22T03:11:59.603Z,81.33
2022-10-22T03:12:11.459Z,81.37
2022-10-22T03:12:23.333Z,81.31
2022-10-22T03:12:35.312Z,81.33
2022-10-22T03:12:48.190Z,81.38
2022-10-22T03:13:00.744Z,81.37
2022-10-22T03:13:12.691Z,81.33
2022-10-22T03:13:24.614Z,81.29
2022-10-22T03:13:36.802Z,81.54
2022-10-22T03:13:48.709Z,81.55
2022-10-22T03:14:00.609Z,81.18
2022-10-22T03:14:12.882Z,81.31
2022-10-22T03:14:24.813Z,81.39
2022-10-22T03:14:36.738Z,81.47
2022-10-22T03:14:48.609Z,81.28
2022-10-22T03:15:00.576Z,81.34
2022-10-22T03:15:12.472Z,81.27
2022-10-22T03:15:24.521Z,81.28
2022-10-22T03:15:36.404Z,81.45
2022-10-22T03:15:49.992Z,81.46
2022-10-22T03:16:02.172Z,81.31
2022-10-22T03:16:14.048Z,81.34
2022-10-22T03:16:25.999Z,81.42
2022-10-22T03:16:37.881Z,81.27
2022-10-22T03:16:49.749Z,81.21