createdAt,value
2022-08-23T00:02:27.964Z,30.91
2022-08-23T00:05:07.604Z,30.82
2022-08-23T00:07:40.028Z,31.09
2022-08-23T00:10:11.488Z,31.18
2022-08-23T00:12:40.986Z,31.23
2022-08-23T00:15:11.658Z,31.34
2022-08-23T00:17:42.260Z,31.27
2022-08-23T00:20:17.389Z,31.57
2022-08-23T00:22:47.002Z,31.46
2022-08-23T00:25:17.148Z,31.36
2022-08-23T00:27:46.806Z,31.45
2022-08-23T00:30:16.618Z,31.76
2022-08-23T00:32:46.253Z,31.53
2022-08-23T00:35:23.719Z,31.80
2022-08-23T00:38:33.086Z,31.82
2022-08-23T00:40:47.218Z,32.07
2022-08-23T00:43:29.938Z,31.88
2022-08-23T00:46:15.011Z,31.96
2022-08-23T00:48:44.506Z,32.02
2022-08-23T00:51:19.012Z,31.96
2022-08-23T00:53:51.568Z,32.04
2022-08-23T00:56:22.638Z,31.71
2022-08-23T00:58:52.226Z,32.08
2022-08-23T01:01:21.813Z,32.38
2022-08-23T01:04:03.957Z,32.07
2022-08-23T01:06:39.899Z,32.74
2022-08-23T01:09:11.149Z,32.65
2022-08-23T01:11:42.768Z,32.60
2022-08-23T01:14:14.337Z,32.90
2022-08-23T01:16:45.662Z,32.67
2022-08-23T01:19:19.734Z,32.84
2022-08-23T01:21:54.371Z,33.00
2022-08-23T01:25:05.999Z,32.71
2022-08-23T01:27:15.971Z,33.22
2022-08-23T01:29:45.658Z,33.28
2022-08-23T01:32:15.209Z,33.38
2022-08-23T01:34:51.506Z,33.47
2022-08-23T01:37:21.183Z,33.47
2022-08-23T01:39:53.371Z,33.34
2022-08-23T01:42:22.964Z,33.67
2022-08-23T01:44:52.429Z,33.84
2022-08-23T01:47:21.878Z,34.06
2022-08-23T01:49:51.633Z,33.75
2022-08-23T01:52:21.376Z,34.32
2022-08-23T01:54:53.431Z,34.22
2022-08-23T01:57:22.968Z,34.15
2022-08-23T01:59:52.436Z,34.23
2022-08-23T02:02:21.896Z,33.65
2022-08-23T02:04:51.369Z,34.06
2022-08-23T02:07:20.883Z,34.20
2022-08-23T02:09:52.943Z,34.25
2022-08-23T02:12:22.390Z,34.26
2022-08-23T02:14:52.101Z,34.02
2022-08-23T02:17:22.471Z,34.16
2022-08-23T02:19:51.960Z,34.27
2022-08-23T02:22:21.447Z,34.48
2022-08-23T02:24:53.510Z,34.44
2022-08-23T02:27:23.098Z,34.78
2022-08-23T02:29:52.906Z,34.41
2022-08-23T02:32:22.382Z,34.50
2022-08-23T02:35:04.585Z,34.95
2022-08-23T02:37:35.517Z,34.74
2022-08-23T02:40:08.557Z,35.41
2022-08-23T02:42:38.131Z,35.39
2022-08-23T02:45:08.651Z,35.32
2022-08-23T02:47:38.235Z,35.16
2022-08-23T02:50:07.967Z,35.40
2022-08-23T02:52:37.511Z,35.05
2022-08-23T02:55:10.960Z,35.81
2022-08-23T02:57:40.760Z,35.77
2022-08-23T03:00:12.045Z,35.75
2022-08-23T03:02:41.682Z,35.66
2022-08-23T03:05:12.413Z,35.73
2022-08-23T03:07:41.989Z,35.68
2022-08-23T03:10:16.450Z,35.74
2022-08-23T03:12:45.982Z,36.21
2022-08-23T03:15:15.496Z,35.79
2022-08-23T03:17:44.986Z,36.00
2022-08-23T03:20:14.543Z,36.20
2022-08-23T03:22:48.231Z,36.51
2022-08-23T03:25:26.729Z,36.40
2022-08-23T03:27:56.249Z,36.02
2022-08-23T03:30:25.742Z,36.42
2022-08-23T03:32:55.233Z,36.51
2022-08-23T03:35:24.697Z,36.27
2022-08-23T03:37:55.329Z,36.66
2022-08-23T03:40:27.506Z,36.35
2022-08-23T03:42:56.945Z,36.72
2022-08-23T03:45:26.401Z,36.68
2022-08-23T03:47:55.883Z,36.60
2022-08-23T03:50:25.396Z,37.04
2022-08-23T03:52:54.832Z,37.27
2022-08-23T03:55:26.872Z,37.28
2022-08-23T03:57:56.392Z,37.01
2022-08-23T04:00:25.969Z,37.30
2022-08-23T04:02:55.427Z,37.37
2022-08-23T04:05:24.918Z,37.93
2022-08-23T04:07:55.158Z,37.95
2022-08-23T04:10:27.253Z,37.54
2022-08-23T04:12:56.704Z,37.82
2022-08-23T04:15:26.222Z,37.65
2022-08-23T04:17:55.682Z,38.09
2022-08-23T04:20:25.250Z,38.32
2022-08-23T04:22:54.784Z,38.42
2022-08-23T04:25:33.780Z,38.29
2022-08-23T04:28:05.072Z,38.56
2022-08-23T04:30:34.547Z,38.73
2022-08-23T04:33:09.784Z,38.62
2022-08-23T04:35:41.418Z,38.96
2022-08-23T04:38:24.125Z,39.04
2022-08-23T04:41:11.252Z,39.06
2022-08-23T04:43:41.246Z,39.46
2022-08-23T04:46:11.097Z,39.84
2022-08-23T04:48:40.658Z,39.93
2022-08-23T04:51:10.150Z,40.38
2022-08-23T04:53:39.637Z,40.22
2022-08-23T04:56:11.924Z,40.53
2022-08-23T04:58:41.417Z,40.12
2022-08-23T05:01:11.850Z,40.37
2022-08-23T05:03:41.527Z,40.40
2022-08-23T05:06:11.281Z,40.60
2022-08-23T05:08:40.828Z,40.26
2022-08-23T05:11:13.636Z,40.85
2022-08-23T05:13:43.073Z,40.65
2022-08-23T05:16:12.539Z,40.63
2022-08-23T05:18:41.997Z,41.02
2022-08-23T05:21:11.489Z,40.58
2022-08-23T05:23:40.944Z,40.76
2022-08-23T05:26:12.980Z,40.88
2022-08-23T05:28:43.851Z,40.84
2022-08-23T05:31:14.762Z,40.84
2022-08-23T05:33:44.181Z,40.72
2022-08-23T05:36:14.672Z,40.89
2022-08-23T05:38:44.196Z,40.99
2022-08-23T05:41:16.784Z,40.83
2022-08-23T05:43:47.167Z,40.90
2022-08-23T05:46:18.309Z,40.42
2022-08-23T05:48:51.709Z,39.93
2022-08-23T05:51:22.486Z,39.97
2022-08-23T05:53:52.710Z,40.12
2022-08-23T05:56:26.398Z,39.76
2022-08-23T05:58:59.673Z,39.32
2022-08-23T06:01:29.888Z,38.72
2022-08-23T06:04:01.402Z,38.35
2022-08-23T06:06:35.040Z,38.09
2022-08-23T06:09:07.508Z,38.24
2022-08-23T06:11:39.700Z,39.36
2022-08-23T06:14:10.030Z,38.58
2022-08-23T06:16:41.233Z,37.94
2022-08-23T06:19:11.172Z,38.74
2022-08-23T06:21:41.022Z,38.42
2022-08-23T06:24:10.900Z,38.50
2022-08-23T06:26:45.460Z,38.42
2022-08-23T06:29:19.310Z,37.95
2022-08-23T06:31:50.112Z,37.28
2022-08-23T06:34:21.946Z,37.15
2022-08-23T06:36:52.664Z,36.74
2022-08-23T06:39:22.895Z,36.55
2022-08-23T06:41:55.370Z,36.21
2022-08-23T06:44:25.049Z,36.59
2022-08-23T06:46:56.436Z,37.04
2022-08-23T06:49:26.144Z,37.49
2022-08-23T06:51:56.506Z,35.28
2022-08-23T06:54:29.181Z,35.38
2022-08-23T06:57:01.580Z,35.07
2022-08-23T06:59:31.853Z,36.97
2022-08-23T07:02:04.145Z,37.25
2022-08-23T07:04:34.729Z,37.30
2022-08-23T07:07:07.145Z,35.38
2022-08-23T07:09:40.498Z,34.64
2022-08-23T07:12:12.809Z,35.00
2022-08-23T07:14:42.546Z,35.70
2022-08-23T07:17:12.588Z,36.38
2022-08-23T07:19:44.081Z,36.50
2022-08-23T07:22:15.590Z,34.96
2022-08-23T07:24:45.917Z,34.38
2022-08-23T07:27:17.954Z,34.68
2022-08-23T07:29:47.476Z,34.58
2022-08-23T07:32:18.772Z,34.42
2022-08-23T07:34:48.365Z,34.67
2022-08-23T07:37:18.817Z,34.45
2022-08-23T07:39:48.450Z,33.91
2022-08-23T07:42:23.777Z,33.14
2022-08-23T07:44:54.295Z,32.24
2022-08-23T07:47:24.102Z,33.12
2022-08-23T07:49:53.619Z,32.35
2022-08-23T07:52:23.568Z,32.23
2022-08-23T07:54:53.141Z,32.58
2022-08-23T07:57:25.919Z,32.39
2022-08-23T07:59:55.466Z,31.56
2022-08-23T08:02:25.402Z,30.31
2022-08-23T08:04:54.997Z,30.67
2022-08-23T08:07:24.545Z,31.09
2022-08-23T08:09:54.097Z,31.36
2022-08-23T08:12:27.076Z,30.80
2022-08-23T08:14:56.728Z,30.33
2022-08-23T08:17:27.629Z,29.70
2022-08-23T08:19:57.426Z,30.23
2022-08-23T08:22:27.332Z,29.40
2022-08-23T08:24:56.906Z,28.93
2022-08-23T08:27:29.680Z,28.67
2022-08-23T08:30:02.850Z,28.64
2022-08-23T08:32:32.422Z,29.13
2022-08-23T08:35:02.481Z,29.53
2022-08-23T08:37:32.252Z,28.19
2022-08-23T08:40:01.951Z,28.57
2022-08-23T08:42:49.600Z,27.97
2022-08-23T08:45:19.879Z,28.31
2022-08-23T08:47:52.042Z,28.56
2022-08-23T08:50:24.174Z,28.90
2022-08-23T08:52:55.237Z,28.29
2022-08-23T08:55:28.522Z,27.93
2022-08-23T08:58:00.871Z,28.80
2022-08-23T09:00:32.470Z,29.09
2022-08-23T09:03:02.905Z,28.19
2022-08-23T09:05:36.140Z,27.94
2022-08-23T09:08:12.576Z,28.02
2022-08-23T09:10:53.215Z,27.60
2022-08-23T09:13:53.723Z,28.17
2022-08-23T09:16:30.215Z,28.02
2022-08-23T09:18:59.997Z,28.47
2022-08-23T09:21:29.630Z,27.79
2022-08-23T09:24:01.001Z,27.82
2022-08-23T09:26:32.684Z,28.29
2022-08-23T09:29:07.837Z,27.75
2022-08-23T09:31:42.773Z,26.78
2022-08-23T09:34:23.267Z,25.91
2022-08-23T09:36:53.153Z,25.60
2022-08-23T09:39:32.005Z,25.37
2022-08-23T09:42:02.144Z,25.41
2022-08-23T09:44:42.237Z,25.42
2022-08-23T09:47:15.087Z,25.77
2022-08-23T09:49:45.001Z,24.44
2022-08-23T09:52:22.109Z,24.71
2022-08-23T09:54:57.905Z,24.41
2022-08-23T09:57:28.870Z,24.98
2022-08-23T10:00:03.387Z,25.80
2022-08-23T10:02:35.361Z,25.78
2022-08-23T10:05:07.401Z,26.10
2022-08-23T10:07:43.028Z,25.40
2022-08-23T10:10:28.048Z,24.81
2022-08-23T10:12:59.129Z,25.31
2022-08-23T10:15:43.561Z,24.33
2022-08-23T10:18:16.493Z,24.61
2022-08-23T10:20:50.112Z,24.03
2022-08-23T10:23:23.738Z,22.67
2022-08-23T10:25:56.212Z,22.48
2022-08-23T10:28:45.590Z,23.25
2022-08-23T10:31:22.197Z,22.77
2022-08-23T10:33:54.983Z,22.87
2022-08-23T10:36:26.478Z,21.99
2022-08-23T10:38:59.708Z,21.93
2022-08-23T10:41:44.628Z,21.78
2022-08-23T10:44:24.769Z,22.30
2022-08-23T10:47:03.880Z,22.94
2022-08-23T10:49:33.439Z,22.68
2022-08-23T10:52:06.213Z,22.46
2022-08-23T10:54:46.509Z,22.68
2022-08-23T10:57:17.295Z,22.53
2022-08-23T10:59:47.097Z,22.77
2022-08-23T11:02:22.228Z,22.85
2022-08-23T11:04:54.830Z,23.12
2022-08-23T11:07:28.313Z,23.27
2022-08-23T11:10:16.359Z,22.61
2022-08-23T11:12:55.403Z,22.73
2022-08-23T11:15:30.086Z,22.88
2022-08-23T11:18:05.052Z,22.13
2022-08-23T11:21:03.158Z,21.89
2022-08-23T11:23:58.219Z,22.69
2022-08-23T11:27:06.351Z,23.24
2022-08-23T11:29:37.724Z,22.43
2022-08-23T11:32:20.570Z,22.51
2022-08-23T11:34:56.343Z,22.34
2022-08-23T11:37:27.214Z,22.31
2022-08-23T11:40:05.870Z,23.06
2022-08-23T11:42:53.776Z,22.55
2022-08-23T11:45:25.926Z,22.42
2022-08-23T11:48:06.133Z,22.02
2022-08-23T11:50:42.770Z,21.12
2022-08-23T11:53:24.319Z,21.07
2022-08-23T11:56:03.961Z,21.87
2022-08-23T11:58:35.751Z,21.45
2022-08-23T12:01:09.442Z,21.01
2022-08-23T12:03:58.627Z,20.72
2022-08-23T12:06:51.001Z,20.60
2022-08-23T12:09:51.110Z,21.16
2022-08-23T12:12:34.790Z,21.65
2022-08-23T12:15:09.200Z,20.45
2022-08-23T12:17:57.153Z,20.36
2022-08-23T12:20:33.388Z,19.71
2022-08-23T12:23:18.636Z,19.26
2022-08-23T12:25:48.466Z,19.01
2022-08-23T12:28:39.434Z,19.24
2022-08-23T12:31:15.834Z,20.04
2022-08-23T12:33:54.637Z,19.42
2022-08-23T12:36:26.626Z,19.47
2022-08-23T12:39:04.404Z,18.23
2022-08-23T12:41:35.088Z,17.80
2022-08-23T12:44:06.124Z,17.90
2022-08-23T12:46:39.529Z,18.17
2022-08-23T12:49:09.335Z,18.32
2022-08-23T12:51:44.429Z,17.67
2022-08-23T12:54:22.349Z,18.23
2022-08-23T12:56:52.862Z,18.78
2022-08-23T12:59:43.518Z,18.44
2022-08-23T13:02:13.469Z,18.01
2022-08-23T13:04:43.287Z,17.26
2022-08-23T13:07:15.163Z,17.98
2022-08-23T13:09:53.529Z,17.64
2022-08-23T13:12:24.610Z,18.79
2022-08-23T13:14:54.903Z,18.96
2022-08-23T13:17:25.566Z,19.58
2022-08-23T13:19:56.538Z,18.79
2022-08-23T13:22:27.207Z,18.58
2022-08-23T13:25:28.180Z,18.43
2022-08-23T13:27:59.140Z,17.54
2022-08-23T13:30:29.647Z,18.14
2022-08-23T13:33:13.934Z,17.74
2022-08-23T13:35:44.757Z,18.52
2022-08-23T13:38:23.885Z,18.63
2022-08-23T13:41:00.481Z,19.66
2022-08-23T13:43:32.874Z,18.91
2022-08-23T13:46:03.493Z,18.89
2022-08-23T13:48:34.725Z,18.97
2022-08-23T13:51:20.584Z,17.36
2022-08-23T13:53:50.121Z,17.71
2022-08-23T13:56:22.165Z,18.21
2022-08-23T13:58:56.404Z,17.77
2022-08-23T14:01:25.986Z,17.91
2022-08-23T14:03:55.657Z,19.06
2022-08-23T14:06:25.629Z,18.22
2022-08-23T14:08:55.297Z,18.05
2022-08-23T14:11:27.357Z,18.24
2022-08-23T14:13:56.821Z,18.21
2022-08-23T14:16:39.830Z,18.08
2022-08-23T14:19:54.748Z,17.98
2022-08-23T14:22:00.054Z,18.24
2022-08-23T14:24:29.931Z,18.93
2022-08-23T14:27:02.756Z,19.93
2022-08-23T14:29:32.299Z,20.65
2022-08-23T14:32:02.285Z,20.84
2022-08-23T14:34:32.237Z,20.98
2022-08-23T14:39:51.230Z,20.48
2022-08-23T14:42:24.349Z,20.75
2022-08-23T14:44:53.892Z,21.34
2022-08-23T14:47:23.329Z,21.23
2022-08-23T14:49:54.073Z,21.26
2022-08-23T14:52:23.758Z,20.68
2022-08-23T14:54:53.249Z,19.99
2022-08-23T14:57:25.354Z,19.86
2022-08-23T14:59:55.166Z,20.38
2022-08-23T15:02:25.771Z,19.86
2022-08-23T15:04:55.795Z,19.43
2022-08-23T15:07:25.276Z,18.79
2022-08-23T15:09:55.275Z,18.65
2022-08-23T15:15:22.039Z,18.89
2022-08-23T15:17:54.609Z,19.05
2022-08-23T15:20:24.593Z,19.14
2022-08-23T15:22:55.362Z,18.85
2022-08-23T15:25:25.820Z,18.42
2022-08-23T15:27:57.894Z,18.75
2022-08-23T15:30:27.465Z,18.97
2022-08-23T15:32:59.691Z,18.71
2022-08-23T15:35:29.824Z,18.87
2022-08-23T15:37:59.532Z,19.10
2022-08-23T15:40:29.023Z,19.73
2022-08-23T15:43:01.223Z,19.47
2022-08-23T15:45:31.306Z,20.22
2022-08-23T15:48:01.307Z,20.88
2022-08-23T15:50:32.173Z,20.70
2022-08-23T15:53:01.869Z,20.69
2022-08-23T15:55:32.467Z,21.16
2022-08-23T15:58:04.501Z,20.88
2022-08-23T16:00:33.964Z,21.14
2022-08-23T16:03:18.258Z,21.37
2022-08-23T16:05:50.595Z,20.74
2022-08-23T16:08:21.817Z,20.53
2022-08-23T16:10:51.405Z,19.84
2022-08-23T16:13:23.613Z,20.75
2022-08-23T16:15:53.071Z,20.64
2022-08-23T16:18:22.555Z,21.01
2022-08-23T16:20:54.404Z,21.09
2022-08-23T16:23:26.487Z,20.36
2022-08-23T16:26:00.860Z,20.96
2022-08-23T16:28:33.294Z,21.28
2022-08-23T16:31:02.805Z,20.65
2022-08-23T16:33:32.317Z,20.80
2022-08-23T16:36:01.758Z,21.25
2022-08-23T16:38:31.312Z,21.36
2022-08-23T16:41:00.788Z,21.73
2022-08-23T16:43:33.056Z,21.13
2022-08-23T16:46:02.572Z,21.51
2022-08-23T16:48:32.090Z,21.51
2022-08-23T16:51:01.535Z,22.18
2022-08-23T16:53:31.002Z,21.83
2022-08-23T16:56:00.625Z,21.82
2022-08-23T16:58:32.713Z,22.07
2022-08-23T17:01:02.158Z,22.16
2022-08-23T17:03:32.375Z,22.21
2022-08-23T17:06:02.099Z,21.78
2022-08-23T17:08:32.057Z,21.90
2022-08-23T17:11:03.301Z,21.79
2022-08-23T17:13:35.573Z,21.99
2022-08-23T17:16:06.376Z,22.23
2022-08-23T17:18:36.039Z,22.80
2022-08-23T17:21:05.525Z,22.45
2022-08-23T17:23:39.245Z,22.25
2022-08-23T17:26:10.360Z,22.54
2022-08-23T17:28:42.401Z,22.17
2022-08-23T17:31:11.848Z,22.11
2022-08-23T17:33:41.799Z,22.41
2022-08-23T17:36:21.313Z,22.05
2022-08-23T17:38:50.763Z,22.16
2022-08-23T17:41:20.232Z,23.09
2022-08-23T17:43:52.324Z,23.44
2022-08-23T17:46:23.181Z,23.49
2022-08-23T17:48:52.640Z,23.57
2022-08-23T17:51:22.134Z,23.40
2022-08-23T17:53:51.581Z,23.08
2022-08-23T17:56:21.072Z,23.62
2022-08-23T17:58:53.103Z,23.47
2022-08-23T18:01:22.670Z,23.33
2022-08-23T18:03:52.482Z,23.73
2022-08-23T18:06:22.108Z,23.05
2022-08-23T18:08:51.556Z,23.27
2022-08-23T18:11:21.023Z,23.51
2022-08-23T18:13:53.435Z,23.33
2022-08-23T18:16:23.000Z,24.68
2022-08-23T18:18:52.478Z,24.43
2022-08-23T18:21:21.911Z,24.99
2022-08-23T18:23:51.384Z,24.71
2022-08-23T18:26:33.103Z,24.61
2022-08-23T18:29:05.598Z,25.04
2022-08-23T18:31:35.128Z,24.84
2022-08-23T18:34:04.756Z,24.89
2022-08-23T18:36:34.225Z,24.63
2022-08-23T18:39:03.691Z,24.51
2022-08-23T18:41:33.134Z,25.05
2022-08-23T18:44:05.902Z,24.58
2022-08-23T18:46:35.404Z,25.06
2022-08-23T18:49:04.963Z,24.85
2022-08-23T18:51:34.459Z,24.99
2022-08-23T18:54:04.366Z,25.13
2022-08-23T18:56:35.336Z,25.17
2022-08-23T18:59:16.399Z,25.77
2022-08-23T19:01:48.570Z,26.20
2022-08-23T19:04:34.379Z,26.55
2022-08-23T19:07:15.798Z,26.07
2022-08-23T19:09:45.266Z,26.02
2022-08-23T19:12:19.486Z,26.12
2022-08-23T19:15:08.938Z,26.44
2022-08-23T19:17:42.705Z,26.80
2022-08-23T19:20:13.836Z,26.31
2022-08-23T19:22:50.399Z,26.62
2022-08-23T19:25:23.204Z,26.93
2022-08-23T19:27:53.159Z,27.33
2022-08-23T19:30:28.376Z,27.27
2022-08-23T19:32:58.731Z,27.16
2022-08-23T19:35:36.531Z,27.39
2022-08-23T19:38:08.987Z,27.48
2022-08-23T19:40:41.850Z,27.34
2022-08-23T19:43:12.149Z,26.93
2022-08-23T19:45:44.817Z,26.75
2022-08-23T19:48:16.309Z,27.27
2022-08-23T19:50:46.009Z,27.70
2022-08-23T19:53:15.441Z,27.85
2022-08-23T19:55:46.008Z,27.86
2022-08-23T19:58:18.154Z,28.17
2022-08-23T20:00:50.281Z,28.10
2022-08-23T20:03:22.801Z,27.67
2022-08-23T20:05:55.287Z,27.12
2022-08-23T20:08:25.340Z,27.31
2022-08-23T20:10:59.039Z,27.47
2022-08-23T20:13:29.278Z,27.65
2022-08-23T20:16:01.614Z,27.88
2022-08-23T20:18:32.117Z,27.67
2022-08-23T20:21:06.339Z,28.51
2022-08-23T20:23:48.459Z,28.76
2022-08-23T20:26:18.507Z,28.84
2022-08-23T20:28:50.007Z,28.73
2022-08-23T20:31:33.266Z,28.44
2022-08-23T20:34:02.798Z,27.99
2022-08-23T20:36:33.378Z,27.86
2022-08-23T20:39:03.339Z,28.26
2022-08-23T20:41:34.410Z,28.58
2022-08-23T20:44:03.921Z,28.62
2022-08-23T20:46:36.180Z,28.54
2022-08-23T20:49:05.786Z,28.81
2022-08-23T20:51:36.681Z,28.96
2022-08-23T20:54:06.765Z,29.17
2022-08-23T20:56:37.074Z,29.43
2022-08-23T20:59:06.684Z,29.47
2022-08-23T21:01:38.791Z,29.34
2022-08-23T21:04:08.599Z,29.75
2022-08-23T21:06:45.063Z,29.99
2022-08-23T21:09:17.015Z,30.16
2022-08-23T21:11:46.599Z,30.06
2022-08-23T21:14:17.225Z,29.70
2022-08-23T21:16:50.749Z,29.45
2022-08-23T21:19:20.200Z,29.78
2022-08-23T21:21:49.656Z,29.99
2022-08-23T21:24:19.113Z,30.03
2022-08-23T21:26:48.785Z,30.55
2022-08-23T21:29:18.228Z,30.52
2022-08-23T21:31:50.391Z,30.75
2022-08-23T21:34:19.859Z,30.35
2022-08-23T21:36:51.288Z,30.38
2022-08-23T21:39:20.991Z,30.36
2022-08-23T21:41:51.029Z,30.46
2022-08-23T21:44:22.208Z,30.33
2022-08-23T21:46:54.242Z,30.29
2022-08-23T21:49:23.685Z,30.03
2022-08-23T21:51:53.570Z,30.48
2022-08-23T21:54:24.548Z,30.38
2022-08-23T21:56:53.996Z,30.54
2022-08-23T21:59:23.433Z,30.61
2022-08-23T22:01:55.553Z,30.82
2022-08-23T22:04:25.029Z,30.99
2022-08-23T22:06:55.789Z,31.26
2022-08-23T22:09:27.927Z,31.34
2022-08-23T22:12:01.116Z,31.26
2022-08-23T22:14:31.993Z,31.06
2022-08-23T22:17:04.035Z,31.32
2022-08-23T22:19:33.492Z,31.28
2022-08-23T22:22:03.006Z,31.44
2022-08-23T22:24:32.446Z,31.57
2022-08-23T22:27:01.893Z,31.49
2022-08-23T22:29:31.591Z,31.74
2022-08-23T22:32:02.782Z,31.34
2022-08-23T22:34:34.811Z,31.62
2022-08-23T22:37:04.264Z,31.92
2022-08-23T22:39:33.704Z,31.67
2022-08-23T22:42:03.165Z,31.90
2022-08-23T22:44:33.824Z,31.64
2022-08-23T22:47:03.525Z,32.29
2022-08-23T22:49:35.561Z,33.06
2022-08-23T22:52:05.134Z,33.49
2022-08-23T22:54:34.619Z,34.18
2022-08-23T22:57:04.085Z,34.72
2022-08-23T22:59:33.634Z,34.65
2022-08-23T23:02:04.224Z,34.07
2022-08-23T23:04:42.116Z,34.07
2022-08-23T23:07:11.565Z,33.97
2022-08-23T23:09:41.280Z,34.43
2022-08-23T23:12:10.942Z,34.52
2022-08-23T23:14:40.389Z,34.44
2022-08-23T23:17:09.892Z,33.97
2022-08-23T23:19:54.416Z,33.50
2022-08-23T23:22:23.877Z,33.98
2022-08-23T23:24:53.304Z,33.92
2022-08-23T23:27:23.313Z,34.05
2022-08-23T23:29:52.771Z,34.28
2022-08-23T23:32:22.454Z,34.78
2022-08-23T23:34:54.579Z,34.32
2022-08-23T23:37:26.796Z,34.32
2022-08-23T23:39:56.262Z,34.31
2022-08-23T23:42:25.808Z,34.34
2022-08-23T23:44:55.301Z,34.11
2022-08-23T23:47:24.765Z,34.39
2022-08-23T23:49:56.970Z,34.60
2022-08-23T23:52:26.453Z,35.08
2022-08-23T23:54:55.895Z,35.16
2022-08-23T23:57:25.738Z,35.02
2022-08-23T23:59:56.873Z,35.26
