createdAt,value
2023-05-10T00:01:57.288Z,14.50
2023-05-10T00:04:28.484Z,14.50
2023-05-10T00:07:01.476Z,14.40
2023-05-10T00:09:28.429Z,14.40
2023-05-10T00:11:55.217Z,14.40
2023-05-10T00:14:22.206Z,14.40
2023-05-10T00:16:49.260Z,14.40
2023-05-10T00:19:16.121Z,14.40
2023-05-10T00:21:42.983Z,14.30
2023-05-10T00:24:09.764Z,14.30
2023-05-10T00:26:36.615Z,14.30
2023-05-10T00:29:08.183Z,14.30
2023-05-10T00:31:34.971Z,14.30
2023-05-10T00:34:02.584Z,14.30
2023-05-10T00:36:29.524Z,14.30
2023-05-10T00:38:56.387Z,14.20
2023-05-10T00:41:23.314Z,14.20
2023-05-10T00:43:50.072Z,14.20
2023-05-10T00:46:17.386Z,14.10
2023-05-10T00:48:45.668Z,14.10
2023-05-10T00:51:12.560Z,14.10
2023-05-10T00:53:39.528Z,14.10
2023-05-10T00:56:08.470Z,14.00
2023-05-10T00:58:38.253Z,14.00
2023-05-10T01:01:06.699Z,14.00
2023-05-10T01:03:34.033Z,14.00
2023-05-10T01:06:02.287Z,13.90
2023-05-10T01:08:29.665Z,13.90
2023-05-10T01:10:56.919Z,13.90
2023-05-10T01:13:41.917Z,13.90
2023-05-10T01:16:11.603Z,13.90
2023-05-10T01:18:41.399Z,13.90
2023-05-10T01:21:24.828Z,13.80
2023-05-10T01:24:17.389Z,13.80
2023-05-10T01:27:08.489Z,13.90
2023-05-10T01:29:47.050Z,13.80
2023-05-10T01:32:32.811Z,13.80
2023-05-10T01:35:14.253Z,13.90
2023-05-10T01:37:55.660Z,13.90
2023-05-10T01:40:53.418Z,13.90
2023-05-10T01:43:27.679Z,13.90
2023-05-10T01:46:12.197Z,13.90
2023-05-10T01:48:51.224Z,13.90
2023-05-10T01:51:23.951Z,13.90
2023-05-10T01:53:57.572Z,13.90
2023-05-10T01:56:27.238Z,13.90
2023-05-10T01:58:55.179Z,13.90
2023-05-10T02:01:25.830Z,13.90
2023-05-10T02:03:54.091Z,13.90
2023-05-10T02:06:23.195Z,13.90
2023-05-10T02:08:51.540Z,13.90
2023-05-10T02:11:19.815Z,13.90
2023-05-10T02:13:51.470Z,13.90
2023-05-10T02:16:19.901Z,13.90
2023-05-10T02:18:48.324Z,13.90
2023-05-10T02:21:16.402Z,13.90
2023-05-10T02:23:45.027Z,14.00
2023-05-10T02:26:13.148Z,14.00
2023-05-10T02:28:41.368Z,14.00
2023-05-10T02:31:10.698Z,14.00
2023-05-10T02:33:40.998Z,13.90
2023-05-10T02:36:10.493Z,13.90
2023-05-10T02:38:37.813Z,13.90
2023-05-10T02:41:09.927Z,13.90
2023-05-10T02:43:40.606Z,13.90
2023-05-10T02:46:11.088Z,13.90
2023-05-10T02:48:39.302Z,13.90
2023-05-10T02:51:09.087Z,13.90
2023-05-10T02:53:39.431Z,13.90
2023-05-10T02:56:10.714Z,13.90
2023-05-10T02:58:37.732Z,13.90
2023-05-10T03:01:04.713Z,13.90
2023-05-10T03:03:31.833Z,14.00
2023-05-10T03:05:59.569Z,13.90
2023-05-10T03:08:26.961Z,14.00
2023-05-10T03:11:23.015Z,14.00
2023-05-10T03:13:55.742Z,14.00
2023-05-10T03:16:44.676Z,14.00
2023-05-10T03:19:43.936Z,14.00
2023-05-10T03:22:14.251Z,14.00
2023-05-10T03:24:43.230Z,14.00
2023-05-10T03:27:10.504Z,14.00
2023-05-10T03:29:38.080Z,14.00
2023-05-10T03:32:05.105Z,14.00
2023-05-10T03:34:34.876Z,14.00
2023-05-10T03:37:01.812Z,14.00
2023-05-10T03:39:28.675Z,14.00
2023-05-10T03:41:55.408Z,14.00
2023-05-10T03:44:22.197Z,14.00
2023-05-10T03:46:49.095Z,14.00
2023-05-10T03:49:16.251Z,14.00
2023-05-10T03:51:43.001Z,14.00
2023-05-10T03:54:09.835Z,14.00
2023-05-10T03:56:36.960Z,14.00
2023-05-10T03:59:08.326Z,14.00
2023-05-10T04:01:35.949Z,14.00
2023-05-10T04:04:02.987Z,14.10
2023-05-10T04:06:29.851Z,14.10
2023-05-10T04:08:56.742Z,14.10
2023-05-10T04:11:23.677Z,14.10
2023-05-10T04:13:50.522Z,14.10
2023-05-10T04:16:17.278Z,14.10
2023-05-10T04:18:44.030Z,14.10
2023-05-10T04:21:14.631Z,14.10
2023-05-10T04:23:41.826Z,14.10
2023-05-10T04:26:11.672Z,14.10
2023-05-10T04:28:38.950Z,14.10
2023-05-10T04:31:10.150Z,14.10
2023-05-10T04:33:40.948Z,14.10
2023-05-10T04:36:08.070Z,14.10
2023-05-10T04:38:34.862Z,14.10
2023-05-10T04:41:12.174Z,14.10
2023-05-10T04:43:40.413Z,14.10
2023-05-10T04:46:08.357Z,14.00
2023-05-10T04:48:35.544Z,14.10
2023-05-10T04:51:05.847Z,14.00
2023-05-10T04:53:32.852Z,14.00
2023-05-10T04:55:59.741Z,14.00
2023-05-10T04:58:27.125Z,14.00
2023-05-10T05:00:53.896Z,13.90
2023-05-10T05:03:20.763Z,13.90
2023-05-10T05:05:47.686Z,13.90
2023-05-10T05:08:14.541Z,13.90
2023-05-10T05:10:41.364Z,13.90
2023-05-10T05:13:08.278Z,13.90
2023-05-10T05:15:35.085Z,13.90
2023-05-10T05:18:01.820Z,13.90
2023-05-10T05:20:28.769Z,13.90
2023-05-10T05:22:55.799Z,13.90
2023-05-10T05:25:22.610Z,13.90
2023-05-10T05:27:49.486Z,13.90
2023-05-10T05:30:16.653Z,13.90
2023-05-10T05:32:46.125Z,13.90
2023-05-10T05:35:12.987Z,13.90
2023-05-10T05:37:40.155Z,13.90
2023-05-10T05:40:07.553Z,13.90
2023-05-10T05:42:34.392Z,13.90
2023-05-10T05:45:01.152Z,14.00
2023-05-10T05:47:28.067Z,14.00
2023-05-10T05:49:54.929Z,14.00
2023-05-10T05:52:22.232Z,14.00
2023-05-10T05:54:49.067Z,14.00
2023-05-10T05:57:18.693Z,14.00
2023-05-10T05:59:45.508Z,14.00
2023-05-10T06:02:12.363Z,14.00
2023-05-10T06:04:39.360Z,14.10
2023-05-10T06:07:08.667Z,14.10
2023-05-10T06:09:35.858Z,14.10
2023-05-10T06:12:02.718Z,14.10
2023-05-10T06:14:29.548Z,14.20
2023-05-10T06:16:56.532Z,14.20
2023-05-10T06:19:23.879Z,14.20
2023-05-10T06:21:53.128Z,14.20
2023-05-10T06:24:20.955Z,14.30
2023-05-10T06:26:50.431Z,14.30
2023-05-10T06:29:17.218Z,14.30
2023-05-10T06:31:44.014Z,14.30
2023-05-10T06:34:12.622Z,14.40
2023-05-10T06:36:39.484Z,14.40
2023-05-10T06:39:06.762Z,14.40
2023-05-10T06:41:33.596Z,14.40
2023-05-10T06:44:00.287Z,14.40
2023-05-10T06:46:27.083Z,14.40
2023-05-10T06:48:53.892Z,14.40
2023-05-10T06:51:27.081Z,14.40
2023-05-10T06:53:53.918Z,14.50
2023-05-10T06:59:06.015Z,14.50
2023-05-10T07:01:32.814Z,14.40
2023-05-10T07:03:59.635Z,14.40
2023-05-10T07:06:33.415Z,14.40
2023-05-10T07:09:01.390Z,14.40
2023-05-10T07:11:28.307Z,14.40
2023-05-10T07:13:55.060Z,14.40
2023-05-10T07:16:22.645Z,14.40
2023-05-10T07:18:54.001Z,14.40
2023-05-10T07:21:21.089Z,14.40
2023-05-10T07:23:48.182Z,14.50
2023-05-10T07:26:15.929Z,14.50
2023-05-10T07:28:43.197Z,14.40
2023-05-10T07:31:12.263Z,14.50
2023-05-10T07:33:42.076Z,14.40
2023-05-10T07:36:11.918Z,14.40
2023-05-10T07:38:40.889Z,14.40
2023-05-10T07:41:08.009Z,14.50
2023-05-10T07:43:34.786Z,14.50
2023-05-10T07:46:02.115Z,14.50
2023-05-10T07:48:28.859Z,14.60
2023-05-10T07:50:55.727Z,14.60
2023-05-10T07:53:22.623Z,14.60
2023-05-10T07:55:55.511Z,14.70
2023-05-10T07:58:22.505Z,14.70
2023-05-10T08:00:50.264Z,14.80
2023-05-10T08:03:17.339Z,15.00
2023-05-10T08:05:44.428Z,15.10
2023-05-10T08:08:11.186Z,15.10
2023-05-10T08:10:38.060Z,15.10
2023-05-10T08:13:04.869Z,15.10
2023-05-10T08:15:31.782Z,15.10
2023-05-10T08:17:58.887Z,15.10
2023-05-10T08:20:25.824Z,15.10
2023-05-10T08:22:52.707Z,15.00
2023-05-10T08:25:19.858Z,15.00
2023-05-10T08:27:46.823Z,15.00
2023-05-10T08:30:14.041Z,15.00
2023-05-10T08:32:40.974Z,15.00
2023-05-10T08:35:08.138Z,15.00
2023-05-10T08:37:34.978Z,15.00
2023-05-10T08:40:02.045Z,15.10
2023-05-10T08:42:32.678Z,15.10
2023-05-10T08:45:00.636Z,15.20
2023-05-10T08:47:27.822Z,15.20
2023-05-10T08:49:55.586Z,15.20
2023-05-10T08:52:24.384Z,15.20
2023-05-10T08:54:51.271Z,15.40
2023-05-10T08:57:20.846Z,15.40
2023-05-10T08:59:47.902Z,15.60
2023-05-10T09:02:17.286Z,15.60
2023-05-10T09:04:45.571Z,15.60
2023-05-10T09:07:13.481Z,15.70
2023-05-10T09:09:40.544Z,15.70
2023-05-10T09:12:08.822Z,15.70
2023-05-10T09:14:36.941Z,15.80
2023-05-10T09:17:04.056Z,16.00
2023-05-10T09:19:30.949Z,16.10
2023-05-10T09:22:00.266Z,16.20
2023-05-10T09:24:30.803Z,16.30
2023-05-10T09:26:59.371Z,16.40
2023-05-10T09:29:26.159Z,16.50
2023-05-10T09:31:55.524Z,16.60
2023-05-10T09:34:30.681Z,16.70
2023-05-10T09:37:01.670Z,16.80
2023-05-10T09:39:36.400Z,16.90
2023-05-10T09:42:06.010Z,17.00
2023-05-10T09:44:36.571Z,17.20
2023-05-10T09:47:09.719Z,17.30
2023-05-10T09:49:36.562Z,17.30
2023-05-10T09:52:08.532Z,17.30
2023-05-10T09:54:35.908Z,17.30
2023-05-10T09:57:03.322Z,17.40
2023-05-10T09:59:31.434Z,17.40
2023-05-10T10:02:00.783Z,17.50
2023-05-10T10:04:28.386Z,17.50
2023-05-10T10:07:08.356Z,17.60
2023-05-10T10:09:36.129Z,17.70
2023-05-10T10:12:04.779Z,17.80
2023-05-10T10:14:31.773Z,17.80
2023-05-10T10:19:33.755Z,17.90
2023-05-10T10:22:01.803Z,17.90
2023-05-10T10:24:28.637Z,17.90
2023-05-10T10:27:00.312Z,17.80
2023-05-10T10:29:42.846Z,17.70
2023-05-10T10:32:38.343Z,17.70
2023-05-10T10:35:05.620Z,17.60
2023-05-10T10:37:46.475Z,17.60
2023-05-10T10:40:31.332Z,17.60
2023-05-10T10:43:19.655Z,17.60
2023-05-10T10:46:08.583Z,17.50
2023-05-10T10:48:35.539Z,17.40
2023-05-10T10:51:02.559Z,17.30
2023-05-10T10:53:29.984Z,17.30
2023-05-10T10:56:12.633Z,17.20
2023-05-10T10:58:40.610Z,17.20
2023-05-10T11:01:14.221Z,17.10
2023-05-10T11:03:41.666Z,17.10
2023-05-10T11:06:09.222Z,17.10
2023-05-10T11:08:46.443Z,17.10
2023-05-10T11:11:15.692Z,17.10
2023-05-10T11:13:50.031Z,17.10
2023-05-10T11:16:17.913Z,17.10
2023-05-10T11:18:55.081Z,17.10
2023-05-10T11:21:22.294Z,17.10
2023-05-10T11:23:50.155Z,17.10
2023-05-10T11:26:17.570Z,17.10
2023-05-10T11:28:49.279Z,17.10
2023-05-10T11:31:20.287Z,17.20
2023-05-10T11:33:49.477Z,17.20
2023-05-10T11:36:20.866Z,17.20
2023-05-10T11:38:48.716Z,17.30
2023-05-10T11:41:17.828Z,17.30
2023-05-10T11:43:47.800Z,17.40
2023-05-10T11:46:20.782Z,17.50
2023-05-10T11:48:51.719Z,17.60
2023-05-10T11:51:26.242Z,17.90
2023-05-10T11:53:56.101Z,18.10
2023-05-10T11:56:24.428Z,18.40
2023-05-10T11:58:57.066Z,18.60
2023-05-10T12:01:27.847Z,18.90
2023-05-10T12:03:59.891Z,19.20
2023-05-10T12:06:37.723Z,19.50
2023-05-10T12:09:08.954Z,19.60
2023-05-10T12:11:42.523Z,19.80
2023-05-10T12:14:11.627Z,19.80
2023-05-10T12:16:38.489Z,19.80
2023-05-10T12:19:06.587Z,19.80
2023-05-10T12:21:34.432Z,19.80
2023-05-10T12:24:04.942Z,19.70
2023-05-10T12:26:32.189Z,19.70
2023-05-10T12:29:18.430Z,19.60
2023-05-10T12:31:59.896Z,19.60
2023-05-10T12:34:34.273Z,19.60
2023-05-10T12:37:01.996Z,19.50
2023-05-10T12:39:40.990Z,19.40
2023-05-10T12:42:08.126Z,19.30
2023-05-10T12:44:35.125Z,19.20
2023-05-10T12:47:01.855Z,19.00
2023-05-10T12:49:28.748Z,18.90
2023-05-10T12:51:55.567Z,18.80
2023-05-10T12:54:22.413Z,18.60
2023-05-10T12:56:49.251Z,18.50
2023-05-10T12:59:16.302Z,18.40
2023-05-10T13:01:43.397Z,18.30
2023-05-10T13:04:10.432Z,18.20
2023-05-10T13:06:37.274Z,18.10
2023-05-10T13:09:04.456Z,18.00
2023-05-10T13:11:31.393Z,18.00
2023-05-10T13:13:58.372Z,17.90
2023-05-10T13:16:30.110Z,17.80
2023-05-10T13:18:57.010Z,17.70
2023-05-10T13:21:25.584Z,17.60
2023-05-10T13:23:55.415Z,17.60
2023-05-10T13:26:22.515Z,17.60
2023-05-10T13:28:49.995Z,17.60
2023-05-10T13:31:16.852Z,17.60
2023-05-10T13:33:46.216Z,17.60
2023-05-10T13:36:13.059Z,17.70
2023-05-10T13:38:39.899Z,17.70
2023-05-10T13:41:06.668Z,17.70
2023-05-10T13:43:34.666Z,17.80
2023-05-10T13:46:05.030Z,17.90
2023-05-10T13:48:31.983Z,18.00
2023-05-10T13:50:58.837Z,18.00
2023-05-10T13:53:25.717Z,18.00
2023-05-10T13:55:52.470Z,18.10
2023-05-10T13:58:19.244Z,18.10
2023-05-10T14:00:46.230Z,18.10
2023-05-10T14:03:13.352Z,18.10
2023-05-10T14:05:40.258Z,18.10
2023-05-10T14:08:07.332Z,18.00
2023-05-10T14:10:37.774Z,18.00
2023-05-10T14:13:04.536Z,17.90
2023-05-10T14:15:31.707Z,17.80
2023-05-10T14:17:58.698Z,17.80
2023-05-10T14:20:25.438Z,17.80
2023-05-10T14:22:52.135Z,17.70
2023-05-10T14:25:21.737Z,17.70
2023-05-10T14:27:48.958Z,17.70
2023-05-10T14:30:16.102Z,17.70
2023-05-10T14:32:43.167Z,17.70
2023-05-10T14:35:12.133Z,17.60
2023-05-10T14:37:41.886Z,17.60
2023-05-10T14:40:10.310Z,17.60
2023-05-10T14:42:40.121Z,17.60
2023-05-10T14:45:08.132Z,17.60
2023-05-10T14:47:34.993Z,17.50
2023-05-10T14:50:01.890Z,17.50
2023-05-10T14:52:28.693Z,17.50
2023-05-10T14:54:55.390Z,17.50
2023-05-10T14:57:22.140Z,17.50
2023-05-10T14:59:49.075Z,17.50
2023-05-10T15:02:17.264Z,17.40
2023-05-10T15:04:47.145Z,17.40
2023-05-10T15:07:16.484Z,17.40
2023-05-10T15:09:43.315Z,17.30
2023-05-10T15:12:10.129Z,17.30
2023-05-10T15:14:37.699Z,17.30
2023-05-10T15:17:04.987Z,17.30
2023-05-10T15:19:31.755Z,17.30
2023-05-10T15:21:59.561Z,17.30
2023-05-10T15:24:27.012Z,17.30
2023-05-10T15:26:55.055Z,17.40
2023-05-10T15:29:21.906Z,17.40
2023-05-10T15:31:51.862Z,17.50
2023-05-10T15:34:19.214Z,17.70
2023-05-10T15:36:46.763Z,17.90
2023-05-10T15:39:13.584Z,18.20
2023-05-10T15:41:40.392Z,18.50
2023-05-10T15:44:07.197Z,18.60
2023-05-10T15:46:33.984Z,18.70
2023-05-10T15:49:00.823Z,18.80
2023-05-10T15:51:28.006Z,18.90
2023-05-10T15:54:05.937Z,18.90
2023-05-10T15:56:35.149Z,18.90
2023-05-10T15:59:02.121Z,18.90
2023-05-10T16:01:29.173Z,18.80
2023-05-10T16:03:56.368Z,18.80
2023-05-10T16:06:23.179Z,18.80
2023-05-10T16:08:50.336Z,18.70
2023-05-10T16:11:17.102Z,18.70
2023-05-10T16:13:43.948Z,18.60
2023-05-10T16:16:11.178Z,18.50
2023-05-10T16:18:38.444Z,18.40
2023-05-10T16:21:05.379Z,18.30
2023-05-10T16:23:33.775Z,18.30
2023-05-10T16:26:00.702Z,18.20
2023-05-10T16:28:27.674Z,18.10
2023-05-10T16:30:57.820Z,17.90
2023-05-10T16:33:24.579Z,17.90
2023-05-10T16:35:51.307Z,17.80
2023-05-10T16:38:18.393Z,17.70
2023-05-10T16:40:45.242Z,17.70
2023-05-10T16:43:11.996Z,17.60
2023-05-10T16:45:38.789Z,17.60
2023-05-10T16:48:06.404Z,17.50
2023-05-10T16:50:33.327Z,17.50
2023-05-10T16:53:00.163Z,17.40
2023-05-10T16:55:26.924Z,17.40
2023-05-10T16:57:59.648Z,17.30
2023-05-10T17:00:27.105Z,17.20
2023-05-10T17:02:54.847Z,17.20
2023-05-10T17:05:22.503Z,17.10
2023-05-10T17:07:49.517Z,17.10
2023-05-10T17:10:16.838Z,17.00
2023-05-10T17:12:43.843Z,16.90
2023-05-10T17:15:11.015Z,16.70
2023-05-10T17:17:38.020Z,16.70
2023-05-10T17:20:05.439Z,16.60
2023-05-10T17:22:32.383Z,16.50
2023-05-10T17:24:59.357Z,16.30
2023-05-10T17:27:27.823Z,16.30
2023-05-10T17:29:58.688Z,16.20
2023-05-10T17:32:26.080Z,16.10
2023-05-10T17:34:55.874Z,16.00
2023-05-10T17:37:23.052Z,16.00
2023-05-10T17:39:50.040Z,16.00
2023-05-10T17:42:20.841Z,15.90
2023-05-10T17:44:47.773Z,15.90
2023-05-10T17:47:14.631Z,15.90
2023-05-10T17:49:41.522Z,15.90
2023-05-10T17:52:08.378Z,15.80
2023-05-10T17:54:35.301Z,15.80
2023-05-10T17:57:03.604Z,15.80
2023-05-10T17:59:30.411Z,15.80
2023-05-10T18:01:57.468Z,15.70
2023-05-10T18:04:24.511Z,15.70
2023-05-10T18:06:51.414Z,15.70
2023-05-10T18:09:18.399Z,15.70
2023-05-10T18:11:45.333Z,15.70
2023-05-10T18:14:12.294Z,15.70
2023-05-10T18:16:39.191Z,15.70
2023-05-10T18:19:06.158Z,15.70
2023-05-10T18:21:32.912Z,15.70
2023-05-10T18:23:59.700Z,15.70
2023-05-10T18:26:26.707Z,15.70
2023-05-10T18:28:53.509Z,15.70
2023-05-10T18:31:20.472Z,15.70
2023-05-10T18:33:47.322Z,15.70
2023-05-10T18:36:14.716Z,15.70
2023-05-10T18:38:41.862Z,15.60
2023-05-10T18:41:08.766Z,15.60
2023-05-10T18:43:35.828Z,15.60
2023-05-10T18:46:02.719Z,15.60
2023-05-10T18:48:31.590Z,15.60
2023-05-10T18:50:58.585Z,15.60
2023-05-10T18:53:25.862Z,15.60
2023-05-10T18:55:59.463Z,15.60
2023-05-10T18:58:28.817Z,15.50
2023-05-10T19:00:55.934Z,15.50
2023-05-10T19:03:22.649Z,15.50
2023-05-10T19:05:49.492Z,15.50
2023-05-10T19:08:16.841Z,15.50
2023-05-10T19:10:44.000Z,15.40
2023-05-10T19:13:10.912Z,15.40
2023-05-10T19:15:37.862Z,15.40
2023-05-10T19:18:09.020Z,15.40
2023-05-10T19:20:35.923Z,15.30
2023-05-10T19:25:35.745Z,15.30
2023-05-10T19:28:04.829Z,15.20
2023-05-10T19:30:32.184Z,15.20
2023-05-10T19:32:59.210Z,15.20
2023-05-10T19:35:26.108Z,15.20
2023-05-10T19:37:53.688Z,15.20
2023-05-10T19:40:20.646Z,15.20
2023-05-10T19:42:48.680Z,15.20
2023-05-10T19:45:16.104Z,15.20
2023-05-10T19:47:43.820Z,15.20
2023-05-10T19:50:12.696Z,15.20
2023-05-10T19:52:39.648Z,15.10
2023-05-10T19:55:07.204Z,15.10
2023-05-10T19:57:34.153Z,15.10
2023-05-10T20:00:00.858Z,15.10
2023-05-10T20:05:08.928Z,15.00
2023-05-10T20:07:37.018Z,14.90
2023-05-10T20:10:08.197Z,14.90
2023-05-10T20:12:35.016Z,14.80
2023-05-10T20:15:05.115Z,14.80
2023-05-10T20:17:31.990Z,14.80
2023-05-10T20:19:59.030Z,14.70
2023-05-10T20:22:26.009Z,14.70
2023-05-10T20:24:54.381Z,14.70
2023-05-10T20:27:22.815Z,14.60
2023-05-10T20:29:49.636Z,14.60
2023-05-10T20:32:16.425Z,14.60
2023-05-10T20:34:45.100Z,14.60
2023-05-10T20:37:13.797Z,14.60
2023-05-10T20:39:40.732Z,14.60
2023-05-10T20:42:07.912Z,14.60
2023-05-10T20:44:34.798Z,14.60
2023-05-10T20:47:01.832Z,14.60
2023-05-10T20:49:29.411Z,14.60
2023-05-10T20:51:56.559Z,14.60
2023-05-10T20:54:27.221Z,14.60
2023-05-10T20:56:54.117Z,14.60
2023-05-10T20:59:23.925Z,14.50
2023-05-10T21:01:51.106Z,14.50
2023-05-10T21:04:17.959Z,14.50
2023-05-10T21:06:46.012Z,14.40
2023-05-10T21:09:19.103Z,14.40
2023-05-10T21:11:45.901Z,14.40
2023-05-10T21:14:12.824Z,14.40
2023-05-10T21:16:39.994Z,14.30
2023-05-10T21:19:10.044Z,14.30
2023-05-10T21:21:36.853Z,14.30
2023-05-10T21:24:04.392Z,14.30
2023-05-10T21:26:32.426Z,14.30
2023-05-10T21:29:02.683Z,14.30
2023-05-10T21:31:29.962Z,14.30
2023-05-10T21:33:57.209Z,14.30
2023-05-10T21:36:25.150Z,14.30
2023-05-10T21:38:52.354Z,14.20
2023-05-10T21:41:19.240Z,14.20
2023-05-10T21:43:46.060Z,14.20
2023-05-10T21:46:14.384Z,14.20
2023-05-10T21:48:41.516Z,14.20
2023-05-10T21:51:08.386Z,14.20
2023-05-10T21:53:37.353Z,14.20
2023-05-10T21:56:06.548Z,14.20
2023-05-10T21:58:36.459Z,14.20
2023-05-10T22:01:03.301Z,14.20
2023-05-10T22:03:33.183Z,14.20
2023-05-10T22:06:03.370Z,14.20
2023-05-10T22:08:30.510Z,14.20
2023-05-10T22:10:57.348Z,14.20
2023-05-10T22:13:25.094Z,14.10
2023-05-10T22:15:51.843Z,14.10
2023-05-10T22:18:18.856Z,14.10
2023-05-10T22:20:46.560Z,14.10
2023-05-10T22:23:13.851Z,14.10
2023-05-10T22:25:43.187Z,14.10
2023-05-10T22:28:10.744Z,14.10
2023-05-10T22:30:39.950Z,14.10
2023-05-10T22:35:47.674Z,14.10
2023-05-10T22:38:21.362Z,14.10
2023-05-10T22:40:48.195Z,14.10
2023-05-10T22:43:16.480Z,14.10
2023-05-10T22:45:43.319Z,14.10
2023-05-10T22:48:10.165Z,14.00
2023-05-10T22:50:37.248Z,14.10
2023-05-10T22:53:04.092Z,14.10
2023-05-10T22:55:31.300Z,14.10
2023-05-10T22:57:58.143Z,14.10
2023-05-10T23:00:25.018Z,14.10
2023-05-10T23:02:52.089Z,14.10
2023-05-10T23:05:19.327Z,14.10
2023-05-10T23:07:48.536Z,14.10
2023-05-10T23:10:15.519Z,14.10
2023-05-10T23:12:42.492Z,14.10
2023-05-10T23:15:09.728Z,14.10
2023-05-10T23:17:36.566Z,14.10
2023-05-10T23:20:03.823Z,14.10
2023-05-10T23:22:30.744Z,14.10
2023-05-10T23:24:57.828Z,14.10
2023-05-10T23:27:28.233Z,14.10
2023-05-10T23:29:55.960Z,14.10
2023-05-10T23:32:23.382Z,14.10
2023-05-10T23:34:50.281Z,14.10
2023-05-10T23:37:17.097Z,14.10
2023-05-10T23:39:43.834Z,14.10
2023-05-10T23:42:10.723Z,14.10
2023-05-10T23:44:37.598Z,14.10
2023-05-10T23:47:04.502Z,14.10
2023-05-10T23:49:31.343Z,14.10
2023-05-10T23:51:58.046Z,14.10
2023-05-10T23:54:25.025Z,14.10
2023-05-10T23:56:52.145Z,14.10
2023-05-10T23:59:19.047Z,14.10
