createdAt,value
2019-03-13T06:14:07.990Z,536.00
2019-03-13T06:15:07.934Z,532.00
2019-03-13T06:16:07.919Z,496.00
2019-03-13T06:17:07.894Z,468.00
2019-03-13T06:18:09.834Z,444.00
2019-03-13T06:19:07.842Z,436.00
2019-03-13T06:20:10.428Z,380.00
2019-03-13T08:59:47.475Z,132.00
2019-03-13T09:00:47.404Z,52.00
2019-03-13T09:01:47.389Z,308.00
2019-03-13T09:02:47.382Z,320.00
2019-03-13T09:03:47.373Z,12164.00
2019-03-13T09:04:47.364Z,8072.00
2019-03-13T09:05:47.386Z,1912.00
2019-03-13T09:06:47.344Z,948.00
2019-03-13T09:07:47.330Z,1008.00
2019-03-13T09:08:47.314Z,22624.00
2019-03-13T09:09:47.301Z,20800.00
2019-03-13T09:10:47.291Z,20736.00
2019-03-13T09:11:47.343Z,8856.00
2019-03-13T09:12:47.272Z,1576.00
2019-03-13T09:13:47.264Z,812.00
2019-03-13T09:14:47.251Z,1080.00
2019-03-13T09:15:47.240Z,592.00
2019-03-13T09:16:47.270Z,120.00
2019-03-13T09:17:47.215Z,92.00
2019-03-13T09:18:47.213Z,124.00
2019-03-13T09:19:47.200Z,128.00
2019-03-13T09:20:47.190Z,128.00
2019-03-13T09:21:47.180Z,100.00
2019-03-13T09:22:47.173Z,120.00
2019-03-13T09:23:47.158Z,96.00
2019-03-13T09:24:47.138Z,120.00
2019-03-13T09:25:47.144Z,116.00
2019-03-13T09:26:47.122Z,112.00
2019-03-13T09:27:47.157Z,80.00
2019-03-13T09:28:47.102Z,84.00
2019-03-13T09:29:54.078Z,36.00
2019-03-13T09:30:47.079Z,36.00
2019-03-13T09:31:47.083Z,36.00
2019-03-13T09:32:47.053Z,44.00
2019-03-13T09:33:47.049Z,76.00
2019-03-13T09:34:47.030Z,52.00
2019-03-13T09:35:47.035Z,56.00
2019-03-13T09:36:47.009Z,48.00
2019-03-13T09:37:46.997Z,88.00
2019-03-13T09:38:47.024Z,100.00
2019-03-13T09:39:46.976Z,96.00
2019-03-13T09:40:46.966Z,68.00
2019-03-13T09:41:46.961Z,36.00
2019-03-13T09:42:46.948Z,32.00
2019-03-13T09:43:46.940Z,48.00
2019-03-13T09:44:46.932Z,36.00
2019-03-13T09:45:46.913Z,68.00
2019-03-13T09:46:46.900Z,48.00
2019-03-13T09:47:46.893Z,92.00
2019-03-13T09:48:46.883Z,80.00
2019-03-13T09:49:46.907Z,64.00
2019-03-13T09:50:46.858Z,36.00
2019-03-13T09:51:46.851Z,32.00
2019-03-13T09:52:46.839Z,28.00
2019-03-13T09:53:46.828Z,32.00
2019-03-13T09:54:46.818Z,32.00
2019-03-13T09:55:46.821Z,32.00
2019-03-13T09:56:46.803Z,36.00
2019-03-13T09:57:46.787Z,36.00
2019-03-13T09:58:46.769Z,40.00
2019-03-13T09:59:46.768Z,44.00
2019-03-13T10:00:58.441Z,44.00
2019-03-13T10:01:46.741Z,40.00
2019-03-13T10:02:46.731Z,40.00
2019-03-13T10:03:46.715Z,40.00
2019-03-13T10:04:46.704Z,40.00
2019-03-13T10:05:46.698Z,40.00
2019-03-13T10:06:46.919Z,40.00
2019-03-13T10:07:46.686Z,40.00
2019-03-13T10:08:46.659Z,36.00
2019-03-13T10:09:46.649Z,36.00
2019-03-13T10:10:46.639Z,36.00
2019-03-13T10:11:46.634Z,40.00
2019-03-13T10:12:46.684Z,44.00
2019-03-13T10:13:46.604Z,44.00
2019-03-13T10:14:46.603Z,44.00
2019-03-13T10:15:46.588Z,48.00
2019-03-13T10:16:46.571Z,44.00
2019-03-13T10:17:46.561Z,44.00
2019-03-13T10:18:46.559Z,36.00
2019-03-13T10:19:46.539Z,40.00
2019-03-13T10:20:46.530Z,40.00
2019-03-13T10:21:49.349Z,40.00
2019-03-13T10:22:46.524Z,40.00
2019-03-13T10:23:46.501Z,40.00
2019-03-13T10:24:46.487Z,40.00
2019-03-13T10:25:49.043Z,40.00
2019-03-13T10:26:46.462Z,40.00
2019-03-13T10:27:46.457Z,36.00
2019-03-13T10:28:46.488Z,40.00
2019-03-13T10:29:46.438Z,40.00
2019-03-13T10:30:46.423Z,36.00
2019-03-13T10:31:56.326Z,36.00
2019-03-13T10:32:46.397Z,36.00
2019-03-13T10:33:46.390Z,36.00
2019-03-13T10:34:46.418Z,36.00
2019-03-13T10:35:46.371Z,36.00
2019-03-13T10:36:46.354Z,40.00
2019-03-13T10:37:46.364Z,36.00
2019-03-13T10:38:46.335Z,36.00
2019-03-13T10:39:46.322Z,36.00
2019-03-13T10:40:46.598Z,36.00
2019-03-13T10:41:46.309Z,36.00
2019-03-13T10:42:46.302Z,40.00
2019-03-13T10:43:46.280Z,40.00
2019-03-13T10:44:46.272Z,36.00
2019-03-13T10:45:46.261Z,36.00
2019-03-13T10:46:46.289Z,36.00
2019-03-13T10:47:46.348Z,36.00
2019-03-13T10:48:46.227Z,36.00
2019-03-13T10:49:46.216Z,36.00
2019-03-13T10:50:46.202Z,36.00
2019-03-13T10:51:46.195Z,36.00
2019-03-13T10:52:46.192Z,40.00
2019-03-13T10:53:46.181Z,44.00
2019-03-13T10:54:46.165Z,44.00
2019-03-13T10:55:46.158Z,44.00
2019-03-13T10:56:46.164Z,44.00
2019-03-13T10:57:46.134Z,44.00
2019-03-13T10:58:46.118Z,40.00
2019-03-13T10:59:46.156Z,36.00
2019-03-13T11:00:46.105Z,40.00
2019-03-13T11:01:46.087Z,40.00
2019-03-13T11:02:56.512Z,36.00
2019-03-13T11:03:46.070Z,36.00
2019-03-13T11:04:46.055Z,36.00
2019-03-13T11:05:46.046Z,36.00
2019-03-13T11:06:54.857Z,36.00
2019-03-13T11:07:47.024Z,36.00
2019-03-13T11:08:46.056Z,32.00
2019-03-13T11:09:46.004Z,32.00
2019-03-13T11:10:45.991Z,32.00
2019-03-13T11:11:45.979Z,32.00
2019-03-13T11:12:48.450Z,32.00
2019-03-13T11:13:45.953Z,32.00
2019-03-13T11:14:45.988Z,32.00
2019-03-13T11:15:45.935Z,56.00
2019-03-13T11:16:45.922Z,68.00
2019-03-13T11:17:45.915Z,76.00
2019-03-13T11:18:52.891Z,80.00
2019-03-13T11:19:45.890Z,80.00
2019-03-13T11:20:53.058Z,80.00
2019-03-13T11:21:53.369Z,80.00
2019-03-13T11:22:45.864Z,80.00
2019-03-13T11:23:45.848Z,84.00
2019-03-13T11:24:45.836Z,84.00
2019-03-13T11:25:45.839Z,84.00
2019-03-13T11:26:45.827Z,88.00
2019-03-13T11:27:45.805Z,92.00
2019-03-13T11:28:45.794Z,88.00
2019-03-13T11:29:45.786Z,88.00
2019-03-13T11:30:45.778Z,88.00
2019-03-13T11:31:46.113Z,84.00
2019-03-13T11:32:45.752Z,80.00
2019-03-13T11:33:45.745Z,80.00
2019-03-13T11:34:45.735Z,80.00
2019-03-13T11:35:45.724Z,80.00
2019-03-13T11:36:45.713Z,80.00
2019-03-13T11:37:45.735Z,80.00
2019-03-13T11:38:45.688Z,80.00
2019-03-13T11:39:45.673Z,84.00
2019-03-13T11:40:45.661Z,84.00
2019-03-13T11:41:45.654Z,80.00
2019-03-13T11:42:45.641Z,76.00
2019-03-13T11:43:45.646Z,76.00
2019-03-13T11:44:45.619Z,80.00
2019-03-13T11:45:45.627Z,80.00
2019-03-13T11:46:45.606Z,80.00
2019-03-13T11:47:45.593Z,80.00
2019-03-13T11:48:45.612Z,84.00
2019-03-13T11:49:45.570Z,84.00
2019-03-13T11:50:45.559Z,84.00
2019-03-13T11:51:45.569Z,84.00
2019-03-13T11:52:58.119Z,84.00
2019-03-13T11:53:47.093Z,84.00
2019-03-13T11:54:45.519Z,84.00
2019-03-13T11:55:45.502Z,84.00
2019-03-13T11:56:45.498Z,80.00
2019-03-13T11:57:45.484Z,80.00
2019-03-13T11:58:45.466Z,80.00
2019-03-13T11:59:45.480Z,76.00
2019-03-13T12:00:45.445Z,80.00
2019-03-13T12:01:46.330Z,76.00
2019-03-13T12:02:45.426Z,76.00
2019-03-13T12:03:45.412Z,76.00
2019-03-13T12:04:45.406Z,72.00
2019-03-13T12:05:45.414Z,72.00
