createdAt,value
2019-05-20T00:05:01.021Z,47.70
2019-05-20T00:10:08.530Z,47.70
2019-05-20T00:15:14.420Z,47.40
2019-05-20T00:20:21.320Z,47.50
2019-05-20T00:25:27.090Z,47.30
2019-05-20T00:30:33.607Z,47.20
2019-05-20T00:35:41.700Z,47.20
2019-05-20T00:40:47.695Z,47.10
2019-05-20T00:45:54.420Z,47.10
2019-05-20T00:51:01.552Z,47.00
2019-05-20T00:56:07.250Z,46.90
2019-05-20T01:01:12.880Z,46.80
2019-05-20T01:06:18.620Z,46.80
2019-05-20T01:11:24.379Z,46.80
2019-05-20T01:16:30.090Z,46.70
2019-05-20T01:21:35.940Z,46.70
2019-05-20T01:26:41.622Z,46.70
2019-05-20T01:31:48.640Z,46.60
2019-05-20T01:36:58.170Z,46.60
2019-05-20T01:42:05.191Z,46.50
2019-05-20T01:47:15.141Z,46.40
2019-05-20T01:52:23.450Z,46.40
2019-05-20T01:57:29.069Z,46.40
2019-05-20T02:02:35.222Z,46.50
2019-05-20T02:07:41.851Z,46.30
2019-05-20T02:12:48.490Z,46.30
2019-05-20T02:17:55.179Z,46.30
2019-05-20T02:23:17.940Z,46.20
2019-05-20T02:28:23.910Z,46.10
2019-05-20T02:33:49.304Z,46.20
2019-05-20T02:38:38.711Z,46.10
2019-05-20T02:43:46.340Z,46.10
2019-05-20T02:48:53.003Z,46.00
2019-05-20T02:54:00.421Z,46.10
2019-05-20T02:59:08.467Z,46.00
2019-05-20T03:04:14.161Z,46.00
2019-05-20T03:09:19.891Z,45.90
2019-05-20T03:14:25.741Z,45.90
2019-05-20T03:19:33.099Z,45.80
2019-05-20T03:24:40.010Z,45.90
2019-05-20T03:29:48.704Z,45.90
2019-05-20T03:34:59.682Z,45.90
2019-05-20T03:40:02.760Z,45.90
2019-05-20T03:45:10.922Z,45.80
2019-05-20T03:50:16.752Z,45.80
2019-05-20T03:55:22.757Z,45.90
2019-05-20T04:00:48.016Z,45.80
2019-05-20T04:05:55.400Z,45.80
2019-05-20T04:11:03.043Z,45.80
2019-05-20T04:16:09.001Z,45.70
2019-05-20T04:21:15.370Z,45.70
2019-05-20T04:26:22.429Z,45.60
2019-05-20T04:31:29.170Z,45.70
2019-05-20T04:36:35.823Z,45.60
2019-05-20T04:41:41.599Z,45.60
2019-05-20T04:46:48.395Z,45.60
2019-05-20T04:51:56.532Z,45.60
2019-05-20T04:57:02.152Z,45.60
2019-05-20T05:02:08.440Z,46.20
2019-05-20T05:07:15.531Z,45.60
2019-05-20T05:12:21.720Z,45.50
2019-05-20T05:17:28.621Z,45.40
2019-05-20T05:22:35.260Z,45.40
2019-05-20T05:27:41.010Z,45.50
2019-05-20T05:32:47.352Z,45.50
2019-05-20T05:37:54.491Z,45.50
2019-05-20T05:43:01.002Z,45.60
2019-05-20T05:48:07.953Z,45.70
2019-05-20T05:53:13.913Z,45.90
2019-05-20T05:58:20.420Z,45.90
2019-05-20T06:03:26.271Z,45.90
2019-05-20T06:08:32.701Z,45.90
2019-05-20T06:13:38.571Z,45.90
2019-05-20T06:18:44.783Z,45.90
2019-05-20T06:23:50.919Z,46.00
2019-05-20T06:28:56.866Z,46.10
2019-05-20T06:34:04.816Z,46.00
2019-05-20T06:39:15.590Z,45.90
2019-05-20T06:44:28.481Z,46.00
2019-05-20T06:49:35.106Z,46.20
2019-05-20T06:54:41.670Z,46.20
2019-05-20T06:59:47.610Z,46.00
2019-05-20T07:04:55.391Z,46.10
2019-05-20T07:10:01.393Z,46.20
2019-05-20T07:15:08.520Z,46.40
2019-05-20T07:20:14.196Z,46.40
2019-05-20T07:25:19.969Z,46.50
2019-05-20T07:30:25.810Z,46.50
2019-05-20T07:35:32.482Z,46.50
2019-05-20T07:40:38.851Z,46.60
2019-05-20T07:45:45.493Z,46.60
2019-05-20T07:50:51.753Z,46.50
2019-05-20T07:56:17.581Z,46.50
2019-05-20T08:01:23.323Z,46.60
2019-05-20T08:06:28.979Z,46.70
2019-05-20T08:11:36.892Z,46.70
2019-05-20T08:16:43.709Z,46.50
2019-05-20T08:21:49.812Z,46.60
2019-05-20T08:26:56.040Z,46.80
2019-05-20T08:32:03.150Z,46.80
2019-05-20T08:37:11.263Z,46.80
2019-05-20T08:42:17.370Z,46.90
2019-05-20T08:47:23.934Z,46.80
2019-05-20T08:52:32.348Z,46.90
2019-05-20T08:57:37.853Z,47.10
2019-05-20T09:02:44.406Z,47.00
2019-05-20T09:08:03.040Z,47.00
2019-05-20T09:13:04.331Z,46.90
2019-05-20T09:18:10.367Z,47.20
2019-05-20T09:23:16.917Z,47.20
2019-05-20T09:28:23.158Z,47.20
2019-05-20T09:33:29.442Z,47.20
2019-05-20T09:38:37.103Z,47.20
2019-05-20T09:43:43.680Z,47.20
2019-05-20T09:48:50.279Z,47.20
2019-05-20T09:53:57.161Z,47.30
2019-05-20T09:59:03.540Z,47.50
2019-05-20T10:04:11.261Z,48.00
2019-05-20T10:09:18.120Z,47.90
2019-05-20T10:14:23.843Z,48.00
2019-05-20T10:19:30.280Z,47.90
2019-05-20T10:24:36.160Z,48.00
2019-05-20T10:29:41.946Z,48.00
2019-05-20T10:34:48.857Z,47.90
2019-05-20T10:39:55.601Z,47.90
2019-05-20T10:45:01.478Z,47.90
2019-05-20T10:50:09.210Z,47.80
2019-05-20T10:55:16.272Z,47.60
2019-05-20T11:00:23.107Z,47.30
2019-05-20T11:05:29.784Z,47.50
2019-05-20T11:10:35.661Z,47.60
2019-05-20T11:15:42.511Z,47.70
2019-05-20T11:20:50.990Z,47.60
2019-05-20T11:25:58.234Z,47.50
2019-05-20T11:31:05.216Z,47.30
2019-05-20T11:36:11.569Z,47.30
2019-05-20T11:41:18.755Z,47.30
2019-05-20T11:46:24.312Z,47.30
2019-05-20T11:51:30.131Z,47.30
2019-05-20T11:56:36.557Z,47.20
2019-05-20T12:01:43.232Z,47.20
2019-05-20T12:06:49.390Z,47.20
2019-05-20T12:11:55.573Z,47.10
2019-05-20T12:17:02.201Z,47.20
2019-05-20T12:22:07.953Z,47.10
2019-05-20T12:27:14.550Z,47.00
2019-05-20T12:32:20.330Z,47.00
2019-05-20T12:37:27.118Z,47.00
2019-05-20T12:42:33.451Z,47.00
2019-05-20T12:47:39.975Z,47.10
2019-05-20T12:52:45.951Z,47.00
2019-05-20T12:57:51.741Z,46.90
2019-05-20T13:02:59.034Z,46.90
2019-05-20T13:08:05.553Z,46.90
2019-05-20T13:13:11.611Z,46.90
2019-05-20T13:18:18.130Z,46.90
2019-05-20T13:23:26.051Z,46.90
2019-05-20T13:28:31.872Z,46.90
2019-05-20T13:33:37.942Z,46.80
2019-05-20T13:38:45.084Z,46.80
2019-05-20T13:43:51.783Z,46.80
2019-05-20T13:48:57.803Z,46.80
2019-05-20T13:54:04.520Z,46.60
2019-05-20T13:59:10.346Z,46.70
2019-05-20T14:04:17.579Z,46.70
2019-05-20T14:09:23.330Z,46.60
2019-05-20T14:14:29.310Z,46.60
2019-05-20T14:19:35.570Z,46.60
2019-05-20T14:24:42.272Z,46.60
2019-05-20T14:29:48.013Z,46.60
2019-05-20T14:34:53.708Z,46.60
2019-05-20T14:39:59.502Z,46.30
2019-05-20T14:45:06.250Z,46.60
2019-05-20T14:50:12.898Z,46.90
2019-05-20T14:55:18.629Z,47.00
2019-05-20T15:00:24.358Z,46.90
2019-05-20T15:05:31.264Z,47.10
2019-05-20T15:10:37.570Z,47.10
2019-05-20T15:15:43.940Z,47.10
2019-05-20T15:20:49.902Z,47.00
2019-05-20T15:25:56.345Z,46.80
2019-05-20T15:31:03.137Z,47.80
2019-05-20T15:36:09.164Z,47.20
2019-05-20T15:41:15.471Z,47.20
2019-05-20T15:46:22.205Z,47.20
2019-05-20T15:51:28.489Z,47.20
2019-05-20T15:56:35.457Z,47.50
2019-05-20T16:01:41.570Z,48.10
2019-05-20T16:06:47.972Z,47.70
2019-05-20T16:11:53.782Z,47.40
2019-05-20T16:17:01.080Z,47.40
2019-05-20T16:22:06.703Z,47.40
2019-05-20T16:27:13.290Z,47.70
2019-05-20T16:32:19.701Z,47.60
2019-05-20T16:37:27.301Z,47.90
2019-05-20T16:42:33.661Z,48.10
2019-05-20T16:47:39.532Z,48.00
2019-05-20T16:52:45.310Z,48.20
2019-05-20T16:57:51.207Z,48.20
2019-05-20T17:02:57.975Z,48.10
2019-05-20T17:08:04.522Z,48.10
2019-05-20T17:13:11.534Z,48.10
2019-05-20T17:18:17.530Z,48.20
2019-05-20T17:23:24.854Z,47.80
2019-05-20T17:28:31.211Z,47.80
2019-05-20T17:33:37.420Z,47.70
2019-05-20T17:38:44.131Z,47.70
2019-05-20T17:43:50.060Z,47.70
2019-05-20T17:48:57.097Z,47.60
2019-05-20T17:54:04.160Z,47.50
2019-05-20T17:59:09.940Z,47.50
2019-05-20T18:04:16.183Z,47.50
2019-05-20T18:09:22.662Z,47.40
2019-05-20T18:14:29.652Z,47.30
2019-05-20T18:19:36.362Z,47.40
2019-05-20T18:24:42.699Z,47.30
2019-05-20T18:29:48.774Z,47.30
2019-05-20T18:34:55.781Z,47.20
2019-05-20T18:40:13.552Z,47.20
2019-05-20T18:45:10.810Z,47.10
2019-05-20T18:50:17.130Z,47.20
2019-05-20T18:55:23.650Z,47.10
2019-05-20T19:00:30.041Z,47.10
2019-05-20T19:05:36.070Z,47.10
2019-05-20T19:10:42.573Z,47.10
2019-05-20T19:15:49.412Z,47.10
2019-05-20T19:20:56.081Z,47.00
2019-05-20T19:26:02.066Z,46.90
2019-05-20T19:31:27.120Z,46.90
2019-05-20T19:36:33.400Z,47.10
2019-05-20T19:41:41.070Z,47.20
2019-05-20T19:46:47.602Z,47.20
2019-05-20T19:51:54.130Z,47.40
2019-05-20T19:57:00.124Z,47.30
2019-05-20T20:02:17.013Z,47.30
2019-05-20T20:07:15.490Z,47.30
2019-05-20T20:12:22.391Z,47.20
2019-05-20T20:17:28.911Z,47.20
2019-05-20T20:22:35.515Z,47.30
2019-05-20T20:27:41.312Z,47.20
2019-05-20T20:32:48.891Z,47.20
2019-05-20T20:37:55.282Z,47.20
2019-05-20T20:43:03.454Z,47.20
2019-05-20T20:48:09.801Z,47.20
2019-05-20T20:53:16.276Z,47.10
2019-05-20T20:58:23.390Z,47.10
2019-05-20T21:03:29.100Z,47.10
2019-05-20T21:08:35.360Z,47.10
2019-05-20T21:13:42.151Z,47.00
2019-05-20T21:18:48.631Z,47.00
2019-05-20T21:23:54.537Z,47.00
2019-05-20T21:29:01.831Z,47.00
2019-05-20T21:34:07.830Z,47.00
2019-05-20T21:39:14.659Z,47.00
2019-05-20T21:44:22.068Z,47.00
2019-05-20T21:49:28.520Z,47.00
2019-05-20T21:54:34.964Z,47.00
2019-05-20T21:59:41.162Z,47.00
2019-05-20T22:04:47.551Z,47.00
2019-05-20T22:09:54.371Z,46.90
2019-05-20T22:15:00.262Z,46.90
2019-05-20T22:20:06.942Z,47.00
2019-05-20T22:25:13.901Z,46.90
2019-05-20T22:30:20.582Z,46.90
2019-05-20T22:35:26.600Z,46.90
2019-05-20T22:40:32.862Z,46.80
2019-05-20T22:45:38.686Z,46.80
2019-05-20T22:50:44.334Z,46.90
2019-05-20T22:55:50.430Z,46.80
2019-05-20T23:00:56.120Z,47.00
2019-05-20T23:06:02.499Z,46.80
2019-05-20T23:11:08.708Z,46.80
2019-05-20T23:16:14.810Z,46.80
2019-05-20T23:21:21.101Z,46.80
2019-05-20T23:26:26.551Z,46.90
2019-05-20T23:31:32.449Z,46.80
2019-05-20T23:36:39.065Z,46.80
2019-05-20T23:41:45.550Z,46.70
2019-05-20T23:46:52.673Z,46.70
2019-05-20T23:51:59.020Z,46.70
2019-05-20T23:57:05.479Z,46.70
