createdAt,value
2018-03-01T00:00:08.058Z,-8
2018-03-01T00:05:10.726Z,-8
2018-03-01T00:10:05.030Z,-8
2018-03-01T00:15:17.932Z,-8.1
2018-03-01T00:20:03.309Z,-8.1
2018-03-01T00:25:07.648Z,-8.1
2018-03-01T00:30:05.562Z,-8.2
2018-03-01T00:35:05.578Z,-8.2
2018-03-01T00:40:03.337Z,-8.2
2018-03-01T00:45:02.481Z,-8.2
2018-03-01T00:50:02.814Z,-8.2
2018-03-01T00:55:03.021Z,-8.3
2018-03-01T01:00:03.407Z,-8.3
2018-03-01T01:05:10.183Z,-8.4
2018-03-01T01:10:02.876Z,-8.4
2018-03-01T01:15:03.207Z,-8.4
2018-03-01T01:20:07.622Z,-8.6
2018-03-01T01:25:05.305Z,-8.6
2018-03-01T01:30:02.543Z,-8.6
2018-03-01T01:35:05.477Z,-8.7
2018-03-01T01:40:03.252Z,-8.7
2018-03-01T01:45:04.938Z,-8.8
2018-03-01T01:50:05.861Z,-8.8
2018-03-01T01:55:02.392Z,-8.8
2018-03-01T02:00:10.276Z,-8.9
2018-03-01T02:05:02.858Z,-8.9
2018-03-01T02:10:05.111Z,-9
2018-03-01T02:15:10.347Z,-9.1
2018-03-01T02:20:02.767Z,-9.1
2018-03-01T02:25:07.955Z,-9.2
2018-03-01T02:30:05.770Z,-9.1
2018-03-01T02:35:03.349Z,-9.2
2018-03-01T02:40:03.109Z,-9.2
2018-03-01T02:45:08.374Z,-9.3
2018-03-01T02:50:12.843Z,-9.3
2018-03-01T02:55:05.418Z,-9.3
2018-03-01T03:00:02.797Z,-9.3
2018-03-01T03:05:07.858Z,-9.4
2018-03-01T03:10:02.531Z,-9.4
2018-03-01T03:15:35.572Z,-9.6
2018-03-01T03:20:05.492Z,-9.5
2018-03-01T03:25:05.618Z,-9.5
2018-03-01T03:30:02.875Z,-9.6
2018-03-01T03:35:05.680Z,-9.6
2018-03-01T03:40:07.743Z,-9.6
2018-03-01T03:45:05.663Z,-9.7
2018-03-01T03:50:08.263Z,-9.7
2018-03-01T03:55:07.711Z,-9.7
2018-03-01T04:00:03.214Z,-9.7
2018-03-01T04:05:10.221Z,-9.8
2018-03-01T04:10:13.415Z,-9.8
2018-03-01T04:15:02.766Z,-9.8
2018-03-01T04:20:13.670Z,-9.9
2018-03-01T04:25:05.364Z,-9.9
2018-03-01T04:30:05.409Z,-10
2018-03-01T04:35:03.314Z,-10
2018-03-01T04:40:18.497Z,-10
2018-03-01T04:45:05.302Z,-10
2018-03-01T04:50:05.364Z,-10
2018-03-01T04:55:03.235Z,-10
2018-03-01T05:00:15.470Z,-10.1
2018-03-01T05:05:03.282Z,-10.1
2018-03-01T05:10:05.820Z,-10.2
2018-03-01T05:15:05.286Z,-10.2
2018-03-01T05:20:05.486Z,-10.2
2018-03-01T05:25:07.491Z,-10.3
2018-03-01T05:30:03.138Z,-10.2
2018-03-01T05:35:02.625Z,-10.3
2018-03-01T05:40:07.789Z,-10.4
2018-03-01T05:45:03.224Z,-10.4
2018-03-01T05:50:02.704Z,-10.4
2018-03-01T05:55:20.842Z,-10.4
2018-03-01T06:00:05.932Z,-10.4
2018-03-01T06:05:07.858Z,-10.4
2018-03-01T06:10:07.912Z,-10.4
2018-03-01T06:15:03.259Z,-10.4
2018-03-01T06:20:13.038Z,-10.4
2018-03-01T06:25:05.852Z,-10.4
2018-03-01T06:30:07.603Z,-10.4
2018-03-01T06:35:07.963Z,-10.3
2018-03-01T06:40:10.641Z,-10.3
2018-03-01T06:45:03.356Z,-10.3
2018-03-01T06:50:07.998Z,-10.3
2018-03-01T06:55:05.875Z,-10.2
2018-03-01T07:00:13.613Z,-10.1
2018-03-01T07:05:20.553Z,-10.1
2018-03-01T07:10:10.261Z,-10
2018-03-01T07:15:03.086Z,-10
2018-03-01T07:20:10.519Z,-10
2018-03-01T07:25:03.117Z,-10
2018-03-01T07:30:12.792Z,-9.9
2018-03-01T07:35:05.673Z,-9.8
2018-03-01T07:40:12.937Z,-9.7
2018-03-01T07:45:10.700Z,-9.6
2018-03-01T07:50:10.870Z,-9.5
2018-03-01T07:55:02.634Z,-9.5
2018-03-01T08:00:08.341Z,-9.5
2018-03-01T08:05:02.767Z,-9.5
2018-03-01T08:10:12.928Z,-9.4
2018-03-01T08:15:13.406Z,-9.4
2018-03-01T08:20:05.528Z,-9.3
2018-03-01T08:25:10.070Z,-9.1
2018-03-01T08:30:05.081Z,-9
2018-03-01T08:35:05.563Z,-8.9
2018-03-01T08:40:05.273Z,-8.8
2018-03-01T08:45:35.958Z,-8.7
2018-03-01T08:50:25.208Z,-8.5
2018-03-01T08:55:18.107Z,-8.4
2018-03-01T09:00:02.649Z,-8.4
2018-03-01T09:05:05.624Z,-8.2
2018-03-01T09:10:02.727Z,-8.2
2018-03-01T09:15:03.235Z,-8.2
2018-03-01T09:20:10.421Z,-8
2018-03-01T09:25:21.260Z,-7.9
2018-03-01T09:30:05.367Z,-7.9
2018-03-01T09:35:03.245Z,-7.9
2018-03-01T09:40:08.457Z,-7.5
2018-03-01T09:45:05.315Z,-7.3
2018-03-01T09:50:10.453Z,-7.2
2018-03-01T09:55:03.349Z,-7.2
2018-03-01T10:00:07.942Z,-7.1
2018-03-01T10:05:05.035Z,-7
2018-03-01T10:10:10.732Z,-6.9
2018-03-01T10:15:05.157Z,-6.8
2018-03-01T10:20:05.316Z,-6.6
2018-03-01T10:25:03.275Z,-6.6
2018-03-01T10:30:03.024Z,-6.5
2018-03-01T10:35:05.876Z,-6.2
2018-03-01T10:40:02.888Z,-6.2
2018-03-01T10:45:13.513Z,-5.9
2018-03-01T10:50:05.578Z,-5.8
2018-03-01T10:55:02.600Z,-5.8
2018-03-01T11:00:13.313Z,-5.7
2018-03-01T11:05:02.694Z,-5.7
2018-03-01T11:10:02.698Z,-5.5
2018-03-01T11:15:08.255Z,-5.2
2018-03-01T11:20:05.399Z,-5
2018-03-01T11:25:07.485Z,-4.9
2018-03-01T11:30:05.575Z,-4.8
2018-03-01T11:35:02.586Z,-4.8
2018-03-01T11:40:05.208Z,-4.6
2018-03-01T11:45:08.374Z,-4.5
2018-03-01T11:50:05.486Z,-4.5
2018-03-01T11:55:02.502Z,-4.5
2018-03-01T12:00:08.231Z,-4.2
2018-03-01T12:05:05.156Z,-3.9
2018-03-01T12:10:03.155Z,-4
2018-03-01T12:15:20.355Z,-3.7
2018-03-01T12:20:08.045Z,-3.5
2018-03-01T12:25:02.500Z,-3.5
2018-03-01T12:30:03.188Z,-3.3
2018-03-01T12:35:02.588Z,-3.1
2018-03-01T12:40:02.653Z,-2.9
2018-03-01T12:45:05.647Z,-2.5
2018-03-01T12:50:03.205Z,-2.5
2018-03-01T12:55:05.275Z,-2.1
2018-03-01T13:00:05.392Z,-1.9
2018-03-01T13:05:08.412Z,-1.6
2018-03-01T13:10:04.994Z,-1.2
2018-03-01T13:15:03.096Z,-1.2
2018-03-01T13:20:05.399Z,-1.1
2018-03-01T13:25:02.445Z,-1.1
2018-03-01T13:30:03.084Z,-0.8
2018-03-01T13:35:05.054Z,-0.5
2018-03-01T13:40:05.710Z,-0.6
2018-03-01T13:45:10.464Z,-0.7
2018-03-01T13:50:10.642Z,-0.7
2018-03-01T13:55:15.223Z,-0.3
2018-03-01T14:00:07.877Z,0.1
2018-03-01T14:05:10.939Z,0.4
2018-03-01T14:10:28.353Z,0.5
2018-03-01T14:15:02.943Z,0.6
2018-03-01T14:20:02.583Z,0.7
2018-03-01T14:25:05.665Z,0.9
2018-03-01T14:30:03.260Z,0.9
2018-03-01T14:35:07.931Z,1
2018-03-01T14:40:03.055Z,1
2018-03-01T14:45:05.129Z,0.6
2018-03-01T14:50:05.276Z,0.7
2018-03-01T14:55:08.315Z,0.6
2018-03-01T15:00:28.153Z,0.4
2018-03-01T15:05:05.286Z,0.2
2018-03-01T15:10:08.428Z,0.3
2018-03-01T15:15:05.417Z,0.4
2018-03-01T15:20:03.078Z,0.4
2018-03-01T15:25:02.721Z,-0.1
2018-03-01T15:30:03.290Z,-0.2
2018-03-01T15:35:05.424Z,0
2018-03-01T15:40:07.738Z,1.2
2018-03-01T15:45:05.615Z,1.7
2018-03-01T15:50:05.741Z,1.7
2018-03-01T15:55:02.894Z,1.7
2018-03-01T16:00:05.096Z,0.2
2018-03-01T16:05:03.121Z,0.2
2018-03-01T16:10:10.840Z,-1.6
2018-03-01T16:15:02.758Z,-1.6
2018-03-01T16:20:16.109Z,-3.1
2018-03-01T16:25:10.553Z,-3.5
2018-03-01T16:30:05.668Z,-3.8
2018-03-01T16:35:08.723Z,-4
2018-03-01T16:40:05.318Z,-4.2
2018-03-01T16:45:04.945Z,-4.4
2018-03-01T16:50:05.130Z,-4.6
2018-03-01T16:55:08.151Z,-4.8
2018-03-01T17:00:02.734Z,-4.8
2018-03-01T17:05:05.814Z,-5.1
2018-03-01T17:10:02.963Z,-5.1
2018-03-01T17:15:02.510Z,-5.2
2018-03-01T17:20:08.274Z,-5.5
2018-03-01T17:25:02.846Z,-5.5
2018-03-01T17:30:04.941Z,-5.6
2018-03-01T17:35:08.049Z,-5.7
2018-03-01T17:40:08.121Z,-5.8
2018-03-01T17:45:02.590Z,-5.8
2018-03-01T17:50:08.250Z,-5.9
2018-03-01T17:55:02.678Z,-5.9
2018-03-01T18:00:13.406Z,-6
2018-03-01T18:05:18.015Z,-6.1
2018-03-01T18:10:13.088Z,-6.2
2018-03-01T18:15:10.129Z,-6.2
2018-03-01T18:20:02.877Z,-6.2
2018-03-01T18:25:05.949Z,-6.4
2018-03-01T18:30:10.343Z,-6.5
2018-03-01T18:35:03.210Z,-6.5
2018-03-01T18:40:03.268Z,-6.5
2018-03-01T18:45:02.891Z,-6.5
2018-03-01T18:50:02.555Z,-6.6
2018-03-01T18:55:03.031Z,-6.6
2018-03-01T19:00:02.627Z,-6.6
2018-03-01T19:05:03.102Z,-6.7
2018-03-01T19:10:03.167Z,-6.8
2018-03-01T19:15:12.837Z,-6.9
2018-03-01T19:20:02.464Z,-6.9
2018-03-01T19:25:08.063Z,-6.9
2018-03-01T19:30:02.660Z,-6.9
2018-03-01T19:35:10.711Z,-7
2018-03-01T19:40:02.728Z,-7
2018-03-01T19:45:08.322Z,-7.1
2018-03-01T19:50:05.591Z,-7.1
2018-03-01T19:55:04.993Z,-7.2
2018-03-01T20:00:05.185Z,-7.3
2018-03-01T20:05:05.685Z,-7.3
2018-03-01T20:10:07.762Z,-7.4
2018-03-01T20:15:05.856Z,-7.4
2018-03-01T20:20:05.102Z,-7.4
2018-03-01T20:25:03.372Z,-7.5
2018-03-01T20:30:05.513Z,-7.5
2018-03-01T20:35:05.004Z,-7.6
2018-03-01T20:40:02.442Z,-7.6
2018-03-01T20:45:02.970Z,-7.6
2018-03-01T20:50:12.617Z,-7.7
2018-03-01T20:55:03.287Z,-7.7
2018-03-01T21:00:05.504Z,-7.8
2018-03-01T21:05:04.998Z,-7.8
2018-03-01T21:10:05.685Z,-7.9
2018-03-01T21:15:05.478Z,-8
2018-03-01T21:20:05.176Z,-8
2018-03-01T21:25:03.106Z,-8
2018-03-01T21:30:07.779Z,-8.1
2018-03-01T21:35:05.003Z,-8.2
2018-03-01T21:40:02.975Z,-8.2
2018-03-01T21:45:10.073Z,-8.3
2018-03-01T21:50:07.673Z,-8.3
2018-03-01T21:55:10.674Z,-8.4
2018-03-01T22:00:03.212Z,-8.4
2018-03-01T22:05:07.920Z,-8.4
2018-03-01T22:10:02.907Z,-8.4
2018-03-01T22:15:10.952Z,-8.6
2018-03-01T22:20:02.537Z,-8.6
2018-03-01T22:25:03.015Z,-8.6
2018-03-01T22:30:07.586Z,-8.7
2018-03-01T22:35:10.611Z,-8.8
2018-03-01T22:40:10.501Z,-8.9
2018-03-01T22:45:07.492Z,-8.9
2018-03-01T22:50:05.586Z,-8.9
2018-03-01T22:55:02.567Z,-8.9
2018-03-01T23:00:03.101Z,-9
2018-03-01T23:05:02.594Z,-9
2018-03-01T23:10:02.635Z,-9.1
2018-03-01T23:15:10.678Z,-9.1
2018-03-01T23:20:05.854Z,-9.1
2018-03-01T23:25:05.345Z,-9.2
2018-03-01T23:30:05.617Z,-9.2
2018-03-01T23:35:05.893Z,-9.2
2018-03-01T23:40:02.922Z,-9.3
2018-03-01T23:45:13.488Z,-9.3
2018-03-01T23:50:03.026Z,-9.3
2018-03-01T23:55:05.067Z,-9.4
