createdAt,value
2016-05-28T00:00:42.923Z,1010.92
2016-05-28T00:01:42.879Z,1010.96
2016-05-28T00:02:45.835Z,1010.97
2016-05-28T00:03:45.791Z,1010.95
2016-05-28T00:04:42.731Z,1010.93
2016-05-28T00:05:42.687Z,1010.96
2016-05-28T00:06:42.643Z,1010.97
2016-05-28T00:07:42.598Z,1010.91
2016-05-28T00:08:42.555Z,1010.94
2016-05-28T00:09:42.495Z,1010.95
2016-05-28T00:10:45.465Z,1010.97
2016-05-28T00:11:45.516Z,1010.93
2016-05-28T00:12:42.362Z,1010.94
2016-05-28T00:13:42.318Z,1010.9
2016-05-28T00:14:45.259Z,1010.95
2016-05-28T00:15:42.214Z,1010.9
2016-05-28T00:16:42.373Z,1010.92
2016-05-28T00:17:42.125Z,1010.9
2016-05-28T00:18:42.081Z,1010.93
2016-05-28T00:19:42.037Z,1010.9
2016-05-28T00:20:41.993Z,1010.91
2016-05-28T00:21:41.948Z,1010.92
2016-05-28T00:22:41.889Z,1010.94
2016-05-28T00:23:44.861Z,1010.96
2016-05-28T00:24:41.801Z,1010.92
2016-05-28T00:25:41.756Z,1010.93
2016-05-28T00:26:41.711Z,1010.93
2016-05-28T00:27:41.653Z,1010.92
2016-05-28T00:28:41.827Z,1010.95
2016-05-28T00:29:41.580Z,1010.95
2016-05-28T00:30:41.536Z,1010.95
2016-05-28T00:31:41.475Z,1010.9
2016-05-28T00:32:41.432Z,1010.93
2016-05-28T00:33:44.403Z,1010.96
2016-05-28T00:34:44.343Z,1010.92
2016-05-28T00:35:41.299Z,1010.9
2016-05-28T00:36:41.255Z,1010.93
2016-05-28T00:37:41.211Z,1010.9
2016-05-28T00:38:41.151Z,1010.91
2016-05-28T00:39:41.107Z,1010.9
2016-05-28T00:40:44.062Z,1010.92
2016-05-28T00:41:44.034Z,1010.95
2016-05-28T00:42:44.177Z,1010.93
2016-05-28T00:43:40.930Z,1010.98
2016-05-28T00:44:40.885Z,1010.96
2016-05-28T00:45:40.826Z,1010.99
2016-05-28T00:46:40.782Z,1010.98
2016-05-28T00:47:40.738Z,1011.02
2016-05-28T00:48:40.896Z,1011
2016-05-28T00:49:40.634Z,1010.98
2016-05-28T00:50:40.589Z,1010.95
2016-05-28T00:51:40.545Z,1010.98
2016-05-28T00:52:40.501Z,1011
2016-05-28T00:53:40.456Z,1011.03
2016-05-28T00:54:40.412Z,1011.02
2016-05-28T00:55:40.369Z,1011
2016-05-28T00:56:40.308Z,1010.98
2016-05-28T00:57:40.281Z,1010.98
2016-05-28T00:58:40.220Z,1010.95
2016-05-28T00:59:43.191Z,1010.96
2016-05-28T01:00:40.133Z,1010.94
2016-05-28T01:01:40.088Z,1010.92
2016-05-28T01:02:40.043Z,1010.9
2016-05-28T01:03:39.999Z,1010.95
2016-05-28T01:04:39.955Z,1010.89
2016-05-28T01:05:39.896Z,1010.91
2016-05-28T01:06:39.866Z,1010.91
2016-05-28T01:07:39.807Z,1010.9
2016-05-28T01:08:42.779Z,1010.87
2016-05-28T01:09:39.797Z,1010.89
2016-05-28T01:10:39.691Z,1010.87
2016-05-28T01:11:39.614Z,1010.9
2016-05-28T01:12:39.585Z,1010.89
2016-05-28T01:13:39.542Z,1010.89
2016-05-28T01:14:39.482Z,1010.87
2016-05-28T01:15:39.437Z,1010.87
2016-05-28T01:16:39.394Z,1010.89
2016-05-28T01:17:39.334Z,1010.93
2016-05-28T01:18:39.290Z,1010.95
2016-05-28T01:19:39.276Z,1010.92
2016-05-28T01:20:39.201Z,1010.96
2016-05-28T01:21:39.157Z,1010.95
2016-05-28T01:22:39.112Z,1010.95
2016-05-28T01:23:39.069Z,1010.95
2016-05-28T01:24:39.009Z,1010.95
2016-05-28T01:25:41.980Z,1010.93
2016-05-28T01:26:39.139Z,1010.95
2016-05-28T01:27:38.875Z,1010.93
2016-05-28T01:28:41.833Z,1010.91
2016-05-28T01:29:41.789Z,1010.96
2016-05-28T01:30:38.728Z,1010.92
2016-05-28T01:31:38.684Z,1010.92
2016-05-28T01:32:38.655Z,1010.93
2016-05-28T01:33:38.596Z,1010.9
2016-05-28T01:34:41.895Z,1010.91
2016-05-28T01:35:38.507Z,1010.89
2016-05-28T01:36:41.463Z,1010.86
2016-05-28T01:37:38.607Z,1010.86
2016-05-28T01:38:38.359Z,1010.88
2016-05-28T01:39:38.315Z,1010.86
2016-05-28T01:40:38.270Z,1010.89
2016-05-28T01:41:38.227Z,1010.9
2016-05-28T01:42:38.166Z,1010.91
2016-05-28T01:43:38.138Z,1010.89
2016-05-28T01:44:38.110Z,1010.91
2016-05-28T01:45:38.034Z,1010.88
2016-05-28T01:46:41.006Z,1010.9
2016-05-28T01:47:37.946Z,1010.86
2016-05-28T01:48:37.901Z,1010.87
2016-05-28T01:49:37.842Z,1010.87
2016-05-28T01:50:37.798Z,1010.88
2016-05-28T01:51:37.753Z,1010.9
2016-05-28T01:52:37.709Z,1010.86
2016-05-28T01:53:37.711Z,1010.85
2016-05-28T01:54:40.636Z,1010.9
2016-05-28T01:55:37.561Z,1010.9
2016-05-28T01:56:37.517Z,1010.9
2016-05-28T01:57:37.473Z,1010.86
2016-05-28T01:58:37.428Z,1010.88
2016-05-28T01:59:37.384Z,1010.88
2016-05-28T02:00:37.340Z,1010.87
2016-05-28T02:01:40.296Z,1010.89
2016-05-28T02:02:40.236Z,1010.89
2016-05-28T02:03:37.207Z,1010.88
2016-05-28T02:04:37.147Z,1010.88
2016-05-28T02:05:37.103Z,1010.87
2016-05-28T02:06:37.044Z,1010.87
2016-05-28T02:07:37.000Z,1010.85
2016-05-28T02:08:36.955Z,1010.87
2016-05-28T02:09:39.927Z,1010.89
2016-05-28T02:10:36.867Z,1010.92
2016-05-28T02:11:36.824Z,1010.87
2016-05-28T02:12:39.779Z,1010.91
2016-05-28T02:13:39.734Z,1010.99
2016-05-28T02:14:36.674Z,1010.94
2016-05-28T02:15:36.646Z,1010.96
2016-05-28T02:16:36.587Z,1010.96
2016-05-28T02:17:36.542Z,1010.94
2016-05-28T02:18:36.498Z,1010.93
2016-05-28T02:19:36.437Z,1010.94
2016-05-28T02:20:36.394Z,1010.95
2016-05-28T02:21:39.350Z,1010.97
2016-05-28T02:22:39.305Z,1010.95
2016-05-28T02:23:36.465Z,1011.01
2016-05-28T02:24:39.217Z,1010.98
2016-05-28T02:25:36.157Z,1011.01
2016-05-28T02:26:39.114Z,1011.02
2016-05-28T02:27:39.069Z,1011.02
2016-05-28T02:28:36.025Z,1011.04
2016-05-28T02:29:35.965Z,1011.04
2016-05-28T02:30:35.920Z,1011.06
2016-05-28T02:31:35.877Z,1011.05
2016-05-28T02:32:35.833Z,1011.02
2016-05-28T02:33:35.788Z,1011.07
2016-05-28T02:34:35.838Z,1011.08
2016-05-28T02:35:38.699Z,1011.07
2016-05-28T02:36:35.843Z,1011.07
2016-05-28T02:37:35.597Z,1011.09
2016-05-28T02:38:35.552Z,1011.09
2016-05-28T02:39:35.508Z,1011.06
2016-05-28T02:40:35.447Z,1011.09
2016-05-28T02:41:35.419Z,1011.12
2016-05-28T02:42:35.359Z,1011.1
2016-05-28T02:43:35.331Z,1011.13
2016-05-28T02:44:35.271Z,1011.09
2016-05-28T02:45:35.226Z,1011.12
2016-05-28T02:46:35.183Z,1011.13
2016-05-28T02:47:38.154Z,1011.11
2016-05-28T02:48:35.079Z,1011.11
2016-05-28T02:49:35.034Z,1011.11
2016-05-28T02:50:34.990Z,1011.13
2016-05-28T02:51:34.931Z,1011.15
2016-05-28T02:52:34.887Z,1011.2
2016-05-28T02:53:37.843Z,1011.14
2016-05-28T02:54:37.813Z,1011.12
2016-05-28T02:55:37.753Z,1011.12
2016-05-28T02:56:37.709Z,1011.1
2016-05-28T02:57:34.650Z,1011.09
2016-05-28T02:58:34.620Z,1011.09
2016-05-28T02:59:34.561Z,1011.07
2016-05-28T03:00:34.517Z,1011.09
2016-05-28T03:01:37.472Z,1011.11
2016-05-28T03:02:34.429Z,1011.09
2016-05-28T03:03:34.369Z,1011.09
2016-05-28T03:04:34.325Z,1011.13
2016-05-28T03:05:34.280Z,1011.13
2016-05-28T03:06:34.236Z,1011.11
2016-05-28T03:07:34.191Z,1011.08
2016-05-28T03:08:34.133Z,1011.13
2016-05-28T03:09:37.104Z,1011.12
2016-05-28T03:10:37.060Z,1011.09
2016-05-28T03:11:37.016Z,1011.09
2016-05-28T03:12:33.956Z,1011.1
2016-05-28T03:13:34.115Z,1011.06
2016-05-28T03:14:33.868Z,1011.08
2016-05-28T03:15:33.823Z,1011.09
2016-05-28T03:16:33.763Z,1011.11
2016-05-28T03:17:33.718Z,1011.07
2016-05-28T03:18:36.660Z,1011.11
2016-05-28T03:19:36.646Z,1011.12
2016-05-28T03:20:33.602Z,1011.14
2016-05-28T03:21:33.526Z,1011.13
2016-05-28T03:22:33.482Z,1011.13
2016-05-28T03:23:33.438Z,1011.13
2016-05-28T03:24:33.395Z,1011.13
2016-05-28T03:25:33.334Z,1011.16
2016-05-28T03:26:33.290Z,1011.11
2016-05-28T03:27:33.245Z,1011.13
2016-05-28T03:28:33.217Z,1011.11
2016-05-28T03:29:33.142Z,1011.06
2016-05-28T03:30:33.098Z,1011.09
2016-05-28T03:31:33.053Z,1011.1
2016-05-28T03:32:33.009Z,1011.08
2016-05-28T03:33:32.965Z,1011.07
2016-05-28T03:34:32.921Z,1011.03
2016-05-28T03:35:32.861Z,1011.06
2016-05-28T03:36:35.833Z,1011.09
2016-05-28T03:37:32.772Z,1011.07
2016-05-28T03:38:32.728Z,1011.08
2016-05-28T03:39:32.684Z,1011.14
2016-05-28T03:40:32.640Z,1011.1
2016-05-28T03:41:35.597Z,1011.1
2016-05-28T03:42:35.552Z,1011.07
2016-05-28T03:43:32.491Z,1011.11
2016-05-28T03:44:32.449Z,1011.07
2016-05-28T03:45:35.404Z,1011.06
2016-05-28T03:46:32.344Z,1011.04
2016-05-28T03:47:32.315Z,1011.04
2016-05-28T03:48:32.255Z,1011.05
2016-05-28T03:49:32.962Z,1011.06
2016-05-28T03:50:32.168Z,1011.08
2016-05-28T03:51:32.123Z,1011.08
2016-05-28T03:52:35.079Z,1011.05
2016-05-28T03:53:32.035Z,1011.06
2016-05-28T03:54:34.991Z,1011.11
2016-05-28T03:55:31.931Z,1011.07
2016-05-28T03:56:31.886Z,1011.08
2016-05-28T03:57:31.842Z,1011.08
2016-05-28T03:58:34.798Z,1011.05
2016-05-28T03:59:34.753Z,1011.06
2016-05-28T04:00:34.709Z,1011.01
2016-05-28T04:01:31.650Z,1011.04
2016-05-28T04:02:31.606Z,1011.04
2016-05-28T04:03:31.562Z,1011.03
2016-05-28T04:04:31.502Z,1011.04
2016-05-28T04:05:31.458Z,1011.02
2016-05-28T04:06:31.414Z,1010.98
2016-05-28T04:07:34.385Z,1010.99
2016-05-28T04:08:34.324Z,1011.02
2016-05-28T04:09:34.281Z,1011
2016-05-28T04:10:31.236Z,1011
2016-05-28T04:11:31.177Z,1010.97
2016-05-28T04:12:31.133Z,1010.97
2016-05-28T04:13:31.104Z,1010.94
2016-05-28T04:14:31.029Z,1010.93
2016-05-28T04:15:31.000Z,1010.91
2016-05-28T04:16:30.941Z,1010.96
2016-05-28T04:17:33.896Z,1010.93
2016-05-28T04:18:30.852Z,1010.92
2016-05-28T04:19:30.793Z,1010.91
2016-05-28T04:20:30.748Z,1010.92
2016-05-28T04:21:30.719Z,1010.94
2016-05-28T04:22:30.659Z,1010.94
2016-05-28T04:23:30.599Z,1010.97
2016-05-28T04:24:30.587Z,1010.94
2016-05-28T04:25:30.512Z,1010.92
2016-05-28T04:26:30.467Z,1010.93
2016-05-28T04:27:30.423Z,1010.93
2016-05-28T04:28:30.378Z,1010.93
2016-05-28T04:29:30.522Z,1010.91
2016-05-28T04:30:30.290Z,1010.88
2016-05-28T04:31:33.245Z,1010.87
2016-05-28T04:32:30.186Z,1010.9
2016-05-28T04:33:30.142Z,1010.91
2016-05-28T04:34:30.097Z,1010.93
2016-05-28T04:35:30.303Z,1010.9
2016-05-28T04:36:29.994Z,1010.92
2016-05-28T04:37:29.950Z,1010.93
2016-05-28T04:38:29.906Z,1010.93
2016-05-28T04:39:29.861Z,1010.91
2016-05-28T04:40:29.802Z,1010.89
2016-05-28T04:41:38.867Z,1010.92
2016-05-28T04:42:32.932Z,1010.92
2016-05-28T04:43:32.669Z,1010.89
2016-05-28T04:44:29.610Z,1010.89
2016-05-28T04:45:32.597Z,1010.91
2016-05-28T04:46:29.521Z,1010.9
2016-05-28T04:47:32.493Z,1010.85
2016-05-28T04:48:32.449Z,1010.85
2016-05-28T04:49:32.701Z,1010.86
2016-05-28T04:50:29.344Z,1010.83
2016-05-28T04:51:32.300Z,1010.81
2016-05-28T04:52:29.240Z,1010.79
2016-05-28T04:53:29.196Z,1010.83
2016-05-28T04:54:29.152Z,1010.82
2016-05-28T04:55:32.107Z,1010.8
2016-05-28T04:56:32.048Z,1010.78
2016-05-28T04:57:29.003Z,1010.79
2016-05-28T04:58:31.975Z,1010.79
2016-05-28T04:59:31.931Z,1010.8
2016-05-28T05:00:28.856Z,1010.78
2016-05-28T05:01:28.811Z,1010.78
2016-05-28T05:02:28.783Z,1010.78
2016-05-28T05:03:31.723Z,1010.8
2016-05-28T05:04:28.928Z,1010.79
2016-05-28T05:05:28.634Z,1010.78
2016-05-28T05:06:28.574Z,1010.77
2016-05-28T05:07:28.530Z,1010.74
2016-05-28T05:08:28.496Z,1010.74
2016-05-28T05:09:28.476Z,1010.72
2016-05-28T05:10:28.456Z,1010.72
2016-05-28T05:11:28.436Z,1010.7
2016-05-28T05:12:28.417Z,1010.72
2016-05-28T05:13:28.376Z,1010.67
2016-05-28T05:14:28.341Z,1010.69
2016-05-28T05:15:31.305Z,1010.74
2016-05-28T05:16:28.269Z,1010.7
2016-05-28T05:17:28.219Z,1010.72
2016-05-28T05:18:28.182Z,1010.7
2016-05-28T05:19:28.140Z,1010.69
2016-05-28T05:20:28.098Z,1010.72
2016-05-28T05:21:31.058Z,1010.73
2016-05-28T05:22:28.221Z,1010.72
2016-05-28T05:23:28.006Z,1010.72
2016-05-28T05:24:27.917Z,1010.74
2016-05-28T05:25:27.873Z,1010.77
2016-05-28T05:26:27.830Z,1010.8
2016-05-28T05:27:27.788Z,1010.79
2016-05-28T05:28:27.728Z,1010.78
2016-05-28T05:29:30.684Z,1010.78
2016-05-28T05:30:27.640Z,1010.77
2016-05-28T05:31:27.597Z,1010.79
2016-05-28T05:32:27.554Z,1010.8
2016-05-28T05:33:27.494Z,1010.78
2016-05-28T05:34:28.152Z,1010.79
2016-05-28T05:35:27.404Z,1010.81
2016-05-28T05:36:30.565Z,1010.78
2016-05-28T05:37:30.317Z,1010.79
2016-05-28T05:38:27.273Z,1010.81
2016-05-28T05:39:30.212Z,1010.81
2016-05-28T05:40:30.184Z,1010.81
2016-05-28T05:41:27.124Z,1010.83
2016-05-28T05:42:27.081Z,1010.82
2016-05-28T05:43:27.020Z,1010.85
2016-05-28T05:44:26.976Z,1010.79
2016-05-28T05:45:26.932Z,1010.84
2016-05-28T05:46:26.888Z,1010.83
2016-05-28T05:47:26.844Z,1010.81
2016-05-28T05:48:26.799Z,1010.86
2016-05-28T05:49:27.271Z,1010.79
2016-05-28T05:50:26.867Z,1010.8
2016-05-28T05:51:26.651Z,1010.81
2016-05-28T05:52:29.623Z,1010.81
2016-05-28T05:53:26.547Z,1010.79
2016-05-28T05:54:26.519Z,1010.79
2016-05-28T05:55:26.474Z,1010.75
2016-05-28T05:56:29.431Z,1010.78
2016-05-28T05:57:26.371Z,1010.77
2016-05-28T05:58:26.327Z,1010.75
2016-05-28T05:59:26.267Z,1010.75
2016-05-28T06:00:26.238Z,1010.74
2016-05-28T06:01:26.178Z,1010.74
2016-05-28T06:02:26.134Z,1010.77
2016-05-28T06:03:29.075Z,1010.73
2016-05-28T06:04:29.640Z,1010.72
2016-05-28T06:05:29.002Z,1010.77
2016-05-28T06:06:25.941Z,1010.74
2016-05-28T06:07:25.912Z,1010.78
2016-05-28T06:08:25.853Z,1010.77
2016-05-28T06:09:28.825Z,1010.78
2016-05-28T06:10:25.765Z,1010.8
2016-05-28T06:11:25.704Z,1010.77
2016-05-28T06:12:25.676Z,1010.77
2016-05-28T06:13:28.632Z,1010.78
2016-05-28T06:14:25.573Z,1010.77
2016-05-28T06:15:25.544Z,1010.79
2016-05-28T06:16:25.484Z,1010.82
2016-05-28T06:17:25.440Z,1010.8
2016-05-28T06:18:25.584Z,1010.82
2016-05-28T06:19:25.336Z,1010.79
2016-05-28T06:20:25.386Z,1010.79
2016-05-28T06:21:25.248Z,1010.79
2016-05-28T06:22:28.203Z,1010.76
2016-05-28T06:23:25.347Z,1010.79
2016-05-28T06:24:25.100Z,1010.73
2016-05-28T06:25:25.055Z,1010.73
2016-05-28T06:26:25.011Z,1010.71
2016-05-28T06:27:27.983Z,1010.67
2016-05-28T06:28:27.922Z,1010.67
2016-05-28T06:29:24.878Z,1010.68
2016-05-28T06:30:24.819Z,1010.65
2016-05-28T06:31:24.790Z,1010.67
2016-05-28T06:32:24.933Z,1010.67
2016-05-28T06:33:24.686Z,1010.65
2016-05-28T06:34:24.642Z,1010.65
2016-05-28T06:35:24.832Z,1010.64
2016-05-28T06:36:24.538Z,1010.62
2016-05-28T06:37:27.509Z,1010.65
2016-05-28T06:38:24.449Z,1010.63
2016-05-28T06:39:24.405Z,1010.64
2016-05-28T06:40:24.362Z,1010.67
2016-05-28T06:41:24.301Z,1010.65
2016-05-28T06:42:24.273Z,1010.68
2016-05-28T06:43:24.213Z,1010.66
2016-05-28T06:44:24.168Z,1010.68
2016-05-28T06:45:24.125Z,1010.68
2016-05-28T06:46:24.080Z,1010.66
2016-05-28T06:47:24.037Z,1010.66
2016-05-28T06:48:26.992Z,1010.64
2016-05-28T06:49:26.948Z,1010.65
2016-05-28T06:50:23.903Z,1010.67
2016-05-28T06:51:23.844Z,1010.64
2016-05-28T06:52:23.800Z,1010.67
2016-05-28T06:53:23.755Z,1010.7
2016-05-28T06:54:23.696Z,1010.68
2016-05-28T06:55:26.667Z,1010.73
2016-05-28T06:56:23.607Z,1010.72
2016-05-28T06:57:23.767Z,1010.71
2016-05-28T06:58:23.551Z,1010.69
2016-05-28T06:59:23.553Z,1010.74
2016-05-28T07:00:23.618Z,1010.69
2016-05-28T07:01:23.480Z,1010.65
2016-05-28T07:02:23.342Z,1010.69
2016-05-28T07:03:23.282Z,1010.67
2016-05-28T07:04:23.254Z,1010.67
2016-05-28T07:05:26.210Z,1010.7
2016-05-28T07:06:23.149Z,1010.68
2016-05-28T07:07:23.105Z,1010.7
2016-05-28T07:08:23.265Z,1010.73
2016-05-28T07:09:23.018Z,1010.69
2016-05-28T07:10:22.957Z,1010.74
2016-05-28T07:11:22.913Z,1010.74
2016-05-28T07:12:22.868Z,1010.76
2016-05-28T07:13:22.825Z,1010.73
2016-05-28T07:14:22.781Z,1010.74
2016-05-28T07:15:25.751Z,1010.76
2016-05-28T07:16:25.693Z,1010.77
2016-05-28T07:17:25.648Z,1010.79
2016-05-28T07:18:22.589Z,1010.78
2016-05-28T07:19:25.559Z,1010.78
2016-05-28T07:20:22.703Z,1010.77
2016-05-28T07:21:22.455Z,1010.79
2016-05-28T07:22:22.412Z,1010.8
2016-05-28T07:23:22.570Z,1010.81
2016-05-28T07:24:22.323Z,1010.79
2016-05-28T07:25:25.279Z,1010.78
2016-05-28T07:26:22.219Z,1010.78
2016-05-28T07:27:22.191Z,1010.79
2016-05-28T07:28:22.130Z,1010.85
2016-05-28T07:29:22.087Z,1010.86
2016-05-28T07:30:22.042Z,1010.84
2016-05-28T07:31:21.998Z,1010.86
2016-05-28T07:32:21.955Z,1010.84
2016-05-28T07:33:21.911Z,1010.86
2016-05-28T07:34:21.866Z,1010.88
2016-05-28T07:35:24.821Z,1010.88
2016-05-28T07:36:21.762Z,1010.85
2016-05-28T07:37:21.718Z,1010.84
2016-05-28T07:38:24.688Z,1010.78
2016-05-28T07:39:21.629Z,1010.78
2016-05-28T07:40:21.585Z,1010.82
2016-05-28T07:41:21.541Z,1010.82
2016-05-28T07:42:21.496Z,1010.82
2016-05-28T07:43:21.452Z,1010.83
2016-05-28T07:44:21.393Z,1010.84
2016-05-28T07:45:21.395Z,1010.8
2016-05-28T07:46:21.304Z,1010.78
2016-05-28T07:47:21.259Z,1010.79
2016-05-28T07:48:24.247Z,1010.8
2016-05-28T07:49:21.484Z,1010.78
2016-05-28T07:50:21.143Z,1010.77
2016-05-28T07:51:21.083Z,1010.75
2016-05-28T07:52:21.023Z,1010.78
2016-05-28T07:53:20.995Z,1010.73
2016-05-28T07:54:20.935Z,1010.75
2016-05-28T07:55:20.891Z,1010.76
2016-05-28T07:56:20.847Z,1010.73
2016-05-28T07:57:23.803Z,1010.74
2016-05-28T07:58:23.759Z,1010.71
2016-05-28T07:59:20.714Z,1010.65
2016-05-28T08:00:23.669Z,1010.64
2016-05-28T08:01:20.626Z,1010.63
2016-05-28T08:02:20.582Z,1010.65
2016-05-28T08:03:20.522Z,1010.66
2016-05-28T08:04:20.805Z,1010.65
2016-05-28T08:05:20.433Z,1010.64
2016-05-28T08:06:20.389Z,1010.62
2016-05-28T08:07:20.345Z,1010.63
2016-05-28T08:08:20.301Z,1010.63
2016-05-28T08:09:20.257Z,1010.64
2016-05-28T08:10:20.416Z,1010.61
2016-05-28T08:11:23.168Z,1010.61
2016-05-28T08:12:20.124Z,1010.61
2016-05-28T08:13:20.065Z,1010.56
2016-05-28T08:14:20.035Z,1010.61
2016-05-28T08:15:19.976Z,1010.62
2016-05-28T08:16:19.932Z,1010.58
2016-05-28T08:17:19.887Z,1010.61
2016-05-28T08:18:19.843Z,1010.6
2016-05-28T08:19:19.799Z,1010.66
2016-05-28T08:20:19.770Z,1010.64
2016-05-28T08:21:19.712Z,1010.62
2016-05-28T08:22:22.682Z,1010.61
2016-05-28T08:23:19.622Z,1010.66
2016-05-28T08:24:19.562Z,1010.63
2016-05-28T08:25:19.519Z,1010.65
2016-05-28T08:26:19.755Z,1010.61
2016-05-28T08:27:19.431Z,1010.59
2016-05-28T08:28:19.386Z,1010.56
2016-05-28T08:29:19.342Z,1010.56
2016-05-28T08:30:19.298Z,1010.58
2016-05-28T08:31:19.253Z,1010.58
2016-05-28T08:32:19.194Z,1010.58
2016-05-28T08:33:21.227Z,1010.58
2016-05-28T08:34:22.121Z,1010.63
2016-05-28T08:35:19.264Z,1010.62
2016-05-28T08:36:19.048Z,1010.61
2016-05-28T08:37:21.988Z,1010.6
2016-05-28T08:38:22.835Z,1010.56
2016-05-28T08:39:18.885Z,1010.58
2016-05-28T08:40:18.841Z,1010.55
2016-05-28T08:41:18.796Z,1010.55
2016-05-28T08:42:18.955Z,1010.54
2016-05-28T08:43:19.645Z,1010.57
2016-05-28T08:44:21.663Z,1010.53
2016-05-28T08:45:18.619Z,1010.52
2016-05-28T08:46:21.576Z,1010.5
2016-05-28T08:47:21.546Z,1010.52
2016-05-28T08:48:18.706Z,1010.55
2016-05-28T08:49:18.427Z,1010.5
2016-05-28T08:50:18.399Z,1010.51
2016-05-28T08:51:18.354Z,1010.49
2016-05-28T08:52:18.294Z,1010.49
2016-05-28T08:53:18.251Z,1010.47
2016-05-28T08:54:18.206Z,1010.48
2016-05-28T08:55:18.178Z,1010.5
2016-05-28T08:56:18.118Z,1010.48
2016-05-28T08:57:18.073Z,1010.47
2016-05-28T08:58:18.028Z,1010.44
2016-05-28T08:59:17.985Z,1010.45
2016-05-28T09:00:17.941Z,1010.43
2016-05-28T09:01:17.897Z,1010.39
2016-05-28T09:02:17.852Z,1010.4
2016-05-28T09:03:18.043Z,1010.34
2016-05-28T09:04:17.749Z,1010.31
2016-05-28T09:05:18.064Z,1010.35
2016-05-28T09:06:17.675Z,1010.28
2016-05-28T09:07:17.616Z,1010.28
2016-05-28T09:08:17.571Z,1010.26
2016-05-28T09:09:17.527Z,1010.28
2016-05-28T09:10:17.483Z,1010.28
2016-05-28T09:11:17.439Z,1010.29
2016-05-28T09:12:17.410Z,1010.25
2016-05-28T09:13:20.366Z,1010.28
2016-05-28T09:14:17.307Z,1010.29
2016-05-28T09:15:17.466Z,1010.29
2016-05-28T09:16:17.218Z,1010.28
2016-05-28T09:17:20.190Z,1010.31
2016-05-28T09:18:17.130Z,1010.32
2016-05-28T09:19:17.085Z,1010.33
2016-05-28T09:20:17.042Z,1010.29
2016-05-28T09:21:16.997Z,1010.29
2016-05-28T09:22:16.954Z,1010.32
2016-05-28T09:23:16.893Z,1010.29
2016-05-28T09:24:16.896Z,1010.29
2016-05-28T09:25:16.806Z,1010.29
2016-05-28T09:26:16.793Z,1010.27
2016-05-28T09:27:19.732Z,1010.26
2016-05-28T09:28:16.672Z,1010.26
2016-05-28T09:29:19.644Z,1010.23
2016-05-28T09:30:19.600Z,1010.29
2016-05-28T09:31:16.603Z,1010.26
2016-05-28T09:32:16.496Z,1010.26
2016-05-28T09:33:19.466Z,1010.23
2016-05-28T09:34:16.438Z,1010.26
2016-05-28T09:35:17.144Z,1010.22
2016-05-28T09:36:16.319Z,1010.18
2016-05-28T09:37:16.290Z,1010.2
2016-05-28T09:38:16.636Z,1010.21
2016-05-28T09:39:16.186Z,1010.18
2016-05-28T09:40:16.141Z,1010.16
2016-05-28T09:41:16.099Z,1010.16
2016-05-28T09:42:16.054Z,1010.1
2016-05-28T09:43:19.010Z,1010.12
2016-05-28T09:44:15.965Z,1010.11
2016-05-28T09:45:15.921Z,1010.11
2016-05-28T09:46:15.877Z,1010.11
2016-05-28T09:47:15.833Z,1010.08
2016-05-28T09:48:15.789Z,1010.06
2016-05-28T09:49:15.745Z,1010.04
2016-05-28T09:50:15.903Z,1010.06
2016-05-28T09:51:15.656Z,1010.03
2016-05-28T09:52:15.612Z,1010.01
2016-05-28T09:53:15.567Z,1010
2016-05-28T09:54:15.539Z,1009.94
2016-05-28T09:55:15.479Z,1009.89
2016-05-28T09:56:15.435Z,1009.9
2016-05-28T09:57:15.594Z,1009.88
2016-05-28T09:58:15.565Z,1009.88
2016-05-28T09:59:15.365Z,1009.87
2016-05-28T10:00:15.259Z,1009.84
2016-05-28T10:01:15.214Z,1009.83
2016-05-28T10:02:15.185Z,1009.83
2016-05-28T10:03:15.125Z,1009.79
2016-05-28T10:04:15.082Z,1009.8
2016-05-28T10:05:15.038Z,1009.76
2016-05-28T10:06:15.008Z,1009.74
2016-05-28T10:07:19.497Z,1009.76
2016-05-28T10:08:15.108Z,1009.7
2016-05-28T10:09:14.861Z,1009.7
2016-05-28T10:10:14.817Z,1009.7
2016-05-28T10:11:14.976Z,1009.65
2016-05-28T10:12:14.728Z,1009.66
2016-05-28T10:13:14.684Z,1009.7
2016-05-28T10:14:14.671Z,1009.68
2016-05-28T10:15:17.611Z,1009.63
2016-05-28T10:16:14.568Z,1009.63
2016-05-28T10:17:14.524Z,1009.62
2016-05-28T10:18:14.682Z,1009.62
2016-05-28T10:19:14.419Z,1009.64
2016-05-28T10:20:14.421Z,1009.61
2016-05-28T10:21:14.331Z,1009.57
2016-05-28T10:22:14.287Z,1009.62
2016-05-28T10:23:14.258Z,1009.6
2016-05-28T10:24:14.214Z,1009.57
2016-05-28T10:25:14.169Z,1009.62
2016-05-28T10:26:14.126Z,1009.6
2016-05-28T10:27:14.081Z,1009.62
2016-05-28T10:28:14.037Z,1009.61
2016-05-28T10:29:13.992Z,1009.6
2016-05-28T10:30:13.948Z,1009.59
2016-05-28T10:31:13.904Z,1009.56
2016-05-28T10:32:13.876Z,1009.55
2016-05-28T10:33:13.816Z,1009.61
2016-05-28T10:34:13.772Z,1009.62
2016-05-28T10:35:13.728Z,1009.6
2016-05-28T10:36:13.699Z,1009.58
2016-05-28T10:37:16.655Z,1009.6
2016-05-28T10:38:13.594Z,1009.62
2016-05-28T10:39:13.566Z,1009.62
2016-05-28T10:40:13.507Z,1009.66
2016-05-28T10:41:13.478Z,1009.67
2016-05-28T10:42:13.433Z,1009.64
2016-05-28T10:43:13.390Z,1009.66
2016-05-28T10:44:13.549Z,1009.64
2016-05-28T10:45:16.301Z,1009.62
2016-05-28T10:46:13.257Z,1009.62
2016-05-28T10:47:13.213Z,1009.62
2016-05-28T10:48:13.168Z,1009.58
2016-05-28T10:49:13.124Z,1009.56
2016-05-28T10:50:13.627Z,1009.57
2016-05-28T10:51:13.037Z,1009.58
2016-05-28T10:52:12.992Z,1009.6
2016-05-28T10:53:12.948Z,1009.59
2016-05-28T10:54:12.904Z,1009.6
2016-05-28T10:55:12.860Z,1009.58
2016-05-28T10:56:12.815Z,1009.6
2016-05-28T10:57:12.771Z,1009.59
2016-05-28T10:58:12.727Z,1009.59
2016-05-28T10:59:15.698Z,1009.63
2016-05-28T11:00:12.654Z,1009.66
2016-05-28T11:01:12.609Z,1009.58
2016-05-28T11:02:12.582Z,1009.61
2016-05-28T11:03:12.522Z,1009.51
2016-05-28T11:04:12.478Z,1009.48
2016-05-28T11:05:12.652Z,1009.47
2016-05-28T11:06:12.389Z,1009.43
2016-05-28T11:07:12.345Z,1009.52
2016-05-28T11:08:12.300Z,1009.46
2016-05-28T11:09:12.256Z,1009.46
2016-05-28T11:10:15.228Z,1009.44
2016-05-28T11:11:15.183Z,1009.44
2016-05-28T11:12:12.139Z,1009.4
2016-05-28T11:13:12.096Z,1009.43
2016-05-28T11:14:12.052Z,1009.44
2016-05-28T11:15:12.007Z,1009.41
2016-05-28T11:16:14.963Z,1009.41
2016-05-28T11:17:11.919Z,1009.44
2016-05-28T11:18:11.875Z,1009.43
2016-05-28T11:19:12.033Z,1009.42
2016-05-28T11:20:12.583Z,1009.43
2016-05-28T11:21:14.758Z,1009.38
2016-05-28T11:22:11.714Z,1009.38
2016-05-28T11:23:11.668Z,1009.36
2016-05-28T11:24:11.625Z,1009.36
2016-05-28T11:25:14.581Z,1009.28
2016-05-28T11:26:14.552Z,1009.28
2016-05-28T11:27:11.492Z,1009.25
2016-05-28T11:28:14.464Z,1009.29
2016-05-28T11:29:14.420Z,1009.27
2016-05-28T11:30:11.360Z,1009.26
2016-05-28T11:31:14.534Z,1009.31
2016-05-28T11:32:11.272Z,1009.29
2016-05-28T11:33:11.228Z,1009.25
2016-05-28T11:34:11.387Z,1009.27
2016-05-28T11:35:11.780Z,1009.23
2016-05-28T11:36:11.110Z,1009.24
2016-05-28T11:37:14.066Z,1009.25
2016-05-28T11:38:14.038Z,1009.23
2016-05-28T11:39:10.975Z,1009.16
2016-05-28T11:40:10.931Z,1009.13
2016-05-28T11:41:10.902Z,1009.13
2016-05-28T11:42:13.877Z,1009.1
2016-05-28T11:43:10.814Z,1009.11
2016-05-28T11:44:10.769Z,1009.04
2016-05-28T11:45:10.725Z,1009.11
2016-05-28T11:46:13.685Z,1009.08
2016-05-28T11:47:10.841Z,1009.13
2016-05-28T11:48:10.594Z,1009.09
2016-05-28T11:49:10.565Z,1009.11
2016-05-28T11:50:13.524Z,1009.1
2016-05-28T11:51:10.477Z,1009.07
2016-05-28T11:52:10.432Z,1009.07
2016-05-28T11:53:10.388Z,1009.03
2016-05-28T11:54:10.359Z,1009.01
2016-05-28T11:55:10.299Z,1009.02
2016-05-28T11:56:10.271Z,1009.01
2016-05-28T11:57:10.227Z,1009.01
2016-05-28T11:58:10.182Z,1008.93
2016-05-28T11:59:10.138Z,1008.97
2016-05-28T12:00:10.109Z,1008.91
2016-05-28T12:01:10.066Z,1008.9
2016-05-28T12:02:10.021Z,1008.92
2016-05-28T12:03:09.978Z,1008.91
2016-05-28T12:04:09.933Z,1008.88
2016-05-28T12:05:09.890Z,1008.9
2016-05-28T12:06:09.845Z,1008.86
2016-05-28T12:07:12.816Z,1008.9
2016-05-28T12:08:09.757Z,1008.95