createdAt,value
2019-05-14T00:00:21.723Z,0.00
2019-05-14T00:01:22.169Z,0.00
2019-05-14T00:02:21.789Z,0.00
2019-05-14T00:03:21.932Z,0.00
2019-05-14T00:04:22.129Z,0.00
2019-05-14T00:05:22.289Z,0.00
2019-05-14T00:06:21.927Z,0.00
2019-05-14T00:07:22.572Z,0.00
2019-05-14T00:08:22.710Z,0.00
2019-05-14T00:09:21.962Z,0.00
2019-05-14T00:10:22.131Z,0.00
2019-05-14T00:11:22.323Z,0.00
2019-05-14T00:12:22.534Z,0.00
2019-05-14T00:13:22.698Z,0.00
2019-05-14T00:14:35.686Z,0.00
2019-05-14T00:15:24.003Z,0.00
2019-05-14T00:16:24.325Z,0.00
2019-05-14T00:17:24.281Z,0.00
2019-05-14T00:18:23.413Z,0.00
2019-05-14T00:19:23.582Z,0.00
2019-05-14T00:20:23.777Z,0.00
2019-05-14T00:21:23.915Z,0.00
2019-05-14T00:22:24.087Z,0.00
2019-05-14T00:23:24.266Z,0.00
2019-05-14T00:24:24.422Z,0.00
2019-05-14T00:25:24.594Z,0.00
2019-05-14T00:26:24.741Z,0.00
2019-05-14T00:27:24.913Z,0.00
2019-05-14T00:28:25.699Z,0.00
2019-05-14T00:29:25.715Z,0.00
2019-05-14T00:30:25.348Z,0.00
2019-05-14T00:31:25.718Z,0.00
2019-05-14T00:32:25.786Z,0.00
2019-05-14T00:33:25.934Z,0.00
2019-05-14T00:34:26.091Z,0.00
2019-05-14T00:35:27.223Z,0.00
2019-05-14T00:36:26.454Z,0.00
2019-05-14T00:37:26.658Z,0.00
2019-05-14T00:38:26.799Z,0.00
2019-05-14T00:39:26.955Z,0.00
2019-05-14T00:40:27.718Z,0.00
2019-05-14T00:41:27.333Z,0.00
2019-05-14T00:42:27.492Z,0.00
2019-05-14T00:43:27.650Z,0.00
2019-05-14T00:44:27.813Z,0.00
2019-05-14T00:45:27.941Z,0.00
2019-05-14T00:46:28.090Z,0.00
2019-05-14T00:47:28.267Z,0.00
2019-05-14T00:48:28.425Z,0.00
2019-05-14T00:49:28.546Z,0.00
2019-05-14T00:50:31.525Z,0.00
2019-05-14T00:51:28.851Z,0.00
2019-05-14T00:52:31.363Z,0.00
2019-05-14T00:53:31.819Z,0.00
2019-05-14T00:54:29.447Z,0.00
2019-05-14T00:55:31.539Z,0.00
2019-05-14T00:56:31.991Z,0.00
2019-05-14T00:57:31.659Z,0.00
2019-05-14T00:58:31.018Z,0.00
2019-05-14T00:59:32.203Z,0.00
2019-05-14T01:00:52.721Z,0.00
2019-05-14T01:01:31.822Z,0.00
2019-05-14T01:02:31.974Z,0.00
2019-05-14T01:03:32.559Z,0.00
2019-05-14T01:04:32.162Z,0.00
2019-05-14T01:05:32.187Z,0.00
2019-05-14T01:06:32.499Z,0.00
2019-05-14T01:07:52.735Z,0.00
2019-05-14T01:08:32.229Z,0.00
2019-05-14T01:09:32.116Z,0.00
2019-05-14T01:10:32.270Z,0.00
2019-05-14T01:11:32.432Z,0.00
2019-05-14T01:12:32.598Z,0.00
2019-05-14T01:13:32.773Z,0.00
2019-05-14T01:14:33.696Z,0.00
2019-05-14T01:15:33.100Z,0.00
2019-05-14T01:16:34.227Z,0.00
2019-05-14T01:17:34.204Z,0.00
2019-05-14T01:18:33.639Z,0.00
2019-05-14T01:19:33.837Z,0.00
2019-05-14T01:20:34.009Z,0.00
2019-05-14T01:21:34.182Z,0.00
2019-05-14T01:22:34.357Z,0.00
2019-05-14T01:23:34.557Z,0.00
2019-05-14T01:24:34.698Z,0.00
2019-05-14T01:25:34.857Z,0.00
2019-05-14T01:26:35.032Z,0.00
2019-05-14T01:27:35.196Z,0.00
2019-05-14T01:28:35.347Z,0.00
2019-05-14T01:29:35.531Z,0.00
2019-05-14T01:30:35.678Z,0.00
2019-05-14T01:31:35.817Z,0.00
2019-05-14T01:32:35.950Z,0.00
2019-05-14T01:33:36.087Z,0.00
2019-05-14T01:34:36.721Z,0.00
2019-05-14T01:35:37.210Z,0.00
2019-05-14T01:36:36.728Z,0.00
2019-05-14T01:37:36.887Z,0.00
2019-05-14T01:38:37.055Z,0.00
2019-05-14T01:39:37.207Z,0.00
2019-05-14T01:40:37.373Z,0.00
2019-05-14T01:41:37.546Z,0.00
2019-05-14T01:42:37.700Z,0.00
2019-05-14T01:43:37.854Z,0.00
2019-05-14T01:44:38.041Z,0.00
2019-05-14T01:45:38.191Z,0.00
2019-05-14T01:46:38.725Z,0.00
2019-05-14T01:47:38.512Z,0.00
2019-05-14T01:48:38.687Z,0.00
2019-05-14T01:49:42.500Z,0.00
2019-05-14T01:50:41.235Z,0.00
2019-05-14T01:51:39.279Z,0.00
2019-05-14T01:52:41.618Z,0.00
2019-05-14T01:53:41.734Z,0.00
2019-05-14T01:54:42.758Z,0.00
2019-05-14T01:55:41.465Z,0.00
2019-05-14T01:56:42.336Z,0.00
2019-05-14T01:57:42.518Z,0.00
2019-05-14T01:58:41.831Z,0.00
2019-05-14T01:59:42.859Z,0.00
2019-05-14T02:00:41.917Z,0.00
2019-05-14T02:01:41.597Z,0.00
2019-05-14T02:02:42.304Z,0.00
2019-05-14T02:03:41.531Z,0.00
2019-05-14T02:04:42.689Z,0.00
2019-05-14T02:05:42.839Z,0.00
2019-05-14T02:06:42.095Z,0.00
2019-05-14T02:07:42.282Z,0.00
2019-05-14T02:08:42.424Z,0.00
2019-05-14T02:09:42.558Z,0.00
2019-05-14T02:10:42.679Z,0.00
2019-05-14T02:11:43.718Z,0.00
2019-05-14T02:12:43.095Z,0.00
2019-05-14T02:13:43.233Z,0.00
2019-05-14T02:14:43.337Z,0.00
2019-05-14T02:15:44.469Z,0.00
2019-05-14T02:16:43.691Z,0.00
2019-05-14T02:17:43.838Z,0.00
2019-05-14T02:18:43.967Z,0.00
2019-05-14T02:19:44.204Z,0.00
2019-05-14T02:20:44.321Z,0.00
2019-05-14T02:21:44.492Z,0.00
2019-05-14T02:22:44.731Z,0.00
2019-05-14T02:23:44.764Z,0.00
2019-05-14T02:24:44.896Z,0.00
2019-05-14T02:25:45.044Z,0.00
2019-05-14T02:26:45.716Z,0.00
2019-05-14T02:27:45.349Z,0.00
2019-05-14T02:28:45.542Z,0.00
2019-05-14T02:29:45.701Z,0.00
2019-05-14T02:30:55.926Z,0.00
2019-05-14T02:31:50.401Z,0.00
2019-05-14T02:32:49.738Z,0.00
2019-05-14T02:33:50.387Z,0.00
2019-05-14T02:34:50.012Z,0.00
2019-05-14T02:35:49.404Z,0.00
2019-05-14T02:36:49.646Z,0.00
2019-05-14T02:37:50.497Z,0.00
2019-05-14T02:38:49.581Z,0.00
2019-05-14T02:39:50.259Z,0.00
2019-05-14T02:40:49.592Z,0.00
2019-05-14T02:41:49.862Z,0.00
2019-05-14T02:42:49.771Z,0.00
2019-05-14T02:43:50.325Z,0.00
2019-05-14T02:44:49.499Z,0.00
2019-05-14T02:46:03.371Z,0.00
2019-05-14T02:46:50.678Z,0.00
2019-05-14T02:47:50.537Z,0.00
2019-05-14T02:48:49.999Z,0.00
2019-05-14T02:49:50.208Z,0.00
2019-05-14T02:50:50.266Z,0.00
2019-05-14T02:51:50.390Z,0.00
2019-05-14T02:52:50.573Z,0.00
2019-05-14T02:54:10.807Z,0.00
2019-05-14T02:54:51.059Z,0.00
2019-05-14T02:55:50.202Z,0.00
2019-05-14T02:56:50.370Z,0.00
2019-05-14T02:57:50.550Z,0.00
2019-05-14T02:58:50.684Z,0.00
2019-05-14T02:59:51.224Z,0.00
2019-05-14T03:00:50.982Z,0.00
2019-05-14T03:01:51.146Z,4.00
2019-05-14T03:02:52.226Z,4.00
2019-05-14T03:03:51.491Z,0.00
2019-05-14T03:04:51.691Z,0.00
2019-05-14T03:05:51.857Z,4.00
2019-05-14T03:06:52.720Z,4.00
2019-05-14T03:07:52.221Z,4.00
2019-05-14T03:08:52.405Z,4.00
2019-05-14T03:09:52.591Z,8.00
2019-05-14T03:10:53.723Z,4.00
2019-05-14T03:11:52.904Z,8.00
2019-05-14T03:12:53.049Z,8.00
2019-05-14T03:13:53.200Z,8.00
2019-05-14T03:14:53.366Z,8.00
2019-05-14T03:15:53.549Z,8.00
2019-05-14T03:16:53.693Z,12.00
2019-05-14T03:17:53.850Z,12.00
2019-05-14T03:18:54.005Z,16.00
2019-05-14T03:19:54.176Z,16.00
2019-05-14T03:20:54.740Z,20.00
2019-05-14T03:21:54.486Z,20.00
2019-05-14T03:23:02.978Z,24.00
2019-05-14T03:24:00.696Z,28.00
2019-05-14T03:24:54.975Z,40.00
2019-05-14T03:25:55.180Z,52.00
2019-05-14T03:26:55.353Z,68.00
2019-05-14T03:27:55.506Z,80.00
2019-05-14T03:28:55.657Z,92.00
2019-05-14T03:29:58.491Z,108.00
2019-05-14T03:31:01.966Z,116.00
2019-05-14T03:32:02.103Z,124.00
2019-05-14T03:33:02.926Z,120.00
2019-05-14T03:34:02.873Z,104.00
2019-05-14T03:35:03.946Z,96.00
2019-05-14T03:36:08.133Z,96.00
2019-05-14T03:37:03.443Z,92.00
2019-05-14T03:38:00.400Z,92.00
2019-05-14T03:38:59.358Z,92.00
2019-05-14T03:39:59.465Z,92.00
2019-05-14T03:41:00.184Z,92.00
2019-05-14T03:41:59.256Z,96.00
2019-05-14T03:42:59.784Z,108.00
2019-05-14T03:44:00.163Z,116.00
2019-05-14T03:44:59.905Z,120.00
2019-05-14T03:45:59.794Z,132.00
2019-05-14T03:47:04.688Z,144.00
2019-05-14T03:48:01.206Z,160.00
2019-05-14T03:49:00.075Z,176.00
2019-05-14T03:50:00.495Z,196.00
2019-05-14T03:51:00.459Z,236.00
2019-05-14T03:52:00.859Z,280.00
2019-05-14T03:53:00.162Z,304.00
2019-05-14T03:54:06.680Z,324.00
2019-05-14T03:55:04.727Z,332.00
2019-05-14T03:56:01.679Z,340.00
2019-05-14T03:57:00.976Z,368.00
2019-05-14T03:58:01.153Z,376.00
2019-05-14T03:59:01.393Z,396.00
2019-05-14T04:00:01.560Z,448.00
2019-05-14T04:01:01.720Z,536.00
2019-05-14T04:02:01.854Z,632.00
2019-05-14T04:03:02.022Z,644.00
2019-05-14T04:04:02.220Z,620.00
2019-05-14T04:05:02.379Z,612.00
2019-05-14T04:06:02.577Z,616.00
2019-05-14T04:07:02.741Z,644.00
2019-05-14T04:08:02.902Z,748.00
2019-05-14T04:09:03.241Z,852.00
2019-05-14T04:10:03.257Z,932.00
2019-05-14T04:11:04.232Z,924.00
2019-05-14T04:12:04.243Z,948.00
2019-05-14T04:13:03.745Z,1068.00
2019-05-14T04:14:03.932Z,1036.00
2019-05-14T04:15:04.078Z,928.00
2019-05-14T04:16:04.212Z,880.00
2019-05-14T04:17:09.747Z,792.00
2019-05-14T04:18:09.043Z,704.00
2019-05-14T04:19:04.791Z,684.00
2019-05-14T04:20:04.975Z,676.00
2019-05-14T04:21:05.149Z,680.00
2019-05-14T04:22:05.312Z,684.00
2019-05-14T04:23:05.480Z,684.00
2019-05-14T04:24:05.609Z,716.00
2019-05-14T04:25:05.821Z,772.00
2019-05-14T04:26:09.147Z,816.00
2019-05-14T04:27:11.636Z,808.00
2019-05-14T04:28:09.840Z,732.00
2019-05-14T04:29:10.163Z,772.00
2019-05-14T04:30:09.490Z,892.00
2019-05-14T04:31:09.813Z,1000.00
2019-05-14T04:32:09.476Z,972.00
2019-05-14T04:33:10.648Z,912.00
2019-05-14T04:34:10.755Z,876.00
2019-05-14T04:35:09.593Z,860.00
2019-05-14T04:36:09.936Z,916.00
2019-05-14T04:37:09.794Z,992.00
2019-05-14T04:38:09.703Z,976.00
2019-05-14T04:39:09.752Z,940.00
2019-05-14T04:40:10.321Z,952.00
2019-05-14T04:41:10.558Z,976.00
2019-05-14T04:42:10.006Z,980.00
2019-05-14T04:43:10.239Z,924.00
2019-05-14T04:44:10.161Z,948.00
2019-05-14T04:45:11.090Z,1080.00
2019-05-14T04:46:10.970Z,1236.00
2019-05-14T04:47:22.897Z,1264.00
2019-05-14T04:48:27.200Z,1264.00
2019-05-14T04:49:12.060Z,1264.00
2019-05-14T04:50:11.057Z,1264.00
2019-05-14T04:51:10.506Z,1264.00
2019-05-14T04:52:11.223Z,1280.00
2019-05-14T04:53:10.846Z,1348.00
2019-05-14T04:54:11.006Z,1368.00
2019-05-14T04:55:11.169Z,1416.00
2019-05-14T04:56:11.350Z,1476.00
2019-05-14T04:57:11.501Z,1608.00
2019-05-14T04:58:11.664Z,1716.00
2019-05-14T04:59:11.815Z,1616.00
2019-05-14T05:00:12.705Z,1636.00
2019-05-14T05:01:13.146Z,1716.00
2019-05-14T05:02:12.303Z,1924.00
2019-05-14T05:03:13.005Z,2212.00
2019-05-14T05:04:13.673Z,2428.00
2019-05-14T05:05:12.788Z,2668.00
2019-05-14T05:06:12.957Z,2584.00
2019-05-14T05:07:13.132Z,2572.00
2019-05-14T05:08:14.370Z,2604.00
2019-05-14T05:09:14.535Z,2556.00
2019-05-14T05:10:13.768Z,2476.00
2019-05-14T05:11:13.932Z,2536.00
2019-05-14T05:12:14.070Z,2540.00
2019-05-14T05:13:14.211Z,2356.00
2019-05-14T05:14:14.352Z,2244.00
2019-05-14T05:15:14.500Z,2276.00
2019-05-14T05:16:14.657Z,2328.00
2019-05-14T05:17:14.796Z,2392.00
2019-05-14T05:18:14.952Z,2304.00
2019-05-14T05:19:15.104Z,2352.00
2019-05-14T05:20:18.986Z,2200.00
2019-05-14T05:21:15.476Z,2080.00
2019-05-14T05:22:15.640Z,2128.00
2019-05-14T05:23:18.837Z,2368.00
2019-05-14T05:24:18.278Z,2196.00
2019-05-14T05:25:16.168Z,2020.00
2019-05-14T05:26:18.418Z,2308.00
2019-05-14T05:27:18.501Z,2672.00
2019-05-14T05:28:19.050Z,2696.00
2019-05-14T05:29:18.584Z,2704.00
2019-05-14T05:30:19.029Z,2796.00
2019-05-14T05:31:18.648Z,2780.00
2019-05-14T05:32:19.498Z,2608.00
2019-05-14T05:33:18.830Z,2576.00
2019-05-14T05:34:19.377Z,2572.00
2019-05-14T05:35:19.011Z,2644.00
2019-05-14T05:36:18.588Z,2636.00
2019-05-14T05:37:19.447Z,2520.00
2019-05-14T05:38:18.619Z,2436.00
2019-05-14T05:39:19.058Z,2692.00
2019-05-14T05:40:19.996Z,2920.00
2019-05-14T05:41:19.440Z,2872.00
2019-05-14T05:42:19.478Z,2772.00
2019-05-14T05:43:19.651Z,2772.00
2019-05-14T05:44:19.766Z,2752.00
2019-05-14T05:45:19.927Z,2784.00
2019-05-14T05:46:20.726Z,2904.00
2019-05-14T05:47:20.335Z,3092.00
2019-05-14T05:48:21.226Z,3208.00
2019-05-14T05:49:20.733Z,3372.00
2019-05-14T05:50:20.906Z,3704.00
2019-05-14T05:51:21.025Z,4404.00
2019-05-14T05:52:21.159Z,4892.00
2019-05-14T05:53:21.287Z,5688.00
2019-05-14T05:54:21.448Z,7828.00
2019-05-14T05:55:21.608Z,8632.00
2019-05-14T05:56:21.765Z,8000.00
2019-05-14T05:57:21.898Z,8056.00
2019-05-14T05:58:22.046Z,8944.00
2019-05-14T05:59:23.730Z,9980.00
2019-05-14T06:00:22.750Z,9204.00
2019-05-14T06:01:38.516Z,9008.00
2019-05-14T06:02:23.633Z,9320.00
2019-05-14T06:03:22.863Z,9536.00
2019-05-14T06:04:22.980Z,9532.00
2019-05-14T06:05:23.227Z,8276.00
2019-05-14T06:06:23.358Z,7616.00
2019-05-14T06:07:24.500Z,7980.00
2019-05-14T06:08:23.741Z,5940.00
2019-05-14T06:09:23.870Z,4652.00
2019-05-14T06:10:24.032Z,7092.00
2019-05-14T06:11:24.188Z,9464.00
2019-05-14T06:12:24.317Z,10696.00
2019-05-14T06:13:24.463Z,12080.00
2019-05-14T06:14:24.605Z,12960.00
2019-05-14T06:15:24.768Z,14068.00
2019-05-14T06:16:24.927Z,20416.00
2019-05-14T06:17:25.235Z,20928.00
2019-05-14T06:18:25.232Z,20640.00
2019-05-14T06:19:25.381Z,28224.00
2019-05-14T06:20:25.535Z,40608.00
2019-05-14T06:21:25.716Z,58272.00
2019-05-14T06:22:27.911Z,58432.00
2019-05-14T06:23:28.347Z,30208.00
2019-05-14T06:24:28.451Z,25792.00
2019-05-14T06:25:26.333Z,33984.00
2019-05-14T06:26:28.776Z,30272.00
2019-05-14T06:27:28.569Z,24800.00
2019-05-14T06:28:32.910Z,40256.00
2019-05-14T06:29:29.158Z,27712.00
2019-05-14T06:30:28.514Z,24544.00
2019-05-14T06:31:29.092Z,27424.00
2019-05-14T06:32:29.074Z,37696.00
2019-05-14T06:33:28.879Z,62528.00
2019-05-14T06:34:29.073Z,102848.00
2019-05-14T06:35:29.060Z,28608.00
2019-05-14T06:36:29.042Z,33632.00
2019-05-14T06:37:30.153Z,112768.00
2019-05-14T06:38:29.666Z,104736.00
2019-05-14T06:39:28.674Z,95936.00
2019-05-14T06:40:28.832Z,102752.00
2019-05-14T06:41:29.017Z,102752.00
2019-05-14T06:42:29.169Z,95808.00
2019-05-14T06:43:29.313Z,104640.00
2019-05-14T06:44:29.645Z,98848.00
2019-05-14T06:45:30.671Z,98432.00
2019-05-14T06:46:30.248Z,99936.00
2019-05-14T06:47:30.736Z,98464.00
2019-05-14T06:48:34.356Z,98176.00
2019-05-14T06:49:31.378Z,97376.00
2019-05-14T06:50:31.248Z,97472.00
2019-05-14T06:51:30.680Z,96544.00
2019-05-14T06:52:31.754Z,95840.00
2019-05-14T06:53:31.033Z,94016.00
2019-05-14T06:54:31.198Z,96864.00
2019-05-14T06:55:31.338Z,94624.00
2019-05-14T06:56:31.505Z,96096.00
2019-05-14T06:57:31.660Z,96832.00
2019-05-14T06:58:31.872Z,94368.00
2019-05-14T06:59:32.049Z,93664.00
2019-05-14T07:00:32.199Z,75968.00
2019-05-14T07:01:32.347Z,87712.00
2019-05-14T07:02:32.541Z,90048.00
2019-05-14T07:03:32.716Z,89088.00
2019-05-14T07:04:33.746Z,86560.00
2019-05-14T07:05:33.000Z,86464.00
2019-05-14T07:06:33.162Z,85376.00
2019-05-14T07:07:33.343Z,84960.00
2019-05-14T07:08:33.538Z,85568.00
2019-05-14T07:09:33.731Z,84192.00
2019-05-14T07:10:33.891Z,86272.00
2019-05-14T07:11:34.091Z,85504.00
2019-05-14T07:12:34.277Z,83904.00
2019-05-14T07:13:34.446Z,83296.00
2019-05-14T07:14:34.635Z,83968.00
2019-05-14T07:15:38.455Z,85664.00
2019-05-14T07:16:35.020Z,85504.00
2019-05-14T07:17:38.463Z,84448.00
2019-05-14T07:18:46.501Z,82464.00
2019-05-14T07:19:38.569Z,82592.00
2019-05-14T07:20:35.703Z,81728.00
2019-05-14T07:21:38.191Z,82432.00
2019-05-14T07:22:36.014Z,83616.00
2019-05-14T07:23:38.511Z,84096.00
2019-05-14T07:24:39.782Z,82432.00
2019-05-14T07:25:39.336Z,82112.00
2019-05-14T07:26:38.853Z,83584.00
2019-05-14T07:27:39.256Z,83296.00
2019-05-14T07:28:42.049Z,82560.00
2019-05-14T07:29:38.718Z,84768.00
2019-05-14T07:30:39.672Z,85120.00
2019-05-14T07:31:39.250Z,77440.00
2019-05-14T07:32:39.481Z,86144.00
2019-05-14T07:33:39.112Z,85888.00
2019-05-14T07:34:38.894Z,80864.00
2019-05-14T07:35:39.289Z,59168.00
2019-05-14T07:36:38.815Z,63840.00
2019-05-14T07:37:39.980Z,66720.00
2019-05-14T07:38:39.783Z,68256.00
2019-05-14T07:39:38.906Z,69728.00
2019-05-14T07:40:39.378Z,69824.00
2019-05-14T07:41:39.315Z,65920.00
2019-05-14T07:42:39.441Z,61600.00
2019-05-14T07:43:39.642Z,66944.00
2019-05-14T07:44:39.818Z,71104.00
2019-05-14T07:45:39.994Z,75488.00
2019-05-14T07:46:40.152Z,73856.00
2019-05-14T07:47:41.254Z,70368.00
2019-05-14T07:48:40.493Z,62656.00
2019-05-14T07:49:40.679Z,72736.00
2019-05-14T07:50:40.873Z,61216.00
2019-05-14T07:51:41.051Z,70720.00
2019-05-14T07:52:45.385Z,69024.00
2019-05-14T07:53:42.663Z,66944.00
2019-05-14T07:54:42.510Z,69792.00
2019-05-14T07:55:41.652Z,75552.00
2019-05-14T07:56:41.839Z,76256.00
2019-05-14T07:57:42.772Z,78656.00
2019-05-14T07:58:42.147Z,81440.00
2019-05-14T07:59:42.310Z,77152.00
2019-05-14T08:00:42.536Z,73376.00
2019-05-14T08:01:42.665Z,78240.00
2019-05-14T08:02:42.805Z,78880.00
2019-05-14T08:03:42.954Z,86496.00
2019-05-14T08:04:43.094Z,86528.00
2019-05-14T08:05:43.289Z,90688.00
2019-05-14T08:06:43.483Z,87808.00
2019-05-14T08:07:43.655Z,88544.00
2019-05-14T08:08:43.838Z,80352.00
2019-05-14T08:09:44.768Z,92256.00
2019-05-14T08:10:44.150Z,89376.00
2019-05-14T08:11:44.314Z,83552.00
2019-05-14T08:12:44.480Z,76320.00
2019-05-14T08:13:44.656Z,85440.00
2019-05-14T08:14:57.683Z,83424.00
2019-05-14T08:15:48.990Z,86848.00
2019-05-14T08:16:45.198Z,91872.00
2019-05-14T08:17:45.398Z,93824.00
2019-05-14T08:18:45.575Z,94496.00
2019-05-14T08:19:45.726Z,94784.00
2019-05-14T08:20:48.683Z,92224.00
2019-05-14T08:21:48.094Z,89344.00
2019-05-14T08:22:48.806Z,88000.00
2019-05-14T08:23:48.135Z,90016.00
2019-05-14T08:24:48.743Z,90720.00
2019-05-14T08:25:48.120Z,88480.00
2019-05-14T08:26:48.709Z,85728.00
2019-05-14T08:27:48.349Z,87840.00
2019-05-14T08:28:49.059Z,86720.00
2019-05-14T08:29:48.840Z,86240.00
2019-05-14T08:30:49.070Z,84608.00
2019-05-14T08:31:48.926Z,86496.00
2019-05-14T08:32:49.078Z,86144.00
2019-05-14T08:33:49.270Z,86784.00
2019-05-14T08:34:48.270Z,86816.00
2019-05-14T08:35:48.872Z,86592.00
2019-05-14T08:36:49.542Z,82912.00
2019-05-14T08:37:49.237Z,85408.00
2019-05-14T08:38:50.342Z,85600.00
2019-05-14T08:39:50.032Z,81120.00
2019-05-14T08:40:49.157Z,79872.00
2019-05-14T08:41:58.538Z,78208.00
2019-05-14T08:42:51.443Z,72704.00
2019-05-14T08:43:49.709Z,74272.00
2019-05-14T08:44:51.400Z,78176.00
2019-05-14T08:45:51.114Z,80416.00
2019-05-14T08:46:50.785Z,79584.00
2019-05-14T08:47:50.417Z,80800.00
2019-05-14T08:48:50.592Z,18720.00
2019-05-14T08:49:51.104Z,76096.00
2019-05-14T08:50:50.995Z,80736.00
2019-05-14T08:51:51.147Z,13240.00
2019-05-14T08:52:51.315Z,74080.00
2019-05-14T08:53:51.471Z,78144.00
2019-05-14T08:55:05.353Z,71936.00
2019-05-14T08:55:54.323Z,79200.00
2019-05-14T08:56:51.907Z,81152.00
2019-05-14T08:57:53.128Z,38976.00
2019-05-14T08:58:52.177Z,15784.00
2019-05-14T08:59:52.368Z,77536.00
2019-05-14T09:00:52.528Z,71552.00
2019-05-14T09:02:01.742Z,12028.00
2019-05-14T09:02:54.924Z,12384.00
2019-05-14T09:03:53.148Z,24960.00
2019-05-14T09:04:54.977Z,12128.00
2019-05-14T09:05:55.282Z,11068.00
2019-05-14T09:06:54.298Z,15396.00
2019-05-14T09:07:53.715Z,34432.00
2019-05-14T09:08:53.850Z,61088.00
2019-05-14T09:09:55.006Z,44352.00
2019-05-14T09:10:54.300Z,42720.00
2019-05-14T09:11:54.312Z,18688.00
2019-05-14T09:12:54.491Z,18400.00
2019-05-14T09:13:54.626Z,15592.00
2019-05-14T09:14:54.785Z,26688.00
2019-05-14T09:15:54.977Z,23104.00
2019-05-14T09:16:55.152Z,32640.00
2019-05-14T09:17:55.296Z,32352.00
2019-05-14T09:18:55.443Z,32320.00
2019-05-14T09:20:05.755Z,30976.00
2019-05-14T09:20:58.319Z,30176.00
2019-05-14T09:21:58.875Z,29408.00
2019-05-14T09:22:59.518Z,29344.00
2019-05-14T09:23:58.763Z,29056.00
2019-05-14T09:24:59.854Z,29888.00
2019-05-14T09:25:58.804Z,29312.00
2019-05-14T09:26:59.023Z,28704.00
2019-05-14T09:27:58.587Z,29760.00
2019-05-14T09:28:58.683Z,15232.00
2019-05-14T09:29:59.090Z,26304.00
2019-05-14T09:30:59.832Z,11728.00
2019-05-14T09:31:59.237Z,10028.00
2019-05-14T09:32:59.459Z,10044.00
2019-05-14T09:33:58.990Z,25920.00
2019-05-14T09:34:58.996Z,10464.00
2019-05-14T09:36:13.584Z,9880.00
2019-05-14T09:37:00.611Z,11076.00
2019-05-14T09:37:59.323Z,11928.00
2019-05-14T09:38:59.915Z,26240.00
2019-05-14T09:39:59.054Z,25728.00
2019-05-14T09:41:10.541Z,25824.00
2019-05-14T09:42:01.383Z,12104.00
2019-05-14T09:43:00.319Z,12560.00
2019-05-14T09:43:59.602Z,26624.00
2019-05-14T09:44:59.788Z,26784.00
2019-05-14T09:45:59.950Z,12908.00
2019-05-14T09:47:00.175Z,12544.00
2019-05-14T09:48:00.340Z,24512.00
2019-05-14T09:49:01.295Z,25152.00
2019-05-14T09:50:15.123Z,25344.00
2019-05-14T09:51:02.845Z,26112.00
2019-05-14T09:52:00.975Z,28288.00
2019-05-14T09:53:01.172Z,30112.00
2019-05-14T09:54:01.430Z,11892.00
2019-05-14T09:55:01.591Z,11644.00
2019-05-14T09:56:01.770Z,16204.00
2019-05-14T09:57:02.798Z,34720.00
2019-05-14T09:58:02.125Z,13972.00
2019-05-14T09:59:02.321Z,34080.00
2019-05-14T10:00:02.382Z,35616.00
2019-05-14T10:01:02.570Z,35744.00
2019-05-14T10:02:02.747Z,35712.00
2019-05-14T10:03:02.895Z,34336.00
2019-05-14T10:04:03.107Z,32544.00
2019-05-14T10:05:03.297Z,30464.00
2019-05-14T10:06:04.327Z,28704.00
2019-05-14T10:07:03.747Z,27392.00
2019-05-14T10:08:03.931Z,27008.00
2019-05-14T10:09:04.064Z,25792.00
2019-05-14T10:10:04.256Z,11052.00
2019-05-14T10:11:04.434Z,10676.00
2019-05-14T10:12:04.819Z,10424.00
2019-05-14T10:13:04.774Z,13160.00
2019-05-14T10:14:07.818Z,22272.00
2019-05-14T10:15:05.117Z,22944.00
2019-05-14T10:16:06.282Z,22496.00
2019-05-14T10:17:05.413Z,14416.00
2019-05-14T10:18:11.061Z,12392.00
2019-05-14T10:19:06.722Z,21472.00
2019-05-14T10:20:08.572Z,21408.00
2019-05-14T10:21:08.372Z,12152.00
2019-05-14T10:22:08.131Z,12800.00
2019-05-14T10:23:06.386Z,12492.00
2019-05-14T10:24:09.118Z,14924.00
2019-05-14T10:25:08.900Z,17760.00
2019-05-14T10:26:09.133Z,11596.00
2019-05-14T10:27:08.903Z,18304.00
2019-05-14T10:28:08.673Z,17568.00
2019-05-14T10:29:08.710Z,18048.00
2019-05-14T10:30:10.323Z,18016.00
2019-05-14T10:31:09.817Z,17888.00
2019-05-14T10:32:09.025Z,18048.00
2019-05-14T10:33:14.125Z,11388.00
2019-05-14T10:34:10.202Z,12148.00
2019-05-14T10:35:08.570Z,19296.00
2019-05-14T10:36:09.496Z,18400.00
2019-05-14T10:37:08.859Z,16608.00
2019-05-14T10:38:09.849Z,9508.00
2019-05-14T10:39:09.499Z,15024.00
2019-05-14T10:40:10.668Z,15748.00
2019-05-14T10:41:10.365Z,16320.00
2019-05-14T10:42:09.521Z,16448.00
2019-05-14T10:43:09.663Z,16640.00
2019-05-14T10:44:09.814Z,16320.00
2019-05-14T10:45:12.722Z,15840.00
2019-05-14T10:46:11.104Z,9548.00
2019-05-14T10:47:10.260Z,9044.00
2019-05-14T10:48:10.432Z,9256.00
2019-05-14T10:49:17.407Z,9904.00
2019-05-14T10:50:13.948Z,10696.00
2019-05-14T10:51:12.100Z,16352.00
2019-05-14T10:52:11.325Z,16096.00
2019-05-14T10:53:11.481Z,14296.00
2019-05-14T10:54:24.305Z,14260.00
2019-05-14T10:55:13.814Z,9052.00
2019-05-14T10:56:11.917Z,11300.00
2019-05-14T10:57:12.082Z,9604.00
2019-05-14T10:58:12.250Z,9768.00
2019-05-14T10:59:12.421Z,10060.00
2019-05-14T11:00:12.588Z,10336.00
2019-05-14T11:01:12.755Z,14532.00
2019-05-14T11:02:13.821Z,13872.00
2019-05-14T11:03:13.845Z,9884.00
2019-05-14T11:04:13.281Z,9740.00
2019-05-14T11:05:13.435Z,10952.00
2019-05-14T11:06:13.623Z,9432.00
2019-05-14T11:07:13.802Z,8828.00
2019-05-14T11:08:14.835Z,11452.00
2019-05-14T11:09:14.101Z,11520.00
2019-05-14T11:10:14.357Z,9548.00
2019-05-14T11:11:14.426Z,12220.00
2019-05-14T11:12:14.576Z,12408.00
2019-05-14T11:13:14.752Z,12176.00
2019-05-14T11:14:14.893Z,11992.00
2019-05-14T11:15:15.054Z,11884.00
2019-05-14T11:16:15.825Z,11788.00
2019-05-14T11:17:15.356Z,11076.00
2019-05-14T11:18:15.541Z,8068.00
2019-05-14T11:19:15.716Z,11156.00
2019-05-14T11:20:15.890Z,10840.00
2019-05-14T11:21:24.837Z,10576.00
2019-05-14T11:22:18.573Z,10216.00
2019-05-14T11:23:18.444Z,10608.00
2019-05-14T11:24:18.885Z,10776.00
2019-05-14T11:25:19.622Z,10848.00
2019-05-14T11:26:18.537Z,10832.00
2019-05-14T11:27:18.766Z,10832.00
2019-05-14T11:28:19.145Z,10700.00
2019-05-14T11:29:39.571Z,10404.00
2019-05-14T11:30:19.332Z,10324.00
2019-05-14T11:31:19.427Z,10240.00
2019-05-14T11:32:19.134Z,10476.00
2019-05-14T11:33:18.921Z,10956.00
2019-05-14T11:34:19.232Z,11196.00
2019-05-14T11:35:19.844Z,10820.00
2019-05-14T11:36:18.996Z,10644.00
2019-05-14T11:37:20.824Z,9528.00
2019-05-14T11:38:32.153Z,7888.00
2019-05-14T11:39:21.848Z,7692.00
2019-05-14T11:40:19.567Z,7764.00
2019-05-14T11:41:19.721Z,7484.00
2019-05-14T11:42:20.092Z,6920.00
2019-05-14T11:43:21.013Z,7404.00
2019-05-14T11:44:20.134Z,8260.00
2019-05-14T11:45:20.288Z,7940.00
2019-05-14T11:46:33.045Z,7792.00
2019-05-14T11:47:22.639Z,7776.00
2019-05-14T11:48:20.904Z,6940.00
2019-05-14T11:49:21.061Z,7812.00
2019-05-14T11:50:21.254Z,8156.00
2019-05-14T11:51:53.095Z,8480.00
2019-05-14T11:52:23.647Z,8784.00
2019-05-14T11:53:21.893Z,9140.00
2019-05-14T11:54:23.144Z,9516.00
2019-05-14T11:55:23.244Z,9980.00
2019-05-14T11:56:22.369Z,10416.00
2019-05-14T11:57:22.564Z,10592.00
2019-05-14T11:58:22.703Z,10948.00
2019-05-14T11:59:22.845Z,11148.00
2019-05-14T12:00:25.895Z,8928.00
2019-05-14T12:01:23.246Z,10792.00
2019-05-14T12:02:23.412Z,10176.00
2019-05-14T12:03:23.568Z,9788.00
2019-05-14T12:04:23.736Z,9704.00
2019-05-14T12:05:23.896Z,9560.00
2019-05-14T12:06:24.057Z,9840.00
2019-05-14T12:07:24.234Z,9796.00
2019-05-14T12:08:25.342Z,9408.00
2019-05-14T12:09:24.615Z,6376.00
2019-05-14T12:10:24.773Z,6088.00
2019-05-14T12:11:24.911Z,7060.00
2019-05-14T12:12:25.054Z,9028.00
2019-05-14T12:13:29.862Z,9244.00
2019-05-14T12:14:26.491Z,9524.00
2019-05-14T12:15:25.618Z,9988.00
2019-05-14T12:16:28.901Z,10492.00
2019-05-14T12:17:26.038Z,10924.00
2019-05-14T12:18:26.363Z,11268.00