createdAt,value
2022-07-29T00:00:40.130Z,5.18
2022-07-29T00:03:26.288Z,5.00
2022-07-29T00:06:12.435Z,4.70
2022-07-29T00:08:58.359Z,4.95
2022-07-29T00:11:44.471Z,4.75
2022-07-29T00:14:30.726Z,4.60
2022-07-29T00:17:19.103Z,4.30
2022-07-29T00:20:06.098Z,4.80
2022-07-29T00:22:53.015Z,4.55
2022-07-29T00:25:39.195Z,4.53
2022-07-29T00:28:25.373Z,4.43
2022-07-29T00:31:11.677Z,4.68
2022-07-29T00:33:57.606Z,3.80
2022-07-29T00:36:43.573Z,3.90
2022-07-29T00:39:29.533Z,4.97
2022-07-29T00:42:15.549Z,4.25
2022-07-29T00:45:01.464Z,4.22
2022-07-29T00:47:47.603Z,5.00
2022-07-29T00:50:34.187Z,4.28
2022-07-29T00:53:21.109Z,4.25
2022-07-29T00:56:06.834Z,4.40
2022-07-29T00:58:52.875Z,4.68
2022-07-29T01:01:38.718Z,4.55
2022-07-29T01:04:24.513Z,4.57
2022-07-29T01:07:11.312Z,4.30
2022-07-29T01:09:58.053Z,4.47
2022-07-29T01:12:44.923Z,4.45
2022-07-29T01:15:31.029Z,3.92
2022-07-29T01:18:28.842Z,4.20
2022-07-29T01:21:42.324Z,4.35
2022-07-29T01:24:35.131Z,4.90
2022-07-29T01:27:42.997Z,4.70
2022-07-29T01:30:31.747Z,4.68
2022-07-29T01:33:39.568Z,4.25
2022-07-29T01:36:39.786Z,4.68
2022-07-29T01:39:33.311Z,4.00
2022-07-29T01:42:40.121Z,4.50
2022-07-29T01:45:32.301Z,4.50
2022-07-29T01:48:24.375Z,4.57
2022-07-29T01:51:27.007Z,4.35
2022-07-29T01:57:12.602Z,4.55
2022-07-29T01:59:59.801Z,4.13
2022-07-29T02:02:47.147Z,4.25
2022-07-29T02:05:34.259Z,4.47
2022-07-29T02:08:20.966Z,4.38
2022-07-29T02:11:08.064Z,4.70
2022-07-29T02:13:56.021Z,4.53
2022-07-29T02:16:42.569Z,3.90
2022-07-29T02:19:29.133Z,4.57
2022-07-29T02:22:15.826Z,4.35
2022-07-29T02:25:03.708Z,4.43
2022-07-29T02:27:51.658Z,4.13
2022-07-29T02:30:41.275Z,4.65
2022-07-29T02:33:27.761Z,5.05
2022-07-29T02:36:14.599Z,4.20
2022-07-29T02:39:01.798Z,4.47
2022-07-29T02:41:58.735Z,4.82
2022-07-29T02:44:45.012Z,4.50
2022-07-29T02:47:41.980Z,4.88
2022-07-29T02:50:34.888Z,4.95
2022-07-29T02:53:25.935Z,5.18
2022-07-29T02:56:14.614Z,4.28
2022-07-29T02:59:03.686Z,4.57
2022-07-29T03:01:50.172Z,4.13
2022-07-29T03:04:37.172Z,4.55
2022-07-29T03:07:23.641Z,4.28
2022-07-29T03:10:13.751Z,4.03
2022-07-29T03:13:00.960Z,4.70
2022-07-29T03:15:47.983Z,4.32
2022-07-29T03:18:34.150Z,4.68
2022-07-29T03:21:20.245Z,4.60
2022-07-29T03:24:12.828Z,4.95
2022-07-29T03:26:59.314Z,5.07
2022-07-29T03:29:49.599Z,4.75
2022-07-29T03:32:36.378Z,5.03
2022-07-29T03:35:22.634Z,5.07
2022-07-29T03:38:09.140Z,5.47
2022-07-29T03:40:57.985Z,5.82
2022-07-29T03:43:49.333Z,5.22
2022-07-29T03:46:37.221Z,5.60
2022-07-29T03:49:24.947Z,5.20
2022-07-29T03:52:11.401Z,4.35
2022-07-29T03:54:57.513Z,5.05
2022-07-29T03:57:43.975Z,5.18
2022-07-29T04:00:30.018Z,5.50
2022-07-29T04:03:16.336Z,5.63
2022-07-29T04:06:07.236Z,5.15
2022-07-29T04:08:53.326Z,5.40
2022-07-29T04:12:01.556Z,5.00
2022-07-29T04:14:46.138Z,5.07
2022-07-29T04:17:32.095Z,5.35
2022-07-29T04:20:18.372Z,5.78
2022-07-29T04:23:04.354Z,6.05
2022-07-29T04:25:50.528Z,5.60
2022-07-29T04:28:36.577Z,5.03
2022-07-29T04:31:25.872Z,5.40
2022-07-29T04:34:12.759Z,10.57
2022-07-29T04:36:58.989Z,6.10
2022-07-29T04:39:44.868Z,5.82
2022-07-29T04:42:30.829Z,7.80
2022-07-29T04:45:22.476Z,7.07
2022-07-29T04:48:08.607Z,5.93
2022-07-29T04:50:54.809Z,5.30
2022-07-29T04:53:40.743Z,6.72
2022-07-29T04:56:26.708Z,6.10
2022-07-29T04:59:13.255Z,6.18
2022-07-29T05:01:59.505Z,5.68
2022-07-29T05:04:45.984Z,6.45
2022-07-29T05:07:32.216Z,6.05
2022-07-29T05:10:18.045Z,5.97
2022-07-29T05:13:03.985Z,7.28
2022-07-29T05:15:50.095Z,6.15
2022-07-29T05:18:36.090Z,5.65
2022-07-29T05:21:25.317Z,5.10
2022-07-29T05:24:11.611Z,5.28
2022-07-29T05:26:57.809Z,5.38
2022-07-29T05:29:45.842Z,5.40
2022-07-29T05:32:32.886Z,4.90
2022-07-29T05:35:19.329Z,4.65
2022-07-29T05:38:05.458Z,5.45
2022-07-29T05:40:53.728Z,4.63
2022-07-29T05:43:39.570Z,4.70
2022-07-29T05:46:25.639Z,4.90
2022-07-29T05:49:11.673Z,4.85
2022-07-29T05:52:14.150Z,5.30
2022-07-29T05:55:03.767Z,5.43
2022-07-29T05:57:49.643Z,5.07
2022-07-29T06:00:35.549Z,5.20
2022-07-29T06:03:21.549Z,5.03
2022-07-29T06:06:08.283Z,5.50
2022-07-29T06:08:54.277Z,4.88
2022-07-29T06:11:40.100Z,5.10
2022-07-29T06:14:27.530Z,6.10
2022-07-29T06:17:13.391Z,5.60
2022-07-29T06:19:59.268Z,5.40
2022-07-29T06:22:45.066Z,6.07
2022-07-29T06:25:31.818Z,6.30
2022-07-29T06:28:17.938Z,4.85
2022-07-29T06:31:04.009Z,5.28
2022-07-29T06:33:49.904Z,5.40
2022-07-29T06:36:39.697Z,4.70
2022-07-29T06:39:26.933Z,5.30
2022-07-29T06:42:12.778Z,4.45
2022-07-29T06:44:58.792Z,4.80
2022-07-29T07:09:40.527Z,5.25
2022-07-29T07:12:26.995Z,5.10
2022-07-29T07:15:12.755Z,5.60
2022-07-29T10:34:30.334Z,7.40
2022-07-29T10:37:45.998Z,7.13
2022-07-29T10:41:28.994Z,8.45
2022-07-29T10:44:26.033Z,9.05
2022-07-29T10:47:25.814Z,9.35
2022-07-29T10:50:16.873Z,8.25
2022-07-29T10:53:04.907Z,7.45
2022-07-29T10:55:55.084Z,7.00
2022-07-29T10:58:42.385Z,8.60
2022-07-29T11:01:39.395Z,9.25
2022-07-29T11:04:44.787Z,8.15
2022-07-29T11:07:45.701Z,8.73
2022-07-29T11:10:32.108Z,8.07
2022-07-29T11:13:49.416Z,7.82
2022-07-29T11:17:05.917Z,8.27
2022-07-29T11:19:52.900Z,7.03
2022-07-29T11:22:45.868Z,7.30
2022-07-29T11:25:50.073Z,8.18
2022-07-29T11:28:50.080Z,7.57
2022-07-29T11:31:43.980Z,8.38
2022-07-29T11:34:33.431Z,6.95
2022-07-29T11:37:23.265Z,7.15
2022-07-29T11:40:16.607Z,7.68
2022-07-29T11:43:07.203Z,6.75
2022-07-29T11:45:53.847Z,7.53
2022-07-29T11:48:44.576Z,7.05
2022-07-29T11:51:32.847Z,7.25
2022-07-29T11:54:27.234Z,7.40
2022-07-29T11:57:13.983Z,6.78
2022-07-29T12:00:09.898Z,6.55
2022-07-29T12:03:00.898Z,6.28
2022-07-29T12:05:47.943Z,6.07
2022-07-29T12:08:41.920Z,6.80
2022-07-29T12:11:28.302Z,6.00
2022-07-29T12:14:33.467Z,6.28
2022-07-29T12:17:30.844Z,5.38
2022-07-29T12:20:28.819Z,6.47
2022-07-29T12:23:17.438Z,6.32
2022-07-29T12:26:07.672Z,5.88
2022-07-29T12:31:45.308Z,5.22
2022-07-29T12:34:31.969Z,5.10
2022-07-29T12:37:18.227Z,6.05
2022-07-29T12:40:06.201Z,6.97
2022-07-29T12:43:18.221Z,5.82
2022-07-29T12:49:00.979Z,6.75
2022-07-29T12:51:50.628Z,5.80
2022-07-29T12:54:36.451Z,5.60
2022-07-29T12:57:23.200Z,6.60
2022-07-29T13:00:12.215Z,6.53
2022-07-29T13:03:00.245Z,6.28
2022-07-29T13:05:49.505Z,7.00
2022-07-29T13:08:35.761Z,6.22
2022-07-29T13:11:58.748Z,5.60
2022-07-29T13:14:47.119Z,5.35
2022-07-29T13:17:41.366Z,5.60
2022-07-29T13:20:32.833Z,6.05
2022-07-29T13:23:19.075Z,5.47
2022-07-29T13:26:09.897Z,5.53
2022-07-29T13:28:56.344Z,5.57
2022-07-29T13:31:42.683Z,6.10
2022-07-29T13:34:28.661Z,5.70
2022-07-29T13:37:14.502Z,5.95
2022-07-29T13:40:00.642Z,6.75
2022-07-29T13:42:46.958Z,8.50
2022-07-29T13:45:33.054Z,5.80
2022-07-29T13:48:19.495Z,5.50
2022-07-29T13:51:05.309Z,5.43
2022-07-29T13:53:51.482Z,4.55
2022-07-29T13:56:37.670Z,4.70
2022-07-29T13:59:23.690Z,4.60
2022-07-29T14:02:10.617Z,4.78
2022-07-29T14:04:56.673Z,3.72
2022-07-29T14:07:42.832Z,4.80
2022-07-29T14:10:28.764Z,4.80
2022-07-29T14:13:25.030Z,4.93
2022-07-29T14:16:12.645Z,4.55
2022-07-29T14:18:58.687Z,5.07
2022-07-29T14:21:45.549Z,4.50
2022-07-29T14:24:31.681Z,3.65
2022-07-29T14:27:18.401Z,3.72
2022-07-29T14:30:04.568Z,3.50
2022-07-29T14:32:50.940Z,3.70
2022-07-29T14:35:37.195Z,4.57
2022-07-29T14:38:23.403Z,4.65
2022-07-29T14:41:13.220Z,3.75
2022-07-29T14:44:01.607Z,4.10
2022-07-29T14:46:48.567Z,3.75
2022-07-29T14:49:36.409Z,3.42
2022-07-29T14:52:22.512Z,3.25
2022-07-29T14:55:16.371Z,4.70
2022-07-29T14:58:10.907Z,4.07
2022-07-29T15:00:59.139Z,3.65
2022-07-29T15:03:45.333Z,3.50
2022-07-29T15:06:31.320Z,3.28
2022-07-29T15:09:17.452Z,3.42
2022-07-29T15:12:04.083Z,4.20
2022-07-29T15:14:50.005Z,4.15
2022-07-29T15:17:36.027Z,4.45
2022-07-29T15:20:22.577Z,5.50
2022-07-29T15:23:10.527Z,3.30
2022-07-29T15:25:56.624Z,3.25
2022-07-29T15:28:42.738Z,3.92
2022-07-29T15:31:28.882Z,3.30
2022-07-29T15:34:15.270Z,3.10
2022-07-29T15:37:01.602Z,3.40
2022-07-29T15:39:47.795Z,4.05
2022-07-29T15:42:36.780Z,3.22
2022-07-29T15:45:23.229Z,3.70
2022-07-29T15:48:10.351Z,3.10
2022-07-29T15:51:01.064Z,4.72
2022-07-29T15:53:53.506Z,3.65
2022-07-29T15:56:40.230Z,4.07
2022-07-29T15:59:26.757Z,4.07
2022-07-29T16:02:12.905Z,4.72
2022-07-29T16:04:58.785Z,4.05
2022-07-29T16:07:44.733Z,4.85
2022-07-29T16:10:30.696Z,4.20
2022-07-29T16:13:17.104Z,3.67
2022-07-29T16:16:05.892Z,3.45
2022-07-29T16:18:52.136Z,3.72
2022-07-29T16:21:39.084Z,4.25
2022-07-29T16:24:29.755Z,4.22
2022-07-29T16:27:15.757Z,3.58
2022-07-29T16:30:02.310Z,3.83
2022-07-29T16:32:48.379Z,3.65
2022-07-29T16:35:39.824Z,3.28
2022-07-29T16:38:26.273Z,4.82
2022-07-29T16:41:13.239Z,3.97
2022-07-29T16:43:59.494Z,3.78
2022-07-29T16:46:46.150Z,3.67
2022-07-29T16:49:34.242Z,3.60
2022-07-29T16:52:20.213Z,4.45
2022-07-29T16:55:06.856Z,4.10
2022-07-29T16:57:53.314Z,4.70
2022-07-29T17:00:40.463Z,4.63
2022-07-29T17:03:26.593Z,4.78
2022-07-29T17:06:12.777Z,4.72
2022-07-29T17:08:58.612Z,4.50
2022-07-29T17:11:53.990Z,4.78
2022-07-29T17:14:40.943Z,4.53
2022-07-29T17:17:38.401Z,4.43
2022-07-29T17:20:26.597Z,4.57
2022-07-29T17:23:12.816Z,4.82
2022-07-29T17:25:59.109Z,3.92
2022-07-29T17:28:45.668Z,5.22
2022-07-29T17:31:32.174Z,4.43
2022-07-29T17:34:18.076Z,4.45
2022-07-29T17:37:06.559Z,4.82
2022-07-29T17:39:54.435Z,4.30
2022-07-29T17:42:44.626Z,4.55
2022-07-29T17:45:50.247Z,4.80
2022-07-29T17:48:36.638Z,4.78
2022-07-29T17:51:23.919Z,4.68
2022-07-29T17:54:10.128Z,4.38
2022-07-29T17:56:56.232Z,4.25
2022-07-29T17:59:42.332Z,4.82
2022-07-29T18:02:28.491Z,4.25
2022-07-29T18:05:14.724Z,5.03
2022-07-29T18:08:01.414Z,4.55
2022-07-29T18:10:48.611Z,5.03
2022-07-29T18:13:34.830Z,4.53
2022-07-29T18:16:20.829Z,5.13
2022-07-29T18:19:07.172Z,4.90
2022-07-29T18:21:54.901Z,4.72
2022-07-29T18:24:42.513Z,4.85
2022-07-29T18:27:28.519Z,5.38
2022-07-29T18:30:17.399Z,5.10
2022-07-29T18:33:20.606Z,5.72
2022-07-29T18:36:11.616Z,4.88
2022-07-29T18:38:57.870Z,5.18
2022-07-29T18:41:46.160Z,4.93
2022-07-29T18:44:43.661Z,5.47
2022-07-29T18:47:36.255Z,5.65
2022-07-29T18:50:29.164Z,5.47
2022-07-29T18:53:15.921Z,5.03
2022-07-29T18:56:03.455Z,5.35
2022-07-29T18:58:49.415Z,5.55
2022-07-29T19:01:35.694Z,5.97
2022-07-29T19:04:22.231Z,5.90
2022-07-29T19:07:08.835Z,6.72
2022-07-29T19:09:54.899Z,7.63
2022-07-29T19:12:40.942Z,5.57
2022-07-29T19:15:27.324Z,6.03
2022-07-29T19:18:14.014Z,5.47
2022-07-29T19:20:59.879Z,6.55
2022-07-29T19:24:06.043Z,6.30
2022-07-29T19:26:52.310Z,6.65
2022-07-29T19:29:38.146Z,6.80
2022-07-29T19:32:25.609Z,9.70
2022-07-29T19:35:30.280Z,9.93
2022-07-29T19:38:16.819Z,8.55
2022-07-29T19:41:02.867Z,7.65
2022-07-29T19:43:51.760Z,7.07
2022-07-29T19:46:38.915Z,6.05
2022-07-29T19:49:25.317Z,7.15
2022-07-29T19:52:11.656Z,8.48
2022-07-29T19:54:57.677Z,6.45
2022-07-29T19:57:44.735Z,5.72
2022-07-29T20:00:31.916Z,5.95
2022-07-29T20:03:18.244Z,5.72
2022-07-29T20:06:04.363Z,5.75
2022-07-29T20:08:54.326Z,5.57
2022-07-29T20:11:44.260Z,6.05
2022-07-29T20:14:30.536Z,6.07
2022-07-29T20:17:19.428Z,6.20
2022-07-29T20:20:06.177Z,5.78
2022-07-29T20:22:53.139Z,6.20
2022-07-29T20:25:39.526Z,6.05
2022-07-29T20:28:25.820Z,5.82
2022-07-29T20:31:12.197Z,6.20
2022-07-29T20:33:58.669Z,5.72
2022-07-29T20:36:44.701Z,5.93
2022-07-29T20:39:30.983Z,5.85
2022-07-29T20:42:17.029Z,5.90
2022-07-29T20:45:08.366Z,6.10
2022-07-29T20:47:55.076Z,6.65
2022-07-29T20:50:42.830Z,6.32
2022-07-29T20:53:28.901Z,6.70
2022-07-29T20:56:15.190Z,6.50
2022-07-29T20:59:01.257Z,6.68
2022-07-29T21:01:47.608Z,6.30
2022-07-29T21:04:33.923Z,7.03
2022-07-29T21:07:20.231Z,6.80
2022-07-29T21:10:06.566Z,6.13
2022-07-29T21:12:52.454Z,6.30
2022-07-29T21:15:38.517Z,6.38
2022-07-29T21:18:27.703Z,6.20
2022-07-29T21:21:14.987Z,6.50
2022-07-29T21:24:02.640Z,6.65
2022-07-29T21:27:04.949Z,5.63
2022-07-29T21:29:54.465Z,6.10
2022-07-29T21:32:40.510Z,6.32
2022-07-29T21:35:35.824Z,6.07
2022-07-29T21:38:32.931Z,6.15
2022-07-29T21:41:19.080Z,7.00
2022-07-29T21:44:05.594Z,6.03
2022-07-29T21:46:52.403Z,6.38
2022-07-29T21:49:38.998Z,5.68
2022-07-29T21:52:25.360Z,6.25
2022-07-29T21:55:11.650Z,6.32
2022-07-29T21:57:57.754Z,5.78
2022-07-29T22:00:44.248Z,6.43
2022-07-29T22:03:30.337Z,7.43
2022-07-29T22:06:18.173Z,6.75
2022-07-29T22:09:04.374Z,7.20
2022-07-29T22:11:50.213Z,6.68
2022-07-29T22:14:36.633Z,7.05
2022-07-29T22:17:24.209Z,6.57
2022-07-29T22:20:10.859Z,6.72
2022-07-29T22:22:56.791Z,5.47
2022-07-29T22:25:42.863Z,5.95
2022-07-29T22:28:28.658Z,5.75
2022-07-29T22:31:14.631Z,5.72
2022-07-29T22:34:00.454Z,6.28
2022-07-29T22:36:46.258Z,6.35
2022-07-29T22:39:32.113Z,5.90
2022-07-29T22:42:17.885Z,6.53
2022-07-29T22:45:04.297Z,6.38
2022-07-29T22:47:53.472Z,5.90
2022-07-29T22:50:45.322Z,6.43
2022-07-29T22:53:31.174Z,6.30
2022-07-29T22:56:17.900Z,6.28
2022-07-29T22:59:03.936Z,6.07
2022-07-29T23:01:49.954Z,5.90
2022-07-29T23:04:35.726Z,5.93
2022-07-29T23:07:21.684Z,6.45
2022-07-29T23:10:08.465Z,6.50
2022-07-29T23:12:54.442Z,6.78
2022-07-29T23:15:40.168Z,6.03
2022-07-29T23:18:25.917Z,6.63
2022-07-29T23:21:12.002Z,6.35
2022-07-29T23:23:57.821Z,5.80
2022-07-29T23:26:43.866Z,6.25
2022-07-29T23:29:31.831Z,6.47
2022-07-29T23:32:21.145Z,6.15
2022-07-29T23:35:07.861Z,6.28
2022-07-29T23:37:54.209Z,5.90
2022-07-29T23:40:40.296Z,6.43
2022-07-29T23:43:26.143Z,6.72
2022-07-29T23:46:12.205Z,6.57
2022-07-29T23:48:58.023Z,6.90
2022-07-29T23:51:44.297Z,6.30
2022-07-29T23:54:30.070Z,6.22
2022-07-29T23:57:15.965Z,5.88
