createdAt,value
2022-10-01T00:01:16.778Z,6.10
2022-10-01T00:03:44.149Z,6.10
2022-10-01T00:06:17.628Z,6.10
2022-10-01T00:08:49.492Z,5.90
2022-10-01T00:11:21.989Z,5.90
2022-10-01T00:13:49.731Z,5.90
2022-10-01T00:16:23.589Z,5.90
2022-10-01T00:18:51.020Z,5.90
2022-10-01T00:21:20.755Z,5.90
2022-10-01T00:23:47.797Z,5.90
2022-10-01T00:26:16.962Z,5.90
2022-10-01T00:28:46.294Z,5.90
2022-10-01T00:31:15.337Z,5.80
2022-10-01T00:33:42.759Z,5.80
2022-10-01T00:36:10.845Z,5.80
2022-10-01T00:38:38.363Z,5.70
2022-10-01T00:41:05.640Z,5.70
2022-10-01T00:43:35.635Z,5.70
2022-10-01T00:46:21.799Z,5.70
2022-10-01T00:49:00.180Z,5.70
2022-10-01T00:51:30.527Z,5.70
2022-10-01T00:54:06.197Z,5.70
2022-10-01T00:56:34.170Z,5.70
2022-10-01T00:59:01.681Z,5.60
2022-10-01T01:01:28.814Z,5.60
2022-10-01T01:03:56.532Z,5.70
2022-10-01T01:06:23.275Z,5.70
2022-10-01T01:08:54.987Z,5.70
2022-10-01T01:11:35.100Z,5.70
2022-10-01T01:14:12.684Z,5.60
2022-10-01T01:16:47.730Z,5.60
2022-10-01T01:19:29.158Z,5.60
2022-10-01T01:22:00.827Z,5.50
2022-10-01T01:24:45.728Z,5.60
2022-10-01T01:27:24.352Z,5.60
2022-10-01T01:30:11.529Z,5.50
2022-10-01T01:33:03.252Z,5.50
2022-10-01T01:35:35.035Z,5.50
2022-10-01T01:38:09.606Z,5.50
2022-10-01T01:40:39.121Z,5.50
2022-10-01T01:43:13.940Z,5.50
2022-10-01T01:45:42.177Z,5.50
2022-10-01T01:48:09.991Z,5.50
2022-10-01T01:50:48.983Z,5.50
2022-10-01T01:53:15.988Z,5.50
2022-10-01T01:55:49.274Z,5.50
2022-10-01T01:58:19.980Z,5.50
2022-10-01T02:00:54.273Z,5.50
2022-10-01T02:03:25.388Z,5.50
2022-10-01T02:06:21.697Z,5.50
2022-10-01T02:09:01.447Z,5.50
2022-10-01T02:11:33.855Z,5.60
2022-10-01T02:14:03.812Z,5.70
2022-10-01T02:16:50.944Z,5.70
2022-10-01T02:19:29.610Z,5.70
2022-10-01T02:22:03.196Z,5.80
2022-10-01T02:24:53.601Z,5.80
2022-10-01T02:27:24.075Z,5.80
2022-10-01T02:29:52.583Z,5.90
2022-10-01T02:32:20.119Z,5.80
2022-10-01T02:34:49.346Z,5.90
2022-10-01T02:37:21.451Z,5.80
2022-10-01T02:39:50.293Z,5.80
2022-10-01T02:42:20.541Z,5.80
2022-10-01T02:44:51.151Z,5.80
2022-10-01T02:47:23.054Z,5.80
2022-10-01T02:49:51.163Z,5.90
2022-10-01T02:52:55.577Z,5.90
2022-10-01T02:55:30.587Z,5.90
2022-10-01T02:57:57.464Z,5.90
2022-10-01T03:00:29.254Z,5.90
2022-10-01T03:02:56.065Z,5.80
2022-10-01T03:05:22.877Z,5.90
2022-10-01T03:07:49.658Z,5.90
2022-10-01T03:10:17.106Z,5.90
2022-10-01T03:12:47.802Z,5.90
2022-10-01T03:15:19.087Z,5.90
2022-10-01T03:17:46.343Z,5.90
2022-10-01T03:20:13.091Z,5.90
2022-10-01T03:22:39.776Z,5.90
2022-10-01T03:25:06.774Z,5.90
2022-10-01T03:27:33.522Z,5.90
2022-10-01T03:30:00.238Z,5.90
2022-10-01T03:32:26.885Z,5.90
2022-10-01T03:34:53.582Z,5.90
2022-10-01T03:37:20.246Z,6.10
2022-10-01T03:39:47.088Z,6.20
2022-10-01T03:42:13.809Z,6.20
2022-10-01T03:44:40.532Z,6.30
2022-10-01T03:47:07.253Z,6.40
2022-10-01T03:49:34.603Z,6.40
2022-10-01T03:52:02.368Z,6.40
2022-10-01T03:54:31.362Z,6.30
2022-10-01T03:56:58.791Z,6.30
2022-10-01T03:59:27.104Z,6.20
2022-10-01T04:01:54.410Z,6.20
2022-10-01T04:04:21.243Z,6.20
2022-10-01T04:06:47.987Z,6.30
2022-10-01T04:09:14.691Z,6.40
2022-10-01T04:11:41.385Z,6.40
2022-10-01T04:14:09.032Z,6.50
2022-10-01T04:16:36.372Z,6.50
2022-10-01T04:19:04.467Z,6.40
2022-10-01T04:21:31.514Z,6.50
2022-10-01T04:23:59.610Z,6.60
2022-10-01T04:26:26.264Z,6.60
2022-10-01T04:28:52.927Z,6.70
2022-10-01T04:31:25.668Z,6.70
2022-10-01T04:33:54.615Z,6.70
2022-10-01T04:36:22.170Z,6.70
2022-10-01T04:38:51.911Z,6.80
2022-10-01T04:41:18.899Z,6.80
2022-10-01T04:43:45.796Z,6.80
2022-10-01T04:46:12.757Z,7.00
2022-10-01T04:48:39.519Z,7.00
2022-10-01T04:51:06.314Z,7.10
2022-10-01T04:53:32.978Z,7.00
2022-10-01T04:55:59.681Z,7.10
2022-10-01T04:58:26.876Z,7.10
2022-10-01T05:00:54.905Z,7.10
2022-10-01T05:03:23.191Z,7.10
2022-10-01T05:05:49.892Z,7.10
2022-10-01T05:08:16.724Z,7.20
2022-10-01T05:10:43.396Z,7.10
2022-10-01T05:13:11.025Z,7.20
2022-10-01T05:15:37.748Z,7.30
2022-10-01T05:18:04.411Z,7.30
2022-10-01T05:20:31.211Z,7.30
2022-10-01T05:22:57.934Z,7.30
2022-10-01T05:25:24.634Z,7.30
2022-10-01T05:27:51.379Z,7.40
2022-10-01T05:30:24.121Z,7.30
2022-10-01T05:32:56.337Z,7.40
2022-10-01T05:35:23.387Z,7.40
2022-10-01T05:37:54.006Z,7.50
2022-10-01T05:40:20.745Z,7.50
2022-10-01T05:42:47.859Z,7.60
2022-10-01T05:45:14.695Z,7.50
2022-10-01T05:47:42.358Z,7.60
2022-10-01T05:50:09.831Z,7.60
2022-10-01T05:52:36.516Z,7.60
2022-10-01T05:55:03.419Z,7.70
2022-10-01T05:57:31.115Z,7.70
2022-10-01T05:59:57.977Z,7.70
2022-10-01T06:02:24.995Z,7.70
2022-10-01T06:04:51.903Z,7.80
2022-10-01T06:07:18.565Z,7.80
2022-10-01T06:09:46.996Z,7.80
2022-10-01T06:12:16.471Z,7.80
2022-10-01T06:14:46.327Z,7.80
2022-10-01T06:17:13.037Z,7.80
2022-10-01T06:19:39.677Z,7.80
2022-10-01T06:22:06.291Z,7.90
2022-10-01T06:24:33.221Z,7.90
2022-10-01T06:27:00.102Z,7.90
2022-10-01T06:29:26.768Z,7.90
2022-10-01T06:31:54.222Z,8.00
2022-10-01T06:34:21.041Z,8.00
2022-10-01T06:36:47.735Z,8.00
2022-10-01T06:39:14.646Z,8.00
2022-10-01T06:41:43.452Z,8.00
2022-10-01T06:44:10.541Z,8.00
2022-10-01T06:46:37.216Z,8.00
2022-10-01T06:49:03.962Z,8.10
2022-10-01T06:51:49.135Z,8.10
2022-10-01T06:54:17.989Z,8.10
2022-10-01T06:56:44.667Z,8.20
2022-10-01T06:59:11.366Z,8.20
2022-10-01T07:01:38.453Z,8.30
2022-10-01T07:04:05.401Z,8.30
2022-10-01T07:06:32.542Z,8.40
2022-10-01T07:09:00.015Z,8.30
2022-10-01T07:11:27.201Z,8.30
2022-10-01T07:13:54.828Z,8.40
2022-10-01T07:16:21.811Z,8.40
2022-10-01T07:18:48.519Z,8.50
2022-10-01T07:21:15.180Z,8.50
2022-10-01T07:23:41.849Z,8.60
2022-10-01T07:26:09.210Z,8.60
2022-10-01T07:28:35.932Z,8.60
2022-10-01T07:31:06.787Z,8.60
2022-10-01T07:33:34.044Z,8.70
2022-10-01T07:36:02.384Z,8.70
2022-10-01T07:38:29.440Z,8.70
2022-10-01T07:40:56.228Z,8.60
2022-10-01T07:43:23.123Z,8.70
2022-10-01T07:45:52.364Z,8.70
2022-10-01T07:48:19.374Z,8.70
2022-10-01T07:50:46.466Z,8.70
2022-10-01T07:53:13.875Z,8.70
2022-10-01T07:55:40.570Z,8.70
2022-10-01T07:58:07.497Z,8.80
2022-10-01T08:00:34.920Z,8.70
2022-10-01T08:03:02.080Z,8.80
2022-10-01T08:05:35.742Z,8.80
2022-10-01T08:08:04.879Z,8.80
2022-10-01T08:10:34.809Z,8.80
2022-10-01T08:13:15.126Z,8.80
2022-10-01T08:15:43.594Z,8.80
2022-10-01T08:18:11.358Z,8.80
2022-10-01T08:20:39.617Z,8.80
2022-10-01T08:23:08.959Z,8.80
2022-10-01T08:25:35.609Z,8.80
2022-10-01T08:28:02.831Z,8.80
2022-10-01T08:30:30.521Z,8.80
2022-10-01T08:32:58.611Z,8.80
2022-10-01T08:35:26.877Z,8.90
2022-10-01T08:37:55.476Z,8.80
2022-10-01T08:40:22.832Z,8.90
2022-10-01T08:43:07.359Z,8.90
2022-10-01T08:45:34.675Z,8.90
2022-10-01T08:48:09.243Z,8.80
2022-10-01T08:50:42.955Z,8.90
2022-10-01T08:53:18.056Z,8.90
2022-10-01T08:55:46.088Z,8.90
2022-10-01T08:58:26.924Z,9.00
2022-10-01T09:00:54.473Z,8.90
2022-10-01T09:03:21.181Z,9.00
2022-10-01T09:06:26.768Z,9.00
2022-10-01T09:09:05.457Z,9.00
2022-10-01T09:11:52.212Z,9.10
2022-10-01T09:14:21.955Z,9.10
2022-10-01T09:17:19.990Z,9.10
2022-10-01T09:20:06.445Z,9.20
2022-10-01T09:23:08.977Z,9.30
2022-10-01T09:25:38.717Z,9.30
2022-10-01T09:28:23.441Z,9.30
2022-10-01T09:31:07.045Z,9.40
2022-10-01T09:33:37.774Z,9.40
2022-10-01T09:36:37.151Z,9.50
2022-10-01T09:39:25.546Z,9.50
2022-10-01T09:41:52.486Z,9.50
2022-10-01T09:44:28.290Z,9.60
2022-10-01T09:46:55.511Z,9.60
2022-10-01T09:49:25.179Z,9.60
2022-10-01T09:51:58.504Z,9.60
2022-10-01T09:54:39.432Z,9.70
2022-10-01T09:57:18.541Z,9.70
2022-10-01T09:59:55.559Z,9.70
2022-10-01T10:02:40.797Z,9.80
2022-10-01T10:05:18.208Z,9.80
2022-10-01T10:07:51.913Z,9.80
2022-10-01T10:10:31.082Z,9.80
2022-10-01T10:13:01.755Z,9.80
2022-10-01T10:15:31.282Z,9.80
2022-10-01T10:18:06.910Z,9.90
2022-10-01T10:20:40.777Z,9.90
2022-10-01T10:23:11.380Z,9.80
2022-10-01T10:25:38.060Z,9.90
2022-10-01T10:31:45.703Z,9.90
2022-10-01T10:34:32.120Z,9.90
2022-10-01T10:37:05.005Z,10.00
2022-10-01T10:39:37.668Z,10.00
2022-10-01T10:42:06.201Z,10.00
2022-10-01T10:44:38.777Z,10.00
2022-10-01T10:47:17.680Z,10.00
2022-10-01T10:49:54.539Z,10.10
2022-10-01T10:52:36.225Z,10.10
2022-10-01T10:55:22.086Z,10.10
2022-10-01T10:57:49.401Z,10.10
2022-10-01T11:00:24.377Z,10.20
2022-10-01T11:03:01.550Z,10.30
2022-10-01T11:05:32.164Z,10.30
2022-10-01T11:08:03.678Z,10.40
2022-10-01T11:10:55.536Z,10.40
2022-10-01T11:13:53.022Z,10.40
2022-10-01T11:16:56.622Z,10.50
2022-10-01T11:19:47.197Z,10.60
2022-10-01T11:22:38.079Z,10.60
2022-10-01T11:25:25.896Z,10.60
2022-10-01T11:28:23.147Z,10.60
2022-10-01T11:31:02.174Z,10.60
2022-10-01T11:33:28.800Z,10.70
2022-10-01T11:36:07.281Z,10.80
2022-10-01T11:38:43.057Z,10.70
2022-10-01T11:41:25.031Z,10.70
2022-10-01T11:44:15.873Z,10.80
2022-10-01T11:47:01.259Z,10.70
2022-10-01T11:49:50.093Z,10.80
2022-10-01T11:52:38.420Z,10.70
2022-10-01T11:55:38.723Z,10.70
2022-10-01T11:58:43.448Z,10.80
2022-10-01T12:01:37.974Z,10.80
2022-10-01T12:04:29.242Z,10.80
2022-10-01T12:06:59.520Z,10.80
2022-10-01T12:09:44.320Z,10.90
2022-10-01T12:12:19.049Z,10.90
2022-10-01T12:15:11.609Z,11.00
2022-10-01T12:17:51.039Z,11.00
2022-10-01T12:20:24.192Z,11.10
2022-10-01T12:22:53.102Z,11.10
2022-10-01T12:25:32.778Z,11.10
2022-10-01T12:28:12.535Z,11.10
2022-10-01T12:30:51.576Z,11.20
2022-10-01T12:33:45.325Z,11.20
2022-10-01T12:36:32.562Z,11.20
2022-10-01T12:39:25.877Z,11.20
2022-10-01T12:42:20.364Z,11.20
2022-10-01T12:44:49.993Z,11.30
2022-10-01T12:47:44.500Z,11.30
2022-10-01T12:50:40.848Z,11.30
2022-10-01T12:53:37.159Z,11.30
2022-10-01T12:56:30.696Z,11.30
2022-10-01T12:59:12.960Z,11.40
2022-10-01T13:01:55.138Z,11.60
2022-10-01T13:04:38.369Z,11.60
2022-10-01T13:07:33.501Z,11.70
2022-10-01T13:10:18.345Z,11.70
2022-10-01T13:12:56.758Z,11.80
2022-10-01T13:15:32.698Z,11.90
2022-10-01T13:18:02.434Z,11.90
2022-10-01T13:20:41.175Z,12.00
2022-10-01T13:23:34.073Z,12.10
2022-10-01T13:26:18.489Z,12.10
2022-10-01T13:28:51.193Z,12.20
2022-10-01T13:31:21.035Z,12.20
2022-10-01T13:33:55.732Z,12.30
2022-10-01T13:36:33.905Z,12.30
2022-10-01T13:39:00.993Z,12.40
2022-10-01T13:41:31.133Z,12.50
2022-10-01T13:44:10.942Z,12.50
2022-10-01T13:46:52.147Z,12.60
2022-10-01T13:49:30.318Z,12.70
2022-10-01T13:51:58.334Z,12.60
2022-10-01T13:54:37.479Z,12.60
2022-10-01T13:57:08.784Z,12.60
2022-10-01T13:59:37.281Z,12.60
2022-10-01T14:02:34.629Z,12.60
2022-10-01T14:05:23.196Z,12.70
2022-10-01T14:07:56.560Z,12.70
2022-10-01T14:10:36.230Z,12.80
2022-10-01T14:13:22.900Z,12.80
2022-10-01T14:16:00.419Z,12.80
2022-10-01T14:18:32.704Z,12.80
2022-10-01T14:21:45.549Z,12.80
2022-10-01T14:24:46.833Z,12.90
2022-10-01T14:27:21.188Z,12.90
2022-10-01T14:30:23.821Z,12.80
2022-10-01T14:33:15.033Z,12.80
2022-10-01T14:36:11.056Z,12.90
2022-10-01T14:38:37.787Z,12.90
2022-10-01T14:41:04.573Z,12.80
2022-10-01T14:43:32.659Z,12.80
2022-10-01T14:46:21.232Z,12.80
2022-10-01T14:48:58.692Z,12.80
2022-10-01T14:51:28.499Z,12.80
2022-10-01T14:53:58.036Z,12.80
2022-10-01T14:56:25.667Z,12.80
2022-10-01T14:59:01.774Z,12.80
2022-10-01T15:01:29.132Z,12.80
2022-10-01T15:03:55.885Z,12.80
2022-10-01T15:06:30.424Z,12.80
2022-10-01T15:09:12.144Z,12.80
2022-10-01T15:11:44.289Z,12.80
2022-10-01T15:14:17.671Z,12.80
2022-10-01T15:16:44.537Z,12.70
2022-10-01T15:19:20.569Z,12.80
2022-10-01T15:21:54.580Z,12.70
2022-10-01T15:24:44.266Z,12.70
2022-10-01T15:27:13.768Z,12.70
2022-10-01T15:29:44.253Z,12.70
2022-10-01T15:32:16.520Z,12.70
2022-10-01T15:34:49.049Z,12.70
2022-10-01T15:37:35.870Z,12.60
2022-10-01T15:40:06.610Z,12.60
2022-10-01T15:42:34.739Z,12.70
2022-10-01T15:45:07.527Z,12.70
2022-10-01T15:47:37.340Z,12.70
2022-10-01T15:50:09.792Z,12.70
2022-10-01T15:52:53.048Z,12.70
2022-10-01T15:55:39.021Z,12.60
2022-10-01T15:58:05.682Z,12.70
2022-10-01T16:00:52.727Z,12.60
2022-10-01T16:03:23.268Z,12.60
2022-10-01T16:06:16.539Z,12.60
2022-10-01T16:08:57.008Z,12.60
2022-10-01T16:11:24.137Z,12.60
2022-10-01T16:13:52.836Z,12.60
2022-10-01T16:16:24.197Z,12.60
2022-10-01T16:18:58.381Z,12.60
2022-10-01T16:21:25.921Z,12.60
2022-10-01T16:23:54.485Z,12.60
2022-10-01T16:26:28.071Z,12.60
2022-10-01T16:29:01.878Z,12.60
2022-10-01T16:31:30.126Z,12.60
2022-10-01T16:33:57.002Z,12.60
2022-10-01T16:36:26.527Z,12.60
2022-10-01T16:38:53.587Z,12.50
2022-10-01T16:41:24.331Z,12.60
2022-10-01T16:43:52.867Z,12.50
2022-10-01T16:46:19.729Z,12.60
2022-10-01T16:48:53.695Z,12.50
2022-10-01T16:51:21.829Z,12.50
2022-10-01T16:53:49.215Z,12.50
2022-10-01T16:56:16.254Z,12.50
2022-10-01T16:58:44.578Z,12.50
2022-10-01T17:01:15.496Z,12.50
2022-10-01T17:03:49.039Z,12.50
2022-10-01T17:06:15.807Z,12.40
2022-10-01T17:08:42.665Z,12.40
2022-10-01T17:11:13.953Z,12.40
2022-10-01T17:13:41.512Z,12.40
2022-10-01T17:16:09.247Z,12.30
2022-10-01T17:18:35.987Z,12.30
2022-10-01T17:21:04.460Z,12.30
2022-10-01T17:23:32.015Z,12.30
2022-10-01T17:26:02.306Z,12.30
2022-10-01T17:28:30.232Z,12.30
2022-10-01T17:31:15.550Z,12.30
2022-10-01T17:34:25.226Z,12.30
2022-10-01T17:37:10.782Z,12.30
2022-10-01T17:39:37.852Z,12.30
2022-10-01T17:42:04.803Z,12.30
2022-10-01T17:44:37.229Z,12.30
2022-10-01T17:47:20.713Z,12.30
2022-10-01T17:49:49.802Z,12.30
2022-10-01T17:52:21.337Z,12.30
2022-10-01T17:54:48.508Z,12.30
2022-10-01T17:57:15.605Z,12.30
2022-10-01T17:59:50.346Z,12.30
2022-10-01T18:02:40.328Z,12.30
2022-10-01T18:05:12.676Z,12.30
2022-10-01T18:07:43.257Z,12.30
2022-10-01T18:10:18.482Z,12.30
2022-10-01T18:12:45.720Z,12.20
2022-10-01T18:15:14.097Z,12.30
2022-10-01T18:21:08.709Z,12.30
2022-10-01T18:23:38.957Z,12.20
2022-10-01T18:26:05.916Z,12.10
2022-10-01T18:28:33.970Z,12.20
2022-10-01T18:31:12.948Z,12.20
2022-10-01T18:33:45.470Z,12.20
2022-10-01T18:36:41.253Z,12.20
2022-10-01T18:39:19.450Z,12.20
2022-10-01T18:41:46.223Z,12.20
2022-10-01T18:44:20.265Z,12.20
2022-10-01T18:46:50.322Z,12.20
2022-10-01T18:49:43.485Z,12.10
2022-10-01T18:52:33.698Z,12.20
2022-10-01T18:55:20.294Z,12.20
2022-10-01T18:58:15.177Z,12.10
2022-10-01T19:00:59.947Z,12.20
2022-10-01T19:03:53.569Z,12.20
2022-10-01T19:06:46.458Z,12.20
2022-10-01T19:09:19.181Z,12.10
2022-10-01T19:12:04.933Z,12.20
2022-10-01T19:14:57.517Z,12.20
2022-10-01T19:18:01.609Z,12.30
2022-10-01T19:20:46.441Z,12.20
2022-10-01T19:23:22.296Z,12.30
2022-10-01T19:26:07.605Z,12.30
2022-10-01T19:29:04.351Z,12.30
2022-10-01T19:31:49.329Z,12.20
2022-10-01T19:34:44.210Z,12.20
2022-10-01T19:37:35.552Z,12.20
2022-10-01T19:40:52.834Z,12.20
2022-10-01T19:43:29.570Z,12.20
2022-10-01T19:46:16.398Z,12.20
2022-10-01T19:49:13.272Z,12.20
2022-10-01T19:51:42.241Z,12.20
2022-10-01T19:54:16.411Z,12.20
2022-10-01T19:56:45.298Z,12.10
2022-10-01T19:59:16.969Z,12.10
2022-10-01T20:01:54.566Z,12.10
2022-10-01T20:04:40.845Z,12.10
2022-10-01T20:07:13.670Z,12.10
2022-10-01T20:09:52.609Z,12.20
2022-10-01T20:13:01.462Z,12.10
2022-10-01T20:15:49.927Z,12.10
2022-10-01T20:18:28.956Z,12.10
2022-10-01T20:21:14.685Z,12.10
2022-10-01T20:24:01.978Z,12.10
2022-10-01T20:26:46.884Z,12.10
2022-10-01T20:29:16.794Z,12.00
2022-10-01T20:31:58.391Z,12.00
2022-10-01T20:34:34.344Z,12.00
2022-10-01T20:37:18.199Z,12.10
2022-10-01T20:39:56.291Z,12.10
2022-10-01T20:42:31.188Z,12.00
2022-10-01T20:45:00.445Z,12.00
2022-10-01T20:47:36.559Z,12.10
2022-10-01T20:50:47.605Z,12.10
2022-10-01T20:53:34.069Z,12.10
2022-10-01T20:56:16.322Z,12.10
2022-10-01T20:59:08.759Z,12.10
2022-10-01T21:01:42.509Z,12.00
2022-10-01T21:04:28.120Z,12.00
2022-10-01T21:07:02.171Z,12.00
2022-10-01T21:09:44.056Z,12.00
2022-10-01T21:12:20.609Z,12.00
2022-10-01T21:14:54.209Z,12.00
2022-10-01T21:17:29.681Z,12.00
2022-10-01T21:20:13.205Z,12.00
2022-10-01T21:23:18.980Z,12.00
2022-10-01T21:26:13.169Z,11.90
2022-10-01T21:28:43.125Z,11.90
2022-10-01T21:31:29.381Z,11.90
2022-10-01T21:34:14.030Z,11.90
2022-10-01T21:36:43.425Z,11.90
2022-10-01T21:39:32.636Z,11.90
2022-10-01T21:45:54.633Z,11.90
2022-10-01T21:48:50.584Z,11.90
2022-10-01T21:51:29.710Z,11.90
2022-10-01T21:54:17.653Z,11.80
2022-10-01T21:57:20.251Z,11.90
2022-10-01T21:59:52.561Z,11.80
2022-10-01T22:02:53.726Z,11.80
2022-10-01T22:05:36.377Z,11.80
2022-10-01T22:08:44.234Z,11.80
2022-10-01T22:11:27.774Z,11.80
2022-10-01T22:14:02.735Z,11.80
2022-10-01T22:16:41.147Z,11.80
2022-10-01T22:19:13.738Z,11.80
2022-10-01T22:21:47.009Z,11.80
2022-10-01T22:24:26.571Z,11.80
2022-10-01T22:27:01.560Z,11.70
2022-10-01T22:29:31.167Z,11.80
2022-10-01T22:32:02.243Z,11.70
2022-10-01T22:34:34.249Z,11.80
2022-10-01T22:37:18.073Z,11.70
2022-10-01T22:40:13.186Z,11.80
2022-10-01T22:42:47.354Z,11.80
2022-10-01T22:45:17.874Z,11.70
2022-10-01T22:47:57.697Z,11.70
2022-10-01T22:50:40.136Z,11.80
2022-10-01T22:53:22.188Z,11.70
2022-10-01T22:55:57.032Z,11.70
2022-10-01T22:58:29.783Z,11.70
2022-10-01T23:01:27.018Z,11.70
2022-10-01T23:04:17.146Z,11.70
2022-10-01T23:07:02.960Z,11.70
2022-10-01T23:09:38.724Z,11.70
2022-10-01T23:12:23.886Z,11.70
2022-10-01T23:15:02.331Z,11.70
2022-10-01T23:17:55.588Z,11.70
2022-10-01T23:20:37.461Z,11.70
2022-10-01T23:23:25.252Z,11.60
2022-10-01T23:26:15.324Z,11.70
2022-10-01T23:29:41.639Z,11.60
2022-10-01T23:32:28.777Z,11.70
2022-10-01T23:35:08.660Z,11.60
2022-10-01T23:37:44.111Z,11.60
2022-10-01T23:40:23.282Z,11.60
2022-10-01T23:43:09.421Z,11.50
2022-10-01T23:45:45.077Z,11.50
2022-10-01T23:48:18.149Z,11.60
2022-10-01T23:50:59.906Z,11.60
2022-10-01T23:54:02.194Z,11.60
2022-10-01T23:56:55.859Z,11.60
2022-10-01T23:59:43.236Z,11.60
