createdAt,value
2022-12-31T05:15:29.267Z,99.99
2022-12-31T05:16:29.290Z,99.99
2022-12-31T05:17:29.245Z,99.99
2022-12-31T05:18:29.261Z,99.99
2022-12-31T05:19:29.199Z,99.99
2022-12-31T05:20:29.195Z,99.99
2022-12-31T05:21:29.169Z,99.99
2022-12-31T05:22:29.200Z,99.99
2022-12-31T05:23:29.150Z,99.99
2022-12-31T05:24:29.141Z,99.99
2022-12-31T05:25:29.124Z,99.99
2022-12-31T05:26:29.114Z,99.99
2022-12-31T05:27:29.110Z,99.99
2022-12-31T05:28:29.087Z,99.99
2022-12-31T05:29:29.076Z,99.99
2022-12-31T05:30:29.186Z,99.99
2022-12-31T05:31:29.058Z,99.99
2022-12-31T05:32:29.047Z,99.99
2022-12-31T05:33:29.053Z,99.99
2022-12-31T05:34:29.016Z,99.99
2022-12-31T05:35:28.989Z,99.99
2022-12-31T05:36:28.989Z,99.99
2022-12-31T05:37:29.006Z,99.99
2022-12-31T05:38:28.969Z,99.99
2022-12-31T05:39:28.942Z,99.99
2022-12-31T05:40:28.929Z,99.99
2022-12-31T05:41:28.917Z,99.99
2022-12-31T05:42:28.921Z,99.99
2022-12-31T05:43:28.912Z,99.99
2022-12-31T05:44:28.878Z,99.99
2022-12-31T05:45:31.222Z,99.99
2022-12-31T05:46:28.977Z,99.99
2022-12-31T05:47:28.838Z,99.99
2022-12-31T05:48:28.838Z,99.99
2022-12-31T05:49:28.808Z,99.99
2022-12-31T05:50:28.807Z,99.99
2022-12-31T05:51:28.785Z,99.99
2022-12-31T05:52:28.778Z,99.99
2022-12-31T05:53:28.783Z,99.99
2022-12-31T05:54:28.748Z,99.99
2022-12-31T05:55:28.736Z,99.99
2022-12-31T05:56:28.726Z,99.99
2022-12-31T05:57:28.713Z,99.80
2022-12-31T05:58:28.719Z,98.68
2022-12-31T05:59:28.692Z,98.63
2022-12-31T06:00:28.687Z,98.43
2022-12-31T06:01:28.676Z,98.03
2022-12-31T06:02:28.718Z,98.33
2022-12-31T06:03:28.698Z,98.68
2022-12-31T06:04:28.640Z,98.48
2022-12-31T06:05:28.638Z,98.03
2022-12-31T06:06:28.603Z,97.62
2022-12-31T06:07:28.590Z,97.62
2022-12-31T06:08:28.586Z,96.91
2022-12-31T06:09:28.556Z,96.36
2022-12-31T06:10:28.537Z,96.15
2022-12-31T06:11:28.561Z,96.26
2022-12-31T06:12:28.522Z,95.35
2022-12-31T06:13:28.561Z,95.25
2022-12-31T06:14:28.504Z,95.45
2022-12-31T06:15:28.558Z,95.10
2022-12-31T06:16:28.554Z,95.10
2022-12-31T06:17:28.457Z,94.59
2022-12-31T06:18:28.446Z,94.29
2022-12-31T06:19:28.454Z,93.99
2022-12-31T06:20:28.405Z,94.49
2022-12-31T06:21:28.427Z,94.39
2022-12-31T06:22:28.387Z,94.39
2022-12-31T06:23:28.599Z,94.49
2022-12-31T06:24:28.364Z,95.10
2022-12-31T06:25:28.355Z,95.61
2022-12-31T06:26:28.337Z,95.40
2022-12-31T06:27:28.332Z,95.81
2022-12-31T06:28:28.323Z,96.36
2022-12-31T06:29:28.444Z,96.77
2022-12-31T06:30:28.285Z,97.17
2022-12-31T06:31:28.395Z,97.88
2022-12-31T06:32:28.265Z,98.54
2022-12-31T06:33:28.321Z,99.04
2022-12-31T06:34:28.250Z,99.65
2022-12-31T06:35:28.246Z,99.99
2022-12-31T06:36:28.207Z,99.99
2022-12-31T06:37:28.198Z,99.99
2022-12-31T06:38:28.190Z,99.99
2022-12-31T06:39:28.181Z,99.99
2022-12-31T06:40:28.233Z,99.99
2022-12-31T06:41:28.226Z,99.99
2022-12-31T06:42:28.137Z,99.99
2022-12-31T06:43:28.116Z,99.99
2022-12-31T06:44:28.210Z,99.99
2022-12-31T06:45:28.181Z,99.99
2022-12-31T06:46:28.111Z,99.99
2022-12-31T06:47:28.077Z,99.99
2022-12-31T06:48:28.176Z,99.44
2022-12-31T06:49:28.073Z,99.24
2022-12-31T06:50:28.039Z,98.63
2022-12-31T06:51:28.025Z,98.13
2022-12-31T06:52:28.006Z,97.47
2022-12-31T06:53:27.985Z,97.47
2022-12-31T06:54:27.989Z,97.38
2022-12-31T06:55:27.965Z,97.27
2022-12-31T06:56:33.413Z,96.97
2022-12-31T06:57:28.948Z,96.36
2022-12-31T06:58:27.927Z,95.71
2022-12-31T06:59:27.922Z,95.91
2022-12-31T07:00:27.899Z,95.50
2022-12-31T07:01:28.018Z,95.61
2022-12-31T07:02:28.000Z,94.79
2022-12-31T07:03:27.900Z,94.59
2022-12-31T07:04:27.844Z,94.39
2022-12-31T07:05:27.884Z,94.39
2022-12-31T07:06:27.827Z,93.94
2022-12-31T07:07:27.807Z,93.84
2022-12-31T07:08:27.797Z,93.03
2022-12-31T07:09:27.795Z,92.63
2022-12-31T07:10:29.974Z,92.72
2022-12-31T07:11:27.753Z,92.38
2022-12-31T07:12:27.747Z,92.48
2022-12-31T07:13:27.723Z,92.72
2022-12-31T07:14:27.725Z,93.03
2022-12-31T07:15:27.703Z,92.93
2022-12-31T07:16:27.740Z,92.52
2022-12-31T07:17:27.677Z,92.52
2022-12-31T07:18:27.698Z,92.12
2022-12-31T07:19:27.665Z,91.27
2022-12-31T07:20:27.649Z,90.96
2022-12-31T07:21:27.637Z,90.76
2022-12-31T07:22:27.612Z,90.82
2022-12-31T07:23:27.608Z,90.72
2022-12-31T07:24:27.591Z,90.21
2022-12-31T07:25:27.575Z,90.01
2022-12-31T07:26:27.566Z,90.01
2022-12-31T07:27:27.553Z,90.52
2022-12-31T07:28:27.533Z,90.62
2022-12-31T07:29:27.535Z,90.76
2022-12-31T07:30:27.543Z,90.76
2022-12-31T07:31:27.557Z,90.45
2022-12-31T07:32:27.485Z,90.01
2022-12-31T07:33:27.462Z,90.01
2022-12-31T07:34:27.469Z,89.81
2022-12-31T07:35:34.598Z,90.01
2022-12-31T07:36:28.438Z,89.81
2022-12-31T07:37:27.415Z,89.10
2022-12-31T07:38:27.394Z,88.90
2022-12-31T07:39:27.403Z,88.65
2022-12-31T07:40:27.494Z,88.79
2022-12-31T07:41:27.367Z,88.79
2022-12-31T07:42:27.360Z,88.59
2022-12-31T07:43:27.346Z,88.65
2022-12-31T07:44:27.321Z,88.65
2022-12-31T07:45:27.323Z,88.35
2022-12-31T07:46:27.402Z,88.25
2022-12-31T07:47:27.288Z,87.84
2022-12-31T07:48:27.272Z,87.84
2022-12-31T07:49:27.253Z,88.15
2022-12-31T07:50:27.242Z,87.84
2022-12-31T07:51:27.232Z,87.74
2022-12-31T07:52:27.215Z,87.84
2022-12-31T07:53:27.205Z,87.95
2022-12-31T07:54:27.181Z,88.35
2022-12-31T07:55:27.184Z,88.19
2022-12-31T07:56:27.163Z,88.19
2022-12-31T07:57:27.157Z,87.95
2022-12-31T07:58:27.140Z,87.95
2022-12-31T07:59:27.123Z,87.95
2022-12-31T08:00:27.127Z,87.84
2022-12-31T08:01:27.214Z,87.64
2022-12-31T08:02:27.209Z,87.34
2022-12-31T08:03:27.081Z,87.54
2022-12-31T08:04:27.058Z,87.64
2022-12-31T08:05:27.057Z,87.44
2022-12-31T08:06:27.023Z,87.34
2022-12-31T08:07:27.017Z,87.44
2022-12-31T08:08:27.009Z,87.34
2022-12-31T08:09:26.992Z,87.44
2022-12-31T08:10:26.983Z,87.34
2022-12-31T08:11:26.963Z,87.54
2022-12-31T08:12:34.016Z,87.54
2022-12-31T08:13:26.951Z,87.84
2022-12-31T08:14:26.928Z,87.44
2022-12-31T08:15:30.298Z,87.54
2022-12-31T08:16:27.023Z,87.04
2022-12-31T08:17:26.884Z,87.24
2022-12-31T08:18:26.888Z,87.24
2022-12-31T08:19:26.875Z,87.44
2022-12-31T08:20:26.854Z,87.64
2022-12-31T08:21:32.764Z,87.44
2022-12-31T08:22:27.815Z,87.44
2022-12-31T08:23:26.805Z,87.54
2022-12-31T08:24:26.797Z,87.44
2022-12-31T08:25:26.796Z,87.44
2022-12-31T08:26:26.770Z,87.54
2022-12-31T08:27:26.756Z,87.34
2022-12-31T08:28:26.745Z,87.24
2022-12-31T08:29:26.724Z,87.13
2022-12-31T08:30:26.734Z,87.13
2022-12-31T08:31:26.892Z,86.90
2022-12-31T08:32:26.698Z,87.19
2022-12-31T08:33:26.695Z,87.64
2022-12-31T08:34:26.655Z,87.54
2022-12-31T08:35:26.682Z,87.44
2022-12-31T08:36:26.635Z,87.34
2022-12-31T08:37:26.664Z,87.44
2022-12-31T08:38:26.643Z,87.13
2022-12-31T08:39:26.622Z,86.90
2022-12-31T08:40:26.593Z,86.90
2022-12-31T08:41:26.598Z,86.79
2022-12-31T08:42:26.587Z,86.99
2022-12-31T08:43:26.594Z,87.10
2022-12-31T08:44:26.538Z,87.13
2022-12-31T08:45:26.689Z,87.13
2022-12-31T08:46:26.526Z,86.93
2022-12-31T08:47:26.497Z,86.93
2022-12-31T08:48:26.502Z,86.93
2022-12-31T08:49:26.504Z,86.83
2022-12-31T08:50:26.499Z,86.93
2022-12-31T08:51:26.459Z,86.93
2022-12-31T08:52:26.490Z,86.73
2022-12-31T08:53:26.443Z,86.59
2022-12-31T08:54:26.404Z,86.08
2022-12-31T08:55:26.385Z,86.08
2022-12-31T08:56:26.485Z,85.88
2022-12-31T08:57:26.374Z,85.88
2022-12-31T08:58:26.344Z,85.88
2022-12-31T08:59:26.333Z,86.08
2022-12-31T09:00:26.316Z,85.88
2022-12-31T09:01:26.406Z,85.68
2022-12-31T09:02:26.315Z,85.58
2022-12-31T09:03:26.358Z,85.28
2022-12-31T09:04:26.301Z,85.28
2022-12-31T09:05:26.282Z,85.38
2022-12-31T09:06:26.265Z,85.48
2022-12-31T09:07:26.225Z,85.68
2022-12-31T09:08:26.244Z,85.17
2022-12-31T09:09:26.207Z,85.38
2022-12-31T09:10:26.184Z,85.78
2022-12-31T09:11:26.223Z,85.68
2022-12-31T09:12:26.163Z,85.88
2022-12-31T09:13:26.152Z,85.88
2022-12-31T09:14:26.138Z,85.99
2022-12-31T09:15:26.123Z,85.48
2022-12-31T09:16:26.159Z,85.58
2022-12-31T09:17:26.111Z,85.17
2022-12-31T09:18:32.864Z,85.08
2022-12-31T09:19:27.065Z,85.17
2022-12-31T09:20:26.201Z,85.08
2022-12-31T09:21:26.064Z,84.97
2022-12-31T09:22:26.041Z,84.67
2022-12-31T09:23:26.046Z,84.77
2022-12-31T09:24:26.003Z,84.67
2022-12-31T09:25:25.992Z,84.67
2022-12-31T09:26:26.008Z,84.12
2022-12-31T09:27:28.002Z,83.82
2022-12-31T09:28:25.944Z,83.72
2022-12-31T09:29:25.932Z,83.92
2022-12-31T09:30:25.918Z,83.92
2022-12-31T09:31:25.953Z,83.72
2022-12-31T09:32:26.021Z,83.42
2022-12-31T09:33:25.882Z,83.32
2022-12-31T09:34:25.877Z,83.62
2022-12-31T09:35:25.853Z,83.62
2022-12-31T09:36:25.874Z,83.42
2022-12-31T09:37:25.855Z,83.32
2022-12-31T09:38:25.813Z,83.42
2022-12-31T09:39:25.809Z,83.52
2022-12-31T09:40:25.795Z,83.52
2022-12-31T09:41:25.792Z,83.72
2022-12-31T09:42:25.774Z,83.42
2022-12-31T09:43:25.755Z,83.52
2022-12-31T09:44:25.732Z,83.18
2022-12-31T09:45:25.722Z,83.52
2022-12-31T09:46:25.746Z,83.12
2022-12-31T09:47:25.722Z,83.42
2022-12-31T09:48:25.682Z,83.82
2022-12-31T09:49:25.674Z,84.03
2022-12-31T09:50:25.661Z,83.82
2022-12-31T09:51:25.814Z,83.92
2022-12-31T09:52:25.638Z,84.12
2022-12-31T09:53:25.630Z,84.23
2022-12-31T09:54:25.615Z,84.43
2022-12-31T09:55:25.615Z,84.53
2022-12-31T09:56:25.603Z,84.93
2022-12-31T09:57:25.573Z,85.24
2022-12-31T09:58:25.567Z,85.88
2022-12-31T09:59:25.553Z,86.69
2022-12-31T10:00:25.523Z,87.30
2022-12-31T10:01:25.655Z,88.45
2022-12-31T10:02:25.741Z,89.36
2022-12-31T10:03:25.545Z,90.01
2022-12-31T10:04:25.481Z,90.52
2022-12-31T10:05:25.472Z,90.52
2022-12-31T10:06:25.453Z,91.02
2022-12-31T10:07:25.452Z,91.12
2022-12-31T10:08:25.422Z,91.37
2022-12-31T10:09:25.413Z,91.16
2022-12-31T10:10:25.417Z,90.72
2022-12-31T10:11:25.389Z,90.62
2022-12-31T10:12:25.384Z,89.61
2022-12-31T10:13:25.364Z,89.30
2022-12-31T10:14:25.352Z,89.70
2022-12-31T10:15:25.332Z,89.40
2022-12-31T10:16:25.383Z,89.61
2022-12-31T10:17:25.317Z,89.40
2022-12-31T10:18:25.292Z,89.70
2022-12-31T10:19:25.282Z,89.61
2022-12-31T10:20:25.279Z,89.61
2022-12-31T10:21:25.253Z,89.91
2022-12-31T10:22:25.262Z,89.61
2022-12-31T10:23:25.251Z,89.50
2022-12-31T10:24:25.221Z,89.00
2022-12-31T10:25:38.726Z,88.45
2022-12-31T10:26:26.186Z,88.35
2022-12-31T10:27:25.191Z,88.15
2022-12-31T10:28:25.171Z,88.04
2022-12-31T10:29:25.142Z,88.25
2022-12-31T10:30:25.157Z,88.45
2022-12-31T10:31:25.120Z,88.96
2022-12-31T10:32:31.223Z,89.56
2022-12-31T10:33:26.093Z,89.81
2022-12-31T10:34:25.109Z,90.41
2022-12-31T10:35:25.069Z,89.91
2022-12-31T10:36:25.072Z,90.21
2022-12-31T10:37:25.063Z,90.31
2022-12-31T10:38:25.047Z,90.01
2022-12-31T10:39:25.020Z,89.91
2022-12-31T10:40:25.002Z,89.70
2022-12-31T10:41:24.981Z,89.81
2022-12-31T10:42:24.985Z,90.72
2022-12-31T10:43:24.965Z,91.83
2022-12-31T10:44:24.949Z,92.99
2022-12-31T10:45:24.940Z,93.70
2022-12-31T10:46:24.968Z,94.35
2022-12-31T10:47:24.922Z,94.14
2022-12-31T10:48:24.891Z,94.55
2022-12-31T10:49:24.882Z,94.14
2022-12-31T10:50:24.874Z,93.23
2022-12-31T10:51:24.856Z,92.79
2022-12-31T10:52:24.852Z,92.38
2022-12-31T10:53:24.847Z,92.18
2022-12-31T10:54:24.822Z,92.28
2022-12-31T10:55:24.823Z,91.87
2022-12-31T10:56:24.791Z,91.16
2022-12-31T10:57:24.783Z,90.01
2022-12-31T10:58:24.769Z,89.61
2022-12-31T10:59:24.750Z,88.25
2022-12-31T11:00:24.748Z,87.74
2022-12-31T11:01:24.793Z,87.70
2022-12-31T11:02:24.871Z,87.30
2022-12-31T11:03:29.368Z,86.39
2022-12-31T11:04:25.691Z,86.08
2022-12-31T11:05:24.675Z,86.29
2022-12-31T11:06:24.663Z,85.34
2022-12-31T11:07:24.643Z,84.53
2022-12-31T11:08:24.658Z,84.63
2022-12-31T11:09:27.475Z,84.73
2022-12-31T11:10:25.611Z,84.83
2022-12-31T11:11:24.599Z,84.93
2022-12-31T11:12:24.579Z,84.83
2022-12-31T11:13:24.610Z,84.63
2022-12-31T11:14:24.554Z,84.63
2022-12-31T11:15:24.692Z,84.63
2022-12-31T11:16:24.613Z,84.33
2022-12-31T11:17:24.522Z,84.33
2022-12-31T11:18:24.510Z,84.12
2022-12-31T11:19:24.514Z,84.12
2022-12-31T11:20:24.479Z,84.12
2022-12-31T11:21:28.295Z,84.03
2022-12-31T11:22:24.456Z,84.49
2022-12-31T11:23:24.518Z,85.03
2022-12-31T11:24:24.426Z,85.74
2022-12-31T11:25:24.422Z,86.04
2022-12-31T11:26:24.409Z,85.84
2022-12-31T11:27:24.397Z,85.54
2022-12-31T11:28:24.410Z,85.74
2022-12-31T11:29:24.394Z,85.74
2022-12-31T11:30:24.361Z,85.64
2022-12-31T11:31:24.435Z,86.04
2022-12-31T11:32:24.309Z,85.84
2022-12-31T11:33:24.390Z,85.74
2022-12-31T11:34:24.326Z,85.44
2022-12-31T11:35:24.279Z,85.24
2022-12-31T11:36:24.367Z,85.14
2022-12-31T11:37:24.259Z,84.23
2022-12-31T11:38:24.316Z,83.98
2022-12-31T11:39:30.828Z,83.88
2022-12-31T11:40:25.264Z,83.58
2022-12-31T11:41:24.223Z,83.88
2022-12-31T11:42:24.182Z,83.78
2022-12-31T11:43:24.197Z,83.98
2022-12-31T11:44:24.159Z,83.78
2022-12-31T11:45:24.151Z,83.88
2022-12-31T11:46:24.207Z,83.28
2022-12-31T11:47:24.119Z,83.18
2022-12-31T11:48:32.469Z,82.87
2022-12-31T11:49:25.089Z,82.87
2022-12-31T11:50:24.092Z,83.07
2022-12-31T11:51:24.073Z,82.98
2022-12-31T11:52:24.062Z,82.67
2022-12-31T11:53:24.068Z,82.43
2022-12-31T11:54:24.032Z,82.43
2022-12-31T11:55:24.021Z,82.53
2022-12-31T11:56:24.025Z,82.67
2022-12-31T11:57:24.000Z,82.78
2022-12-31T11:58:23.999Z,82.98
2022-12-31T11:59:23.969Z,82.98
2022-12-31T12:00:23.950Z,82.87
2022-12-31T12:01:23.981Z,82.87
2022-12-31T12:02:23.950Z,82.47
2022-12-31T12:03:23.946Z,82.13
2022-12-31T12:04:23.919Z,82.43
2022-12-31T12:05:23.890Z,82.23
2022-12-31T12:06:23.879Z,82.53
2022-12-31T12:07:23.866Z,82.23
2022-12-31T12:08:23.848Z,82.43
2022-12-31T12:09:23.849Z,82.43
2022-12-31T12:10:23.824Z,82.73
2022-12-31T12:11:23.823Z,82.87
2022-12-31T12:12:23.798Z,82.57
2022-12-31T12:13:23.796Z,82.67
2022-12-31T12:14:23.787Z,82.57
2022-12-31T12:15:23.760Z,81.93
2022-12-31T12:16:23.910Z,81.82
2022-12-31T12:17:23.748Z,81.32
2022-12-31T12:18:23.720Z,81.22
2022-12-31T12:19:23.732Z,80.92
2022-12-31T12:20:23.691Z,80.78
2022-12-31T12:21:23.689Z,81.08
2022-12-31T12:22:23.699Z,81.18
2022-12-31T12:23:23.664Z,81.38
2022-12-31T12:24:23.649Z,81.08
2022-12-31T12:25:23.638Z,81.28
2022-12-31T12:26:23.608Z,81.28
2022-12-31T12:27:23.652Z,81.32
2022-12-31T12:28:23.586Z,81.02
2022-12-31T12:29:23.594Z,81.08
2022-12-31T12:30:23.569Z,80.88
2022-12-31T12:31:23.629Z,80.88
2022-12-31T12:32:23.540Z,80.68
2022-12-31T12:33:23.528Z,80.58
2022-12-31T12:34:23.520Z,80.82
2022-12-31T12:35:23.503Z,80.88
2022-12-31T12:36:23.487Z,81.12
2022-12-31T12:37:23.479Z,81.42
2022-12-31T12:38:23.490Z,80.92
2022-12-31T12:39:23.530Z,81.22
2022-12-31T12:40:29.892Z,81.42
2022-12-31T12:41:24.446Z,81.52
2022-12-31T12:42:23.407Z,81.42
2022-12-31T12:43:23.423Z,81.32
2022-12-31T12:44:23.398Z,81.22
2022-12-31T12:45:23.366Z,81.62
2022-12-31T12:46:23.390Z,81.73
2022-12-31T12:47:23.360Z,81.87
2022-12-31T12:48:23.325Z,81.76
2022-12-31T12:49:23.322Z,81.52
2022-12-31T12:50:23.339Z,81.52
2022-12-31T12:51:23.298Z,81.42
2022-12-31T12:52:23.284Z,81.62
2022-12-31T12:53:23.269Z,81.76
2022-12-31T12:54:23.251Z,81.76
2022-12-31T12:55:23.259Z,82.07
2022-12-31T12:56:23.231Z,82.07
2022-12-31T12:57:23.218Z,82.17
2022-12-31T12:58:23.197Z,82.27
2022-12-31T12:59:23.188Z,82.17
2022-12-31T13:00:23.179Z,82.17
2022-12-31T13:01:23.276Z,82.37
2022-12-31T13:02:23.295Z,82.07
2022-12-31T13:03:23.138Z,82.17
2022-12-31T13:04:33.931Z,82.07
2022-12-31T13:05:28.085Z,82.27
2022-12-31T13:06:23.098Z,82.17
2022-12-31T13:07:23.086Z,82.47
2022-12-31T13:08:23.070Z,82.57
2022-12-31T13:09:23.057Z,82.78
2022-12-31T13:10:23.049Z,82.81
2022-12-31T13:11:23.029Z,83.01
2022-12-31T13:12:23.035Z,82.91
2022-12-31T13:13:24.582Z,83.01
2022-12-31T13:14:22.987Z,83.22
2022-12-31T13:15:22.997Z,83.42
2022-12-31T13:16:22.995Z,83.82
2022-12-31T13:17:22.949Z,84.23
2022-12-31T13:18:22.937Z,84.53
2022-12-31T13:19:22.927Z,85.34
2022-12-31T13:20:22.920Z,85.48
2022-12-31T13:21:22.905Z,86.29
2022-12-31T13:22:22.886Z,86.59
2022-12-31T13:23:22.888Z,87.19
2022-12-31T13:24:22.858Z,87.24
2022-12-31T13:25:22.866Z,87.13
2022-12-31T13:26:22.827Z,87.44
2022-12-31T13:27:22.827Z,87.34
2022-12-31T13:28:22.811Z,87.34
2022-12-31T13:29:22.797Z,87.34
2022-12-31T13:30:22.800Z,87.44
2022-12-31T13:31:22.810Z,87.44
2022-12-31T13:32:22.757Z,87.04
2022-12-31T13:33:22.752Z,87.34
2022-12-31T13:34:22.727Z,87.34
2022-12-31T13:35:22.740Z,87.64
2022-12-31T13:36:22.696Z,88.25
2022-12-31T13:37:22.699Z,88.35
2022-12-31T13:38:22.694Z,88.15
2022-12-31T13:39:22.667Z,88.25
2022-12-31T13:40:22.667Z,88.04
2022-12-31T13:41:22.650Z,87.74
2022-12-31T13:42:22.628Z,87.95
2022-12-31T13:43:22.617Z,87.95
2022-12-31T13:44:22.619Z,87.84
2022-12-31T13:45:22.607Z,87.95
2022-12-31T13:46:22.585Z,88.15
2022-12-31T13:47:22.572Z,88.15
2022-12-31T13:48:22.548Z,88.15
2022-12-31T13:49:22.546Z,88.75
2022-12-31T13:50:22.536Z,88.29
2022-12-31T13:51:22.516Z,87.74
2022-12-31T13:52:22.497Z,87.34
2022-12-31T13:53:22.494Z,87.04
2022-12-31T13:54:22.536Z,86.73
2022-12-31T13:55:22.477Z,86.63
2022-12-31T13:56:22.448Z,86.43
2022-12-31T13:57:22.461Z,86.43
2022-12-31T13:58:22.438Z,86.13
2022-12-31T13:59:22.486Z,85.72
2022-12-31T14:00:22.407Z,85.72
2022-12-31T14:01:22.434Z,85.48
2022-12-31T14:02:22.567Z,85.08
2022-12-31T14:03:22.401Z,85.08
2022-12-31T14:04:22.389Z,84.37
2022-12-31T14:05:22.384Z,84.17
2022-12-31T14:06:22.323Z,84.17
2022-12-31T14:07:22.298Z,84.17
2022-12-31T14:08:22.290Z,84.17
2022-12-31T14:09:22.279Z,84.06
2022-12-31T14:10:22.325Z,84.27
2022-12-31T14:11:22.244Z,84.17
2022-12-31T14:12:24.061Z,83.96
2022-12-31T14:13:34.635Z,84.37
2022-12-31T14:14:23.214Z,84.06
2022-12-31T14:15:22.196Z,84.67
2022-12-31T14:16:22.257Z,84.97
2022-12-31T14:17:22.195Z,84.77
2022-12-31T14:18:22.188Z,84.27
2022-12-31T14:19:27.438Z,84.37
2022-12-31T14:20:23.129Z,84.06
2022-12-31T14:21:22.125Z,84.17
2022-12-31T14:22:22.102Z,84.17
2022-12-31T14:23:22.082Z,84.27
2022-12-31T14:24:22.089Z,84.27
2022-12-31T14:25:22.080Z,84.06
2022-12-31T14:26:22.137Z,84.27
2022-12-31T14:27:22.066Z,84.77
2022-12-31T14:28:22.032Z,85.68
2022-12-31T14:29:22.055Z,85.72
2022-12-31T14:30:22.008Z,86.43
2022-12-31T14:31:22.010Z,86.22
2022-12-31T14:32:21.971Z,85.62
2022-12-31T14:33:21.972Z,85.82
2022-12-31T14:34:21.949Z,86.22
2022-12-31T14:35:21.940Z,86.63
2022-12-31T14:36:21.928Z,86.57
2022-12-31T14:37:21.903Z,86.98
2022-12-31T14:38:21.903Z,86.87
2022-12-31T14:39:21.881Z,86.57
2022-12-31T14:40:21.858Z,86.67
2022-12-31T14:41:21.877Z,86.37
2022-12-31T14:42:21.832Z,86.87
2022-12-31T14:43:21.821Z,86.37
2022-12-31T14:44:21.837Z,86.07
2022-12-31T14:45:21.814Z,85.16
2022-12-31T14:46:21.835Z,84.85
2022-12-31T14:47:21.778Z,84.75
2022-12-31T14:48:22.268Z,84.75
2022-12-31T14:49:21.744Z,84.75
2022-12-31T14:50:21.760Z,84.51
2022-12-31T14:51:21.744Z,83.60
2022-12-31T14:52:21.778Z,83.60
2022-12-31T14:53:21.704Z,83.60
2022-12-31T14:54:27.157Z,83.60
2022-12-31T14:55:22.661Z,83.19
2022-12-31T14:56:21.661Z,83.09
2022-12-31T14:57:21.641Z,83.19
2022-12-31T14:58:29.263Z,83.09
2022-12-31T14:59:22.614Z,83.40
2022-12-31T15:00:21.627Z,83.40
2022-12-31T15:01:21.693Z,83.60
2022-12-31T15:02:21.829Z,83.40
2022-12-31T15:03:21.743Z,82.99
2022-12-31T15:04:21.539Z,82.28
2022-12-31T15:05:21.535Z,81.68
2022-12-31T15:06:21.546Z,81.78
2022-12-31T15:07:21.512Z,81.48
2022-12-31T15:08:21.512Z,81.37
2022-12-31T15:09:21.488Z,80.93
2022-12-31T15:10:21.475Z,80.93
2022-12-31T15:11:21.486Z,79.72
2022-12-31T15:12:21.441Z,79.52
2022-12-31T15:13:21.433Z,79.32
2022-12-31T15:14:21.410Z,79.72
2022-12-31T15:15:21.402Z,79.72
2022-12-31T15:16:21.426Z,79.11
2022-12-31T15:17:21.394Z,78.81
2022-12-31T15:18:21.360Z,79.11
2022-12-31T15:19:21.358Z,79.11
2022-12-31T15:20:21.338Z,79.01
2022-12-31T15:21:21.338Z,79.01
2022-12-31T15:22:21.310Z,79.01
2022-12-31T15:23:21.300Z,79.01
2022-12-31T15:24:21.284Z,79.52
2022-12-31T15:25:21.273Z,79.75
2022-12-31T15:26:21.278Z,79.96
2022-12-31T15:27:21.240Z,80.26
2022-12-31T15:28:21.239Z,80.16
2022-12-31T15:29:21.219Z,80.26
2022-12-31T15:30:21.205Z,80.16
2022-12-31T15:31:21.273Z,80.16
2022-12-31T15:32:21.189Z,80.46
2022-12-31T15:33:21.160Z,80.16
2022-12-31T15:34:21.155Z,80.26
2022-12-31T15:35:21.148Z,80.16
2022-12-31T15:36:21.120Z,79.96
2022-12-31T15:37:21.130Z,79.86
2022-12-31T15:38:21.093Z,79.96
2022-12-31T15:39:21.087Z,79.96
2022-12-31T15:40:21.063Z,79.86
2022-12-31T15:41:21.063Z,79.75
2022-12-31T15:42:37.789Z,79.46
2022-12-31T15:43:22.037Z,79.46
2022-12-31T15:44:21.010Z,79.46
2022-12-31T15:45:21.001Z,79.55
2022-12-31T15:46:21.023Z,79.86
2022-12-31T15:47:20.988Z,79.96
2022-12-31T15:48:20.953Z,79.75
2022-12-31T15:49:20.950Z,78.44
2022-12-31T15:50:20.921Z,79.15
2022-12-31T15:51:20.920Z,79.35
2022-12-31T15:52:20.909Z,79.66
2022-12-31T15:53:20.912Z,79.86
2022-12-31T15:54:20.881Z,80.36
2022-12-31T15:55:20.875Z,80.80
2022-12-31T15:56:20.872Z,80.91
2022-12-31T15:57:20.872Z,81.31
2022-12-31T15:58:20.834Z,81.21
2022-12-31T15:59:20.810Z,81.31
2022-12-31T16:00:20.790Z,81.41
2022-12-31T16:01:21.066Z,81.62
2022-12-31T16:02:20.929Z,81.71
2022-12-31T16:03:20.811Z,81.82
2022-12-31T16:04:20.744Z,81.92
2022-12-31T16:05:20.747Z,82.02
2022-12-31T16:06:20.720Z,82.12
2022-12-31T16:07:20.716Z,82.22
2022-12-31T16:08:20.720Z,82.32
2022-12-31T16:09:20.694Z,82.32
2022-12-31T16:10:20.664Z,82.42
2022-12-31T16:11:20.655Z,82.53
2022-12-31T16:12:20.649Z,82.76
2022-12-31T16:13:20.639Z,82.87
2022-12-31T16:14:20.639Z,82.76
2022-12-31T16:15:20.612Z,82.87
2022-12-31T16:16:20.655Z,83.07
2022-12-31T16:17:20.611Z,83.17
2022-12-31T16:18:22.999Z,83.27
2022-12-31T16:19:20.559Z,83.27
2022-12-31T16:20:20.539Z,83.37
2022-12-31T16:21:20.539Z,83.37
2022-12-31T16:22:20.511Z,83.37
2022-12-31T16:23:20.510Z,83.27
2022-12-31T16:24:20.504Z,83.37
2022-12-31T16:25:30.548Z,83.47
2022-12-31T16:26:21.456Z,83.58
2022-12-31T16:27:20.449Z,83.78
2022-12-31T16:28:20.475Z,83.88
2022-12-31T16:29:20.449Z,83.68
2022-12-31T16:30:20.418Z,83.58
2022-12-31T16:31:20.489Z,83.37
2022-12-31T16:32:20.380Z,83.47
2022-12-31T16:33:20.379Z,83.58
2022-12-31T16:34:20.348Z,83.47
2022-12-31T16:35:23.594Z,83.58
2022-12-31T16:36:20.332Z,83.68
2022-12-31T16:37:20.389Z,83.78
2022-12-31T16:38:20.290Z,83.68
2022-12-31T16:39:20.287Z,83.27
2022-12-31T16:40:20.284Z,82.97
2022-12-31T16:41:20.367Z,82.76
2022-12-31T16:42:20.259Z,82.76
2022-12-31T16:43:20.232Z,82.87
2022-12-31T16:44:20.208Z,82.87
2022-12-31T16:45:20.222Z,82.87
2022-12-31T16:46:20.210Z,82.67
2022-12-31T16:47:20.193Z,82.46
2022-12-31T16:48:20.152Z,82.36
2022-12-31T16:49:20.163Z,82.26
2022-12-31T16:50:20.128Z,82.06
2022-12-31T16:51:20.150Z,81.82
2022-12-31T16:52:20.098Z,81.92
2022-12-31T16:53:20.131Z,81.65
2022-12-31T16:54:20.098Z,81.31
2022-12-31T16:55:20.066Z,81.31
2022-12-31T16:56:20.052Z,80.91
2022-12-31T16:57:20.043Z,80.91
2022-12-31T16:58:20.030Z,80.91
2022-12-31T16:59:23.305Z,80.71
2022-12-31T17:00:20.010Z,80.60
2022-12-31T17:01:20.086Z,80.50
2022-12-31T17:02:20.015Z,80.30
2022-12-31T17:03:20.012Z,80.10
2022-12-31T17:04:19.946Z,80.10
2022-12-31T17:05:19.940Z,80.20
2022-12-31T17:06:19.922Z,80.10
2022-12-31T17:07:19.921Z,80.20
2022-12-31T17:08:19.907Z,80.00
2022-12-31T17:09:19.890Z,80.00
2022-12-31T17:10:19.882Z,80.10
2022-12-31T17:11:23.401Z,79.59
2022-12-31T17:12:19.825Z,78.85
2022-12-31T17:13:29.147Z,78.14
2022-12-31T17:14:20.805Z,77.94
2022-12-31T17:15:19.785Z,76.89
2022-12-31T17:16:19.879Z,76.59
2022-12-31T17:17:19.769Z,76.59
2022-12-31T17:18:19.773Z,76.69
2022-12-31T17:19:19.764Z,76.69
2022-12-31T17:20:19.737Z,76.69
2022-12-31T17:21:19.708Z,76.48
2022-12-31T17:22:24.138Z,76.48
2022-12-31T17:23:20.700Z,76.59
2022-12-31T17:24:19.674Z,76.69
2022-12-31T17:25:19.658Z,76.69
2022-12-31T17:26:19.660Z,76.69
2022-12-31T17:27:19.627Z,76.89
2022-12-31T17:28:19.657Z,76.79
2022-12-31T17:29:25.962Z,76.79
2022-12-31T17:30:20.657Z,76.89
2022-12-31T17:31:19.638Z,77.09
2022-12-31T17:32:19.566Z,77.13
2022-12-31T17:33:19.557Z,77.13
2022-12-31T17:34:19.539Z,76.82
2022-12-31T17:35:19.552Z,77.03
2022-12-31T17:36:19.518Z,76.93
2022-12-31T17:37:19.510Z,76.82
2022-12-31T17:38:19.503Z,76.42
2022-12-31T17:39:19.482Z,76.32
2022-12-31T17:40:49.787Z,76.52
2022-12-31T17:41:20.437Z,76.18
2022-12-31T17:42:19.432Z,75.98
2022-12-31T17:43:19.453Z,75.98
2022-12-31T17:44:19.434Z,76.18
2022-12-31T17:45:19.385Z,76.42
2022-12-31T17:46:19.461Z,76.42
2022-12-31T17:47:19.358Z,76.52
2022-12-31T17:48:19.396Z,76.62
2022-12-31T17:49:19.366Z,76.82
2022-12-31T17:50:19.349Z,76.52
2022-12-31T17:51:24.332Z,76.62
2022-12-31T17:52:20.381Z,76.52
2022-12-31T17:53:19.303Z,76.52
2022-12-31T17:54:19.285Z,76.42
2022-12-31T17:55:19.260Z,76.32
2022-12-31T17:56:19.245Z,76.12
2022-12-31T17:57:19.226Z,76.12
2022-12-31T17:58:19.225Z,76.22
2022-12-31T17:59:19.219Z,76.32
2022-12-31T18:00:19.196Z,76.32
2022-12-31T18:01:19.253Z,75.92
2022-12-31T18:02:19.254Z,75.81
2022-12-31T18:03:19.155Z,75.81
2022-12-31T18:04:19.186Z,76.02
2022-12-31T18:05:19.134Z,76.02
2022-12-31T18:06:19.125Z,76.02
2022-12-31T18:07:19.105Z,76.12