createdAt,value
2019-03-27T00:01:07.803Z,81.04
2019-03-27T00:03:38.903Z,81.01
2019-03-27T00:06:09.953Z,80.77
2019-03-27T00:08:41.151Z,80.74
2019-03-27T00:11:12.275Z,81.01
2019-03-27T00:13:43.226Z,81.07
2019-03-27T00:16:16.468Z,80.89
2019-03-27T00:18:47.399Z,80.66
2019-03-27T00:21:18.521Z,81.03
2019-03-27T00:23:49.516Z,80.98
2019-03-27T00:26:20.686Z,80.59
2019-03-27T00:28:54.159Z,80.98
2019-03-27T00:31:26.909Z,80.66
2019-03-27T00:33:57.935Z,80.79
2019-03-27T00:36:31.371Z,80.76
2019-03-27T00:39:03.021Z,80.48
2019-03-27T00:41:34.511Z,80.45
2019-03-27T00:44:05.220Z,80.20
2019-03-27T00:46:35.879Z,80.03
2019-03-27T00:49:06.517Z,80.29
2019-03-27T00:51:37.289Z,80.23
2019-03-27T00:54:07.973Z,79.90
2019-03-27T00:56:38.822Z,80.14
2019-03-27T00:59:10.466Z,79.69
2019-03-27T01:01:41.138Z,80.08
2019-03-27T01:04:11.965Z,80.39
2019-03-27T01:06:43.195Z,80.26
2019-03-27T01:09:14.398Z,80.10
2019-03-27T01:11:45.397Z,79.65
2019-03-27T01:14:19.133Z,79.85
2019-03-27T01:16:52.022Z,79.61
2019-03-27T01:19:24.459Z,79.69
2019-03-27T01:21:56.527Z,79.68
2019-03-27T01:24:28.806Z,79.81
2019-03-27T01:27:01.278Z,80.50
2019-03-27T01:29:34.525Z,80.38
2019-03-27T01:32:05.750Z,80.92
2019-03-27T01:34:36.977Z,80.96
2019-03-27T01:37:11.423Z,81.06
2019-03-27T01:39:43.951Z,80.84
2019-03-27T01:42:18.556Z,80.53
2019-03-27T01:44:50.391Z,80.27
2019-03-27T01:47:22.009Z,80.81
2019-03-27T01:49:55.028Z,80.81
2019-03-27T01:52:27.884Z,80.64
2019-03-27T01:55:00.513Z,80.51
2019-03-27T01:57:33.340Z,79.93
2019-03-27T02:00:04.971Z,80.13
2019-03-27T02:02:37.060Z,79.98
2019-03-27T02:05:09.684Z,80.18
2019-03-27T02:07:40.619Z,80.23
2019-03-27T02:10:12.909Z,80.17
2019-03-27T02:12:43.763Z,79.62
2019-03-27T02:15:15.355Z,79.80
2019-03-27T02:17:46.339Z,79.65
2019-03-27T02:20:18.418Z,79.67
2019-03-27T02:22:49.500Z,79.77
2019-03-27T02:25:20.334Z,79.51
2019-03-27T02:27:51.316Z,79.72
2019-03-27T02:30:22.151Z,79.66
2019-03-27T02:32:53.195Z,79.94
2019-03-27T02:35:24.342Z,79.97
2019-03-27T02:37:55.319Z,80.00
2019-03-27T02:40:26.197Z,79.65
2019-03-27T02:42:57.248Z,79.54
2019-03-27T02:45:28.354Z,79.41
2019-03-27T02:47:59.324Z,79.27
2019-03-27T02:50:30.656Z,79.40
2019-03-27T02:53:01.632Z,79.45
2019-03-27T02:55:32.488Z,79.65
2019-03-27T02:58:04.594Z,79.53
2019-03-27T03:00:36.121Z,79.46
2019-03-27T03:03:07.135Z,79.41
2019-03-27T03:05:38.540Z,79.41
2019-03-27T03:08:09.527Z,79.21
2019-03-27T03:10:45.240Z,79.41
2019-03-27T03:13:14.616Z,79.69
2019-03-27T03:15:45.627Z,79.63
2019-03-27T03:18:16.746Z,79.79
2019-03-27T03:20:47.642Z,79.69
2019-03-27T03:23:18.671Z,79.59
2019-03-27T03:25:49.686Z,79.68
2019-03-27T03:28:20.899Z,79.84
2019-03-27T03:30:52.102Z,79.77
2019-03-27T03:33:23.225Z,79.89
2019-03-27T03:35:56.180Z,79.85
2019-03-27T03:38:27.244Z,80.22
2019-03-27T03:40:59.673Z,80.15
2019-03-27T03:43:31.644Z,80.05
2019-03-27T03:46:03.837Z,80.15
2019-03-27T03:48:36.408Z,80.04
2019-03-27T03:51:09.984Z,80.11
2019-03-27T03:53:41.305Z,80.24
2019-03-27T03:56:15.499Z,80.34
2019-03-27T03:58:48.185Z,80.47
2019-03-27T04:01:20.600Z,80.42
2019-03-27T04:03:54.498Z,80.50
2019-03-27T04:06:29.427Z,80.27
2019-03-27T04:09:00.354Z,80.21
2019-03-27T04:11:31.378Z,80.43
2019-03-27T04:14:07.162Z,80.29
2019-03-27T04:16:38.278Z,80.43
2019-03-27T04:19:11.771Z,80.13
2019-03-27T04:21:42.870Z,80.38
2019-03-27T04:24:20.279Z,80.57
2019-03-27T04:26:51.692Z,80.86
2019-03-27T04:29:23.749Z,80.84
2019-03-27T04:31:54.687Z,80.84
2019-03-27T04:34:27.718Z,81.03
2019-03-27T04:36:58.781Z,80.85
2019-03-27T04:39:35.687Z,80.95
2019-03-27T04:42:06.818Z,81.01
2019-03-27T04:44:37.854Z,81.21
2019-03-27T04:47:08.903Z,81.13
2019-03-27T04:49:40.509Z,80.96
2019-03-27T04:52:13.423Z,80.91
2019-03-27T04:54:45.666Z,80.87
2019-03-27T04:57:18.384Z,80.93
2019-03-27T04:59:49.252Z,81.00
2019-03-27T05:02:20.195Z,80.80
2019-03-27T05:04:53.789Z,81.15
2019-03-27T05:07:25.848Z,80.94
2019-03-27T05:09:56.931Z,81.41
2019-03-27T05:12:27.859Z,80.91
2019-03-27T05:14:58.905Z,80.82
2019-03-27T05:17:29.747Z,80.70
2019-03-27T05:20:01.065Z,80.64
2019-03-27T05:22:34.947Z,80.52
2019-03-27T05:25:06.312Z,80.99
2019-03-27T05:27:39.876Z,80.82
2019-03-27T05:30:11.631Z,80.58
2019-03-27T05:32:43.912Z,80.80
2019-03-27T05:35:14.778Z,80.78
2019-03-27T05:37:45.792Z,80.47
2019-03-27T05:40:24.891Z,80.17
2019-03-27T05:43:02.390Z,80.39
2019-03-27T05:45:33.676Z,80.46
2019-03-27T05:48:05.192Z,79.98
2019-03-27T05:50:37.195Z,80.25
2019-03-27T05:53:08.828Z,80.00
2019-03-27T05:55:45.955Z,79.69
2019-03-27T05:58:18.685Z,79.78
2019-03-27T06:00:50.396Z,79.69
2019-03-27T06:03:22.146Z,79.62
2019-03-27T06:05:56.882Z,79.55
2019-03-27T06:08:31.781Z,79.46
2019-03-27T06:11:09.671Z,79.25
2019-03-27T06:13:40.863Z,79.01
2019-03-27T06:16:12.690Z,79.33
2019-03-27T06:18:45.695Z,79.05
2019-03-27T06:21:17.436Z,78.81
2019-03-27T06:23:49.722Z,78.62
2019-03-27T06:26:20.819Z,78.47
2019-03-27T06:28:53.411Z,78.64
2019-03-27T06:31:25.163Z,78.28
2019-03-27T06:33:56.675Z,78.13
2019-03-27T06:36:28.422Z,78.06
2019-03-27T06:39:00.963Z,77.56
2019-03-27T06:41:32.200Z,77.42
2019-03-27T06:44:03.193Z,77.50
2019-03-27T06:46:34.213Z,77.70
2019-03-27T06:49:05.465Z,77.64
2019-03-27T06:51:40.324Z,77.85
2019-03-27T06:54:09.325Z,77.59
2019-03-27T06:56:40.273Z,77.01
2019-03-27T06:59:11.172Z,76.69
2019-03-27T07:01:42.333Z,77.10
2019-03-27T07:04:13.283Z,76.82
2019-03-27T07:06:44.328Z,76.72
2019-03-27T07:09:15.369Z,76.16
2019-03-27T07:11:46.160Z,75.62
2019-03-27T07:14:17.034Z,75.47
2019-03-27T07:16:48.226Z,74.54
2019-03-27T07:19:19.156Z,74.59
2019-03-27T07:21:50.262Z,74.64
2019-03-27T07:24:21.502Z,74.29
2019-03-27T07:26:53.056Z,73.93
2019-03-27T07:29:24.399Z,73.83
2019-03-27T07:31:55.432Z,74.18
2019-03-27T07:34:26.418Z,74.50
2019-03-27T07:36:57.380Z,74.06
2019-03-27T07:39:28.573Z,74.04
2019-03-27T07:41:59.456Z,73.70
2019-03-27T07:44:31.719Z,73.23
2019-03-27T07:47:02.627Z,72.98
2019-03-27T07:49:33.592Z,72.33
2019-03-27T07:52:04.496Z,72.41
2019-03-27T07:54:35.498Z,71.82
2019-03-27T07:57:06.462Z,71.47
2019-03-27T07:59:37.275Z,70.95
2019-03-27T08:02:08.228Z,71.28
2019-03-27T08:04:40.466Z,71.96
2019-03-27T08:07:11.402Z,72.03
2019-03-27T08:09:42.616Z,71.92
2019-03-27T08:12:13.706Z,70.77
2019-03-27T08:14:44.643Z,70.23
2019-03-27T08:17:18.711Z,70.16
2019-03-27T08:19:49.738Z,69.19
2019-03-27T08:22:20.690Z,68.64
2019-03-27T08:24:51.683Z,68.27
2019-03-27T08:27:22.694Z,68.31
2019-03-27T08:29:53.685Z,68.12
2019-03-27T08:32:24.915Z,66.79
2019-03-27T08:34:55.946Z,66.71
2019-03-27T08:37:28.300Z,67.32
2019-03-27T08:39:59.229Z,67.00
2019-03-27T08:42:30.151Z,66.42
2019-03-27T08:45:01.152Z,66.73
2019-03-27T08:47:32.241Z,67.17
2019-03-27T08:50:03.510Z,66.79
2019-03-27T08:52:34.365Z,67.19
2019-03-27T08:55:06.815Z,66.49
2019-03-27T08:57:38.003Z,66.30
2019-03-27T09:00:12.971Z,65.82
2019-03-27T09:02:45.174Z,65.24
2019-03-27T09:05:16.544Z,64.89
2019-03-27T09:07:47.971Z,64.38
2019-03-27T09:10:18.854Z,64.43
2019-03-27T09:12:49.815Z,63.85
2019-03-27T09:15:20.771Z,64.36
2019-03-27T09:17:51.835Z,64.02
2019-03-27T09:20:22.884Z,64.01
2019-03-27T09:22:54.032Z,63.45
2019-03-27T09:25:24.963Z,63.19
2019-03-27T09:27:56.166Z,63.62
2019-03-27T09:30:27.619Z,63.05
2019-03-27T09:32:58.650Z,62.14
2019-03-27T09:35:29.761Z,61.22
2019-03-27T09:38:00.557Z,60.88
2019-03-27T09:40:31.716Z,60.82
2019-03-27T09:43:02.809Z,61.45
2019-03-27T09:45:35.222Z,60.62
2019-03-27T09:48:07.955Z,61.18
2019-03-27T09:50:40.126Z,61.03
2019-03-27T09:53:10.845Z,60.99
2019-03-27T09:55:44.792Z,61.71
2019-03-27T09:58:15.793Z,60.67
2019-03-27T10:01:06.887Z,59.37
2019-03-27T10:03:38.119Z,58.24
2019-03-27T10:06:12.795Z,56.54
2019-03-27T10:08:44.191Z,56.73
2019-03-27T10:11:15.160Z,56.66
2019-03-27T10:13:46.380Z,56.60
2019-03-27T10:16:18.344Z,55.96
2019-03-27T10:19:03.677Z,56.52
2019-03-27T10:21:46.115Z,57.28
2019-03-27T10:24:18.605Z,55.46
2019-03-27T10:26:51.916Z,54.58
2019-03-27T10:29:24.863Z,55.21
2019-03-27T10:32:01.177Z,55.40
2019-03-27T10:34:36.741Z,55.23
2019-03-27T10:37:08.274Z,54.63
2019-03-27T10:39:39.918Z,54.61
2019-03-27T10:42:11.026Z,55.02
2019-03-27T10:44:42.228Z,55.20
2019-03-27T10:47:13.487Z,55.69
2019-03-27T10:49:44.549Z,54.63
2019-03-27T10:52:15.735Z,54.16
2019-03-27T10:54:47.743Z,54.92
2019-03-27T10:57:18.686Z,53.93
2019-03-27T10:59:49.570Z,53.12
2019-03-27T11:02:22.540Z,52.85
2019-03-27T11:04:55.426Z,52.16
2019-03-27T11:07:26.584Z,52.29
2019-03-27T11:09:58.173Z,52.24
2019-03-27T11:12:29.198Z,53.30
2019-03-27T11:15:00.364Z,53.97
2019-03-27T11:17:31.341Z,52.71
2019-03-27T11:20:03.250Z,51.36
2019-03-27T11:22:35.027Z,52.02
2019-03-27T11:25:07.302Z,52.96
2019-03-27T11:27:38.516Z,53.02
2019-03-27T11:30:10.015Z,51.80
2019-03-27T11:32:40.960Z,50.64
2019-03-27T11:35:12.250Z,50.64
2019-03-27T11:37:43.178Z,50.19
2019-03-27T11:40:14.362Z,49.21
2019-03-27T11:42:45.308Z,48.87
2019-03-27T11:45:16.425Z,47.94
2019-03-27T11:47:49.898Z,47.19
2019-03-27T11:50:21.100Z,46.29
2019-03-27T11:52:53.178Z,46.24
2019-03-27T11:55:25.074Z,45.23
2019-03-27T11:57:56.739Z,44.96
2019-03-27T12:00:34.987Z,44.88
2019-03-27T12:03:06.390Z,44.60
2019-03-27T12:05:37.324Z,45.08
2019-03-27T12:08:15.843Z,47.74
2019-03-27T12:10:48.533Z,48.74
2019-03-27T12:13:25.449Z,45.83
2019-03-27T12:15:56.726Z,45.15
2019-03-27T12:18:31.711Z,46.23
2019-03-27T12:21:01.277Z,45.32
2019-03-27T12:23:32.377Z,46.16
2019-03-27T12:26:06.736Z,45.72
2019-03-27T12:28:37.689Z,46.25
2019-03-27T12:31:17.338Z,46.29
2019-03-27T12:33:49.920Z,45.34
2019-03-27T12:36:20.920Z,45.93
2019-03-27T12:38:51.874Z,46.03
2019-03-27T12:41:24.942Z,45.40
2019-03-27T12:43:55.750Z,44.18
2019-03-27T12:46:31.215Z,45.24
2019-03-27T12:49:02.166Z,45.87
2019-03-27T12:51:33.133Z,46.13
2019-03-27T12:54:06.999Z,45.93
2019-03-27T12:56:38.472Z,45.98
2019-03-27T12:59:10.203Z,46.21
2019-03-27T13:01:47.943Z,45.53
2019-03-27T13:04:30.242Z,44.72
2019-03-27T13:07:01.257Z,45.02
2019-03-27T13:09:32.391Z,44.00
2019-03-27T13:12:04.122Z,44.36
2019-03-27T13:14:37.760Z,42.97
2019-03-27T13:17:11.793Z,41.72
2019-03-27T13:19:43.844Z,43.08
2019-03-27T13:22:15.663Z,43.26
2019-03-27T13:24:46.776Z,45.29
2019-03-27T13:27:17.949Z,45.77
2019-03-27T13:29:48.793Z,45.24
2019-03-27T13:32:22.449Z,44.17
2019-03-27T13:34:53.769Z,44.00
2019-03-27T13:37:26.673Z,43.76
2019-03-27T13:40:00.161Z,42.23
2019-03-27T13:42:31.913Z,42.11
2019-03-27T13:45:03.473Z,41.21
2019-03-27T13:47:34.473Z,41.63
2019-03-27T13:50:07.614Z,40.49
2019-03-27T13:52:40.166Z,40.55
2019-03-27T13:55:12.986Z,41.22
2019-03-27T13:57:47.279Z,41.90
2019-03-27T14:00:19.136Z,42.11
2019-03-27T14:02:49.955Z,42.53
2019-03-27T14:05:21.081Z,43.04
2019-03-27T14:07:55.327Z,42.72
2019-03-27T14:10:26.780Z,42.83
2019-03-27T14:12:57.821Z,43.17
2019-03-27T14:15:31.116Z,44.12
2019-03-27T14:18:03.696Z,44.61
2019-03-27T14:20:34.689Z,45.59
2019-03-27T14:23:05.463Z,47.14
2019-03-27T14:25:36.599Z,46.82
2019-03-27T14:28:07.649Z,46.43
2019-03-27T14:30:56.307Z,45.60
2019-03-27T14:33:28.142Z,46.01
2019-03-27T14:36:00.172Z,46.40
2019-03-27T14:38:31.459Z,46.38
2019-03-27T14:41:03.073Z,46.75
2019-03-27T14:43:34.719Z,46.95
2019-03-27T14:46:06.132Z,46.99
2019-03-27T14:48:38.285Z,46.71
2019-03-27T14:51:09.451Z,46.34
2019-03-27T14:53:42.577Z,46.60
2019-03-27T14:56:14.114Z,46.99
2019-03-27T14:58:45.962Z,46.56
2019-03-27T15:01:18.338Z,47.44
2019-03-27T15:03:50.750Z,47.96
2019-03-27T15:06:22.179Z,48.17
2019-03-27T15:08:55.418Z,49.39
2019-03-27T15:11:26.677Z,49.05
2019-03-27T15:13:57.778Z,49.57
2019-03-27T15:16:29.502Z,49.54
2019-03-27T15:19:03.379Z,49.68
2019-03-27T15:21:37.034Z,48.64
2019-03-27T15:24:07.875Z,48.62
2019-03-27T15:26:39.300Z,47.96
2019-03-27T15:29:10.169Z,48.75
2019-03-27T15:31:42.544Z,48.78
2019-03-27T15:34:15.780Z,49.41
2019-03-27T15:36:46.786Z,49.06
2019-03-27T15:39:18.134Z,49.82
2019-03-27T15:41:49.349Z,49.62
2019-03-27T15:44:21.020Z,49.42
2019-03-27T15:46:52.296Z,49.36
2019-03-27T15:49:27.262Z,48.88
2019-03-27T15:51:58.036Z,49.46
2019-03-27T15:54:29.055Z,50.00
2019-03-27T15:57:02.103Z,50.51
2019-03-27T15:59:32.992Z,51.20
2019-03-27T16:02:04.255Z,51.03
2019-03-27T16:04:38.558Z,50.92
2019-03-27T16:07:08.169Z,51.33
2019-03-27T16:09:39.150Z,51.37
2019-03-27T16:12:11.536Z,52.47
2019-03-27T16:14:43.128Z,52.53
2019-03-27T16:17:14.572Z,52.63
2019-03-27T16:19:45.849Z,52.67
2019-03-27T16:22:19.224Z,52.81
2019-03-27T16:25:03.853Z,52.94
2019-03-27T16:30:53.073Z,52.73
2019-03-27T16:33:26.154Z,52.75
2019-03-27T16:35:59.804Z,53.41
2019-03-27T16:38:43.295Z,54.33
2019-03-27T16:41:15.044Z,55.20
2019-03-27T16:43:58.774Z,55.34
2019-03-27T16:46:41.152Z,55.65
2019-03-27T16:49:15.510Z,55.58
2019-03-27T16:51:46.988Z,56.50
2019-03-27T16:54:18.055Z,58.18
2019-03-27T16:56:49.494Z,58.31
2019-03-27T16:59:20.737Z,58.50
2019-03-27T17:01:51.954Z,59.42
2019-03-27T17:04:22.763Z,59.89
2019-03-27T17:06:54.198Z,60.10
2019-03-27T17:09:25.090Z,59.49
2019-03-27T17:11:57.121Z,59.41
2019-03-27T17:14:28.374Z,59.68
2019-03-27T17:16:59.697Z,59.49
2019-03-27T17:19:30.845Z,59.60
2019-03-27T17:22:01.943Z,59.47
2019-03-27T17:24:34.202Z,60.06
2019-03-27T17:27:07.690Z,60.50
2019-03-27T17:29:39.685Z,60.74
2019-03-27T17:32:11.435Z,60.95
2019-03-27T17:34:45.949Z,60.85
2019-03-27T17:37:20.662Z,61.34
2019-03-27T17:39:53.083Z,61.46
2019-03-27T17:42:29.639Z,61.54
2019-03-27T17:45:00.870Z,61.57
2019-03-27T17:47:31.998Z,61.40
2019-03-27T17:50:03.387Z,61.15
2019-03-27T17:52:38.014Z,61.67
2019-03-27T17:55:08.718Z,61.79
2019-03-27T17:57:42.821Z,61.56
2019-03-27T18:00:21.020Z,61.81
2019-03-27T18:02:56.470Z,61.65
2019-03-27T18:05:32.505Z,62.13
2019-03-27T18:08:08.457Z,61.77
2019-03-27T18:10:43.086Z,61.87
2019-03-27T18:13:14.202Z,62.10
2019-03-27T18:15:45.134Z,61.96
2019-03-27T18:18:19.396Z,61.62
2019-03-27T18:20:55.867Z,61.71
2019-03-27T18:23:28.047Z,61.33
2019-03-27T18:25:59.172Z,61.52
2019-03-27T18:28:33.631Z,61.60
2019-03-27T18:31:04.863Z,61.45
2019-03-27T18:33:37.446Z,61.45
2019-03-27T18:36:08.305Z,61.25
2019-03-27T18:38:39.065Z,61.27
2019-03-27T18:41:09.897Z,61.03
2019-03-27T18:43:40.671Z,60.89
2019-03-27T18:46:11.861Z,60.74
2019-03-27T18:48:42.644Z,61.03
2019-03-27T18:51:13.363Z,61.40
2019-03-27T18:53:44.547Z,61.43
2019-03-27T18:56:15.428Z,61.14
2019-03-27T18:58:47.216Z,61.21
2019-03-27T19:01:17.871Z,61.63
2019-03-27T19:03:48.817Z,61.68
2019-03-27T19:06:19.551Z,61.32
2019-03-27T19:08:50.360Z,61.29
2019-03-27T19:11:21.121Z,61.78
2019-03-27T19:13:51.962Z,61.56
2019-03-27T19:16:24.412Z,61.89
2019-03-27T19:18:55.406Z,61.73
2019-03-27T19:21:26.196Z,61.88
2019-03-27T19:23:56.942Z,62.73
2019-03-27T19:26:27.600Z,63.18
2019-03-27T19:28:58.479Z,64.68
2019-03-27T19:31:29.234Z,64.91
2019-03-27T19:34:00.027Z,65.30
2019-03-27T19:36:30.795Z,65.69
2019-03-27T19:39:01.453Z,65.97
2019-03-27T19:41:33.872Z,65.95
2019-03-27T19:44:04.654Z,66.37
2019-03-27T19:46:35.775Z,67.42
2019-03-27T19:49:07.517Z,68.02
2019-03-27T19:51:39.419Z,68.82
2019-03-27T19:54:10.303Z,70.05
2019-03-27T19:56:41.201Z,70.27
2019-03-27T19:59:11.802Z,70.25
2019-03-27T20:01:42.655Z,71.95
2019-03-27T20:04:14.320Z,74.07
2019-03-27T20:06:45.066Z,75.59
2019-03-27T20:09:15.847Z,76.82
2019-03-27T20:11:46.810Z,78.05
2019-03-27T20:14:17.626Z,78.76
2019-03-27T20:16:48.667Z,79.86
2019-03-27T20:19:19.428Z,80.98
2019-03-27T20:21:50.162Z,81.23
2019-03-27T20:24:23.463Z,81.89
2019-03-27T20:26:54.176Z,82.03
2019-03-27T20:29:24.826Z,82.61
2019-03-27T20:31:55.849Z,82.81
2019-03-27T20:34:26.682Z,82.78
2019-03-27T20:36:57.507Z,82.46
2019-03-27T20:39:28.181Z,82.14
2019-03-27T20:41:58.928Z,82.33
2019-03-27T20:44:30.770Z,81.87
2019-03-27T20:47:01.469Z,81.59
2019-03-27T20:49:33.923Z,81.85
2019-03-27T20:52:04.717Z,82.20
2019-03-27T20:54:38.833Z,81.89
2019-03-27T20:57:10.616Z,81.18
2019-03-27T20:59:42.866Z,81.41
2019-03-27T21:02:14.952Z,81.41
2019-03-27T21:04:46.550Z,81.00
2019-03-27T21:07:20.432Z,80.90
2019-03-27T21:09:57.230Z,81.26
2019-03-27T21:12:29.378Z,81.41
2019-03-27T21:15:03.976Z,80.89
2019-03-27T21:17:34.931Z,81.22
2019-03-27T21:20:06.297Z,80.78
2019-03-27T21:22:37.023Z,80.40
2019-03-27T21:25:09.923Z,80.23
2019-03-27T21:27:40.852Z,80.20
2019-03-27T21:30:12.380Z,79.68
2019-03-27T21:32:43.168Z,79.86
2019-03-27T21:35:16.095Z,79.33
2019-03-27T21:37:46.815Z,79.06
2019-03-27T21:40:17.634Z,78.78
2019-03-27T21:42:49.520Z,78.79
2019-03-27T21:45:21.483Z,78.68
2019-03-27T21:47:52.405Z,78.90
2019-03-27T21:50:23.100Z,79.08
2019-03-27T21:53:00.548Z,78.85
2019-03-27T21:55:26.365Z,78.70
2019-03-27T21:57:57.223Z,78.85
2019-03-27T22:00:38.812Z,78.51
2019-03-27T22:03:10.370Z,78.47
2019-03-27T22:05:41.057Z,78.34
2019-03-27T22:08:11.824Z,78.33
2019-03-27T22:10:42.676Z,78.67
2019-03-27T22:13:14.317Z,78.32
2019-03-27T22:15:45.239Z,78.41
2019-03-27T22:18:16.116Z,78.33
2019-03-27T22:20:46.799Z,78.42
2019-03-27T22:23:17.585Z,78.63
2019-03-27T22:25:49.140Z,78.67
2019-03-27T22:28:20.769Z,78.43
2019-03-27T22:30:51.515Z,78.46
2019-03-27T22:33:22.266Z,78.49
2019-03-27T22:35:53.313Z,78.58
2019-03-27T22:38:24.148Z,78.43
2019-03-27T22:40:55.898Z,79.01
2019-03-27T22:43:27.809Z,78.61
2019-03-27T22:45:58.638Z,79.05
2019-03-27T22:48:29.407Z,78.67
2019-03-27T22:51:00.328Z,78.84
2019-03-27T22:53:30.969Z,79.24
2019-03-27T22:56:01.525Z,79.03
2019-03-27T22:58:32.305Z,78.64
2019-03-27T23:01:03.003Z,79.19
2019-03-27T23:03:34.098Z,79.03
2019-03-27T23:06:04.918Z,78.79
2019-03-27T23:08:35.664Z,78.70
2019-03-27T23:11:06.345Z,78.51
2019-03-27T23:13:37.205Z,78.59
2019-03-27T23:16:07.870Z,78.83
2019-03-27T23:18:38.657Z,78.76
2019-03-27T23:21:09.972Z,79.04
2019-03-27T23:23:40.690Z,78.49
2019-03-27T23:26:11.371Z,78.65
2019-03-27T23:28:42.130Z,78.63
2019-03-27T23:31:12.881Z,78.88
2019-03-27T23:33:43.626Z,79.01
2019-03-27T23:36:14.384Z,78.98
2019-03-27T23:38:45.152Z,79.03
2019-03-27T23:41:15.820Z,78.74
2019-03-27T23:43:46.490Z,78.59
2019-03-27T23:46:17.178Z,78.58
2019-03-27T23:48:48.290Z,78.43
2019-03-27T23:51:18.974Z,78.19
2019-03-27T23:53:49.715Z,78.35
2019-03-27T23:56:20.478Z,78.24
2019-03-27T23:58:51.191Z,77.92
