createdAt,value
2023-04-10T00:00:40.670Z,70.27
2023-04-10T00:01:42.691Z,70.26
2023-04-10T00:02:39.682Z,70.24
2023-04-10T00:03:39.679Z,70.29
2023-04-10T00:04:39.460Z,70.40
2023-04-10T00:05:38.864Z,70.46
2023-04-10T00:06:38.707Z,70.53
2023-04-10T00:07:38.624Z,70.46
2023-04-10T00:08:38.534Z,70.47
2023-04-10T00:09:38.789Z,70.46
2023-04-10T00:10:39.240Z,70.35
2023-04-10T00:11:38.743Z,70.30
2023-04-10T00:12:38.634Z,70.05
2023-04-10T00:13:38.796Z,69.69
2023-04-10T00:14:39.156Z,69.46
2023-04-10T00:15:38.013Z,69.43
2023-04-10T00:16:38.429Z,69.46
2023-04-10T00:17:38.412Z,69.32
2023-04-10T00:18:38.532Z,69.36
2023-04-10T00:19:39.370Z,69.47
2023-04-10T00:20:38.685Z,69.60
2023-04-10T00:21:43.906Z,69.68
2023-04-10T00:22:38.961Z,69.64
2023-04-10T00:23:38.810Z,69.44
2023-04-10T00:24:39.280Z,69.23
2023-04-10T00:25:38.970Z,69.08
2023-04-10T00:26:38.746Z,69.03
2023-04-10T00:27:39.114Z,69.20
2023-04-10T00:28:38.230Z,69.45
2023-04-10T00:29:38.348Z,69.53
2023-04-10T00:30:38.154Z,69.50
2023-04-10T00:31:52.314Z,69.61
2023-04-10T00:32:39.353Z,69.59
2023-04-10T00:33:38.879Z,69.41
2023-04-10T00:34:39.337Z,69.21
2023-04-10T00:35:38.076Z,69.30
2023-04-10T00:36:38.163Z,69.53
2023-04-10T00:37:37.965Z,69.52
2023-04-10T00:38:38.902Z,69.39
2023-04-10T00:39:39.340Z,69.23
2023-04-10T00:40:38.727Z,69.11
2023-04-10T00:41:38.482Z,69.13
2023-04-10T00:42:38.357Z,69.24
2023-04-10T00:43:38.566Z,69.26
2023-04-10T00:44:39.403Z,69.20
2023-04-10T00:45:38.899Z,69.10
2023-04-10T00:46:39.174Z,69.14
2023-04-10T00:47:38.403Z,69.16
2023-04-10T00:48:38.322Z,69.16
2023-04-10T00:49:38.856Z,69.22
2023-04-10T00:50:38.738Z,69.29
2023-04-10T00:51:39.148Z,69.45
2023-04-10T00:52:37.745Z,69.46
2023-04-10T00:53:38.450Z,69.38
2023-04-10T00:54:38.204Z,69.20
2023-04-10T00:55:38.150Z,69.16
2023-04-10T00:56:37.870Z,69.23
2023-04-10T00:57:38.254Z,69.37
2023-04-10T00:58:38.457Z,69.36
2023-04-10T00:59:39.266Z,69.36
2023-04-10T01:00:40.390Z,69.40
2023-04-10T01:01:38.644Z,69.26
2023-04-10T01:02:39.252Z,69.24
2023-04-10T01:03:38.978Z,69.25
2023-04-10T01:04:39.295Z,69.24
2023-04-10T01:05:38.609Z,69.19
2023-04-10T01:06:39.073Z,69.06
2023-04-10T01:07:38.145Z,69.03
2023-04-10T01:08:38.413Z,68.97
2023-04-10T01:09:38.804Z,69.03
2023-04-10T01:10:38.940Z,69.19
2023-04-10T01:11:39.644Z,69.19
2023-04-10T01:12:39.929Z,69.26
2023-04-10T01:13:39.092Z,69.44
2023-04-10T01:14:38.641Z,69.48
2023-04-10T01:15:39.188Z,69.48
2023-04-10T01:16:38.032Z,69.62
2023-04-10T01:17:38.360Z,69.70
2023-04-10T01:18:37.779Z,69.80
2023-04-10T01:19:38.722Z,69.83
2023-04-10T01:20:39.125Z,69.94
2023-04-10T01:21:38.461Z,69.99
2023-04-10T01:22:38.531Z,69.95
2023-04-10T01:23:37.995Z,69.95
2023-04-10T01:24:38.349Z,69.95
2023-04-10T01:25:38.254Z,69.99
2023-04-10T01:26:39.092Z,70.10
2023-04-10T01:27:38.179Z,70.16
2023-04-10T01:28:39.142Z,70.11
2023-04-10T01:29:38.518Z,69.99
2023-04-10T01:30:38.719Z,69.95
2023-04-10T01:31:39.057Z,70.06
2023-04-10T01:32:38.537Z,70.08
2023-04-10T01:33:38.311Z,70.02
2023-04-10T01:34:38.707Z,70.02
2023-04-10T01:35:39.296Z,70.15
2023-04-10T01:36:38.549Z,70.21
2023-04-10T01:37:37.960Z,70.30
2023-04-10T01:38:38.950Z,70.19
2023-04-10T01:39:38.997Z,70.15
2023-04-10T01:40:39.748Z,70.09
2023-04-10T01:41:39.244Z,70.02
2023-04-10T01:42:38.382Z,69.98
2023-04-10T01:43:38.759Z,69.90
2023-04-10T01:44:39.154Z,69.96
2023-04-10T01:45:38.687Z,70.12
2023-04-10T01:46:38.852Z,70.17
2023-04-10T01:47:39.312Z,70.19
2023-04-10T01:48:39.103Z,70.10
2023-04-10T01:49:38.563Z,70.13
2023-04-10T01:50:39.243Z,70.15
2023-04-10T01:51:38.548Z,70.11
2023-04-10T01:52:38.436Z,70.23
2023-04-10T01:53:38.669Z,70.25
2023-04-10T01:54:38.296Z,70.20
2023-04-10T01:55:38.410Z,70.24
2023-04-10T01:56:38.272Z,70.29
2023-04-10T01:57:39.290Z,70.35
2023-04-10T01:58:38.924Z,70.38
2023-04-10T01:59:39.544Z,70.42
2023-04-10T02:00:40.016Z,70.48
2023-04-10T02:01:45.646Z,70.49
2023-04-10T02:02:39.565Z,70.64
2023-04-10T02:03:39.699Z,70.75
2023-04-10T02:04:39.543Z,70.69
2023-04-10T02:05:39.027Z,70.69
2023-04-10T02:06:38.498Z,70.74
2023-04-10T02:07:37.862Z,70.75
2023-04-10T02:08:39.394Z,70.81
2023-04-10T02:09:38.753Z,70.82
2023-04-10T02:10:39.224Z,70.81
2023-04-10T02:11:38.606Z,70.87
2023-04-10T02:12:39.529Z,70.84
2023-04-10T02:13:38.806Z,70.78
2023-04-10T02:14:39.432Z,70.79
2023-04-10T02:15:38.938Z,70.76
2023-04-10T02:16:39.301Z,70.78
2023-04-10T02:17:39.309Z,70.81
2023-04-10T02:18:38.607Z,70.81
2023-04-10T02:19:38.487Z,70.83
2023-04-10T02:20:38.409Z,70.82
2023-04-10T02:21:38.283Z,70.82
2023-04-10T02:22:38.450Z,70.83
2023-04-10T02:23:38.999Z,70.86
2023-04-10T02:24:38.824Z,70.90
2023-04-10T02:25:38.747Z,70.94
2023-04-10T02:26:38.983Z,71.02
2023-04-10T02:27:38.650Z,71.05
2023-04-10T02:28:38.244Z,71.15
2023-04-10T02:29:38.984Z,71.14
2023-04-10T02:30:39.373Z,71.10
2023-04-10T02:31:38.749Z,71.04
2023-04-10T02:32:39.183Z,71.07
2023-04-10T02:33:38.556Z,71.14
2023-04-10T02:34:39.040Z,71.24
2023-04-10T02:35:37.884Z,71.20
2023-04-10T02:36:38.725Z,71.25
2023-04-10T02:37:38.916Z,71.17
2023-04-10T02:38:39.602Z,71.07
2023-04-10T02:39:39.260Z,70.95
2023-04-10T02:40:39.533Z,71.01
2023-04-10T02:41:38.960Z,71.13
2023-04-10T02:42:39.017Z,71.05
2023-04-10T02:43:37.929Z,71.05
2023-04-10T02:44:39.235Z,71.05
2023-04-10T02:45:38.710Z,71.10
2023-04-10T02:46:38.211Z,71.09
2023-04-10T02:47:38.248Z,71.07
2023-04-10T02:48:38.075Z,71.03
2023-04-10T02:49:38.845Z,70.94
2023-04-10T02:50:39.628Z,71.02
2023-04-10T02:51:39.362Z,70.99
2023-04-10T02:52:38.908Z,71.00
2023-04-10T02:53:39.130Z,71.05
2023-04-10T02:54:39.091Z,71.08
2023-04-10T02:55:38.804Z,71.16
2023-04-10T02:56:38.746Z,71.19
2023-04-10T02:57:38.120Z,71.21
2023-04-10T02:58:38.282Z,71.22
2023-04-10T02:59:38.209Z,71.18
2023-04-10T03:00:40.276Z,71.25
2023-04-10T03:01:39.841Z,71.38
2023-04-10T03:02:40.090Z,71.50
2023-04-10T03:03:39.133Z,71.71
2023-04-10T03:04:39.101Z,71.73
2023-04-10T03:05:37.876Z,71.87
2023-04-10T03:06:38.898Z,71.97
2023-04-10T03:07:38.760Z,72.10
2023-04-10T03:08:38.333Z,72.17
2023-04-10T03:09:38.019Z,72.29
2023-04-10T03:10:38.156Z,72.36
2023-04-10T03:11:38.526Z,72.35
2023-04-10T03:12:38.577Z,72.60
2023-04-10T03:13:38.431Z,72.73
2023-04-10T03:14:38.064Z,72.76
2023-04-10T03:15:38.233Z,72.82
2023-04-10T03:16:38.404Z,72.95
2023-04-10T03:17:38.603Z,73.06
2023-04-10T03:18:39.199Z,73.20
2023-04-10T03:19:38.781Z,73.27
2023-04-10T03:20:39.417Z,73.30
2023-04-10T03:21:38.515Z,73.30
2023-04-10T03:22:38.364Z,73.35
2023-04-10T03:23:38.394Z,73.45
2023-04-10T03:24:38.101Z,73.52
2023-04-10T03:25:38.505Z,73.55
2023-04-10T03:26:38.469Z,73.58
2023-04-10T03:27:38.746Z,73.70
2023-04-10T03:28:38.940Z,73.76
2023-04-10T03:29:39.248Z,73.80
2023-04-10T03:31:01.289Z,73.77
2023-04-10T03:31:38.550Z,73.83
2023-04-10T03:32:38.581Z,73.79
2023-04-10T03:33:38.827Z,73.80
2023-04-10T03:35:10.593Z,73.81
2023-04-10T03:35:42.262Z,73.85
2023-04-10T03:36:52.602Z,73.83
2023-04-10T03:37:38.358Z,73.88
2023-04-10T03:38:52.761Z,73.93
2023-04-10T03:39:38.974Z,73.98
2023-04-10T03:40:38.370Z,73.99
2023-04-10T03:41:40.498Z,74.05
2023-04-10T03:42:38.995Z,74.03
2023-04-10T03:43:37.870Z,74.02
2023-04-10T03:44:38.616Z,74.06
2023-04-10T03:45:38.994Z,74.02
2023-04-10T03:46:38.258Z,74.07
2023-04-10T03:47:38.283Z,74.23
2023-04-10T03:48:38.196Z,74.28
2023-04-10T03:49:38.733Z,74.32
2023-04-10T03:50:38.900Z,74.41
2023-04-10T03:51:38.089Z,74.45
2023-04-10T03:52:37.955Z,74.56
2023-04-10T03:53:39.025Z,74.52
2023-04-10T03:54:37.549Z,74.56
2023-04-10T03:55:38.914Z,74.54
2023-04-10T03:56:38.595Z,74.54
2023-04-10T03:57:38.457Z,74.63
2023-04-10T03:58:37.879Z,74.64
2023-04-10T03:59:51.929Z,74.56
2023-04-10T04:00:40.151Z,74.41
2023-04-10T04:01:39.193Z,74.26
2023-04-10T04:02:39.093Z,74.09
2023-04-10T04:03:38.950Z,74.11
2023-04-10T04:04:38.214Z,74.00
2023-04-10T04:05:38.424Z,73.69
2023-04-10T04:06:38.711Z,73.63
2023-04-10T04:07:38.616Z,73.51
2023-04-10T04:08:38.896Z,73.40
2023-04-10T04:09:39.312Z,73.28
2023-04-10T04:10:38.993Z,73.17
2023-04-10T04:11:38.173Z,73.13
2023-04-10T04:12:38.373Z,73.16
2023-04-10T04:13:38.511Z,73.11
2023-04-10T04:14:38.404Z,73.02
2023-04-10T04:15:38.497Z,72.99
2023-04-10T04:16:38.817Z,73.01
2023-04-10T04:17:39.598Z,72.88
2023-04-10T04:18:38.441Z,72.88
2023-04-10T04:19:38.743Z,73.01
2023-04-10T04:20:38.792Z,73.05
2023-04-10T04:21:39.464Z,72.98
2023-04-10T04:22:39.640Z,72.89
2023-04-10T04:23:38.273Z,72.80
2023-04-10T04:24:39.220Z,72.63
2023-04-10T04:25:40.553Z,72.63
2023-04-10T04:26:38.809Z,72.72
2023-04-10T04:27:40.104Z,72.82
2023-04-10T04:28:39.331Z,72.91
2023-04-10T04:29:38.455Z,72.94
2023-04-10T04:30:38.767Z,72.84
2023-04-10T04:31:39.092Z,72.86
2023-04-10T04:32:38.541Z,72.90
2023-04-10T04:33:38.273Z,72.92
2023-04-10T04:34:38.148Z,72.90
2023-04-10T04:35:38.256Z,72.87
2023-04-10T04:36:38.460Z,72.70
2023-04-10T04:37:38.701Z,72.59
2023-04-10T04:38:39.551Z,72.68
2023-04-10T04:39:39.497Z,72.62
2023-04-10T04:40:38.052Z,72.66
2023-04-10T04:41:39.095Z,72.73
2023-04-10T04:42:37.861Z,72.69
2023-04-10T04:43:38.823Z,72.72
2023-04-10T04:44:39.694Z,72.80
2023-04-10T04:45:41.069Z,72.81
2023-04-10T04:46:39.322Z,72.72
2023-04-10T04:47:39.813Z,72.62
2023-04-10T04:48:38.613Z,72.55
2023-04-10T04:49:38.884Z,72.55
2023-04-10T04:50:38.923Z,72.72
2023-04-10T04:51:39.020Z,72.76
2023-04-10T04:52:38.138Z,72.76
2023-04-10T04:53:38.744Z,72.76
2023-04-10T04:54:39.201Z,72.77
2023-04-10T04:55:39.403Z,72.90
2023-04-10T04:56:38.045Z,73.04
2023-04-10T04:57:38.241Z,73.07
2023-04-10T04:58:38.207Z,73.28
2023-04-10T04:59:37.921Z,73.34
2023-04-10T05:00:40.030Z,73.28
2023-04-10T05:01:38.582Z,73.26
2023-04-10T05:02:39.019Z,73.18
2023-04-10T05:03:39.504Z,73.26
2023-04-10T05:04:39.528Z,73.30
2023-04-10T05:05:39.137Z,73.26
2023-04-10T05:06:38.733Z,73.34
2023-04-10T05:07:39.662Z,73.47
2023-04-10T05:08:39.358Z,73.54
2023-04-10T05:09:38.634Z,73.59
2023-04-10T05:10:38.992Z,73.65
2023-04-10T05:11:43.798Z,73.73
2023-04-10T05:12:39.507Z,73.81
2023-04-10T05:13:38.817Z,73.87
2023-04-10T05:14:38.569Z,73.88
2023-04-10T05:15:39.091Z,73.90
2023-04-10T05:16:38.606Z,73.94
2023-04-10T05:17:38.791Z,73.93
2023-04-10T05:18:39.578Z,73.99
2023-04-10T05:19:38.465Z,74.13
2023-04-10T05:20:39.205Z,74.11
2023-04-10T05:21:39.129Z,73.98
2023-04-10T05:22:38.409Z,73.95
2023-04-10T05:23:39.256Z,74.00
2023-04-10T05:24:39.015Z,74.11
2023-04-10T05:25:38.694Z,74.23
2023-04-10T05:26:39.655Z,74.61
2023-04-10T05:27:39.875Z,74.62
2023-04-10T05:28:40.034Z,74.72
2023-04-10T05:29:39.490Z,74.67
2023-04-10T05:30:40.064Z,74.69
2023-04-10T05:31:53.434Z,74.65
2023-04-10T05:32:38.457Z,74.66
2023-04-10T05:33:39.020Z,74.69
2023-04-10T05:34:38.640Z,74.70
2023-04-10T05:35:39.394Z,74.72
2023-04-10T05:36:39.320Z,74.58
2023-04-10T05:37:38.817Z,74.59
2023-04-10T05:38:38.494Z,74.66
2023-04-10T05:39:38.985Z,74.65
2023-04-10T05:40:39.105Z,74.70
2023-04-10T05:41:38.707Z,74.72
2023-04-10T05:42:39.165Z,74.69
2023-04-10T05:43:38.976Z,74.67
2023-04-10T05:44:38.833Z,74.63
2023-04-10T05:45:40.049Z,74.75
2023-04-10T05:46:39.306Z,74.84
2023-04-10T05:47:39.401Z,74.86
2023-04-10T05:48:38.798Z,74.75
2023-04-10T05:49:39.282Z,74.84
2023-04-10T05:50:40.022Z,74.84
2023-04-10T05:51:39.285Z,74.70
2023-04-10T05:52:39.317Z,74.65
2023-04-10T05:53:38.879Z,74.63
2023-04-10T05:54:38.811Z,74.83
2023-04-10T05:55:38.694Z,74.96
2023-04-10T05:56:38.544Z,75.09
2023-04-10T05:57:38.498Z,75.21
2023-04-10T05:58:38.494Z,75.45
2023-04-10T05:59:38.731Z,75.58
2023-04-10T06:00:40.209Z,75.54
2023-04-10T06:01:38.966Z,75.62
2023-04-10T06:02:39.678Z,75.68
2023-04-10T06:03:39.804Z,75.60
2023-04-10T06:04:39.901Z,75.57
2023-04-10T06:05:40.174Z,75.40
2023-04-10T06:06:38.617Z,75.35
2023-04-10T06:07:39.894Z,75.31
2023-04-10T06:08:40.178Z,75.26
2023-04-10T06:09:39.251Z,75.19
2023-04-10T06:10:39.227Z,75.16
2023-04-10T06:11:39.217Z,75.05
2023-04-10T06:12:38.491Z,75.11
2023-04-10T06:13:38.472Z,75.18
2023-04-10T06:14:38.926Z,75.26
2023-04-10T06:15:39.682Z,75.36
2023-04-10T06:16:39.517Z,75.30
2023-04-10T06:17:38.018Z,75.18
2023-04-10T06:18:38.986Z,75.13
2023-04-10T06:19:39.021Z,74.98
2023-04-10T06:20:39.532Z,74.70
2023-04-10T06:21:39.308Z,74.57
2023-04-10T06:22:39.072Z,74.40
2023-04-10T06:23:38.468Z,74.21
2023-04-10T06:24:39.815Z,74.17
2023-04-10T06:25:39.546Z,74.22
2023-04-10T06:26:39.106Z,74.16
2023-04-10T06:27:39.263Z,74.16
2023-04-10T06:28:39.693Z,74.14
2023-04-10T06:29:38.938Z,74.10
2023-04-10T06:30:39.767Z,74.07
2023-04-10T06:31:38.937Z,74.06
2023-04-10T06:32:39.288Z,73.98
2023-04-10T06:33:41.284Z,73.95
2023-04-10T06:34:39.189Z,73.84
2023-04-10T06:35:39.232Z,73.75
2023-04-10T06:36:38.396Z,73.73
2023-04-10T06:37:38.798Z,73.68
2023-04-10T06:38:38.840Z,73.69
2023-04-10T06:39:39.506Z,73.70
2023-04-10T06:40:38.067Z,73.67
2023-04-10T06:41:37.972Z,73.60
2023-04-10T06:42:38.628Z,73.47
2023-04-10T06:43:38.776Z,73.47
2023-04-10T06:44:39.446Z,73.55
2023-04-10T06:45:38.328Z,73.50
2023-04-10T06:46:39.450Z,73.45
2023-04-10T06:47:39.159Z,73.19
2023-04-10T06:48:38.493Z,73.14
2023-04-10T06:49:39.861Z,73.11
2023-04-10T06:50:39.717Z,73.05
2023-04-10T06:51:38.978Z,73.24
2023-04-10T06:52:38.289Z,73.16
2023-04-10T06:54:10.065Z,73.10
2023-04-10T06:54:42.263Z,73.13
2023-04-10T06:55:38.323Z,73.04
2023-04-10T06:56:39.322Z,73.14
2023-04-10T06:57:38.614Z,73.26
2023-04-10T06:58:38.484Z,73.15
2023-04-10T06:59:38.310Z,73.33
2023-04-10T07:00:40.738Z,73.23
2023-04-10T07:01:40.636Z,73.10
2023-04-10T07:02:39.453Z,73.01
2023-04-10T07:03:38.782Z,72.95
2023-04-10T07:04:38.633Z,72.86
2023-04-10T07:05:42.120Z,72.76
2023-04-10T07:06:39.324Z,72.66
2023-04-10T07:07:38.445Z,72.55
2023-04-10T07:08:39.296Z,72.49
2023-04-10T07:09:38.868Z,72.45
2023-04-10T07:10:39.698Z,72.13
2023-04-10T07:11:39.191Z,71.99
2023-04-10T07:12:38.944Z,72.43
2023-04-10T07:13:39.513Z,73.15
2023-04-10T07:14:38.288Z,73.47
2023-04-10T07:15:38.325Z,73.65
2023-04-10T07:16:38.156Z,73.71
2023-04-10T07:17:38.371Z,73.79
2023-04-10T07:18:38.755Z,73.02
2023-04-10T07:19:39.700Z,73.19
2023-04-10T07:20:38.876Z,72.66
2023-04-10T07:21:39.140Z,72.48
2023-04-10T07:22:38.636Z,72.27
2023-04-10T07:23:39.014Z,72.35
2023-04-10T07:24:38.917Z,72.24
2023-04-10T07:25:39.245Z,72.33
2023-04-10T07:26:38.506Z,72.13
2023-04-10T07:27:38.684Z,72.21
2023-04-10T07:28:39.684Z,72.30
2023-04-10T07:29:38.879Z,72.25
2023-04-10T07:30:39.250Z,72.25
2023-04-10T07:31:38.917Z,72.10
2023-04-10T07:32:39.461Z,72.27
2023-04-10T07:33:39.224Z,71.33
2023-04-10T07:34:38.595Z,71.01
2023-04-10T07:35:38.787Z,70.76
2023-04-10T07:36:44.994Z,70.63
2023-04-10T07:37:38.999Z,70.09
2023-04-10T07:38:38.664Z,69.69
2023-04-10T07:39:39.186Z,69.32
2023-04-10T07:40:38.838Z,68.83
2023-04-10T07:41:39.512Z,68.92
2023-04-10T07:42:39.545Z,68.33
2023-04-10T07:43:38.725Z,67.37
2023-04-10T07:44:39.152Z,66.56
2023-04-10T07:45:39.555Z,66.38
2023-04-10T07:46:39.369Z,65.48
2023-04-10T07:47:39.718Z,64.65
2023-04-10T07:48:39.160Z,64.51
2023-04-10T07:49:38.596Z,64.52
2023-04-10T07:50:39.709Z,64.61
2023-04-10T07:51:39.092Z,64.38
2023-04-10T07:52:38.541Z,64.76
2023-04-10T07:53:38.641Z,65.31
2023-04-10T07:54:38.242Z,65.58
2023-04-10T07:55:38.347Z,65.66
2023-04-10T07:56:37.969Z,65.34
2023-04-10T07:57:40.091Z,65.16
2023-04-10T07:58:38.364Z,64.90
2023-04-10T07:59:39.058Z,64.36
2023-04-10T08:00:53.347Z,63.91
2023-04-10T08:01:38.635Z,63.75
2023-04-10T08:02:39.782Z,63.08
2023-04-10T08:03:39.778Z,62.79
2023-04-10T08:04:39.739Z,62.51
2023-04-10T08:05:39.446Z,62.34
2023-04-10T08:06:43.209Z,62.26
2023-04-10T08:07:39.227Z,62.25
2023-04-10T08:08:38.117Z,62.17
2023-04-10T08:09:38.862Z,62.09
2023-04-10T08:10:39.741Z,61.53
2023-04-10T08:11:39.030Z,61.42
2023-04-10T08:12:38.455Z,61.46
2023-04-10T08:13:38.788Z,61.29
2023-04-10T08:14:39.527Z,61.10
2023-04-10T08:15:38.639Z,60.87
2023-04-10T08:16:38.105Z,60.40
2023-04-10T08:17:37.796Z,59.97
2023-04-10T08:18:39.624Z,59.61
2023-04-10T08:19:39.298Z,59.47
2023-04-10T08:20:38.436Z,59.65
2023-04-10T08:21:39.757Z,59.83
2023-04-10T08:22:46.915Z,59.87
2023-04-10T08:23:39.076Z,59.81
2023-04-10T08:24:39.442Z,59.75
2023-04-10T08:25:38.515Z,59.73
2023-04-10T08:26:38.520Z,59.45
2023-04-10T08:27:39.470Z,59.34
2023-04-10T08:28:38.804Z,59.13
2023-04-10T08:29:38.692Z,58.91
2023-04-10T08:30:39.510Z,58.90
2023-04-10T08:31:38.994Z,58.91
2023-04-10T08:32:38.985Z,59.09
2023-04-10T08:33:38.127Z,59
2023-04-10T08:34:39.177Z,58.93
2023-04-10T08:35:39.438Z,58.92
2023-04-10T08:36:39.083Z,58.97
2023-04-10T08:37:39.000Z,58.82
2023-04-10T08:38:38.499Z,58.83
2023-04-10T08:39:39.472Z,58.79
2023-04-10T08:40:39.864Z,58.68
2023-04-10T08:41:39.588Z,58.72
2023-04-10T08:42:39.750Z,58.86
2023-04-10T08:43:40.038Z,58.67
2023-04-10T08:44:38.992Z,58.81
2023-04-10T08:45:39.507Z,58.49
2023-04-10T08:46:58.517Z,58.41
2023-04-10T08:47:38.785Z,58.09
2023-04-10T08:48:39.710Z,57.81
2023-04-10T08:49:38.068Z,57.74
2023-04-10T08:50:38.735Z,57.89
2023-04-10T08:51:41.618Z,57.91
2023-04-10T08:52:38.851Z,57.89
2023-04-10T08:53:39.778Z,57.79
2023-04-10T08:54:39.506Z,57.90
2023-04-10T08:55:39.362Z,57.93
2023-04-10T08:56:38.389Z,58.03
2023-04-10T08:57:39.039Z,57.84
2023-04-10T08:58:39.239Z,57.61
2023-04-10T08:59:37.539Z,57.31
2023-04-10T09:00:39.364Z,56.89
2023-04-10T09:01:39.072Z,56.48
2023-04-10T09:02:40.044Z,56.46
2023-04-10T09:03:39.884Z,56.38
2023-04-10T09:04:38.394Z,56.15
2023-04-10T09:05:38.132Z,56.11
2023-04-10T09:06:38.154Z,56.09
2023-04-10T09:07:37.935Z,55.75
2023-04-10T09:08:38.701Z,55.57
2023-04-10T09:09:38.658Z,55.25
2023-04-10T09:10:38.463Z,55.34
2023-04-10T09:11:38.267Z,55.51
2023-04-10T09:12:38.013Z,55.52
2023-04-10T09:13:37.897Z,55.57
2023-04-10T09:14:38.906Z,55.45
2023-04-10T09:15:38.825Z,55.16
2023-04-10T09:16:38.681Z,55.06
2023-04-10T09:17:39.012Z,54.92
2023-04-10T09:18:39.288Z,54.58
2023-04-10T09:19:37.690Z,54.81
2023-04-10T09:20:39.285Z,55.10
2023-04-10T09:21:37.933Z,55.02
2023-04-10T09:22:38.397Z,54.78
2023-04-10T09:23:37.577Z,54.75
2023-04-10T09:24:38.338Z,54.63
2023-04-10T09:25:38.483Z,54.28
2023-04-10T09:26:39.191Z,54.03
2023-04-10T09:27:39.081Z,54.19
2023-04-10T09:28:38.126Z,54.18
2023-04-10T09:29:38.251Z,54.12
2023-04-10T09:30:38.191Z,54.05
2023-04-10T09:31:38.225Z,54.20
2023-04-10T09:32:38.114Z,54.04
2023-04-10T09:33:38.115Z,53.78
2023-04-10T09:34:38.277Z,53.65
2023-04-10T09:35:38.194Z,53.87
2023-04-10T09:36:38.551Z,53.94
2023-04-10T09:37:39.112Z,53.91
2023-04-10T09:38:38.593Z,54.24
2023-04-10T09:39:37.801Z,54.61
2023-04-10T09:40:38.821Z,53.88
2023-04-10T09:41:39.177Z,53.39
2023-04-10T09:42:38.154Z,53.29
2023-04-10T09:43:38.616Z,53.04
2023-04-10T09:44:39.138Z,53.17
2023-04-10T09:45:38.555Z,53.45
2023-04-10T09:46:38.644Z,53.44
2023-04-10T09:47:38.667Z,53.04
2023-04-10T09:48:38.669Z,52.85
2023-04-10T09:49:38.725Z,52.63
2023-04-10T09:50:40.245Z,53.05
2023-04-10T09:51:38.667Z,52.95
2023-04-10T09:52:38.348Z,53.21
2023-04-10T09:53:38.639Z,53.08
2023-04-10T09:54:38.470Z,52.77
2023-04-10T09:55:38.381Z,52.58
2023-04-10T09:56:38.165Z,52.71
2023-04-10T09:57:37.692Z,52.75
2023-04-10T09:58:38.427Z,53.27
2023-04-10T09:59:38.809Z,54.20
2023-04-10T10:00:39.633Z,54.60
2023-04-10T10:01:43.939Z,54.31
2023-04-10T10:02:39.010Z,54.30
2023-04-10T10:03:44.294Z,54.28
2023-04-10T10:04:38.543Z,54.25
2023-04-10T10:05:39.003Z,54.11
2023-04-10T10:06:38.281Z,54.09
2023-04-10T10:07:38.371Z,54.18
2023-04-10T10:08:38.925Z,54.18
2023-04-10T10:09:47.164Z,53.86
2023-04-10T10:10:38.764Z,53.20
2023-04-10T10:11:38.441Z,53.11
2023-04-10T10:12:38.712Z,53.14
2023-04-10T10:13:38.487Z,52.93
2023-04-10T10:14:39.396Z,52.95
2023-04-10T10:15:38.695Z,52.89
2023-04-10T10:16:39.341Z,52.16
2023-04-10T10:17:37.843Z,51.43
2023-04-10T10:18:39.204Z,51.27
2023-04-10T10:19:37.928Z,51.29
2023-04-10T10:20:39.077Z,51.40
2023-04-10T10:21:38.761Z,51.43
2023-04-10T10:22:38.858Z,52.02
2023-04-10T10:23:52.978Z,51.74
2023-04-10T10:24:38.826Z,51.77
2023-04-10T10:25:38.952Z,51.94
2023-04-10T10:26:38.996Z,51.89
2023-04-10T10:27:38.451Z,51.5
2023-04-10T10:28:38.651Z,51.58
2023-04-10T10:29:38.524Z,51.43
2023-04-10T10:30:45.306Z,51.62
2023-04-10T10:31:38.318Z,51.40
2023-04-10T10:32:38.395Z,50.93
2023-04-10T10:33:38.681Z,50.97
2023-04-10T10:34:39.595Z,51.03
2023-04-10T10:35:58.542Z,50.86
2023-04-10T10:36:38.252Z,51.27
2023-04-10T10:37:57.243Z,51.53
2023-04-10T10:38:38.692Z,51.27
2023-04-10T10:39:44.007Z,50.84
2023-04-10T10:40:38.600Z,51.37
2023-04-10T10:41:38.182Z,51.29
2023-04-10T10:42:38.050Z,50.88
2023-04-10T10:43:45.836Z,51.04
2023-04-10T10:44:38.954Z,50.77
2023-04-10T10:45:38.788Z,51.13
2023-04-10T10:46:38.874Z,50.95
2023-04-10T10:47:38.809Z,51.25
2023-04-10T10:48:38.603Z,51.73
2023-04-10T10:49:38.491Z,51.49
2023-04-10T10:50:40.140Z,50.81
2023-04-10T10:51:38.309Z,50.88
2023-04-10T10:52:37.925Z,50.08
2023-04-10T10:53:38.781Z,49.98
2023-04-10T10:54:47.198Z,49.72
2023-04-10T10:55:39.231Z,49.39
2023-04-10T10:56:37.470Z,48.91
2023-04-10T10:57:38.044Z,48.45
2023-04-10T10:58:38.346Z,47.95
2023-04-10T10:59:38.219Z,48.13
2023-04-10T11:00:39.083Z,47.95
2023-04-10T11:01:39.097Z,48.04
2023-04-10T11:02:38.861Z,47.34
2023-04-10T11:03:38.626Z,47.06
2023-04-10T11:04:39.178Z,46.16
2023-04-10T11:05:57.654Z,45.75
2023-04-10T11:06:38.264Z,45.57
2023-04-10T11:07:37.892Z,45.26
2023-04-10T11:08:38.477Z,45.38
2023-04-10T11:09:38.464Z,45.85
2023-04-10T11:10:38.366Z,46.15
2023-04-10T11:11:38.622Z,46.13
2023-04-10T11:12:39.684Z,45.79
2023-04-10T11:13:38.653Z,44.45
2023-04-10T11:14:38.266Z,43.75
2023-04-10T11:15:38.724Z,43.65
2023-04-10T11:16:39.253Z,43.99
2023-04-10T11:17:38.502Z,44.18
2023-04-10T11:18:38.241Z,43.59
2023-04-10T11:19:38.990Z,43.77
2023-04-10T11:20:37.972Z,43.96
2023-04-10T11:21:38.502Z,44.27
2023-04-10T11:22:38.781Z,44.25
2023-04-10T11:23:39.588Z,44.03
2023-04-10T11:24:38.560Z,43.97
2023-04-10T11:25:38.110Z,42.75
2023-04-10T11:26:38.088Z,42.68
2023-04-10T11:27:38.219Z,42.81
2023-04-10T11:28:38.523Z,42.78
2023-04-10T11:29:39.082Z,42.70
2023-04-10T11:30:38.173Z,42.53
2023-04-10T11:31:38.253Z,42.71
2023-04-10T11:32:38.381Z,43.10
2023-04-10T11:33:38.486Z,42.75
2023-04-10T11:34:38.961Z,42.83
2023-04-10T11:35:39.354Z,43
2023-04-10T11:36:38.346Z,43.47
2023-04-10T11:37:38.122Z,43.67
2023-04-10T11:38:38.662Z,43.53
2023-04-10T11:39:39.253Z,43.16
2023-04-10T11:40:37.768Z,42.92
2023-04-10T11:41:38.661Z,42.80
2023-04-10T11:42:38.328Z,42.56
2023-04-10T11:43:38.036Z,42.61
2023-04-10T11:44:38.031Z,42.66
2023-04-10T11:45:38.218Z,42.77
2023-04-10T11:46:38.881Z,43.20
2023-04-10T11:47:38.840Z,42.90
2023-04-10T11:48:39.115Z,43.00
2023-04-10T11:49:38.028Z,43.15
2023-04-10T11:50:38.699Z,43.17
2023-04-10T11:51:38.846Z,43.15
2023-04-10T11:52:38.616Z,43.29
2023-04-10T11:53:37.940Z,43.42
2023-04-10T11:54:38.560Z,43.52
2023-04-10T11:55:38.424Z,43.61
2023-04-10T11:56:38.062Z,43.63
2023-04-10T11:57:38.337Z,43.66
2023-04-10T11:58:37.578Z,44.08
2023-04-10T12:00:38.943Z,43.45
2023-04-10T12:01:39.829Z,43.08
2023-04-10T12:02:38.776Z,42.95
2023-04-10T12:03:39.707Z,43
2023-04-10T12:04:39.635Z,43.29
2023-04-10T12:05:39.179Z,43.49
2023-04-10T12:06:38.356Z,44.04
2023-04-10T12:07:38.714Z,44.56
2023-04-10T12:08:38.719Z,44.79
2023-04-10T12:09:38.233Z,44.81
2023-04-10T12:10:38.327Z,44.47
2023-04-10T12:11:38.100Z,43.72
2023-04-10T12:12:38.195Z,43.72
2023-04-10T12:13:37.954Z,43.93
2023-04-10T12:14:38.949Z,43.60
2023-04-10T12:15:37.919Z,43.66
2023-04-10T12:16:38.453Z,44.01
2023-04-10T12:17:38.305Z,43.97
2023-04-10T12:18:43.227Z,43.90
2023-04-10T12:19:38.312Z,44.09
2023-04-10T12:20:38.168Z,43.68
2023-04-10T12:21:37.929Z,43.52
2023-04-10T12:22:38.495Z,43.64
2023-04-10T12:23:38.622Z,43.5
2023-04-10T12:24:38.195Z,43.40
2023-04-10T12:25:38.540Z,43.45
2023-04-10T12:26:38.614Z,43.75
2023-04-10T12:27:38.270Z,43.99
2023-04-10T12:28:37.778Z,44.15
2023-04-10T12:29:38.929Z,44.23
2023-04-10T12:30:38.407Z,44.33
2023-04-10T12:31:37.866Z,43.86
2023-04-10T12:32:38.101Z,43.32
2023-04-10T12:33:38.313Z,43.23
2023-04-10T12:34:38.281Z,43.21
2023-04-10T12:35:38.338Z,43.00
2023-04-10T12:36:37.649Z,43.18
2023-04-10T12:37:38.584Z,42.97
2023-04-10T12:38:37.974Z,42.95
2023-04-10T12:39:38.580Z,43.11
2023-04-10T12:40:38.928Z,43.29
2023-04-10T12:41:39.366Z,43.16
2023-04-10T12:42:38.272Z,43.20
2023-04-10T12:43:38.353Z,43.28
2023-04-10T12:44:38.039Z,43.84
2023-04-10T12:45:38.487Z,44.13
2023-04-10T12:46:38.520Z,44.02
2023-04-10T12:47:38.632Z,44.08
2023-04-10T12:48:38.657Z,44.00
2023-04-10T12:49:37.918Z,43.63
2023-04-10T12:50:38.631Z,44.84
2023-04-10T12:51:38.678Z,44.95
2023-04-10T12:52:38.356Z,45.23
2023-04-10T12:53:38.057Z,44.77
2023-04-10T12:54:38.038Z,45.18