createdAt,value
2023-03-11T00:00:25.526Z,98082.66
2023-03-11T00:02:54.454Z,98072.72
2023-03-11T00:05:27.070Z,98083.44
2023-03-11T00:07:54.401Z,98070.88
2023-03-11T00:10:25.504Z,98086.66
2023-03-11T00:12:52.341Z,98066.59
2023-03-11T00:15:19.518Z,98058.56
2023-03-11T00:17:48.495Z,98052.66
2023-03-11T00:20:19.573Z,98040.41
2023-03-11T00:22:47.302Z,98032.13
2023-03-11T00:25:14.233Z,98025.13
2023-03-11T00:27:40.918Z,98006.94
2023-03-11T00:30:08.328Z,98016.56
2023-03-11T00:32:35.079Z,97999.22
2023-03-11T00:35:02.174Z,97988.28
2023-03-11T00:37:29.074Z,97961.53
2023-03-11T00:39:55.798Z,97978.34
2023-03-11T00:42:22.598Z,97981.03
2023-03-11T00:44:49.305Z,97969.56
2023-03-11T00:47:16.128Z,97959.66
2023-03-11T00:49:43.239Z,97965.00
2023-03-11T00:52:09.933Z,97956.44
2023-03-11T00:54:36.628Z,97944.13
2023-03-11T00:57:03.419Z,97946.03
2023-03-11T00:59:30.116Z,97953.78
2023-03-11T01:01:56.840Z,97957.78
2023-03-11T01:04:23.736Z,97946.56
2023-03-11T01:06:50.376Z,97954.56
2023-03-11T01:09:17.089Z,97950.31
2023-03-11T01:11:44.331Z,97936.66
2023-03-11T01:14:11.056Z,97949.47
2023-03-11T01:16:37.795Z,97940.91
2023-03-11T01:19:04.547Z,97931.28
2023-03-11T01:21:31.677Z,97926.75
2023-03-11T01:23:58.319Z,97931.53
2023-03-11T01:26:25.108Z,97930.19
2023-03-11T01:28:51.818Z,97926.22
2023-03-11T01:31:18.611Z,97922.47
2023-03-11T01:33:45.644Z,97904.25
2023-03-11T01:36:12.502Z,97899.97
2023-03-11T01:38:39.349Z,97901.34
2023-03-11T01:41:06.628Z,97900.28
2023-03-11T01:43:45.195Z,97870.88
2023-03-11T01:46:18.206Z,97895.16
2023-03-11T01:48:48.457Z,97886.06
2023-03-11T01:51:17.898Z,97877.53
2023-03-11T01:53:45.506Z,97873.22
2023-03-11T01:56:14.326Z,97876.69
2023-03-11T01:58:45.038Z,97843.28
2023-03-11T02:01:13.071Z,97859.31
2023-03-11T02:03:42.423Z,97845.97
2023-03-11T02:06:14.165Z,97837.91
2023-03-11T02:08:42.420Z,97844.03
2023-03-11T02:11:12.997Z,97853.72
2023-03-11T02:13:41.977Z,97845.97
2023-03-11T02:16:08.825Z,97832.06
2023-03-11T02:18:36.925Z,97833.09
2023-03-11T02:21:24.991Z,97841.38
2023-03-11T02:24:22.514Z,97826.22
2023-03-11T02:27:09.472Z,97828.03
2023-03-11T02:29:37.556Z,97809.44
2023-03-11T02:32:07.975Z,97812.53
2023-03-11T02:34:37.467Z,97829.38
2023-03-11T02:37:06.667Z,97793.34
2023-03-11T02:39:37.287Z,97820.84
2023-03-11T02:42:23.350Z,97834.44
2023-03-11T02:44:56.048Z,97794.38
2023-03-11T02:47:23.035Z,97785.09
2023-03-11T02:49:49.686Z,97810.16
2023-03-11T02:52:17.452Z,97771.16
2023-03-11T02:54:44.068Z,97776.53
2023-03-11T02:57:10.735Z,97765.03
2023-03-11T02:59:37.566Z,97784.84
2023-03-11T03:02:04.564Z,97735.34
2023-03-11T03:04:31.250Z,97754.91
2023-03-11T03:06:57.945Z,97763.41
2023-03-11T03:09:24.684Z,97765.56
2023-03-11T03:11:51.392Z,97779.50
2023-03-11T03:14:18.146Z,97774.66
2023-03-11T03:16:44.924Z,97768.81
2023-03-11T03:19:11.738Z,97764.03
2023-03-11T03:21:38.411Z,97780.81
2023-03-11T03:24:05.148Z,97763.16
2023-03-11T03:26:31.803Z,97759.97
2023-03-11T03:29:00.542Z,97739.44
2023-03-11T03:31:27.286Z,97755.50
2023-03-11T03:33:54.036Z,97727.44
2023-03-11T03:36:20.791Z,97737.88
2023-03-11T03:38:47.492Z,97752.56
2023-03-11T03:41:15.842Z,97733.09
2023-03-11T03:43:42.619Z,97748.28
2023-03-11T03:46:09.414Z,97741.63
2023-03-11T03:48:36.268Z,97731.47
2023-03-11T03:51:09.020Z,97736.03
2023-03-11T03:53:36.520Z,97736.28
2023-03-11T03:56:07.789Z,97730.94
2023-03-11T03:58:34.566Z,97731.47
2023-03-11T04:01:01.428Z,97723.19
2023-03-11T04:03:28.755Z,97722.09
2023-03-11T04:06:05.036Z,97728.25
2023-03-11T04:08:31.642Z,97730.13
2023-03-11T04:10:58.519Z,97732.28
2023-03-11T04:13:25.226Z,97734.38
2023-03-11T04:15:51.941Z,97712.50
2023-03-11T04:18:18.783Z,97723.94
2023-03-11T04:20:46.617Z,97727.47
2023-03-11T04:23:13.236Z,97725.84
2023-03-11T04:25:39.894Z,97717.50
2023-03-11T04:28:07.058Z,97731.72
2023-03-11T04:30:33.821Z,97710.84
2023-03-11T04:33:00.477Z,97710.63
2023-03-11T04:35:27.285Z,97715.16
2023-03-11T04:37:54.011Z,97722.38
2023-03-11T04:40:20.768Z,97712.00
2023-03-11T04:42:48.464Z,97714.41
2023-03-11T04:45:15.241Z,97713.84
2023-03-11T04:47:41.923Z,97718.34
2023-03-11T04:50:09.096Z,97708.19
2023-03-11T04:52:35.804Z,97714.63
2023-03-11T04:55:02.551Z,97704.75
2023-03-11T04:57:29.330Z,97695.44
2023-03-11T04:59:56.118Z,97703.91
2023-03-11T05:02:22.852Z,97708.22
2023-03-11T05:04:49.644Z,97696.72
2023-03-11T05:07:16.723Z,97708.19
2023-03-11T05:09:44.044Z,97706.50
2023-03-11T05:12:13.520Z,97706.00
2023-03-11T05:14:40.868Z,97693.22
2023-03-11T05:17:08.162Z,97707.59
2023-03-11T05:19:35.302Z,97703.59
2023-03-11T05:22:06.011Z,97689.38
2023-03-11T05:24:33.299Z,97705.16
2023-03-11T05:27:00.259Z,97697.69
2023-03-11T05:29:26.968Z,97688.59
2023-03-11T05:31:54.287Z,97691.81
2023-03-11T05:34:21.689Z,97704.88
2023-03-11T05:36:48.851Z,97713.44
2023-03-11T05:39:15.623Z,97696.63
2023-03-11T05:41:43.253Z,97710.66
2023-03-11T05:44:10.123Z,97719.38
2023-03-11T05:46:36.911Z,97706.47
2023-03-11T05:49:03.790Z,97711.09
2023-03-11T05:51:30.477Z,97706.41
2023-03-11T05:53:57.227Z,97731.19
2023-03-11T05:56:24.079Z,97728.16
2023-03-11T05:58:50.862Z,97744.22
2023-03-11T06:01:19.097Z,97748.22
2023-03-11T06:03:45.916Z,97745.16
2023-03-11T06:06:13.987Z,97757.59
2023-03-11T06:08:46.143Z,97744.66
2023-03-11T06:11:13.167Z,97733.84
2023-03-11T06:13:39.890Z,97751.06
2023-03-11T06:16:07.112Z,97753.84
2023-03-11T06:18:34.121Z,97750.91
2023-03-11T06:21:02.375Z,97747.81
2023-03-11T06:23:30.215Z,97746.88
2023-03-11T06:26:02.118Z,97729.91
2023-03-11T06:28:29.662Z,97737.00
2023-03-11T06:30:56.932Z,97739.09
2023-03-11T06:33:24.369Z,97736.28
2023-03-11T06:36:01.629Z,97732.97
2023-03-11T06:38:28.812Z,97734.56
2023-03-11T06:41:00.155Z,97725.63
2023-03-11T06:43:27.122Z,97717.13
2023-03-11T06:45:53.854Z,97711.84
2023-03-11T06:48:20.631Z,97716.16
2023-03-11T06:50:58.127Z,97711.47
2023-03-11T06:53:25.823Z,97699.78
2023-03-11T06:56:19.344Z,97702.63
2023-03-11T06:58:46.680Z,97707.69
2023-03-11T07:01:22.231Z,97699.47
2023-03-11T07:03:50.120Z,97697.22
2023-03-11T07:06:23.821Z,97695.81
2023-03-11T07:08:52.210Z,97696.13
2023-03-11T07:11:19.222Z,97693.59
2023-03-11T07:13:46.384Z,97690.91
2023-03-11T07:16:15.784Z,97690.78
2023-03-11T07:18:44.159Z,97691.63
2023-03-11T07:21:14.238Z,97697.69
2023-03-11T07:23:41.802Z,97697.00
2023-03-11T07:26:10.539Z,97700.84
2023-03-11T07:28:38.437Z,97681.06
2023-03-11T07:31:16.876Z,97690.91
2023-03-11T07:33:43.601Z,97686.84
2023-03-11T07:36:22.336Z,97676.31
2023-03-11T07:38:59.631Z,97676.09
2023-03-11T07:41:27.157Z,97680.16
2023-03-11T07:43:56.043Z,97673.63
2023-03-11T07:46:24.518Z,97681.78
2023-03-11T07:48:51.997Z,97682.69
2023-03-11T07:51:24.087Z,97675.84
2023-03-11T07:53:52.846Z,97667.81
2023-03-11T07:56:20.109Z,97678.03
2023-03-11T07:58:46.982Z,97679.69
2023-03-11T08:01:24.710Z,97676.09
2023-03-11T08:03:57.170Z,97676.19
2023-03-11T08:06:27.102Z,97675.75
2023-03-11T08:08:53.984Z,97691.78
2023-03-11T08:11:21.553Z,97695.06
2023-03-11T08:13:48.450Z,97705.78
2023-03-11T08:16:17.760Z,97702.81
2023-03-11T08:18:45.832Z,97702.44
2023-03-11T08:21:15.287Z,97720.88
2023-03-11T08:23:43.187Z,97723.63
2023-03-11T08:26:13.869Z,97724.06
2023-03-11T08:28:40.931Z,97723.81
2023-03-11T08:31:24.174Z,97717.44
2023-03-11T08:33:52.745Z,97718.69
2023-03-11T08:36:20.388Z,97715.00
2023-03-11T08:38:47.452Z,97723.94
2023-03-11T08:41:14.196Z,97727.59
2023-03-11T08:43:41.415Z,97722.03
2023-03-11T08:46:08.160Z,97718.84
2023-03-11T08:48:37.371Z,97702.53
2023-03-11T08:51:10.677Z,97701.50
2023-03-11T08:53:37.847Z,97700.91
2023-03-11T08:56:05.185Z,97693.56
2023-03-11T08:58:32.053Z,97703.41
2023-03-11T09:00:59.082Z,97687.88
2023-03-11T09:03:25.838Z,97681.06
2023-03-11T09:06:04.566Z,97679.84
2023-03-11T09:08:31.296Z,97687.19
2023-03-11T09:10:58.086Z,97673.63
2023-03-11T09:13:24.915Z,97680.84
2023-03-11T09:15:52.407Z,97668.00
2023-03-11T09:18:19.286Z,97672.13
2023-03-11T09:20:46.389Z,97650.19
2023-03-11T09:23:15.724Z,97676.59
2023-03-11T09:25:42.556Z,97666.84
2023-03-11T09:28:09.391Z,97662.66
2023-03-11T09:30:36.153Z,97644.88
2023-03-11T09:33:03.112Z,97659.47
2023-03-11T09:35:30.192Z,97604.88
2023-03-11T09:37:56.852Z,97645.59
2023-03-11T09:40:25.734Z,97643.19
2023-03-11T09:43:16.968Z,97646.06
2023-03-11T09:46:07.412Z,97647.78
2023-03-11T09:48:57.824Z,97647.16
2023-03-11T09:51:42.844Z,97638.91
2023-03-11T09:54:14.019Z,97632.47
2023-03-11T09:56:44.421Z,97635.13
2023-03-11T09:59:30.490Z,97637.59
2023-03-11T10:01:57.620Z,97627.56
2023-03-11T10:04:36.953Z,97629.09
2023-03-11T10:07:12.354Z,97628.59
2023-03-11T10:09:46.406Z,97619.97
2023-03-11T10:12:39.111Z,97610.63
2023-03-11T10:15:20.775Z,97609.66
2023-03-11T10:18:27.703Z,97611.81
2023-03-11T10:21:12.517Z,97621.81
2023-03-11T10:24:16.698Z,97621.59
2023-03-11T10:26:50.091Z,97615.50
2023-03-11T10:29:44.778Z,97625.53
2023-03-11T10:32:20.157Z,97630.09
2023-03-11T10:34:46.888Z,97623.56
2023-03-11T10:37:48.834Z,97619.19
2023-03-11T10:40:40.655Z,97616.81
2023-03-11T10:43:14.856Z,97618.50
2023-03-11T10:45:45.007Z,97609.00
2023-03-11T10:48:17.801Z,97613.16
2023-03-11T10:51:12.953Z,97593.56
2023-03-11T10:53:52.652Z,97608.88
2023-03-11T10:56:37.979Z,97593.81
2023-03-11T10:59:21.753Z,97602.94
2023-03-11T11:02:03.627Z,97586.78
2023-03-11T11:04:40.687Z,97581.84
2023-03-11T11:07:36.543Z,97610.44
2023-03-11T11:10:12.270Z,97599.06
2023-03-11T11:13:04.217Z,97600.94
2023-03-11T11:15:40.560Z,97600.84
2023-03-11T11:18:27.433Z,97596.72
2023-03-11T11:21:27.889Z,97598.00
2023-03-11T11:24:20.898Z,97598.66
2023-03-11T11:27:21.578Z,97577.13
2023-03-11T11:30:09.276Z,97582.13
2023-03-11T11:32:37.283Z,97584.19
2023-03-11T11:35:07.009Z,97581.69
2023-03-11T11:37:39.979Z,97576.75
2023-03-11T11:40:27.288Z,97572.41
2023-03-11T11:43:26.031Z,97569.34
2023-03-11T11:46:00.626Z,97566.06
2023-03-11T11:48:32.054Z,97572.41
2023-03-11T11:51:02.986Z,97574.84
2023-03-11T11:53:41.156Z,97569.59
2023-03-11T11:56:08.090Z,97575.75
2023-03-11T11:58:35.716Z,97564.50
2023-03-11T12:01:14.405Z,97579.53
2023-03-11T12:04:12.530Z,97584.44
2023-03-11T12:06:45.281Z,97587.22
2023-03-11T12:09:35.013Z,97588.47
2023-03-11T12:12:27.164Z,97582.97
2023-03-11T12:15:14.042Z,97593.38
2023-03-11T12:17:44.800Z,97600.06
2023-03-11T12:20:18.926Z,97596.78
2023-03-11T12:23:10.652Z,97602.78
2023-03-11T12:26:04.216Z,97601.31
2023-03-11T12:28:41.179Z,97604.31
2023-03-11T12:31:10.656Z,97603.00
2023-03-11T12:33:39.987Z,97606.22
2023-03-11T12:36:10.436Z,97605.22
2023-03-11T12:38:40.141Z,97617.63
2023-03-11T12:41:15.800Z,97614.16
2023-03-11T12:43:42.437Z,97616.56
2023-03-11T12:46:11.153Z,97620.28
2023-03-11T12:48:50.251Z,97599.97
2023-03-11T12:51:39.206Z,97626.66
2023-03-11T12:54:33.185Z,97632.25
2023-03-11T12:57:13.210Z,97649.63
2023-03-11T12:59:45.729Z,97642.13
2023-03-11T13:02:48.563Z,97647.13
2023-03-11T13:05:23.947Z,97644.25
2023-03-11T13:08:10.269Z,97648.06
2023-03-11T13:10:41.119Z,97656.94
2023-03-11T13:13:32.516Z,97662.97
2023-03-11T13:16:19.428Z,97661.97
2023-03-11T13:18:48.110Z,97680.59
2023-03-11T13:21:32.639Z,97689.16
2023-03-11T13:24:27.082Z,97698.41
2023-03-11T13:26:59.669Z,97700.47
2023-03-11T13:29:47.793Z,97715.81
2023-03-11T13:32:25.363Z,97718.25
2023-03-11T13:34:54.883Z,97702.28
2023-03-11T13:37:30.628Z,97699.31
2023-03-11T13:40:24.714Z,97705.22
2023-03-11T13:42:55.948Z,97698.34
2023-03-11T13:45:29.942Z,97688.47
2023-03-11T13:48:05.327Z,97675.84
2023-03-11T13:50:44.529Z,97688.09
2023-03-11T13:53:20.964Z,97690.03
2023-03-11T13:55:48.260Z,97690.13
2023-03-11T13:58:32.897Z,97678.72
2023-03-11T14:01:01.727Z,97673.94
2023-03-11T14:03:41.595Z,97677.94
2023-03-11T14:06:20.560Z,97681.69
2023-03-11T14:08:55.548Z,97689.47
2023-03-11T14:11:27.226Z,97690.03
2023-03-11T14:13:54.202Z,97692.72
2023-03-11T14:16:44.019Z,97677.50
2023-03-11T14:19:18.980Z,97660.47
2023-03-11T14:21:47.867Z,97660.16
2023-03-11T14:24:17.625Z,97653.78
2023-03-11T14:26:45.332Z,97645.22
2023-03-11T14:29:17.737Z,97636.97
2023-03-11T14:31:46.017Z,97647.09
2023-03-11T14:34:27.504Z,97653.16
2023-03-11T14:36:57.377Z,97673.66
2023-03-11T14:39:37.369Z,97678.22
2023-03-11T14:42:13.813Z,97681.13
2023-03-11T14:44:43.666Z,97691.22
2023-03-11T14:47:13.186Z,97683.78
2023-03-11T14:49:40.430Z,97692.72
2023-03-11T14:52:18.297Z,97707.56
2023-03-11T14:54:46.039Z,97708.44
2023-03-11T14:57:30.602Z,97706.41
2023-03-11T14:59:57.960Z,97706.09
2023-03-11T15:02:50.654Z,97710.81
2023-03-11T15:05:28.024Z,97712.06
2023-03-11T15:08:00.451Z,97713.50
2023-03-11T15:10:27.202Z,97719.28
2023-03-11T15:13:11.312Z,97716.31
2023-03-11T15:15:38.071Z,97722.19
2023-03-11T15:18:22.313Z,97721.97
2023-03-11T15:21:05.740Z,97727.19
2023-03-11T15:23:35.546Z,97732.03
2023-03-11T15:26:04.198Z,97737.06
2023-03-11T15:28:37.710Z,97738.34
2023-03-11T15:31:22.681Z,97741.03
2023-03-11T15:33:51.805Z,97734.72
2023-03-11T15:36:31.530Z,97745.66
2023-03-11T15:39:13.791Z,97739.03
2023-03-11T15:41:46.510Z,97744.88
2023-03-11T15:44:32.804Z,97751.81
2023-03-11T15:47:00.491Z,97767.44
2023-03-11T15:49:29.267Z,97770.13
2023-03-11T15:52:05.050Z,97784.13
2023-03-11T15:54:31.739Z,97790.97
2023-03-11T15:57:03.697Z,97794.56
2023-03-11T15:59:30.694Z,97785.16
2023-03-11T16:01:58.406Z,97807.84
2023-03-11T16:04:26.214Z,97802.66
2023-03-11T16:07:07.117Z,97795.22
2023-03-11T16:09:34.491Z,97786.34
2023-03-11T16:12:02.192Z,97805.38
2023-03-11T16:14:28.840Z,97805.69
2023-03-11T16:16:55.677Z,97804.72
2023-03-11T16:19:22.422Z,97777.81
2023-03-11T16:21:50.599Z,97798.94
2023-03-11T16:24:21.057Z,97802.19
2023-03-11T16:26:48.376Z,97815.78
2023-03-11T16:29:19.341Z,97811.00
2023-03-11T16:31:47.124Z,97816.84
2023-03-11T16:34:13.937Z,97821.38
2023-03-11T16:36:40.879Z,97828.81
2023-03-11T16:39:07.564Z,97830.94
2023-03-11T16:41:42.264Z,97830.94
2023-03-11T16:44:09.876Z,97829.91
2023-03-11T16:46:37.635Z,97825.06
2023-03-11T16:49:05.382Z,97834.66
2023-03-11T16:51:32.367Z,97830.13
2023-03-11T16:53:59.729Z,97847.78
2023-03-11T16:56:26.507Z,97852.34
2023-03-11T16:58:53.227Z,97848.25
2023-03-11T17:01:21.777Z,97846.66
2023-03-11T17:03:52.776Z,97845.88
2023-03-11T17:06:20.636Z,97856.28
2023-03-11T17:08:49.523Z,97856.00
2023-03-11T17:11:24.374Z,97852.56
2023-03-11T17:13:51.343Z,97867.81
2023-03-11T17:16:18.050Z,97860.88
2023-03-11T17:18:45.031Z,97864.59
2023-03-11T17:21:14.261Z,97875.25
2023-03-11T17:23:41.349Z,97869.38
2023-03-11T17:26:13.706Z,97880.63
2023-03-11T17:28:40.612Z,97887.31
2023-03-11T17:31:12.687Z,97901.19
2023-03-11T17:33:40.029Z,97900.13
2023-03-11T17:36:09.227Z,97903.63
2023-03-11T17:38:36.000Z,97902.81
2023-03-11T17:41:08.364Z,97896.13
2023-03-11T17:43:35.147Z,97913.22
2023-03-11T17:46:02.377Z,97920.69
2023-03-11T17:48:29.156Z,97934.06
2023-03-11T17:50:55.950Z,97967.69
2023-03-11T17:53:23.049Z,97984.13
2023-03-11T17:55:49.897Z,98008.88
2023-03-11T17:58:16.540Z,98022.06
2023-03-11T18:00:43.177Z,98017.84
2023-03-11T18:03:09.907Z,98011.28
2023-03-11T18:05:38.109Z,98012.47
2023-03-11T18:08:04.947Z,97998.56
2023-03-11T18:10:31.763Z,98010.34
2023-03-11T18:12:58.452Z,97994.38
2023-03-11T18:15:25.120Z,97977.59
2023-03-11T18:17:51.879Z,97970.06
2023-03-11T18:20:19.476Z,97973.78
2023-03-11T18:22:47.280Z,97975.13
2023-03-11T18:25:14.548Z,97972.03
2023-03-11T18:27:41.499Z,97990.38
2023-03-11T18:30:11.258Z,97999.38
2023-03-11T18:32:38.025Z,98005.19
2023-03-11T18:35:05.309Z,98005.47
2023-03-11T18:37:33.605Z,98017.44
2023-03-11T18:40:00.512Z,98015.03
2023-03-11T18:42:27.233Z,98025.47
2023-03-11T18:44:53.933Z,98037.47
2023-03-11T18:47:20.602Z,98027.53
2023-03-11T18:49:47.474Z,98052.72
2023-03-11T18:52:14.294Z,98067.00
2023-03-11T18:54:41.178Z,98076.31
2023-03-11T18:57:07.951Z,98076.75
2023-03-11T18:59:34.586Z,98086.06
2023-03-11T19:02:01.244Z,98085.69
2023-03-11T19:04:28.633Z,98089.59
2023-03-11T19:06:55.347Z,98098.91
2023-03-11T19:09:22.091Z,98106.13
2023-03-11T19:11:48.829Z,98107.38
2023-03-11T19:14:15.546Z,98114.38
2023-03-11T19:16:43.634Z,98122.31
2023-03-11T19:19:11.928Z,98133.88
2023-03-11T19:21:38.969Z,98135.69
2023-03-11T19:24:05.809Z,98129.38
2023-03-11T19:26:44.292Z,98154.00
2023-03-11T19:29:13.824Z,98155.78
2023-03-11T19:31:40.754Z,98106.47
2023-03-11T19:34:07.578Z,98169.69
2023-03-11T19:36:34.867Z,98171.06
2023-03-11T19:39:01.543Z,98189.97
2023-03-11T19:41:28.390Z,98204.38
2023-03-11T19:43:56.210Z,98214.31
2023-03-11T19:46:23.191Z,98222.22
2023-03-11T19:48:50.116Z,98228.50
2023-03-11T19:51:19.766Z,98220.38
2023-03-11T19:53:47.210Z,98235.06
2023-03-11T19:56:14.054Z,98223.03
2023-03-11T19:58:42.681Z,98241.59
2023-03-11T20:01:16.769Z,98236.00
2023-03-11T20:03:43.953Z,98241.66
2023-03-11T20:06:11.242Z,98251.56
2023-03-11T20:08:37.888Z,98250.13
2023-03-11T20:11:06.441Z,98229.09
2023-03-11T20:13:34.793Z,98256.66
2023-03-11T20:16:10.139Z,98249.47
2023-03-11T20:18:37.325Z,98262.31
2023-03-11T20:21:08.986Z,98268.50
2023-03-11T20:23:36.553Z,98267.53
2023-03-11T20:26:14.992Z,98256.09
2023-03-11T20:28:42.243Z,98264.94
2023-03-11T20:31:19.642Z,98254.63
2023-03-11T20:33:48.128Z,98269.63
2023-03-11T20:36:21.143Z,98271.94
2023-03-11T20:38:49.559Z,98280.78
2023-03-11T20:41:17.067Z,98277.00
2023-03-11T20:43:44.825Z,98270.78
2023-03-11T20:46:12.638Z,98275.41
2023-03-11T20:48:39.906Z,98265.91
2023-03-11T20:51:13.182Z,98268.44
2023-03-11T20:53:40.598Z,98281.97
2023-03-11T20:56:21.375Z,98273.19
2023-03-11T20:58:51.151Z,98270.16
2023-03-11T21:01:23.843Z,98278.13
2023-03-11T21:03:54.138Z,98282.63
2023-03-11T21:06:41.197Z,98285.69
2023-03-11T21:09:12.175Z,98303.28
2023-03-11T21:11:38.974Z,98290.84
2023-03-11T21:14:07.044Z,98299.00
2023-03-11T21:16:34.191Z,98303.53
2023-03-11T21:19:05.305Z,98301.19
2023-03-11T21:21:32.103Z,98302.00
2023-03-11T21:23:58.915Z,98306.59
2023-03-11T21:26:25.760Z,98303.44
2023-03-11T21:28:52.618Z,98300.66
2023-03-11T21:31:22.001Z,98294.56
2023-03-11T21:33:52.188Z,98298.72
2023-03-11T21:36:19.222Z,98300.91
2023-03-11T21:38:46.812Z,98309.34
2023-03-11T21:41:27.325Z,98311.13
2023-03-11T21:43:55.767Z,98323.22
2023-03-11T21:46:25.694Z,98318.94
2023-03-11T21:48:52.861Z,98320.16
2023-03-11T21:51:20.690Z,98312.88
2023-03-11T21:53:48.101Z,98316.94
2023-03-11T21:56:15.959Z,98321.16
2023-03-11T21:58:43.541Z,98317.38
2023-03-11T22:01:11.030Z,98315.06
2023-03-11T22:03:38.291Z,98341.31
2023-03-11T22:06:08.132Z,98343.72
2023-03-11T22:08:35.504Z,98343.72
2023-03-11T22:11:03.141Z,98351.28
2023-03-11T22:13:29.827Z,98350.22
2023-03-11T22:15:56.509Z,98362.44
2023-03-11T22:18:23.349Z,98355.91
2023-03-11T22:20:50.196Z,98359.47
2023-03-11T22:23:16.855Z,98353.63
2023-03-11T22:25:43.954Z,98366.81
2023-03-11T22:28:13.111Z,98365.44
2023-03-11T22:30:39.850Z,98374.78
2023-03-11T22:33:07.254Z,98379.28
2023-03-11T22:35:34.661Z,98393.75
2023-03-11T22:38:01.419Z,98392.63
2023-03-11T22:40:28.253Z,98405.91
2023-03-11T22:42:55.290Z,98407.63
2023-03-11T22:45:23.134Z,98413.53
2023-03-11T22:47:50.743Z,98421.94
2023-03-11T22:50:18.404Z,98430.13
2023-03-11T22:52:45.582Z,98420.41
2023-03-11T22:55:12.409Z,98424.09
2023-03-11T22:57:39.316Z,98420.38
2023-03-11T23:00:17.886Z,98417.91
2023-03-11T23:02:46.227Z,98419.19
2023-03-11T23:05:14.644Z,98430.91
2023-03-11T23:07:42.017Z,98422.63
2023-03-11T23:10:10.546Z,98428.75
2023-03-11T23:12:37.267Z,98421.75
2023-03-11T23:15:06.407Z,98433.28
2023-03-11T23:17:33.052Z,98423.75
2023-03-11T23:20:00.067Z,98435.31
2023-03-11T23:22:26.883Z,98431.72
2023-03-11T23:24:53.992Z,98451.69
2023-03-11T23:27:20.694Z,98440.13
2023-03-11T23:29:49.435Z,98448.53
2023-03-11T23:32:16.174Z,98447.72
2023-03-11T23:34:42.866Z,98455.66
2023-03-11T23:37:09.539Z,98449.72
2023-03-11T23:39:36.215Z,98469.38
2023-03-11T23:42:14.794Z,98474.13
2023-03-11T23:44:49.206Z,98469.88
2023-03-11T23:47:15.849Z,98480.41
2023-03-11T23:49:42.610Z,98477.06
2023-03-11T23:52:09.318Z,98486.84
2023-03-11T23:54:36.131Z,98483.56
2023-03-11T23:57:02.817Z,98488.03
2023-03-11T23:59:29.553Z,98490.84
