createdAt,value
2018-07-30T00:02:19.308Z,1.90
2018-07-30T00:04:51.349Z,2.37
2018-07-30T00:07:22.782Z,2.20
2018-07-30T00:10:01.346Z,2.17
2018-07-30T00:12:33.165Z,2.00
2018-07-30T00:15:05.351Z,1.80
2018-07-30T00:17:36.776Z,2.30
2018-07-30T00:20:08.694Z,2.13
2018-07-30T00:22:40.183Z,2.17
2018-07-30T00:25:12.133Z,2.07
2018-07-30T00:27:43.829Z,2.27
2018-07-30T00:30:15.697Z,2.20
2018-07-30T00:32:47.193Z,2.30
2018-07-30T00:35:18.532Z,1.90
2018-07-30T00:37:50.537Z,2.20
2018-07-30T00:40:22.421Z,2.60
2018-07-30T00:42:54.286Z,2.50
2018-07-30T00:45:25.768Z,2.47
2018-07-30T00:47:57.626Z,2.43
2018-07-30T00:50:29.155Z,2.50
2018-07-30T00:53:00.895Z,2.27
2018-07-30T00:55:32.417Z,2.80
2018-07-30T00:58:03.905Z,2.40
2018-07-30T01:00:35.493Z,1.97
2018-07-30T01:03:06.990Z,2.30
2018-07-30T01:05:38.464Z,2.37
2018-07-30T01:08:10.068Z,2.57
2018-07-30T01:10:41.742Z,2.40
2018-07-30T01:13:13.348Z,1.87
2018-07-30T01:15:45.251Z,2.17
2018-07-30T01:18:17.232Z,2.80
2018-07-30T01:20:49.089Z,2.30
2018-07-30T01:23:20.602Z,2.13
2018-07-30T01:25:52.688Z,2.20
2018-07-30T01:28:24.130Z,2.27
2018-07-30T01:30:55.602Z,2.23
2018-07-30T01:33:27.075Z,2.20
2018-07-30T01:35:58.555Z,2.23
2018-07-30T01:38:30.111Z,2.03
2018-07-30T01:41:01.694Z,2.50
2018-07-30T01:43:35.333Z,2.33
2018-07-30T01:46:07.237Z,1.87
2018-07-30T01:48:38.392Z,2.47
2018-07-30T01:51:09.685Z,2.20
2018-07-30T01:53:41.293Z,2.00
2018-07-30T01:56:12.938Z,2.57
2018-07-30T01:58:44.458Z,2.33
2018-07-30T02:01:15.920Z,2.20
2018-07-30T02:03:48.064Z,2.50
2018-07-30T02:06:19.843Z,2.40
2018-07-30T02:08:51.455Z,2.10
2018-07-30T02:11:23.095Z,2.43
2018-07-30T02:13:54.399Z,2.10
2018-07-30T02:16:26.912Z,2.23
2018-07-30T02:18:58.317Z,2.40
2018-07-30T02:21:30.340Z,2.43
2018-07-30T02:24:01.998Z,1.80
2018-07-30T02:26:33.530Z,2.10
2018-07-30T02:29:05.307Z,2.60
2018-07-30T02:31:38.150Z,2.00
2018-07-30T02:34:10.493Z,2.13
2018-07-30T02:36:42.125Z,1.97
2018-07-30T02:39:14.658Z,2.10
2018-07-30T02:41:46.241Z,1.97
2018-07-30T02:44:17.657Z,2.23
2018-07-30T02:46:49.254Z,2.50
2018-07-30T02:49:20.702Z,2.47
2018-07-30T02:51:52.279Z,2.20
2018-07-30T02:54:24.268Z,2.30
2018-07-30T02:56:55.548Z,2.43
2018-07-30T02:59:27.566Z,2.33
2018-07-30T03:01:59.088Z,2.23
2018-07-30T03:04:30.631Z,2.30
2018-07-30T03:07:02.155Z,2.43
2018-07-30T03:09:34.176Z,2.30
2018-07-30T03:12:05.682Z,2.50
2018-07-30T03:14:37.137Z,2.50
2018-07-30T03:17:09.054Z,2.10
2018-07-30T03:19:40.513Z,2.33
2018-07-30T03:22:11.816Z,2.27
2018-07-30T03:24:43.313Z,2.70
2018-07-30T03:27:14.957Z,2.33
2018-07-30T03:29:46.045Z,2.50
2018-07-30T03:32:17.549Z,2.43
2018-07-30T03:34:49.018Z,2.07
2018-07-30T03:37:20.941Z,2.50
2018-07-30T03:39:53.452Z,2.47
2018-07-30T03:42:25.263Z,2.20
2018-07-30T03:44:57.068Z,2.10
2018-07-30T03:47:28.753Z,2.30
2018-07-30T03:49:59.845Z,2.37
2018-07-30T03:52:31.373Z,2.30
2018-07-30T03:55:02.807Z,2.47
2018-07-30T03:57:34.801Z,2.70
2018-07-30T04:00:09.858Z,2.37
2018-07-30T04:02:42.393Z,2.60
2018-07-30T04:05:13.900Z,2.77
2018-07-30T04:07:45.573Z,2.77
2018-07-30T04:10:17.271Z,2.47
2018-07-30T04:12:49.011Z,2.77
2018-07-30T04:15:20.953Z,2.47
2018-07-30T04:17:52.533Z,2.77
2018-07-30T04:20:23.982Z,2.80
2018-07-30T04:22:55.777Z,3.07
2018-07-30T04:25:27.553Z,2.33
2018-07-30T04:27:59.028Z,2.73
2018-07-30T04:30:30.504Z,2.97
2018-07-30T04:33:02.088Z,2.37
2018-07-30T04:35:33.489Z,2.53
2018-07-30T04:38:05.186Z,2.63
2018-07-30T04:40:36.592Z,3.97
2018-07-30T04:43:08.045Z,2.87
2018-07-30T04:45:39.485Z,2.40
2018-07-30T04:48:11.022Z,2.63
2018-07-30T04:50:42.565Z,2.63
2018-07-30T04:53:14.241Z,2.70
2018-07-30T04:55:45.771Z,3.87
2018-07-30T04:58:17.526Z,3.20
2018-07-30T05:00:49.506Z,2.37
2018-07-30T05:03:21.238Z,2.87
2018-07-30T05:05:52.895Z,2.70
2018-07-30T05:08:24.334Z,3.20
2018-07-30T05:10:55.964Z,2.60
2018-07-30T05:13:27.420Z,2.90
2018-07-30T05:15:59.017Z,2.83
2018-07-30T05:18:36.852Z,3.17
2018-07-30T05:21:08.459Z,2.83
2018-07-30T05:23:40.252Z,2.93
2018-07-30T05:26:11.669Z,2.90
2018-07-30T05:28:43.326Z,3.20
2018-07-30T05:31:14.973Z,2.93
2018-07-30T05:33:46.653Z,2.57
2018-07-30T05:36:18.204Z,2.70
2018-07-30T05:38:49.655Z,2.93
2018-07-30T05:41:21.143Z,2.67
2018-07-30T05:43:52.894Z,3.00
2018-07-30T05:46:24.430Z,2.80
2018-07-30T05:48:55.969Z,3.00
2018-07-30T05:51:27.376Z,3.00
2018-07-30T05:53:58.885Z,2.83
2018-07-30T05:56:30.413Z,2.83
2018-07-30T05:59:01.572Z,2.80
2018-07-30T06:01:33.224Z,2.70
2018-07-30T06:04:05.109Z,2.77
2018-07-30T06:06:36.769Z,3.10
2018-07-30T06:09:10.576Z,3.47
2018-07-30T06:11:42.030Z,2.90
2018-07-30T06:14:13.606Z,3.00
2018-07-30T06:16:45.208Z,3.23
2018-07-30T06:19:17.042Z,3.27
2018-07-30T06:21:49.125Z,2.97
2018-07-30T06:24:21.041Z,3.53
2018-07-30T06:26:52.589Z,2.90
2018-07-30T06:29:24.182Z,3.40
2018-07-30T06:31:55.407Z,2.90
2018-07-30T06:34:26.864Z,3.13
2018-07-30T06:36:58.734Z,3.73
2018-07-30T06:39:30.232Z,3.17
2018-07-30T06:42:01.954Z,3.57
2018-07-30T06:44:33.454Z,3.03
2018-07-30T06:47:05.387Z,3.10
2018-07-30T06:49:36.856Z,2.83
2018-07-30T06:52:08.344Z,3.00
2018-07-30T06:54:40.709Z,2.77
2018-07-30T06:57:12.249Z,3.10
2018-07-30T06:59:43.768Z,2.90
2018-07-30T07:02:15.422Z,3.03
2018-07-30T07:04:47.280Z,2.47
2018-07-30T07:07:18.778Z,2.90
2018-07-30T07:09:50.390Z,4.20
2018-07-30T07:12:21.839Z,2.80
2018-07-30T07:14:53.610Z,3.00
2018-07-30T07:17:25.331Z,2.80
2018-07-30T07:19:57.117Z,3.07
2018-07-30T07:22:28.746Z,2.87
2018-07-30T07:25:00.590Z,2.50
2018-07-30T07:27:33.382Z,2.63
2018-07-30T07:30:14.875Z,3.10
2018-07-30T07:32:47.299Z,2.97
2018-07-30T07:35:18.698Z,2.70
2018-07-30T07:37:50.928Z,3.10
2018-07-30T07:40:22.742Z,2.83
2018-07-30T07:42:54.837Z,2.70
2018-07-30T07:45:26.757Z,2.60
2018-07-30T07:47:58.303Z,3.03
2018-07-30T07:50:30.690Z,2.98
2018-07-30T07:53:03.041Z,2.40
2018-07-30T07:55:35.047Z,2.90
2018-07-30T07:58:07.134Z,2.60
2018-07-30T08:00:38.977Z,2.75
2018-07-30T08:03:10.551Z,3.00
2018-07-30T08:05:42.650Z,2.67
2018-07-30T08:08:14.730Z,2.98
2018-07-30T08:10:47.139Z,2.87
2018-07-30T08:13:19.329Z,2.67
2018-07-30T08:15:52.048Z,2.90
2018-07-30T08:18:24.495Z,2.83
2018-07-30T08:20:56.355Z,2.97
2018-07-30T08:23:28.709Z,2.70
2018-07-30T08:26:00.711Z,2.80
2018-07-30T08:28:32.744Z,2.75
2018-07-30T08:31:05.039Z,2.55
2018-07-30T08:33:37.574Z,2.65
2018-07-30T08:36:09.905Z,2.72
2018-07-30T08:38:42.660Z,2.58
2018-07-30T08:41:14.978Z,2.50
2018-07-30T08:43:46.776Z,3.20
2018-07-30T08:46:18.624Z,4.15
2018-07-30T08:48:50.772Z,4.03
2018-07-30T08:51:23.134Z,2.67
2018-07-30T08:53:55.446Z,3.22
2018-07-30T08:56:28.011Z,3.08
2018-07-30T08:59:00.354Z,2.92
2018-07-30T09:01:32.419Z,2.70
2018-07-30T09:04:04.818Z,2.95
2018-07-30T09:06:37.095Z,2.83
2018-07-30T09:09:11.112Z,2.67
2018-07-30T09:11:43.684Z,2.67
2018-07-30T09:14:16.066Z,2.62
2018-07-30T09:16:47.948Z,2.30
2018-07-30T09:19:20.157Z,2.30
2018-07-30T09:21:52.193Z,3.00
2018-07-30T09:24:24.326Z,2.08
2018-07-30T09:26:56.956Z,2.40
2018-07-30T09:29:29.788Z,2.62
2018-07-30T09:32:01.880Z,2.47
2018-07-30T09:34:34.276Z,2.87
2018-07-30T09:37:06.829Z,2.67
2018-07-30T09:39:39.368Z,3.02
2018-07-30T09:42:11.903Z,2.40
2018-07-30T09:44:44.301Z,2.60
2018-07-30T09:47:16.707Z,2.25
2018-07-30T09:49:48.927Z,2.20
2018-07-30T09:52:21.704Z,2.55
2018-07-30T09:54:54.093Z,2.50
2018-07-30T09:57:27.144Z,5.17
2018-07-30T09:59:59.536Z,2.83
2018-07-30T10:02:32.014Z,2.40
2018-07-30T10:05:04.234Z,2.70
2018-07-30T10:07:36.691Z,2.35
2018-07-30T10:10:09.248Z,2.47
2018-07-30T10:12:41.341Z,2.27
2018-07-30T10:15:13.133Z,2.17
2018-07-30T10:17:45.341Z,2.37
2018-07-30T10:20:17.557Z,2.30
2018-07-30T10:22:49.794Z,2.08
2018-07-30T10:25:22.052Z,1.92
2018-07-30T10:27:54.255Z,2.02
2018-07-30T10:30:26.819Z,2.02
2018-07-30T10:32:59.401Z,2.25
2018-07-30T10:35:31.671Z,2.15
2018-07-30T10:38:04.127Z,2.30
2018-07-30T10:40:36.960Z,2.42
2018-07-30T10:43:09.866Z,2.12
2018-07-30T10:45:42.162Z,2.08
2018-07-30T10:48:14.239Z,2.25
2018-07-30T10:50:46.521Z,2.52
2018-07-30T10:53:18.536Z,2.12
2018-07-30T10:55:51.040Z,2.58
2018-07-30T10:58:24.074Z,2.15
2018-07-30T11:00:56.908Z,2.42
2018-07-30T11:03:29.323Z,2.02
2018-07-30T11:06:01.479Z,2.30
2018-07-30T11:08:33.598Z,2.20
2018-07-30T11:11:06.040Z,1.98
2018-07-30T11:13:38.613Z,2.40
2018-07-30T11:16:11.493Z,2.40
2018-07-30T11:18:43.890Z,2.15
2018-07-30T11:21:16.573Z,1.90
2018-07-30T11:23:48.853Z,1.65
2018-07-30T11:26:20.907Z,2.17
2018-07-30T11:28:53.440Z,2.10
2018-07-30T11:31:25.679Z,2.35
2018-07-30T11:33:58.007Z,2.33
2018-07-30T11:36:30.412Z,2.27
2018-07-30T11:39:02.652Z,2.20
2018-07-30T11:41:34.619Z,2.20
2018-07-30T11:44:06.760Z,2.30
2018-07-30T11:46:39.292Z,2.05
2018-07-30T11:49:11.390Z,2.00
2018-07-30T11:51:43.569Z,2.10
2018-07-30T11:54:15.630Z,2.20
2018-07-30T11:56:47.977Z,2.20
2018-07-30T11:59:21.724Z,2.03
2018-07-30T12:01:53.563Z,2.50
2018-07-30T12:04:25.586Z,2.47
2018-07-30T12:06:57.601Z,2.10
2018-07-30T12:09:29.459Z,2.10
2018-07-30T12:12:01.612Z,2.17
2018-07-30T12:14:33.466Z,2.10
2018-07-30T12:17:05.399Z,1.93
2018-07-30T12:19:37.114Z,2.00
2018-07-30T12:22:09.140Z,2.37
2018-07-30T12:24:41.317Z,2.00
2018-07-30T12:27:13.372Z,2.08
2018-07-30T12:29:45.168Z,2.30
2018-07-30T12:32:17.404Z,2.00
2018-07-30T12:34:49.734Z,2.00
2018-07-30T12:37:22.000Z,2.10
2018-07-30T12:39:54.682Z,2.65
2018-07-30T12:42:26.924Z,2.10
2018-07-30T12:44:59.347Z,1.77
2018-07-30T12:47:31.600Z,2.15
2018-07-30T12:50:03.875Z,1.90
2018-07-30T12:52:35.640Z,2.00
2018-07-30T12:55:07.925Z,2.17
2018-07-30T12:57:40.326Z,2.17
2018-07-30T13:00:12.128Z,2.10
2018-07-30T13:02:44.055Z,2.10
2018-07-30T13:05:15.983Z,2.37
2018-07-30T13:07:48.258Z,2.25
2018-07-30T13:10:20.419Z,2.25
2018-07-30T13:12:52.813Z,2.30
2018-07-30T13:15:25.082Z,2.00
2018-07-30T13:17:56.742Z,2.17
2018-07-30T13:20:28.449Z,2.20
2018-07-30T13:23:00.504Z,2.33
2018-07-30T13:25:32.647Z,2.10
2018-07-30T13:28:04.700Z,2.20
2018-07-30T13:30:36.594Z,2.13
2018-07-30T13:33:08.505Z,2.70
2018-07-30T13:35:40.648Z,2.20
2018-07-30T13:38:12.923Z,2.60
2018-07-30T13:40:45.440Z,2.33
2018-07-30T13:43:17.661Z,1.85
2018-07-30T13:45:49.941Z,1.92
2018-07-30T13:48:21.916Z,2.17
2018-07-30T13:50:54.040Z,2.60
2018-07-30T13:53:26.311Z,4.58
2018-07-30T13:55:58.504Z,2.27
2018-07-30T13:58:31.240Z,1.95
2018-07-30T14:01:03.716Z,2.42
2018-07-30T14:03:36.800Z,2.02
2018-07-30T14:06:09.012Z,2.02
2018-07-30T14:08:41.015Z,2.30
2018-07-30T14:11:13.134Z,2.20
2018-07-30T14:13:44.827Z,2.00
2018-07-30T14:16:16.738Z,1.77
2018-07-30T14:18:48.697Z,2.00
2018-07-30T14:21:20.731Z,2.10
2018-07-30T14:23:52.968Z,1.95
2018-07-30T14:26:25.317Z,2.22
2018-07-30T14:28:57.052Z,2.20
2018-07-30T14:31:29.157Z,2.37
2018-07-30T14:34:01.523Z,2.40
2018-07-30T14:36:34.190Z,2.12
2018-07-30T14:39:10.319Z,2.42
2018-07-30T14:41:42.390Z,2.58
2018-07-30T14:44:14.474Z,2.25
2018-07-30T14:46:46.815Z,2.58
2018-07-30T14:49:18.948Z,2.52
2018-07-30T14:51:51.108Z,2.42
2018-07-30T14:54:23.560Z,2.47
2018-07-30T14:56:55.915Z,2.42
2018-07-30T14:59:27.751Z,2.40
2018-07-30T15:01:59.951Z,2.27
2018-07-30T15:04:31.846Z,2.30
2018-07-30T15:07:03.773Z,2.10
2018-07-30T15:09:36.015Z,2.87
2018-07-30T15:12:08.262Z,2.27
2018-07-30T15:14:40.347Z,2.10
2018-07-30T15:17:12.471Z,2.80
2018-07-30T15:19:44.705Z,2.62
2018-07-30T15:22:17.058Z,2.35
2018-07-30T15:24:49.197Z,2.42
2018-07-30T15:27:21.618Z,2.22
2018-07-30T15:29:53.708Z,1.98
2018-07-30T15:32:26.253Z,2.47
2018-07-30T15:34:58.465Z,2.30
2018-07-30T15:37:30.973Z,2.27
2018-07-30T15:40:03.327Z,2.40
2018-07-30T15:42:35.689Z,2.20
2018-07-30T15:45:08.352Z,1.80
2018-07-30T15:47:40.512Z,2.12
2018-07-30T15:50:12.676Z,2.20
2018-07-30T15:52:45.019Z,2.30
2018-07-30T15:55:17.738Z,2.02
2018-07-30T15:57:50.248Z,1.98
2018-07-30T16:00:22.843Z,2.12
2018-07-30T16:02:54.984Z,2.05
2018-07-30T16:05:31.964Z,1.72
2018-07-30T16:08:04.309Z,1.77
2018-07-30T16:10:37.133Z,2.02
2018-07-30T16:13:09.568Z,1.70
2018-07-30T16:15:41.965Z,2.08
2018-07-30T16:18:14.285Z,2.10
2018-07-30T16:20:46.825Z,1.75
2018-07-30T16:23:18.715Z,1.95
2018-07-30T16:25:51.211Z,1.80
2018-07-30T16:28:23.536Z,1.72
2018-07-30T16:30:56.362Z,1.95
2018-07-30T16:33:28.635Z,1.90
2018-07-30T16:36:00.725Z,1.92
2018-07-30T16:38:33.200Z,1.90
2018-07-30T16:41:05.477Z,1.72
2018-07-30T16:43:38.444Z,2.27
2018-07-30T16:46:13.981Z,2.27
2018-07-30T16:48:46.592Z,1.82
2018-07-30T16:51:18.716Z,1.90
2018-07-30T16:56:28.553Z,2.00
2018-07-30T16:59:00.926Z,2.05
2018-07-30T17:01:33.405Z,1.72
2018-07-30T17:04:06.346Z,1.90
2018-07-30T17:06:39.072Z,1.80
2018-07-30T17:09:12.368Z,2.30
2018-07-30T17:11:44.554Z,1.87
2018-07-30T17:14:18.169Z,1.77
2018-07-30T17:16:51.844Z,2.08
2018-07-30T17:19:24.096Z,1.75
2018-07-30T17:21:56.430Z,1.70
2018-07-30T17:24:28.704Z,1.67
2018-07-30T17:27:00.788Z,1.87
2018-07-30T17:29:33.408Z,1.85
2018-07-30T17:32:06.138Z,1.65
2018-07-30T17:34:38.729Z,2.00
2018-07-30T17:37:11.497Z,1.90
2018-07-30T17:39:44.058Z,1.87
2018-07-30T17:42:16.186Z,2.00
2018-07-30T17:44:48.312Z,1.85
2018-07-30T17:47:21.121Z,1.77
2018-07-30T17:49:53.793Z,1.90
2018-07-30T17:52:26.145Z,1.92
2018-07-30T17:54:58.828Z,2.22
2018-07-30T17:57:31.149Z,2.10
2018-07-30T18:00:03.360Z,2.10
2018-07-30T18:02:35.725Z,1.90
2018-07-30T18:05:08.878Z,1.95
2018-07-30T18:07:41.015Z,2.20
2018-07-30T18:10:13.129Z,2.40
2018-07-30T18:12:45.328Z,2.00
2018-07-30T18:15:17.799Z,1.77
2018-07-30T18:17:49.837Z,2.42
2018-07-30T18:20:21.995Z,2.05
2018-07-30T18:22:54.451Z,1.87
2018-07-30T18:25:27.069Z,2.02
2018-07-30T18:27:59.532Z,2.10
2018-07-30T18:30:31.841Z,2.20
2018-07-30T18:33:04.424Z,2.05
2018-07-30T18:35:43.330Z,1.75
2018-07-30T18:38:15.029Z,1.65
2018-07-30T18:40:47.345Z,1.60
2018-07-30T18:43:19.876Z,1.75
2018-07-30T18:45:51.977Z,1.85
2018-07-30T18:48:24.507Z,1.70
2018-07-30T18:50:56.742Z,1.70
2018-07-30T18:53:29.109Z,1.98
2018-07-30T18:56:01.249Z,1.70
2018-07-30T18:58:33.871Z,1.85
2018-07-30T19:01:06.515Z,1.98
2018-07-30T19:03:39.527Z,2.08
2018-07-30T19:06:12.166Z,1.70
2018-07-30T19:08:44.982Z,1.90
2018-07-30T19:11:16.955Z,1.90
2018-07-30T19:13:48.922Z,1.90
2018-07-30T19:16:21.646Z,2.10
2018-07-30T19:18:54.096Z,1.92
2018-07-30T19:21:26.943Z,1.95
2018-07-30T19:23:59.439Z,1.72
2018-07-30T19:26:32.123Z,1.62
2018-07-30T19:29:05.252Z,1.87
2018-07-30T19:31:37.826Z,1.77
2018-07-30T19:34:10.800Z,1.52
2018-07-30T19:36:44.221Z,2.12
2018-07-30T19:39:16.642Z,1.70
2018-07-30T19:41:49.525Z,2.08
2018-07-30T19:44:22.373Z,1.90
2018-07-30T19:47:01.137Z,1.80
2018-07-30T19:49:33.566Z,1.90
2018-07-30T19:52:06.393Z,2.12
2018-07-30T19:54:39.150Z,2.17
2018-07-30T19:57:11.175Z,2.22
2018-07-30T19:59:44.618Z,2.83
2018-07-30T20:02:16.914Z,2.77
2018-07-30T20:04:49.109Z,2.17
2018-07-30T20:07:22.172Z,2.70
2018-07-30T20:09:54.671Z,2.77
2018-07-30T20:12:27.629Z,2.52
2018-07-30T20:14:59.949Z,2.60
2018-07-30T20:17:31.858Z,2.85
2018-07-30T20:20:04.153Z,3.15
2018-07-30T20:22:36.400Z,2.92
2018-07-30T20:25:08.590Z,2.80
2018-07-30T20:27:41.163Z,5.15
2018-07-30T20:30:13.313Z,3.35
2018-07-30T20:32:45.851Z,3.20
2018-07-30T20:35:18.104Z,3.02
2018-07-30T20:37:50.810Z,3.20
2018-07-30T20:40:22.981Z,3.20
2018-07-30T20:42:55.359Z,3.20
2018-07-30T20:45:28.185Z,3.00
2018-07-30T20:48:00.388Z,2.87
2018-07-30T20:50:33.252Z,2.90
2018-07-30T20:53:06.178Z,2.70
2018-07-30T20:55:38.359Z,2.62
2018-07-30T20:58:10.382Z,2.33
2018-07-30T21:00:42.572Z,2.37
2018-07-30T21:03:15.000Z,2.27
2018-07-30T21:05:47.787Z,2.45
2018-07-30T21:08:20.423Z,2.25
2018-07-30T21:10:52.538Z,2.80
2018-07-30T21:13:24.772Z,2.52
2018-07-30T21:15:57.025Z,2.30
2018-07-30T21:18:29.137Z,2.22
2018-07-30T21:21:01.405Z,2.33
2018-07-30T21:23:33.877Z,2.37
2018-07-30T21:26:06.901Z,2.08
2018-07-30T21:28:39.497Z,1.95
2018-07-30T21:31:13.073Z,2.37
2018-07-30T21:33:45.743Z,2.05
2018-07-30T21:36:17.921Z,2.52
2018-07-30T21:38:50.426Z,2.08
2018-07-30T21:41:23.310Z,2.60
2018-07-30T21:43:55.469Z,2.27
2018-07-30T21:46:27.890Z,2.62
2018-07-30T21:49:00.097Z,2.20
2018-07-30T21:51:32.613Z,2.42
2018-07-30T21:54:05.389Z,2.35
2018-07-30T21:56:38.140Z,2.05
2018-07-30T21:59:10.884Z,2.67
2018-07-30T22:01:43.237Z,2.42
2018-07-30T22:04:17.000Z,2.70
2018-07-30T22:06:49.181Z,2.25
2018-07-30T22:09:22.054Z,2.62
2018-07-30T22:11:55.244Z,2.58
2018-07-30T22:14:28.867Z,2.67
2018-07-30T22:17:01.185Z,2.60
2018-07-30T22:19:33.929Z,2.27
2018-07-30T22:22:06.661Z,2.30
2018-07-30T22:24:39.086Z,2.17
2018-07-30T22:27:11.322Z,1.95
2018-07-30T22:29:43.439Z,1.90
2018-07-30T22:32:15.264Z,1.95
2018-07-30T22:34:46.892Z,2.00
2018-07-30T22:37:18.788Z,1.60
2018-07-30T22:39:51.405Z,1.72
2018-07-30T22:42:23.649Z,1.95
2018-07-30T22:44:55.723Z,2.08
2018-07-30T22:47:27.395Z,1.82
2018-07-30T22:49:58.720Z,1.80
2018-07-30T22:52:30.685Z,1.77
2018-07-30T22:55:03.433Z,1.82
2018-07-30T22:57:35.269Z,1.83
2018-07-30T23:00:07.884Z,1.40
2018-07-30T23:02:39.597Z,1.70
2018-07-30T23:05:17.621Z,1.63
2018-07-30T23:07:49.644Z,1.42
2018-07-30T23:10:21.306Z,1.53
2018-07-30T23:12:53.587Z,1.60
2018-07-30T23:15:25.769Z,1.50
2018-07-30T23:17:58.305Z,1.72
2018-07-30T23:20:30.157Z,1.67
2018-07-30T23:23:02.440Z,1.40
2018-07-30T23:25:34.248Z,1.60
2018-07-30T23:28:06.886Z,1.53
2018-07-30T23:30:38.878Z,1.60
2018-07-30T23:33:10.901Z,1.60
2018-07-30T23:35:42.462Z,1.83
2018-07-30T23:38:14.288Z,1.87
2018-07-30T23:40:45.870Z,2.33
2018-07-30T23:43:17.543Z,2.17
2018-07-30T23:45:49.181Z,2.40
2018-07-30T23:48:20.727Z,2.00
2018-07-30T23:50:52.218Z,1.97
2018-07-30T23:53:23.709Z,2.47
2018-07-30T23:55:54.925Z,2.37
2018-07-30T23:58:26.444Z,2.27
