createdAt,value
2022-12-26T00:01:02.972Z,8.68
2022-12-26T00:06:12.411Z,6.30
2022-12-26T00:11:17.102Z,7.05
2022-12-26T00:16:23.034Z,6.50
2022-12-26T00:21:27.487Z,3.92
2022-12-26T00:26:33.012Z,7.20
2022-12-26T00:31:37.293Z,5.53
2022-12-26T00:36:40.060Z,8.07
2022-12-26T00:41:42.992Z,7.93
2022-12-26T00:46:47.538Z,9.00
2022-12-26T00:51:50.410Z,8.77
2022-12-26T00:56:53.508Z,4.72
2022-12-26T01:01:57.870Z,11.43
2022-12-26T01:07:06.268Z,9.30
2022-12-26T01:12:09.053Z,12.40
2022-12-26T01:17:13.215Z,9.30
2022-12-26T01:22:16.429Z,9.70
2022-12-26T01:27:19.252Z,8.70
2022-12-26T01:32:23.631Z,4.95
2022-12-26T01:37:26.510Z,8.90
2022-12-26T01:42:37.748Z,13.55
2022-12-26T01:47:47.990Z,8.80
2022-12-26T01:52:50.895Z,9.52
2022-12-26T01:57:58.788Z,10.85
2022-12-26T02:03:35.349Z,10.90
2022-12-26T02:08:39.961Z,9.13
2022-12-26T02:13:43.140Z,7.70
2022-12-26T02:18:47.430Z,7.97
2022-12-26T02:24:26.251Z,6.18
2022-12-26T02:29:57.855Z,9.43
2022-12-26T02:35:14.219Z,8.25
2022-12-26T02:40:30.256Z,8.77
2022-12-26T02:45:57.055Z,7.03
2022-12-26T02:51:29.659Z,11.18
2022-12-26T02:56:53.717Z,6.85
2022-12-26T03:02:18.797Z,11.27
2022-12-26T03:07:45.323Z,8.55
2022-12-26T03:13:13.839Z,5.77
2022-12-26T03:18:20.289Z,8.75
2022-12-26T03:23:47.525Z,6.07
2022-12-26T03:28:50.343Z,8.52
2022-12-26T03:34:25.234Z,6.53
2022-12-26T03:39:49.713Z,3.42
2022-12-26T03:45:15.749Z,9.27
2022-12-26T03:50:46.057Z,7.70
2022-12-26T03:56:15.593Z,4.22
2022-12-26T04:01:40.527Z,8.13
2022-12-26T04:07:07.349Z,6.68
2022-12-26T04:12:35.093Z,23.73
2022-12-26T04:18:02.247Z,6.45
2022-12-26T04:23:29.907Z,10.85
2022-12-26T04:28:51.925Z,8.30
2022-12-26T04:34:19.849Z,8.63
2022-12-26T04:39:44.330Z,6.15
2022-12-26T04:44:55.554Z,4.60
2022-12-26T04:50:13.350Z,13.07
2022-12-26T04:55:16.582Z,11.98
2022-12-26T05:00:21.027Z,9.48
2022-12-26T05:05:41.707Z,7.72
2022-12-26T05:10:44.747Z,5.60
2022-12-26T05:16:06.250Z,10.57
2022-12-26T05:21:31.121Z,9.40
2022-12-26T05:26:51.315Z,12.07
2022-12-26T05:31:56.611Z,7.05
2022-12-26T05:37:00.794Z,8.13
2022-12-26T05:42:03.560Z,5.90
2022-12-26T05:47:07.627Z,5.65
2022-12-26T05:52:10.423Z,5.38
2022-12-26T05:57:13.263Z,5.57
2022-12-26T06:02:17.518Z,7.75
2022-12-26T06:07:20.367Z,11.05
2022-12-26T06:12:23.073Z,3.45
2022-12-26T06:17:27.319Z,9.93
2022-12-26T06:22:30.611Z,19.02
2022-12-26T06:27:33.441Z,16.25
2022-12-26T06:32:38.161Z,8.35
2022-12-26T06:37:41.619Z,15.00
2022-12-26T06:42:44.726Z,9.57
2022-12-26T06:47:49.140Z,8.90
2022-12-26T06:52:52.006Z,6.85
2022-12-26T06:57:54.851Z,9.73
2022-12-26T07:02:59.304Z,7.03
2022-12-26T07:08:02.402Z,4.18
2022-12-26T07:13:05.607Z,8.65
2022-12-26T07:18:09.945Z,5.85
2022-12-26T07:23:13.460Z,5.85
2022-12-26T07:28:16.420Z,8.52
2022-12-26T07:33:20.577Z,6.40
2022-12-26T07:38:23.506Z,8.38
2022-12-26T07:43:27.103Z,3.63
2022-12-26T07:48:32.948Z,2.90
2022-12-26T07:53:35.958Z,3.15
2022-12-26T07:58:38.695Z,6.30
2022-12-26T08:03:43.006Z,3.25
2022-12-26T08:08:50.850Z,12.18
2022-12-26T08:13:54.523Z,19.58
2022-12-26T08:18:59.265Z,3.42
2022-12-26T08:24:02.261Z,3.72
2022-12-26T08:29:05.177Z,7.22
2022-12-26T08:34:10.212Z,2.97
2022-12-26T08:39:13.132Z,6.25
2022-12-26T08:44:27.109Z,1.25
2022-12-26T08:49:31.800Z,1.63
2022-12-26T08:54:35.637Z,2.55
2022-12-26T08:59:38.964Z,3.88
2022-12-26T09:04:43.575Z,3.78
2022-12-26T09:09:47.402Z,4.85
2022-12-26T09:14:50.455Z,5.88
2022-12-26T09:19:54.879Z,6.55
2022-12-26T09:24:57.716Z,9.48
2022-12-26T09:30:01.252Z,3.17
2022-12-26T09:35:07.694Z,4.68
2022-12-26T09:40:22.246Z,4.13
2022-12-26T09:45:44.071Z,8.23
2022-12-26T09:50:52.399Z,3.97
2022-12-26T09:56:00.142Z,4.68
2022-12-26T10:01:10.019Z,5.97
2022-12-26T10:06:17.716Z,2.75
2022-12-26T10:11:30.367Z,2.85
2022-12-26T10:16:47.291Z,6.13
2022-12-26T10:27:04.023Z,8.27
2022-12-26T10:32:12.096Z,3.58
2022-12-26T10:37:24.335Z,4.18
2022-12-26T10:42:31.624Z,4.70
2022-12-26T10:47:38.834Z,2.17
2022-12-26T10:52:43.137Z,4.60
2022-12-26T10:57:48.426Z,4.75
2022-12-26T11:03:04.851Z,3.15
2022-12-26T11:08:16.802Z,6.10
2022-12-26T11:13:23.084Z,2.75
2022-12-26T11:18:35.693Z,1.13
2022-12-26T11:23:42.351Z,4.05
2022-12-26T11:28:45.562Z,2.22
2022-12-26T11:33:48.673Z,1.95
2022-12-26T11:38:57.244Z,3.58
2022-12-26T11:44:05.622Z,6.28
2022-12-26T11:49:18.828Z,16.67
2022-12-26T11:54:29.816Z,4.60
2022-12-26T11:59:32.991Z,4.45
2022-12-26T12:04:35.855Z,11.52
2022-12-26T12:09:47.306Z,23.77
2022-12-26T12:15:03.377Z,4.60
2022-12-26T12:20:25.225Z,16.33
2022-12-26T12:25:39.919Z,9.20
2022-12-26T12:30:51.261Z,4.43
2022-12-26T12:36:03.459Z,2.75
2022-12-26T12:41:28.818Z,5.35
2022-12-26T12:46:39.648Z,3.10
2022-12-26T12:51:52.097Z,5.13
2022-12-26T12:57:00.251Z,7.93
2022-12-26T13:02:10.412Z,5.13
2022-12-26T13:07:23.348Z,5.35
2022-12-26T13:12:32.678Z,3.35
2022-12-26T13:17:40.201Z,4.38
2022-12-26T13:23:04.728Z,1.23
2022-12-26T13:28:17.780Z,4.03
2022-12-26T13:33:21.849Z,5.07
2022-12-26T13:38:26.340Z,3.28
2022-12-26T13:43:48.848Z,5.35
2022-12-26T13:49:01.370Z,2.83
2022-12-26T13:54:12.448Z,7.15
2022-12-26T13:59:25.552Z,1.00
2022-12-26T14:04:41.757Z,2.05
2022-12-26T14:09:59.883Z,3.47
2022-12-26T14:15:18.577Z,2.15
2022-12-26T14:20:39.449Z,4.95
2022-12-26T14:25:52.760Z,11.30
2022-12-26T14:31:10.872Z,7.90
2022-12-26T14:36:22.444Z,4.53
2022-12-26T14:41:45.111Z,6.53
2022-12-26T14:46:59.981Z,4.20
2022-12-26T14:52:35.887Z,8.27
2022-12-26T14:57:48.484Z,4.13
2022-12-26T15:03:16.932Z,2.42
2022-12-26T15:08:50.168Z,6.18
2022-12-26T15:14:19.547Z,2.30
2022-12-26T15:20:04.984Z,3.35
2022-12-26T15:26:05.108Z,3.92
2022-12-26T15:31:27.583Z,2.97
2022-12-26T15:36:43.928Z,3.38
2022-12-26T15:41:51.398Z,5.67
2022-12-26T15:47:05.464Z,6.20
2022-12-26T15:52:31.323Z,1.35
2022-12-26T15:57:47.100Z,2.17
2022-12-26T16:03:04.658Z,1.55
2022-12-26T16:08:27.335Z,1.92
2022-12-26T16:13:32.140Z,4.82
2022-12-26T16:18:35.124Z,2.60
2022-12-26T16:23:44.604Z,5.53
2022-12-26T16:28:48.988Z,2.45
2022-12-26T16:33:53.241Z,2.17
2022-12-26T16:38:56.484Z,6.10
2022-12-26T16:44:30.791Z,8.35
2022-12-26T16:49:34.465Z,3.20
2022-12-26T16:54:39.451Z,2.90
2022-12-26T16:59:50.999Z,1.77
2022-12-26T17:04:59.957Z,1.88
2022-12-26T17:10:03.006Z,1.63
2022-12-26T17:15:09.056Z,3.30
2022-12-26T17:20:35.874Z,1.80
2022-12-26T17:25:38.717Z,5.40
2022-12-26T17:30:45.543Z,3.22
2022-12-26T17:41:21.027Z,5.88
2022-12-26T17:46:25.507Z,13.10
2022-12-26T17:51:30.386Z,6.95
2022-12-26T17:56:33.732Z,5.75
2022-12-26T18:01:38.214Z,7.22
2022-12-26T18:06:43.310Z,7.15
2022-12-26T18:11:46.498Z,8.55
2022-12-26T18:16:52.437Z,4.60
2022-12-26T18:21:55.225Z,9.75
2022-12-26T18:26:58.583Z,6.13
2022-12-26T18:32:02.766Z,6.60
2022-12-26T18:37:05.843Z,5.78
2022-12-26T18:42:16.180Z,12.93
2022-12-26T18:47:21.820Z,9.40
2022-12-26T18:52:27.888Z,13.77
2022-12-26T18:57:30.790Z,9.25
2022-12-26T19:02:34.909Z,8.85
2022-12-26T19:07:37.699Z,6.20
2022-12-26T19:12:40.535Z,7.97
2022-12-26T19:17:44.812Z,12.90
2022-12-26T19:22:49.429Z,9.93
2022-12-26T19:27:52.615Z,7.03
2022-12-26T19:32:56.751Z,9.50
2022-12-26T19:38:00.149Z,14.05
2022-12-26T19:43:03.041Z,6.43
2022-12-26T19:48:08.225Z,18.50
2022-12-26T19:53:12.590Z,10.95
2022-12-26T19:58:15.442Z,18.60
2022-12-26T20:03:19.706Z,14.88
2022-12-26T20:08:22.964Z,22.80
2022-12-26T20:13:26.071Z,11.00
2022-12-26T20:18:30.405Z,15.95
2022-12-26T20:23:33.423Z,26.92
2022-12-26T20:28:36.611Z,18.45
2022-12-26T20:33:42.912Z,14.43
2022-12-26T20:38:47.380Z,16.13
2022-12-26T20:43:50.820Z,20.00
2022-12-26T20:48:55.493Z,18.95
2022-12-26T20:53:59.240Z,18.15
2022-12-26T20:59:03.141Z,16.42
2022-12-26T21:04:08.158Z,18.33
2022-12-26T21:09:10.956Z,32.10
2022-12-26T21:14:15.970Z,25.05
2022-12-26T21:19:21.240Z,10.98
2022-12-26T21:24:26.033Z,20.50
2022-12-26T21:29:31.000Z,24.13
2022-12-26T21:34:35.766Z,18.63
2022-12-26T21:39:39.517Z,14.52
2022-12-26T21:44:42.250Z,27.90
2022-12-26T21:49:46.501Z,17.10
2022-12-26T21:55:06.858Z,22.58
2022-12-26T22:00:11.096Z,19.05
2022-12-26T22:05:16.007Z,24.10
2022-12-26T22:10:32.688Z,9.52
2022-12-26T22:15:53.208Z,22.60
2022-12-26T22:20:57.994Z,7.68
2022-12-26T22:26:01.313Z,16.73
2022-12-26T22:31:04.178Z,9.48
2022-12-26T22:36:10.600Z,5.97
2022-12-26T22:41:13.416Z,12.97
2022-12-26T22:46:16.370Z,16.17
2022-12-26T22:51:23.002Z,14.43
2022-12-26T22:56:26.420Z,13.67
2022-12-26T23:01:29.308Z,16.60
2022-12-26T23:06:36.441Z,12.90
2022-12-26T23:11:39.644Z,11.38
2022-12-26T23:16:51.452Z,11.75
2022-12-26T23:22:01.169Z,10.68
2022-12-26T23:27:20.995Z,21.15
2022-12-26T23:32:23.744Z,15.00
2022-12-26T23:37:28.053Z,9.85
2022-12-26T23:42:30.826Z,14.90
2022-12-26T23:47:37.514Z,18.15
2022-12-26T23:52:42.295Z,10.95
2022-12-26T23:57:44.991Z,9.75
