createdAt,value
2019-05-13T00:00:34.068Z,8.10
2019-05-13T00:03:03.778Z,8.00
2019-05-13T00:05:33.841Z,8.00
2019-05-13T00:08:03.523Z,8.00
2019-05-13T00:10:34.776Z,7.90
2019-05-13T00:13:04.416Z,7.90
2019-05-13T00:15:34.003Z,7.90
2019-05-13T00:18:03.994Z,7.90
2019-05-13T00:20:33.745Z,7.90
2019-05-13T00:23:03.978Z,7.80
2019-05-13T00:25:34.015Z,7.80
2019-05-13T00:28:04.191Z,7.70
2019-05-13T00:30:34.156Z,7.80
2019-05-13T00:33:03.784Z,7.80
2019-05-13T00:35:33.804Z,7.80
2019-05-13T00:38:04.062Z,7.80
2019-05-13T00:40:33.959Z,7.90
2019-05-13T00:43:03.764Z,7.90
2019-05-13T00:45:33.878Z,7.80
2019-05-13T00:48:04.468Z,7.80
2019-05-13T00:50:33.671Z,7.70
2019-05-13T00:53:04.280Z,7.80
2019-05-13T00:55:34.306Z,7.80
2019-05-13T00:58:06.837Z,7.80
2019-05-13T01:00:35.276Z,7.70
2019-05-13T01:03:04.334Z,7.70
2019-05-13T01:05:34.252Z,7.60
2019-05-13T01:08:04.288Z,7.50
2019-05-13T01:10:34.715Z,7.50
2019-05-13T01:13:05.098Z,7.50
2019-05-13T01:15:34.459Z,7.40
2019-05-13T01:18:03.912Z,7.40
2019-05-13T01:20:34.560Z,7.40
2019-05-13T01:23:04.127Z,7.40
2019-05-13T01:25:34.244Z,7.30
2019-05-13T01:28:04.526Z,7.30
2019-05-13T01:30:34.693Z,7.20
2019-05-13T01:33:04.333Z,7.20
2019-05-13T01:35:34.231Z,7.10
2019-05-13T01:38:04.529Z,7.10
2019-05-13T01:40:34.816Z,7.00
2019-05-13T01:43:04.388Z,6.90
2019-05-13T01:45:33.774Z,6.90
2019-05-13T01:48:07.139Z,6.80
2019-05-13T01:50:33.837Z,6.80
2019-05-13T01:53:04.306Z,6.70
2019-05-13T01:55:33.847Z,6.70
2019-05-13T01:58:04.365Z,6.60
2019-05-13T02:00:35.285Z,6.60
2019-05-13T02:03:04.534Z,6.70
2019-05-13T02:05:34.168Z,6.70
2019-05-13T02:08:04.295Z,6.60
2019-05-13T02:10:53.843Z,6.60
2019-05-13T02:13:24.407Z,6.50
2019-05-13T02:15:54.983Z,6.60
2019-05-13T02:18:24.729Z,6.50
2019-05-13T02:20:55.508Z,6.60
2019-05-13T02:23:24.106Z,6.40
2019-05-13T02:25:54.323Z,6.50
2019-05-13T02:28:24.830Z,6.50
2019-05-13T02:30:55.771Z,6.50
2019-05-13T02:33:24.187Z,6.50
2019-05-13T02:35:53.307Z,6.50
2019-05-13T02:38:29.410Z,6.50
2019-05-13T02:40:53.635Z,6.50
2019-05-13T02:43:23.681Z,6.50
2019-05-13T02:45:54.128Z,6.40
2019-05-13T02:48:24.052Z,6.40
2019-05-13T02:50:53.868Z,6.40
2019-05-13T02:53:23.871Z,6.30
2019-05-13T02:55:53.800Z,6.30
2019-05-13T02:58:24.468Z,6.20
2019-05-13T03:00:53.795Z,6.10
2019-05-13T03:03:23.767Z,6.10
2019-05-13T03:05:53.289Z,6.10
2019-05-13T03:08:39.315Z,6.10
2019-05-13T03:10:53.744Z,6.10
2019-05-13T03:13:24.114Z,6.10
2019-05-13T03:16:06.849Z,6.00
2019-05-13T03:18:37.066Z,6.10
2019-05-13T03:21:05.605Z,6.00
2019-05-13T03:23:35.234Z,6.00
2019-05-13T03:26:03.668Z,6.00
2019-05-13T03:28:33.568Z,6.00
2019-05-13T03:31:06.373Z,5.90
2019-05-13T03:33:36.687Z,5.90
2019-05-13T03:36:06.846Z,5.90
2019-05-13T03:38:53.730Z,5.90
2019-05-13T03:41:07.168Z,5.80
2019-05-13T03:43:42.694Z,5.90
2019-05-13T03:46:12.360Z,5.90
2019-05-13T03:48:42.823Z,5.90
2019-05-13T03:51:13.373Z,5.90
2019-05-13T03:53:43.246Z,5.90
2019-05-13T03:56:12.836Z,5.90
2019-05-13T03:58:43.324Z,5.90
2019-05-13T04:01:13.274Z,5.90
2019-05-13T04:03:43.931Z,5.90
2019-05-13T04:06:13.858Z,5.90
2019-05-13T04:08:43.878Z,5.80
2019-05-13T04:11:12.813Z,5.80
2019-05-13T04:13:43.005Z,5.90
2019-05-13T04:16:12.873Z,5.90
2019-05-13T04:18:42.951Z,5.90
2019-05-13T04:21:13.151Z,6.00
2019-05-13T04:23:42.850Z,6.10
2019-05-13T04:26:14.816Z,6.10
2019-05-13T04:28:43.684Z,6.10
2019-05-13T04:31:14.264Z,6.20
2019-05-13T04:33:43.158Z,6.30
2019-05-13T04:36:13.632Z,6.70
2019-05-13T04:38:44.191Z,6.90
2019-05-13T04:41:12.974Z,7.00
2019-05-13T04:43:43.673Z,6.80
2019-05-13T04:46:13.990Z,6.80
2019-05-13T04:48:44.295Z,6.80
2019-05-13T04:51:14.202Z,6.90
2019-05-13T04:53:43.369Z,6.90
2019-05-13T04:56:13.814Z,7.00
2019-05-13T04:58:43.315Z,7.10
2019-05-13T05:01:32.472Z,7.10
2019-05-13T05:04:11.675Z,7.20
2019-05-13T05:07:17.456Z,7.20
2019-05-13T05:10:16.691Z,7.30
2019-05-13T05:12:58.581Z,7.30
2019-05-13T05:15:44.643Z,7.40
2019-05-13T05:18:28.130Z,7.40
2019-05-13T05:21:02.300Z,7.50
2019-05-13T05:23:39.313Z,7.60
2019-05-13T05:26:15.264Z,7.60
2019-05-13T05:28:55.970Z,7.70
2019-05-13T05:31:32.533Z,7.80
2019-05-13T05:34:21.968Z,8.00
2019-05-13T05:36:56.479Z,8.10
2019-05-13T05:39:26.026Z,8.30
2019-05-13T05:41:57.768Z,8.50
2019-05-13T05:44:32.090Z,8.60
2019-05-13T05:47:02.731Z,8.80
2019-05-13T05:49:32.292Z,9.00
2019-05-13T05:52:03.773Z,9.10
2019-05-13T05:54:38.299Z,9.20
2019-05-13T05:57:08.154Z,9.30
2019-05-13T05:59:38.217Z,9.60
2019-05-13T06:02:07.902Z,9.80
2019-05-13T06:04:36.912Z,9.80
2019-05-13T06:07:07.502Z,10.00
2019-05-13T06:09:37.162Z,10.10
2019-05-13T06:12:05.612Z,10.20
2019-05-13T06:14:34.833Z,10.40
2019-05-13T06:17:03.374Z,10.70
2019-05-13T06:19:32.288Z,10.70
2019-05-13T06:22:02.769Z,10.90
2019-05-13T06:24:31.484Z,11.10
2019-05-13T06:27:01.703Z,11.10
2019-05-13T06:29:31.812Z,11.30
2019-05-13T06:32:15.162Z,11.50
2019-05-13T06:34:32.661Z,11.50
2019-05-13T06:37:01.909Z,11.70
2019-05-13T06:39:31.659Z,11.90
2019-05-13T06:42:02.771Z,12.10
2019-05-13T06:44:32.071Z,12.20
2019-05-13T06:47:02.473Z,12.50
2019-05-13T06:49:32.543Z,12.90
2019-05-13T06:52:01.924Z,13.10
2019-05-13T06:54:32.870Z,13.10
2019-05-13T06:57:04.261Z,13.10
2019-05-13T06:59:31.955Z,12.90
2019-05-13T07:02:02.751Z,13.10
2019-05-13T07:04:32.756Z,13.40
2019-05-13T07:07:12.315Z,13.40
2019-05-13T07:09:32.861Z,13.60
2019-05-13T07:12:02.915Z,13.70
2019-05-13T07:14:32.653Z,13.80
2019-05-13T07:17:02.099Z,13.80
2019-05-13T07:19:32.193Z,14.00
2019-05-13T07:22:02.730Z,14.50
2019-05-13T07:24:32.396Z,14.90
2019-05-13T07:27:02.077Z,15.10
2019-05-13T07:29:32.478Z,15.60
2019-05-13T07:32:01.898Z,15.50
2019-05-13T07:34:33.537Z,15.20
2019-05-13T07:37:02.871Z,15.30
2019-05-13T07:39:32.981Z,15.60
2019-05-13T07:42:05.295Z,16.10
2019-05-13T07:44:32.894Z,15.80
2019-05-13T07:47:03.475Z,15.70
2019-05-13T07:49:32.189Z,16.00
2019-05-13T07:52:01.701Z,16.10
2019-05-13T07:54:32.885Z,15.40
2019-05-13T07:57:01.963Z,14.70
2019-05-13T07:59:31.869Z,14.90
2019-05-13T08:02:02.052Z,15.40
2019-05-13T08:04:33.785Z,15.90
2019-05-13T08:07:02.562Z,15.70
2019-05-13T08:09:31.865Z,15.60
2019-05-13T08:12:10.175Z,15.90
2019-05-13T08:14:32.870Z,16.30
2019-05-13T08:17:02.854Z,16.40
2019-05-13T08:19:32.824Z,16.80
2019-05-13T08:22:02.397Z,16.60
2019-05-13T08:24:31.947Z,15.90
2019-05-13T08:27:02.188Z,16.00
2019-05-13T08:29:32.827Z,16.10
2019-05-13T08:32:02.824Z,16.50
2019-05-13T08:34:32.992Z,16.50
2019-05-13T08:37:03.157Z,16.80
2019-05-13T08:39:36.390Z,17.50
2019-05-13T08:42:12.729Z,16.40
2019-05-13T08:44:32.937Z,15.70
2019-05-13T08:47:03.472Z,16.20
2019-05-13T08:49:32.727Z,16.80
2019-05-13T08:52:02.099Z,17.20
2019-05-13T08:54:32.775Z,17.20
2019-05-13T08:57:03.019Z,17.50
2019-05-13T08:59:32.064Z,18.00
2019-05-13T09:02:02.916Z,17.80
2019-05-13T09:04:31.712Z,16.80
2019-05-13T09:07:02.254Z,15.70
2019-05-13T09:09:31.795Z,14.80
2019-05-13T09:12:02.468Z,14.80
2019-05-13T09:14:32.566Z,15.80
2019-05-13T09:17:01.936Z,16.60
2019-05-13T09:19:32.179Z,15.80
2019-05-13T09:22:03.470Z,15.40
2019-05-13T09:24:37.196Z,14.80
2019-05-13T09:27:02.927Z,14.70
2019-05-13T09:29:32.925Z,14.30
2019-05-13T09:32:03.954Z,15.10
2019-05-13T09:34:32.940Z,16.00
2019-05-13T09:37:03.231Z,16.30
2019-05-13T09:39:32.391Z,16.10
2019-05-13T09:42:02.611Z,15.80
2019-05-13T09:44:32.760Z,16.10
2019-05-13T09:47:02.729Z,16.80
2019-05-13T09:49:33.095Z,17.10
2019-05-13T09:52:02.142Z,18.20
2019-05-13T09:54:32.917Z,18.70
2019-05-13T09:57:02.119Z,18.20
2019-05-13T09:59:31.850Z,17.40
2019-05-13T10:02:03.018Z,16.70
2019-05-13T10:04:32.003Z,16.00
2019-05-13T10:07:02.160Z,15.80
2019-05-13T10:09:32.531Z,15.20
2019-05-13T10:12:03.248Z,15.20
2019-05-13T10:14:32.750Z,15.40
2019-05-13T10:17:06.456Z,15.60
2019-05-13T10:19:34.013Z,16.00
2019-05-13T10:22:02.812Z,16.10
2019-05-13T10:27:02.682Z,16.50
2019-05-13T10:29:32.445Z,16.90
2019-05-13T10:32:02.659Z,17.00
2019-05-13T10:34:32.469Z,17.10
2019-05-13T10:37:02.597Z,16.40
2019-05-13T10:39:31.280Z,16.40
2019-05-13T10:42:02.988Z,16.10
2019-05-13T10:44:29.907Z,15.90
2019-05-13T10:47:01.994Z,15.80
2019-05-13T10:49:32.768Z,15.40
2019-05-13T10:52:03.148Z,15.10
2019-05-13T10:54:32.482Z,14.90
2019-05-13T10:57:04.049Z,15.00
2019-05-13T10:59:32.230Z,15.60
2019-05-13T11:02:02.263Z,16.10
2019-05-13T11:04:32.778Z,16.40
2019-05-13T11:07:02.924Z,16.30
2019-05-13T11:09:32.691Z,16.30
2019-05-13T11:12:02.176Z,16.20
2019-05-13T11:14:32.516Z,16.40
2019-05-13T11:17:01.611Z,16.50
2019-05-13T11:19:36.138Z,16.30
2019-05-13T11:22:02.710Z,15.90
2019-05-13T11:24:32.469Z,15.80
2019-05-13T11:27:02.785Z,15.90
2019-05-13T11:29:32.404Z,16.20
2019-05-13T11:32:02.938Z,17.10
2019-05-13T11:34:32.940Z,18.10
2019-05-13T11:37:03.726Z,17.80
2019-05-13T11:39:32.697Z,17.40
2019-05-13T11:42:02.369Z,16.80
2019-05-13T11:44:32.295Z,16.30
2019-05-13T11:47:02.304Z,15.90
2019-05-13T11:49:31.666Z,15.60
2019-05-13T11:52:02.572Z,15.40
2019-05-13T11:54:30.882Z,15.40
2019-05-13T11:57:02.594Z,16.20
2019-05-13T11:59:32.669Z,16.60
2019-05-13T12:02:04.571Z,16.60
2019-05-13T12:04:34.355Z,16.60
2019-05-13T12:07:03.491Z,16.60
2019-05-13T12:09:32.260Z,17.30
2019-05-13T12:12:03.348Z,17.80
2019-05-13T12:14:48.540Z,18.30
2019-05-13T12:17:02.424Z,18.90
2019-05-13T12:19:30.978Z,19.50
2019-05-13T12:22:02.737Z,19.70
2019-05-13T12:24:30.613Z,20.10
2019-05-13T12:26:59.064Z,19.80
2019-05-13T12:29:27.947Z,20.00
2019-05-13T12:31:57.524Z,19.60
2019-05-13T12:34:26.365Z,19.40
2019-05-13T12:36:55.235Z,19.50
2019-05-13T12:39:24.120Z,18.80
2019-05-13T12:41:53.908Z,19.10
2019-05-13T12:44:23.971Z,19.40
2019-05-13T12:46:54.388Z,19.10
2019-05-13T12:49:31.069Z,18.80
2019-05-13T12:52:00.317Z,18.80
2019-05-13T12:54:24.066Z,18.30
2019-05-13T12:56:52.997Z,18.00
2019-05-13T12:59:22.263Z,17.30
2019-05-13T13:01:52.755Z,16.80
2019-05-13T13:04:23.890Z,16.50
2019-05-13T13:06:53.088Z,15.70
2019-05-13T13:09:23.363Z,15.30
2019-05-13T13:11:54.272Z,15.30
2019-05-13T13:14:22.314Z,15.20
2019-05-13T13:16:54.074Z,14.90
2019-05-13T13:19:22.025Z,14.70
2019-05-13T13:21:53.538Z,14.60
2019-05-13T13:24:23.856Z,14.60
2019-05-13T13:26:53.624Z,14.60
2019-05-13T13:29:22.839Z,15.00
2019-05-13T13:31:55.489Z,16.10
2019-05-13T13:34:26.011Z,17.00
2019-05-13T13:36:52.794Z,17.20
2019-05-13T13:39:25.496Z,17.10
2019-05-13T13:41:53.330Z,16.70
2019-05-13T13:44:24.679Z,16.50
2019-05-13T13:46:54.825Z,16.00
2019-05-13T13:49:23.528Z,15.90
2019-05-13T13:51:52.027Z,15.50
2019-05-13T13:54:22.363Z,15.30
2019-05-13T13:56:55.843Z,15.60
2019-05-13T13:59:24.545Z,15.90
2019-05-13T14:01:54.942Z,16.60
2019-05-13T14:04:23.242Z,17.40
2019-05-13T14:07:03.152Z,16.30
2019-05-13T14:09:22.510Z,18.60
2019-05-13T14:11:51.646Z,19.00
2019-05-13T14:14:21.566Z,18.90
2019-05-13T14:16:51.823Z,18.60
2019-05-13T14:19:21.823Z,18.40
2019-05-13T14:21:52.494Z,18.40
2019-05-13T14:24:21.698Z,18.30
2019-05-13T14:26:52.352Z,17.80
2019-05-13T14:29:22.607Z,17.70
2019-05-13T14:31:51.987Z,17.30
2019-05-13T14:34:20.833Z,16.80
2019-05-13T14:36:51.616Z,17.10
2019-05-13T14:39:19.416Z,17.30
2019-05-13T14:41:47.844Z,17.80
2019-05-13T14:44:17.030Z,18.10
2019-05-13T14:46:48.044Z,18.30
2019-05-13T14:49:16.473Z,18.00
2019-05-13T14:51:45.250Z,18.10
2019-05-13T14:54:13.738Z,18.30
2019-05-13T14:56:42.356Z,18.10
2019-05-13T14:59:11.787Z,18.00
2019-05-13T15:01:41.290Z,17.80
2019-05-13T15:04:12.477Z,17.60
2019-05-13T15:06:41.617Z,17.50
2019-05-13T15:09:12.574Z,17.60
2019-05-13T15:11:41.896Z,17.30
2019-05-13T15:14:11.662Z,17.40
2019-05-13T15:16:42.481Z,17.40
2019-05-13T15:19:11.973Z,17.20
2019-05-13T15:21:41.366Z,17.00
2019-05-13T15:24:12.407Z,16.80
2019-05-13T15:26:42.241Z,16.40
2019-05-13T15:29:11.639Z,16.00
2019-05-13T15:31:42.212Z,15.50
2019-05-13T15:34:11.833Z,15.20
2019-05-13T15:36:41.941Z,14.90
2019-05-13T15:39:11.698Z,14.70
2019-05-13T15:41:41.808Z,14.70
2019-05-13T15:44:11.427Z,15.00
2019-05-13T15:46:41.755Z,15.20
2019-05-13T15:49:12.337Z,15.30
2019-05-13T15:51:42.226Z,15.20
2019-05-13T15:54:15.252Z,14.90
2019-05-13T15:56:42.057Z,14.70
2019-05-13T15:59:12.603Z,14.30
2019-05-13T16:01:42.097Z,14.30
2019-05-13T16:04:12.818Z,14.40
2019-05-13T16:06:41.796Z,14.30
2019-05-13T16:09:11.853Z,14.20
2019-05-13T16:11:41.400Z,14.20
2019-05-13T16:14:11.626Z,14.30
2019-05-13T16:16:41.703Z,14.30
2019-05-13T16:19:11.105Z,14.40
2019-05-13T16:21:41.552Z,14.40
2019-05-13T16:24:12.043Z,14.40
2019-05-13T16:26:42.685Z,14.40
2019-05-13T16:29:12.433Z,14.40
2019-05-13T16:31:41.675Z,14.40
2019-05-13T16:34:11.178Z,14.40
2019-05-13T16:36:42.816Z,14.40
2019-05-13T16:39:12.314Z,14.40
2019-05-13T16:41:42.698Z,14.50
2019-05-13T16:44:11.933Z,14.40
2019-05-13T16:46:42.404Z,14.40
2019-05-13T16:49:12.250Z,14.30
2019-05-13T16:51:42.659Z,14.20
2019-05-13T16:54:11.558Z,14.10
2019-05-13T16:56:42.068Z,14.00
2019-05-13T16:59:10.421Z,14.10
2019-05-13T17:01:41.979Z,14.10
2019-05-13T17:04:12.338Z,14.10
2019-05-13T17:06:41.658Z,14.10
2019-05-13T17:09:11.506Z,14.10
2019-05-13T17:11:41.517Z,14.00
2019-05-13T17:14:11.399Z,14.10
2019-05-13T17:16:41.381Z,14.20
2019-05-13T17:19:12.156Z,14.30
2019-05-13T17:21:41.440Z,14.40
2019-05-13T17:24:12.309Z,14.50
2019-05-13T17:26:41.805Z,14.50
2019-05-13T17:29:12.042Z,14.50
2019-05-13T17:31:41.639Z,14.50
2019-05-13T17:34:12.128Z,14.50
2019-05-13T17:36:41.863Z,14.40
2019-05-13T17:39:12.506Z,14.40
2019-05-13T17:41:41.610Z,14.20
2019-05-13T17:44:11.702Z,14.20
2019-05-13T17:46:41.916Z,14.10
2019-05-13T17:49:11.844Z,14.00
2019-05-13T17:51:42.543Z,14.00
2019-05-13T17:54:11.846Z,13.90
2019-05-13T17:56:40.699Z,13.80
2019-05-13T17:59:11.438Z,13.70
2019-05-13T18:01:41.292Z,13.70
2019-05-13T18:04:11.885Z,13.60
2019-05-13T18:06:41.766Z,13.60
2019-05-13T18:09:12.024Z,13.60
2019-05-13T18:11:41.779Z,13.50
2019-05-13T18:14:11.447Z,13.40
2019-05-13T18:16:41.971Z,13.30
2019-05-13T18:19:11.989Z,13.20
2019-05-13T18:21:42.369Z,13.10
2019-05-13T18:24:11.951Z,13.00
2019-05-13T18:26:41.905Z,13.00
2019-05-13T18:29:12.341Z,12.90
2019-05-13T18:31:42.035Z,12.80
2019-05-13T18:34:12.271Z,12.80
2019-05-13T18:36:42.570Z,12.70
2019-05-13T18:39:12.324Z,12.60
2019-05-13T18:41:41.382Z,12.60
2019-05-13T18:44:12.154Z,12.50
2019-05-13T18:46:41.778Z,12.40
2019-05-13T18:49:12.079Z,12.40
2019-05-13T18:51:42.282Z,12.40
2019-05-13T18:54:11.977Z,12.30
2019-05-13T18:56:41.874Z,12.20
2019-05-13T18:59:12.488Z,12.10
2019-05-13T19:01:41.172Z,12.10
2019-05-13T19:04:11.485Z,12.00
2019-05-13T19:06:42.417Z,11.90
2019-05-13T19:09:11.340Z,11.80
2019-05-13T19:11:42.441Z,11.70
2019-05-13T19:14:12.312Z,11.60
2019-05-13T19:16:42.216Z,11.50
2019-05-13T19:19:15.278Z,11.50
2019-05-13T19:21:41.646Z,11.40
2019-05-13T19:24:12.732Z,11.30
2019-05-13T19:26:41.671Z,11.30
2019-05-13T19:29:11.564Z,11.30
2019-05-13T19:31:41.811Z,11.40
2019-05-13T19:34:12.434Z,11.30
2019-05-13T19:36:41.177Z,11.30
2019-05-13T19:39:11.368Z,11.40
2019-05-13T19:41:42.376Z,11.40
2019-05-13T19:44:11.188Z,11.40
2019-05-13T19:46:42.173Z,11.30
2019-05-13T19:49:28.304Z,11.20
2019-05-13T19:51:43.373Z,11.10
2019-05-13T19:54:11.883Z,10.90
2019-05-13T19:56:40.329Z,10.70
2019-05-13T19:59:09.126Z,10.60
2019-05-13T20:01:37.821Z,10.40
2019-05-13T20:04:06.245Z,10.30
2019-05-13T20:06:34.718Z,10.20
2019-05-13T20:09:05.548Z,10.00
2019-05-13T20:11:34.452Z,9.90
2019-05-13T20:14:03.138Z,9.80
2019-05-13T20:16:32.276Z,9.70
2019-05-13T20:19:01.246Z,9.60
2019-05-13T20:21:31.970Z,9.60
2019-05-13T20:24:00.530Z,9.50
2019-05-13T20:26:29.130Z,9.50
2019-05-13T20:28:57.648Z,9.50
2019-05-13T20:31:26.462Z,9.50
2019-05-13T20:33:55.136Z,9.40
2019-05-13T20:36:23.707Z,9.40
2019-05-13T20:38:52.144Z,9.40
2019-05-13T20:41:22.375Z,9.30
2019-05-13T20:43:52.149Z,9.20
2019-05-13T20:46:23.114Z,9.20
2019-05-13T20:48:52.025Z,9.10
2019-05-13T20:51:22.000Z,9.10
2019-05-13T20:53:51.889Z,9.00
2019-05-13T20:56:21.398Z,9.00
2019-05-13T20:58:51.575Z,8.90
2019-05-13T21:01:20.178Z,8.90
2019-05-13T21:03:51.365Z,8.80
2019-05-13T21:06:19.559Z,8.80
2019-05-13T21:08:48.191Z,8.80
2019-05-13T21:11:17.153Z,8.80
2019-05-13T21:13:45.572Z,8.70
2019-05-13T21:16:14.085Z,8.60
2019-05-13T21:18:42.513Z,8.50
2019-05-13T21:21:11.649Z,8.40
2019-05-13T21:23:41.715Z,8.40
2019-05-13T21:26:13.092Z,8.30
2019-05-13T21:28:41.915Z,8.30
2019-05-13T21:31:11.391Z,8.20
2019-05-13T21:33:40.265Z,8.10
2019-05-13T21:36:09.090Z,8.10
2019-05-13T21:38:37.580Z,8.10
2019-05-13T21:41:06.031Z,7.90
2019-05-13T21:43:34.898Z,7.80
2019-05-13T21:46:03.579Z,7.70
2019-05-13T21:48:32.653Z,7.70
2019-05-13T21:51:01.766Z,7.60
2019-05-13T21:53:32.567Z,7.60
2019-05-13T21:56:02.319Z,7.50
2019-05-13T21:58:31.256Z,7.50
2019-05-13T22:01:01.689Z,7.40
2019-05-13T22:03:33.178Z,7.40
2019-05-13T22:06:01.923Z,7.30
2019-05-13T22:08:32.113Z,7.30
2019-05-13T22:11:01.766Z,7.20
2019-05-13T22:13:31.558Z,7.20
2019-05-13T22:16:01.651Z,7.20
2019-05-13T22:18:31.395Z,7.20
2019-05-13T22:21:01.420Z,7.20
2019-05-13T22:23:32.136Z,7.10
2019-05-13T22:26:01.658Z,7.10
2019-05-13T22:28:31.246Z,7.10
2019-05-13T22:31:01.411Z,7.10
2019-05-13T22:33:32.385Z,7.20
2019-05-13T22:36:01.608Z,7.20
2019-05-13T22:38:32.290Z,7.20
2019-05-13T22:41:01.355Z,7.20
2019-05-13T22:43:32.122Z,7.30
2019-05-13T22:46:00.257Z,7.20
2019-05-13T22:48:28.689Z,7.30
2019-05-13T22:50:57.690Z,7.30
2019-05-13T22:53:26.509Z,7.40
2019-05-13T22:55:55.497Z,7.50
2019-05-13T22:58:23.946Z,7.60
2019-05-13T23:00:52.702Z,7.60
2019-05-13T23:03:21.851Z,7.70
2019-05-13T23:05:52.250Z,7.70
2019-05-13T23:08:21.706Z,7.70
2019-05-13T23:10:51.500Z,7.80
2019-05-13T23:13:20.141Z,7.80
2019-05-13T23:15:48.665Z,7.80
2019-05-13T23:18:17.199Z,7.80
2019-05-13T23:20:45.613Z,7.80
2019-05-13T23:23:14.449Z,7.70
2019-05-13T23:25:43.332Z,7.70
2019-05-13T23:28:12.013Z,7.60
2019-05-13T23:30:41.740Z,7.60
2019-05-13T23:33:11.643Z,7.50
2019-05-13T23:35:41.737Z,7.50
2019-05-13T23:38:10.977Z,7.40
2019-05-13T23:40:39.406Z,7.40
2019-05-13T23:43:07.855Z,7.30
2019-05-13T23:45:36.338Z,7.30
2019-05-13T23:48:05.762Z,7.20
2019-05-13T23:50:34.515Z,7.20
2019-05-13T23:53:03.281Z,7.10
2019-05-13T23:55:32.275Z,7.10
2019-05-13T23:58:01.804Z,6.90
