createdAt,value
2023-09-10T00:02:00.121Z,99.90
2023-09-10T00:04:28.149Z,99.90
2023-09-10T00:06:54.865Z,99.90
2023-09-10T00:09:21.662Z,99.90
2023-09-10T00:11:48.365Z,99.90
2023-09-10T00:14:15.064Z,99.90
2023-09-10T00:16:41.858Z,99.90
2023-09-10T00:19:08.640Z,99.90
2023-09-10T00:21:36.001Z,99.90
2023-09-10T00:24:02.663Z,99.90
2023-09-10T00:26:29.457Z,99.90
2023-09-10T00:28:56.221Z,99.90
2023-09-10T00:31:23.050Z,99.90
2023-09-10T00:33:49.759Z,99.90
2023-09-10T00:36:16.524Z,99.90
2023-09-10T00:38:43.274Z,99.90
2023-09-10T00:41:10.095Z,99.90
2023-09-10T00:43:36.948Z,99.90
2023-09-10T00:46:04.570Z,99.90
2023-09-10T00:48:33.183Z,99.90
2023-09-10T00:51:00.083Z,99.90
2023-09-10T00:53:26.986Z,99.90
2023-09-10T00:55:53.822Z,99.90
2023-09-10T00:58:20.694Z,99.90
2023-09-10T01:00:47.786Z,99.90
2023-09-10T01:03:15.617Z,99.90
2023-09-10T01:05:42.723Z,99.90
2023-09-10T01:08:09.465Z,99.90
2023-09-10T01:10:58.232Z,99.90
2023-09-10T01:13:27.797Z,99.90
2023-09-10T01:15:57.426Z,99.90
2023-09-10T01:18:24.232Z,99.90
2023-09-10T01:21:11.321Z,99.90
2023-09-10T01:23:50.727Z,99.90
2023-09-10T01:26:17.630Z,99.90
2023-09-10T01:28:44.372Z,99.90
2023-09-10T01:31:11.186Z,99.90
2023-09-10T01:33:42.267Z,99.90
2023-09-10T01:36:12.160Z,99.90
2023-09-10T01:38:42.569Z,99.90
2023-09-10T01:41:14.663Z,99.90
2023-09-10T01:43:42.043Z,99.90
2023-09-10T01:46:09.435Z,99.90
2023-09-10T01:48:36.681Z,99.90
2023-09-10T01:51:03.970Z,99.90
2023-09-10T01:53:30.829Z,99.90
2023-09-10T01:55:57.642Z,99.90
2023-09-10T01:58:24.509Z,99.90
2023-09-10T02:00:51.189Z,99.90
2023-09-10T02:03:17.900Z,99.90
2023-09-10T02:05:44.694Z,99.90
2023-09-10T02:08:11.364Z,99.90
2023-09-10T02:10:38.204Z,99.90
2023-09-10T02:13:04.957Z,99.90
2023-09-10T02:15:31.763Z,99.90
2023-09-10T02:17:58.550Z,99.90
2023-09-10T02:20:25.281Z,99.90
2023-09-10T02:22:52.088Z,99.90
2023-09-10T02:25:18.894Z,99.90
2023-09-10T02:27:45.572Z,99.90
2023-09-10T02:30:14.148Z,99.90
2023-09-10T02:32:41.098Z,99.90
2023-09-10T02:35:08.354Z,99.90
2023-09-10T02:37:35.189Z,99.90
2023-09-10T02:40:02.086Z,99.90
2023-09-10T02:42:28.789Z,99.90
2023-09-10T02:44:55.550Z,99.90
2023-09-10T02:47:22.274Z,99.90
2023-09-10T02:49:49.029Z,99.90
2023-09-10T02:52:15.714Z,99.90
2023-09-10T02:54:42.436Z,99.90
2023-09-10T02:57:09.212Z,99.90
2023-09-10T02:59:35.968Z,99.90
2023-09-10T03:02:02.759Z,99.90
2023-09-10T03:04:29.435Z,99.90
2023-09-10T03:06:56.328Z,99.90
2023-09-10T03:09:23.014Z,99.90
2023-09-10T03:11:49.732Z,99.90
2023-09-10T03:14:17.448Z,99.90
2023-09-10T03:16:44.660Z,99.90
2023-09-10T03:19:11.924Z,99.90
2023-09-10T03:21:39.176Z,99.90
2023-09-10T03:24:06.151Z,99.90
2023-09-10T03:26:33.088Z,99.90
2023-09-10T03:29:02.368Z,99.90
2023-09-10T03:31:29.735Z,99.90
2023-09-10T03:33:56.766Z,99.90
2023-09-10T03:36:23.492Z,99.90
2023-09-10T03:38:50.157Z,99.90
2023-09-10T03:41:16.932Z,99.90
2023-09-10T03:43:43.629Z,99.90
2023-09-10T03:46:10.396Z,99.90
2023-09-10T03:48:37.441Z,99.90
2023-09-10T03:51:04.462Z,99.90
2023-09-10T03:53:31.180Z,99.90
2023-09-10T03:55:58.061Z,99.90
2023-09-10T03:58:24.803Z,99.90
2023-09-10T04:00:51.644Z,99.90
2023-09-10T04:03:18.591Z,99.90
2023-09-10T04:05:45.419Z,99.90
2023-09-10T04:08:12.317Z,99.90
2023-09-10T04:10:39.054Z,99.90
2023-09-10T04:13:05.803Z,99.90
2023-09-10T04:15:32.500Z,99.90
2023-09-10T04:17:59.317Z,99.90
2023-09-10T04:20:26.045Z,99.90
2023-09-10T04:22:52.722Z,99.90
2023-09-10T04:25:19.620Z,99.90
2023-09-10T04:27:46.303Z,99.90
2023-09-10T04:30:13.119Z,99.90
2023-09-10T04:32:39.855Z,99.90
2023-09-10T04:35:07.260Z,99.90
2023-09-10T04:37:34.408Z,99.90
2023-09-10T04:40:02.337Z,99.90
2023-09-10T04:42:29.052Z,99.90
2023-09-10T04:44:55.780Z,99.90
2023-09-10T04:47:22.597Z,99.90
2023-09-10T04:49:49.414Z,99.90
2023-09-10T04:52:18.815Z,99.90
2023-09-10T04:54:45.492Z,99.90
2023-09-10T04:57:12.299Z,99.90
2023-09-10T04:59:39.088Z,99.90
2023-09-10T05:02:06.350Z,99.90
2023-09-10T05:04:33.191Z,99.90
2023-09-10T05:07:00.110Z,99.90
2023-09-10T05:09:26.837Z,99.90
2023-09-10T05:11:57.665Z,99.90
2023-09-10T05:14:27.186Z,99.90
2023-09-10T05:16:54.091Z,99.90
2023-09-10T05:19:27.056Z,99.90
2023-09-10T05:21:53.752Z,99.90
2023-09-10T05:24:20.491Z,99.90
2023-09-10T05:26:47.192Z,99.90
2023-09-10T05:29:13.943Z,99.90
2023-09-10T05:31:40.730Z,99.90
2023-09-10T05:34:07.522Z,99.90
2023-09-10T05:36:35.757Z,99.90
2023-09-10T05:39:02.901Z,99.90
2023-09-10T05:41:29.589Z,99.90
2023-09-10T05:43:56.436Z,99.90
2023-09-10T05:46:23.269Z,99.90
2023-09-10T05:48:50.016Z,99.90
2023-09-10T05:51:16.652Z,99.40
2023-09-10T05:53:43.779Z,98.10
2023-09-10T05:56:10.601Z,97.40
2023-09-10T05:58:37.488Z,97.40
2023-09-10T06:01:04.429Z,97.00
2023-09-10T06:03:31.310Z,96.50
2023-09-10T06:06:01.468Z,97.10
2023-09-10T06:08:32.215Z,97.80
2023-09-10T06:10:59.042Z,98.50
2023-09-10T06:13:25.724Z,99.10
2023-09-10T06:15:53.115Z,99.70
2023-09-10T06:18:19.748Z,99.90
2023-09-10T06:20:46.437Z,99.90
2023-09-10T06:23:13.255Z,99.90
2023-09-10T06:25:40.104Z,99.90
2023-09-10T06:28:07.058Z,98.60
2023-09-10T06:30:33.792Z,97.00
2023-09-10T06:33:00.546Z,96.20
2023-09-10T06:35:27.482Z,96.10
2023-09-10T06:37:54.425Z,96.40
2023-09-10T06:40:21.230Z,96.30
2023-09-10T06:42:47.956Z,95.90
2023-09-10T06:45:14.708Z,97.00
2023-09-10T06:47:41.476Z,98.00
2023-09-10T06:50:08.355Z,97.70
2023-09-10T06:52:35.162Z,97.30
2023-09-10T06:55:02.765Z,97.70
2023-09-10T06:57:30.709Z,98.40
2023-09-10T06:59:58.295Z,98.40
2023-09-10T07:02:26.630Z,98.30
2023-09-10T07:04:53.586Z,98.40
2023-09-10T07:07:20.428Z,98.80
2023-09-10T07:09:47.179Z,98.90
2023-09-10T07:12:13.876Z,97.60
2023-09-10T07:14:40.670Z,97.40
2023-09-10T07:17:07.577Z,97.60
2023-09-10T07:19:34.482Z,95.20
2023-09-10T07:22:01.195Z,92.10
2023-09-10T07:24:27.994Z,91.00
2023-09-10T07:26:54.679Z,87.30
2023-09-10T07:29:21.484Z,84.20
2023-09-10T07:31:48.364Z,81.70
2023-09-10T07:34:15.432Z,83.50
2023-09-10T07:36:44.632Z,86.70
2023-09-10T07:39:11.375Z,88.00
2023-09-10T07:41:38.133Z,89.90
2023-09-10T07:44:05.024Z,91.10
2023-09-10T07:46:31.824Z,92.20
2023-09-10T07:48:58.480Z,91.50
2023-09-10T07:51:25.270Z,91.40
2023-09-10T07:53:52.058Z,92.50
2023-09-10T07:56:18.779Z,90.90
2023-09-10T07:58:45.480Z,88.50
2023-09-10T08:01:12.263Z,86.70
2023-09-10T08:03:40.076Z,87.20
2023-09-10T08:06:06.919Z,88.10
2023-09-10T08:08:33.658Z,86.90
2023-09-10T08:11:00.339Z,84.90
2023-09-10T08:13:27.277Z,82.10
2023-09-10T08:15:54.019Z,81.90
2023-09-10T08:18:20.755Z,81.20
2023-09-10T08:20:47.518Z,80.70
2023-09-10T08:23:14.336Z,81.70
2023-09-10T08:25:41.214Z,81.10
2023-09-10T08:28:07.972Z,79.10
2023-09-10T08:30:34.705Z,78.50
2023-09-10T08:33:01.495Z,78.70
2023-09-10T08:35:42.366Z,76.80
2023-09-10T08:38:09.224Z,77.30
2023-09-10T08:40:37.223Z,78.70
2023-09-10T08:43:09.854Z,78.20
2023-09-10T08:45:36.555Z,77.30
2023-09-10T08:48:03.426Z,78.80
2023-09-10T08:50:30.927Z,79.00
2023-09-10T08:52:58.375Z,77.90
2023-09-10T08:55:26.158Z,76.80
2023-09-10T08:57:54.813Z,75.90
2023-09-10T09:00:23.475Z,75.80
2023-09-10T09:02:50.623Z,75.30
2023-09-10T09:05:17.635Z,76.00
2023-09-10T09:07:47.433Z,74.80
2023-09-10T09:10:17.214Z,74.80
2023-09-10T09:12:44.275Z,75.70
2023-09-10T09:15:12.062Z,75.40
2023-09-10T09:17:39.924Z,74.60
2023-09-10T09:20:10.711Z,74.10
2023-09-10T09:22:38.096Z,73.60
2023-09-10T09:25:05.092Z,73.50
2023-09-10T09:27:32.974Z,72.10
2023-09-10T09:30:00.747Z,72.40
2023-09-10T09:32:27.652Z,72.00
2023-09-10T09:34:54.376Z,70.90
2023-09-10T09:37:21.167Z,72.60
2023-09-10T09:39:51.024Z,74.60
2023-09-10T09:42:17.684Z,74.90
2023-09-10T09:44:45.394Z,73.70
2023-09-10T09:47:15.516Z,73.80
2023-09-10T09:49:48.438Z,73.20
2023-09-10T09:52:16.582Z,74.80
2023-09-10T09:54:43.346Z,73.80
2023-09-10T09:57:11.427Z,74.00
2023-09-10T09:59:38.197Z,70.90
2023-09-10T10:02:05.595Z,71.70
2023-09-10T10:04:32.976Z,70.60
2023-09-10T10:07:06.510Z,70.20
2023-09-10T10:09:41.226Z,70.10
2023-09-10T10:12:08.559Z,68.90
2023-09-10T10:14:36.126Z,68.50
2023-09-10T10:17:04.280Z,69.10
2023-09-10T10:19:32.652Z,69.60
2023-09-10T10:22:00.216Z,69.90
2023-09-10T10:24:26.988Z,69.40
2023-09-10T10:26:54.225Z,69.90
2023-09-10T10:29:21.651Z,70.80
2023-09-10T10:32:11.982Z,71.50
2023-09-10T10:34:42.221Z,71.50
2023-09-10T10:37:11.978Z,71.60
2023-09-10T10:39:42.109Z,72.80
2023-09-10T10:42:13.607Z,72.50
2023-09-10T10:44:40.441Z,72.70
2023-09-10T10:47:10.191Z,72.90
2023-09-10T10:49:38.957Z,73.10
2023-09-10T10:52:07.856Z,75.10
2023-09-10T10:54:36.208Z,74.60
2023-09-10T10:57:04.910Z,75.80
2023-09-10T10:59:31.773Z,77.20
2023-09-10T11:02:17.173Z,76.20
2023-09-10T11:05:00.354Z,78.60
2023-09-10T11:07:30.546Z,77.80
2023-09-10T11:09:58.566Z,77.50
2023-09-10T11:12:26.349Z,77.70
2023-09-10T11:15:04.935Z,78.70
2023-09-10T11:17:33.699Z,78.70
2023-09-10T11:20:01.119Z,78.20
2023-09-10T11:22:28.300Z,79.20
2023-09-10T11:25:07.540Z,79.60
2023-09-10T11:27:37.303Z,80.10
2023-09-10T11:30:25.045Z,78.70
2023-09-10T11:33:11.743Z,79.50
2023-09-10T11:35:38.617Z,79.80
2023-09-10T11:38:05.362Z,78.80
2023-09-10T11:40:32.158Z,77.70
2023-09-10T11:42:59.233Z,76.70
2023-09-10T11:45:31.422Z,77.80
2023-09-10T11:47:58.140Z,79.00
2023-09-10T11:50:25.339Z,80.90
2023-09-10T11:52:52.458Z,78.80
2023-09-10T11:55:19.902Z,78.90
2023-09-10T11:57:47.730Z,79.30
2023-09-10T12:00:14.862Z,78.70
2023-09-10T12:02:41.790Z,78.80
2023-09-10T12:05:09.443Z,77.20
2023-09-10T12:07:36.740Z,77.60
2023-09-10T12:10:04.174Z,78.90
2023-09-10T12:12:33.854Z,77.60
2023-09-10T12:15:00.779Z,77.60
2023-09-10T12:17:27.824Z,75.40
2023-09-10T12:19:54.793Z,77.40
2023-09-10T12:22:21.505Z,79.10
2023-09-10T12:24:48.298Z,79.70
2023-09-10T12:27:15.130Z,78.20
2023-09-10T12:29:42.160Z,79.40
2023-09-10T12:32:09.459Z,78.70
2023-09-10T12:34:37.235Z,80.10
2023-09-10T12:37:04.455Z,79.20
2023-09-10T12:39:32.636Z,78.10
2023-09-10T12:42:05.385Z,78.40
2023-09-10T12:44:32.753Z,79.60
2023-09-10T12:47:00.024Z,78.90
2023-09-10T12:49:27.116Z,77.90
2023-09-10T12:51:53.896Z,76.80
2023-09-10T12:54:20.697Z,78.60
2023-09-10T12:56:52.442Z,79.00
2023-09-10T12:59:22.804Z,77.30
2023-09-10T13:01:50.395Z,77.20
2023-09-10T13:04:18.346Z,77.60
2023-09-10T13:06:45.487Z,77.10
2023-09-10T13:09:12.495Z,77.30
2023-09-10T13:11:39.291Z,75.90
2023-09-10T13:14:06.120Z,76.30
2023-09-10T13:16:32.942Z,72.50
2023-09-10T13:18:59.895Z,76.00
2023-09-10T13:21:26.738Z,75.60
2023-09-10T13:23:53.475Z,76.30
2023-09-10T13:26:21.281Z,75.80
2023-09-10T13:28:48.050Z,75.30
2023-09-10T13:31:15.728Z,75.60
2023-09-10T13:33:42.852Z,76.70
2023-09-10T13:36:11.614Z,75.50
2023-09-10T13:38:38.650Z,75.60
2023-09-10T13:41:05.510Z,75.70
2023-09-10T13:43:32.300Z,75.50
2023-09-10T13:45:59.109Z,75.20
2023-09-10T13:48:25.963Z,76.10
2023-09-10T13:50:52.724Z,75.10
2023-09-10T13:53:19.587Z,75.80
2023-09-10T13:55:47.251Z,75.80
2023-09-10T13:58:14.253Z,75.40
2023-09-10T14:00:41.014Z,75.00
2023-09-10T14:03:08.147Z,74.50
2023-09-10T14:05:35.197Z,75.30
2023-09-10T14:08:02.130Z,73.50
2023-09-10T14:10:28.985Z,73.80
2023-09-10T14:12:55.705Z,74.80
2023-09-10T14:15:22.400Z,74.30
2023-09-10T14:17:49.142Z,74.60
2023-09-10T14:20:15.962Z,75.50
2023-09-10T14:22:42.838Z,75.20
2023-09-10T14:25:16.682Z,75.30
2023-09-10T14:27:44.515Z,75.40
2023-09-10T14:30:14.088Z,76.20
2023-09-10T14:32:41.648Z,75.50
2023-09-10T14:35:08.977Z,75.80
2023-09-10T14:37:36.266Z,75.20
2023-09-10T14:40:05.657Z,75.80
2023-09-10T14:42:32.904Z,76.10
2023-09-10T14:44:59.767Z,75.80
2023-09-10T14:47:26.727Z,76.30
2023-09-10T14:49:54.459Z,77.30
2023-09-10T14:52:21.408Z,76.70
2023-09-10T14:54:48.250Z,77.40
2023-09-10T14:57:15.285Z,75.90
2023-09-10T14:59:42.085Z,76.90
2023-09-10T15:02:09.917Z,76.60
2023-09-10T15:04:36.676Z,76.30
2023-09-10T15:07:03.446Z,76.00
2023-09-10T15:09:30.366Z,75.70
2023-09-10T15:11:57.123Z,75.90
2023-09-10T15:14:24.032Z,77.80
2023-09-10T15:16:50.894Z,76.50
2023-09-10T15:19:17.967Z,76.50
2023-09-10T15:21:44.668Z,76.80
2023-09-10T15:24:11.328Z,77.00
2023-09-10T15:26:38.137Z,77.40
2023-09-10T15:29:04.990Z,77.20
2023-09-10T15:31:34.874Z,76.90
2023-09-10T15:34:01.655Z,76.60
2023-09-10T15:36:28.303Z,77.30
2023-09-10T15:38:54.960Z,78.20
2023-09-10T15:41:21.891Z,77.90
2023-09-10T15:43:48.645Z,77.80
2023-09-10T15:46:17.213Z,78.20
2023-09-10T15:48:43.982Z,78.20
2023-09-10T15:51:10.943Z,78.40
2023-09-10T15:53:38.054Z,78.80
2023-09-10T15:56:05.074Z,78.60
2023-09-10T15:58:31.819Z,78.50
2023-09-10T16:00:58.527Z,78.40
2023-09-10T16:03:25.462Z,78.60
2023-09-10T16:05:52.458Z,78.70
2023-09-10T16:08:19.180Z,78.70
2023-09-10T16:10:47.210Z,78.80
2023-09-10T16:13:13.990Z,78.90
2023-09-10T16:15:40.719Z,78.90
2023-09-10T16:18:07.516Z,79.10
2023-09-10T16:20:35.352Z,79.50
2023-09-10T16:23:02.195Z,79.60
2023-09-10T16:25:29.241Z,79.60
2023-09-10T16:27:55.964Z,79.80
2023-09-10T16:30:22.720Z,79.90
2023-09-10T16:32:49.608Z,80.10
2023-09-10T16:35:16.421Z,80.00
2023-09-10T16:37:43.383Z,79.40
2023-09-10T16:40:10.352Z,79.90
2023-09-10T16:42:37.026Z,80.10
2023-09-10T16:45:03.905Z,80.70
2023-09-10T16:47:30.683Z,80.90
2023-09-10T16:49:57.539Z,81.10
2023-09-10T16:52:24.355Z,80.90
2023-09-10T16:54:51.076Z,81.70
2023-09-10T16:57:17.985Z,82.20
2023-09-10T16:59:48.515Z,82.50
2023-09-10T17:02:15.677Z,83.30
2023-09-10T17:04:42.689Z,83.40
2023-09-10T17:07:09.630Z,83.20
2023-09-10T17:09:36.839Z,84.00
2023-09-10T17:12:06.701Z,84.20
2023-09-10T17:14:33.869Z,85.10
2023-09-10T17:17:03.807Z,86.00
2023-09-10T17:19:30.951Z,86.60
2023-09-10T17:21:57.656Z,87.40
2023-09-10T17:24:26.427Z,88.50
2023-09-10T17:26:53.410Z,90.00
2023-09-10T17:29:20.198Z,90.60
2023-09-10T17:31:47.191Z,91.10
2023-09-10T17:34:13.924Z,91.50
2023-09-10T17:36:40.673Z,91.80
2023-09-10T17:39:07.370Z,92.00
2023-09-10T17:41:34.086Z,92.00
2023-09-10T17:44:03.053Z,92.20
2023-09-10T17:46:30.110Z,93.00
2023-09-10T17:48:56.794Z,93.60
2023-09-10T17:51:23.610Z,94.10
2023-09-10T17:53:50.267Z,94.60
2023-09-10T17:56:18.132Z,94.80
2023-09-10T17:58:44.889Z,94.90
2023-09-10T18:01:11.638Z,95.30
2023-09-10T18:03:38.480Z,96.20
2023-09-10T18:06:05.291Z,96.30
2023-09-10T18:08:32.069Z,96.70
2023-09-10T18:10:58.762Z,97.20
2023-09-10T18:13:25.465Z,97.90
2023-09-10T18:15:52.206Z,98.40
2023-09-10T18:18:19.155Z,99.20
2023-09-10T18:20:45.956Z,99.80
2023-09-10T18:23:12.745Z,99.90
2023-09-10T18:25:39.483Z,99.90
2023-09-10T18:28:06.380Z,99.90
2023-09-10T18:30:33.174Z,99.90
2023-09-10T18:33:00.129Z,99.90
2023-09-10T18:35:26.895Z,99.90
2023-09-10T18:37:53.616Z,99.90
2023-09-10T18:40:20.701Z,99.90
2023-09-10T18:42:48.958Z,99.90
2023-09-10T18:45:16.028Z,99.90
2023-09-10T18:47:42.824Z,99.90
2023-09-10T18:50:09.755Z,99.90
2023-09-10T18:52:36.573Z,99.90
2023-09-10T18:55:03.933Z,99.90
2023-09-10T18:57:31.216Z,99.90
2023-09-10T18:59:59.242Z,99.90
2023-09-10T19:02:28.493Z,99.90
2023-09-10T19:04:57.730Z,99.90
2023-09-10T19:07:24.493Z,99.90
2023-09-10T19:09:51.163Z,99.90
2023-09-10T19:12:17.913Z,99.90
2023-09-10T19:14:44.722Z,99.90
2023-09-10T19:17:11.495Z,99.90
2023-09-10T19:19:38.319Z,99.90
2023-09-10T19:22:05.002Z,99.90
2023-09-10T19:24:31.749Z,99.90
2023-09-10T19:26:58.448Z,99.90
2023-09-10T19:29:25.245Z,99.90
2023-09-10T19:31:51.981Z,99.90
2023-09-10T19:34:18.706Z,99.90
2023-09-10T19:36:45.478Z,99.90
2023-09-10T19:39:24.598Z,99.90
2023-09-10T19:41:51.649Z,99.90
2023-09-10T19:44:18.382Z,99.90
2023-09-10T19:46:45.418Z,99.90
2023-09-10T19:49:12.158Z,99.90
2023-09-10T19:51:38.906Z,99.90
2023-09-10T19:54:05.719Z,99.90
2023-09-10T19:56:32.447Z,99.90
2023-09-10T19:59:03.765Z,99.90
2023-09-10T20:01:30.970Z,99.90
2023-09-10T20:03:58.009Z,99.90
2023-09-10T20:06:25.717Z,99.90
2023-09-10T20:08:52.733Z,99.90
2023-09-10T20:11:19.583Z,99.90
2023-09-10T20:13:46.528Z,99.90
2023-09-10T20:16:13.438Z,99.90
2023-09-10T20:18:40.334Z,99.90
2023-09-10T20:21:07.080Z,99.90
2023-09-10T20:23:37.553Z,99.90
2023-09-10T20:26:04.350Z,99.90
2023-09-10T20:28:31.184Z,99.90
2023-09-10T20:30:58.138Z,99.90
2023-09-10T20:33:24.987Z,99.90
2023-09-10T20:35:51.855Z,99.90
2023-09-10T20:38:18.626Z,99.90
2023-09-10T20:40:45.362Z,99.90
2023-09-10T20:43:12.114Z,99.90
2023-09-10T20:45:39.620Z,99.90
2023-09-10T20:48:07.325Z,99.90
2023-09-10T20:50:34.320Z,99.90
2023-09-10T20:53:01.548Z,99.90
2023-09-10T20:55:28.366Z,99.90
2023-09-10T20:57:55.009Z,99.90
2023-09-10T21:00:22.662Z,99.90
2023-09-10T21:02:49.725Z,99.90
2023-09-10T21:05:16.787Z,99.90
2023-09-10T21:07:43.911Z,99.90
2023-09-10T21:10:10.729Z,99.90
2023-09-10T21:12:37.438Z,99.90
2023-09-10T21:15:04.231Z,99.90
2023-09-10T21:17:31.193Z,99.90
2023-09-10T21:19:58.095Z,99.90
2023-09-10T21:22:24.867Z,99.90
2023-09-10T21:27:19.198Z,99.90
2023-09-10T21:29:46.374Z,99.90
2023-09-10T21:32:13.150Z,99.90
2023-09-10T21:34:39.886Z,99.90
2023-09-10T21:37:06.643Z,99.90
2023-09-10T21:39:33.338Z,99.90
2023-09-10T21:42:00.068Z,99.90
2023-09-10T21:44:26.910Z,99.90
2023-09-10T21:46:53.672Z,99.90
2023-09-10T21:49:20.436Z,99.90
2023-09-10T21:51:47.151Z,99.90
2023-09-10T21:54:17.054Z,99.90
2023-09-10T21:56:44.113Z,99.90
2023-09-10T21:59:10.881Z,99.90
2023-09-10T22:01:37.735Z,99.90
2023-09-10T22:04:04.710Z,99.90
2023-09-10T22:06:31.465Z,99.90
2023-09-10T22:08:58.211Z,99.90
2023-09-10T22:11:24.898Z,99.90
2023-09-10T22:13:51.635Z,99.90
2023-09-10T22:16:18.517Z,99.90
2023-09-10T22:18:45.213Z,99.90
2023-09-10T22:21:11.991Z,99.90
2023-09-10T22:23:38.715Z,99.90
2023-09-10T22:26:05.536Z,99.90
2023-09-10T22:28:32.276Z,99.90
2023-09-10T22:31:01.113Z,99.90
2023-09-10T22:33:28.140Z,99.90
2023-09-10T22:35:54.860Z,99.90
2023-09-10T22:38:21.664Z,99.90
2023-09-10T22:40:48.410Z,99.90
2023-09-10T22:43:15.072Z,99.90
2023-09-10T22:45:41.776Z,99.90
2023-09-10T22:48:08.619Z,99.90
2023-09-10T22:50:37.428Z,99.90
2023-09-10T22:53:04.186Z,99.90
2023-09-10T22:55:30.859Z,99.90
2023-09-10T22:57:57.619Z,99.90
2023-09-10T23:00:24.370Z,99.90
2023-09-10T23:02:51.254Z,99.90
2023-09-10T23:05:18.246Z,99.90
2023-09-10T23:07:45.041Z,99.90
2023-09-10T23:10:20.034Z,99.90
2023-09-10T23:12:49.646Z,99.90
2023-09-10T23:15:16.381Z,99.90
2023-09-10T23:17:44.649Z,99.90
2023-09-10T23:20:13.293Z,99.90
2023-09-10T23:22:41.924Z,99.90
2023-09-10T23:25:09.152Z,99.90
2023-09-10T23:27:36.157Z,99.90
2023-09-10T23:30:02.985Z,99.90
2023-09-10T23:32:29.775Z,99.90
2023-09-10T23:34:57.072Z,99.90
2023-09-10T23:37:24.331Z,99.90
2023-09-10T23:39:51.255Z,99.90
2023-09-10T23:42:18.044Z,99.90
2023-09-10T23:44:44.747Z,99.90
2023-09-10T23:47:11.648Z,99.90
2023-09-10T23:49:38.471Z,99.90
2023-09-10T23:52:05.642Z,99.90
2023-09-10T23:54:32.738Z,99.90
2023-09-10T23:56:59.436Z,99.90
2023-09-10T23:59:26.200Z,99.90
