createdAt,value
2022-08-10T00:00:22.177Z,15.60
2022-08-10T00:02:57.683Z,18.92
2022-08-10T00:05:43.701Z,19.07
2022-08-10T00:08:02.139Z,15.88
2022-08-10T00:10:32.991Z,11.33
2022-08-10T00:13:04.156Z,10.32
2022-08-10T00:15:52.266Z,8.08
2022-08-10T00:18:07.982Z,8.23
2022-08-10T00:20:38.854Z,7.28
2022-08-10T00:23:09.717Z,6.00
2022-08-10T00:25:42.506Z,5.42
2022-08-10T00:28:13.677Z,5.30
2022-08-10T00:30:44.738Z,5.00
2022-08-10T00:33:15.713Z,4.17
2022-08-10T00:35:46.778Z,4.50
2022-08-10T00:38:17.801Z,4.70
2022-08-10T00:40:48.788Z,4.83
2022-08-10T00:43:23.855Z,4.12
2022-08-10T00:45:59.041Z,4.28
2022-08-10T00:48:25.619Z,4.62
2022-08-10T00:51:00.395Z,4.70
2022-08-10T00:53:31.421Z,4.42
2022-08-10T00:57:14.169Z,4.60
2022-08-10T00:58:36.541Z,4.53
2022-08-10T01:01:11.670Z,4.85
2022-08-10T01:04:57.972Z,5.10
2022-08-10T01:06:35.459Z,4.67
2022-08-10T01:09:14.997Z,4.60
2022-08-10T01:12:39.855Z,5.15
2022-08-10T01:14:45.946Z,4.92
2022-08-10T01:17:50.581Z,4.70
2022-08-10T01:20:30.197Z,4.85
2022-08-10T01:23:20.187Z,4.80
2022-08-10T01:26:30.491Z,4.97
2022-08-10T01:29:06.085Z,4.53
2022-08-10T01:31:45.938Z,4.97
2022-08-10T01:34:22.417Z,5.00
2022-08-10T01:36:57.795Z,4.70
2022-08-10T01:39:32.099Z,4.47
2022-08-10T01:42:04.697Z,5.12
2022-08-10T01:44:58.561Z,4.92
2022-08-10T01:47:53.247Z,4.58
2022-08-10T01:50:29.711Z,4.70
2022-08-10T01:53:06.608Z,4.72
2022-08-10T01:55:40.333Z,4.78
2022-08-10T01:58:13.678Z,4.78
2022-08-10T02:00:47.070Z,4.72
2022-08-10T02:03:20.508Z,4.55
2022-08-10T02:05:55.918Z,4.50
2022-08-10T02:11:01.093Z,4.72
2022-08-10T02:13:33.083Z,4.45
2022-08-10T02:16:06.637Z,4.60
2022-08-10T02:18:39.690Z,4.85
2022-08-10T02:21:11.885Z,4.97
2022-08-10T02:23:44.670Z,4.70
2022-08-10T02:26:18.089Z,4.55
2022-08-10T02:28:50.062Z,4.25
2022-08-10T02:31:23.885Z,4.78
2022-08-10T02:33:59.479Z,4.67
2022-08-10T02:36:34.241Z,4.70
2022-08-10T02:39:08.185Z,5.15
2022-08-10T02:45:18.298Z,5.03
2022-08-10T02:45:23.851Z,5.33
2022-08-10T02:47:24.235Z,4.60
2022-08-10T02:50:10.417Z,5.25
2022-08-10T02:52:49.568Z,5.45
2022-08-10T02:55:45.993Z,6.33
2022-08-10T02:58:19.910Z,5.62
2022-08-10T03:00:53.913Z,5.65
2022-08-10T03:03:30.729Z,6.28
2022-08-10T03:06:04.660Z,5.80
2022-08-10T03:08:38.429Z,5.72
2022-08-10T03:11:11.421Z,6.12
2022-08-10T03:13:43.139Z,6.10
2022-08-10T03:16:15.903Z,5.70
2022-08-10T03:18:49.084Z,5.92
2022-08-10T03:21:22.865Z,5.60
2022-08-10T03:23:57.183Z,6.10
2022-08-10T03:26:31.230Z,5.80
2022-08-10T03:29:07.199Z,5.78
2022-08-10T03:31:40.090Z,5.72
2022-08-10T03:34:22.158Z,5.55
2022-08-10T03:36:45.323Z,5.22
2022-08-10T03:39:18.693Z,6.42
2022-08-10T03:41:55.873Z,5.30
2022-08-10T03:44:31.364Z,6.20
2022-08-10T03:47:03.960Z,6.10
2022-08-10T03:49:41.746Z,6.20
2022-08-10T03:52:13.617Z,6.30
2022-08-10T03:54:45.687Z,5.28
2022-08-10T03:57:16.855Z,5.40
2022-08-10T03:59:50.172Z,5.70
2022-08-10T04:02:46.987Z,6.00
2022-08-10T04:04:55.486Z,6.05
2022-08-10T04:07:27.042Z,6.10
2022-08-10T04:09:58.766Z,6.03
2022-08-10T04:12:29.856Z,6.60
2022-08-10T04:15:00.915Z,6.50
2022-08-10T04:18:01.281Z,7.00
2022-08-10T04:20:06.435Z,6.87
2022-08-10T04:22:39.265Z,6.42
2022-08-10T04:25:11.911Z,6.60
2022-08-10T04:27:43.412Z,6.10
2022-08-10T04:30:14.526Z,5.62
2022-08-10T04:32:47.535Z,5.92
2022-08-10T04:35:20.832Z,5.58
2022-08-10T04:37:52.796Z,5.62
2022-08-10T04:40:25.339Z,6.17
2022-08-10T04:43:01.342Z,5.87
2022-08-10T04:45:48.647Z,5.67
2022-08-10T04:48:03.277Z,5.55
2022-08-10T04:50:34.547Z,5.40
2022-08-10T04:53:06.958Z,5.28
2022-08-10T04:55:38.870Z,6.10
2022-08-10T04:58:10.075Z,6.60
2022-08-10T05:00:43.778Z,6.30
2022-08-10T05:03:14.751Z,5.83
2022-08-10T05:05:45.609Z,5.87
2022-08-10T05:08:18.197Z,6.78
2022-08-10T05:10:50.498Z,5.67
2022-08-10T05:13:21.572Z,6.72
2022-08-10T05:15:54.131Z,6.78
2022-08-10T05:18:25.234Z,6.67
2022-08-10T05:20:56.178Z,6.97
2022-08-10T05:23:27.008Z,7.12
2022-08-10T05:25:57.963Z,7.75
2022-08-10T05:28:34.037Z,7.42
2022-08-10T05:31:03.082Z,7.15
2022-08-10T05:33:34.506Z,7.35
2022-08-10T05:36:06.398Z,7.60
2022-08-10T05:38:38.333Z,7.80
2022-08-10T05:41:09.450Z,6.55
2022-08-10T05:43:41.048Z,7.35
2022-08-10T05:46:18.349Z,7.03
2022-08-10T05:48:57.048Z,7.62
2022-08-10T05:51:21.358Z,7.37
2022-08-10T05:54:03.208Z,7.50
2022-08-10T05:56:24.898Z,7.03
2022-08-10T05:58:56.575Z,7.17
2022-08-10T06:01:29.597Z,6.90
2022-08-10T06:04:02.463Z,7.65
2022-08-10T06:06:35.587Z,6.58
2022-08-10T06:09:10.414Z,7.05
2022-08-10T06:12:27.165Z,7.22
2022-08-10T06:14:34.806Z,6.40
2022-08-10T06:17:08.273Z,6.28
2022-08-10T06:19:39.797Z,5.85
2022-08-10T06:22:11.825Z,5.47
2022-08-10T06:25:21.506Z,5.70
2022-08-10T06:27:19.964Z,5.85
2022-08-10T06:29:54.158Z,5.37
2022-08-10T06:32:29.005Z,4.40
2022-08-10T06:35:02.321Z,5.40
2022-08-10T06:37:34.337Z,4.62
2022-08-10T06:40:06.060Z,4.60
2022-08-10T06:42:40.229Z,4.58
2022-08-10T06:45:14.673Z,4.83
2022-08-10T06:48:00.754Z,4.42
2022-08-10T06:50:58.080Z,3.90
2022-08-10T06:53:22.361Z,4.40
2022-08-10T06:55:59.008Z,3.90
2022-08-10T06:58:32.879Z,3.65
2022-08-10T07:01:06.851Z,4.10
2022-08-10T07:03:40.595Z,3.80
2022-08-10T07:06:14.363Z,3.65
2022-08-10T07:08:46.666Z,3.98
2022-08-10T07:11:19.610Z,3.52
2022-08-10T07:14:14.058Z,3.52
2022-08-10T07:16:28.637Z,3.17
2022-08-10T07:19:02.382Z,3.20
2022-08-10T07:21:34.838Z,3.37
2022-08-10T07:24:09.773Z,3.27
2022-08-10T07:26:43.663Z,3.22
2022-08-10T07:29:26.560Z,2.95
2022-08-10T07:31:57.337Z,2.90
2022-08-10T07:34:29.389Z,2.60
2022-08-10T07:37:01.176Z,3.20
2022-08-10T07:40:02.350Z,2.72
2022-08-10T07:42:09.518Z,3.00
2022-08-10T07:44:43.376Z,2.60
2022-08-10T07:47:17.454Z,2.55
2022-08-10T07:49:52.174Z,2.35
2022-08-10T07:52:24.858Z,2.67
2022-08-10T07:54:57.412Z,2.47
2022-08-10T07:57:34.780Z,2.20
2022-08-10T08:00:07.262Z,2.17
2022-08-10T08:02:43.665Z,2.85
2022-08-10T08:05:38.601Z,2.00
2022-08-10T08:07:51.218Z,2.27
2022-08-10T08:10:25.001Z,2.02
2022-08-10T08:13:01.889Z,2.40
2022-08-10T08:16:17.499Z,2.10
2022-08-10T08:18:08.757Z,4.30
2022-08-10T08:20:41.237Z,3.30
2022-08-10T08:24:10.167Z,2.92
2022-08-10T08:25:49.185Z,2.47
2022-08-10T08:28:23.009Z,4.03
2022-08-10T08:30:55.104Z,2.27
2022-08-10T08:33:41.337Z,2.70
2022-08-10T08:36:02.350Z,2.97
2022-08-10T08:38:37.630Z,2.30
2022-08-10T08:41:31.304Z,1.92
2022-08-10T08:44:38.649Z,2.33
2022-08-10T08:48:02.109Z,2.30
2022-08-10T08:50:08.262Z,2.00
2022-08-10T08:53:21.216Z,2.55
2022-08-10T08:56:11.549Z,2.37
2022-08-10T08:59:05.415Z,2.22
2022-08-10T09:01:56.613Z,2.22
2022-08-10T09:04:50.786Z,1.95
2022-08-10T09:08:01.817Z,2.10
2022-08-10T09:10:38.640Z,2.30
2022-08-10T09:13:24.520Z,2.30
2022-08-10T09:16:04.672Z,2.05
2022-08-10T09:18:55.150Z,2.05
2022-08-10T09:21:31.614Z,1.77
2022-08-10T09:24:19.861Z,1.80
2022-08-10T09:26:53.776Z,2.20
2022-08-10T09:29:30.997Z,2.20
2022-08-10T09:36:16.158Z,2.00
2022-08-10T09:36:29.675Z,2.10
2022-08-10T09:38:01.332Z,1.85
2022-08-10T09:41:00.722Z,1.95
2022-08-10T09:43:26.857Z,2.25
2022-08-10T09:46:14.495Z,2.20
2022-08-10T09:49:08.651Z,1.92
2022-08-10T09:51:56.189Z,1.80
2022-08-10T09:54:51.618Z,2.08
2022-08-10T09:57:43.965Z,2.10
2022-08-10T10:00:15.999Z,2.20
2022-08-10T10:02:56.246Z,1.98
2022-08-10T10:05:51.038Z,2.08
2022-08-10T10:08:45.853Z,2.20
2022-08-10T10:11:36.776Z,2.02
2022-08-10T10:14:27.281Z,2.05
2022-08-10T10:17:16.380Z,1.92
2022-08-10T10:20:07.215Z,2.10
2022-08-10T10:22:59.419Z,2.30
2022-08-10T10:25:52.578Z,2.20
2022-08-10T10:31:33.740Z,1.82
2022-08-10T10:34:24.787Z,2.20
2022-08-10T10:36:58.062Z,1.85
2022-08-10T10:39:35.239Z,2.40
2022-08-10T10:42:41.871Z,1.98
2022-08-10T10:45:24.746Z,2.58
2022-08-10T10:48:08.264Z,2.35
2022-08-10T10:51:16.276Z,1.95
2022-08-10T10:53:53.241Z,2.05
2022-08-10T10:56:48.422Z,2.22
2022-08-10T10:59:54.895Z,1.77
2022-08-10T11:02:20.702Z,2.20
2022-08-10T11:05:28.418Z,2.20
2022-08-10T11:08:02.437Z,1.90
2022-08-10T11:10:46.507Z,2.30
2022-08-10T11:14:25.003Z,2.22
2022-08-10T11:16:23.721Z,2.35
2022-08-10T11:20:00.322Z,1.90
2022-08-10T11:22:11.383Z,2.30
2022-08-10T11:24:50.312Z,2.10
2022-08-10T11:27:29.337Z,2.12
2022-08-10T11:30:06.775Z,2.20
2022-08-10T11:32:57.466Z,2.22
2022-08-10T11:35:37.424Z,2.12
2022-08-10T11:38:30.048Z,2.15
2022-08-10T11:40:59.091Z,2.00
2022-08-10T11:43:33.963Z,1.90
2022-08-10T11:46:19.432Z,2.30
2022-08-10T11:48:53.953Z,1.75
2022-08-10T11:51:26.247Z,2.27
2022-08-10T11:54:12.401Z,2.15
2022-08-10T11:56:52.168Z,2.00
2022-08-10T11:59:43.990Z,2.10
2022-08-10T12:02:20.682Z,2.00
2022-08-10T12:05:08.407Z,1.95
2022-08-10T12:10:03.617Z,2.20
2022-08-10T12:10:18.640Z,2.12
2022-08-10T12:13:25.843Z,2.10
2022-08-10T12:16:05.921Z,1.90
2022-08-10T12:18:52.235Z,2.00
2022-08-10T12:21:35.151Z,1.85
2022-08-10T12:24:25.318Z,2.10
2022-08-10T12:27:15.630Z,1.90
2022-08-10T12:30:03.630Z,1.85
2022-08-10T12:32:52.459Z,2.12
2022-08-10T12:35:29.062Z,2.00
2022-08-10T12:38:06.570Z,1.77
2022-08-10T12:40:59.033Z,2.05
2022-08-10T12:44:05.644Z,1.60
2022-08-10T12:46:43.350Z,1.90
2022-08-10T12:49:33.844Z,1.60
2022-08-10T12:52:27.901Z,1.60
2022-08-10T12:55:03.950Z,1.92
2022-08-10T12:57:38.639Z,1.62
2022-08-10T13:00:17.604Z,1.50
2022-08-10T13:02:48.781Z,1.72
2022-08-10T13:05:19.012Z,1.82
2022-08-10T13:08:04.000Z,1.62
2022-08-10T13:10:25.819Z,1.55
2022-08-10T13:12:59.364Z,1.57
2022-08-10T13:15:49.423Z,1.72
2022-08-10T13:18:17.722Z,1.60
2022-08-10T13:20:46.423Z,1.42
2022-08-10T13:23:20.543Z,1.62
2022-08-10T13:25:53.765Z,1.52
2022-08-10T13:28:36.365Z,1.45
2022-08-10T13:31:05.892Z,1.55
2022-08-10T13:34:41.188Z,1.35
2022-08-10T13:36:12.849Z,1.53
2022-08-10T13:38:47.628Z,1.40
2022-08-10T13:41:20.025Z,1.75
2022-08-10T13:43:56.559Z,1.35
2022-08-10T13:46:28.483Z,1.10
2022-08-10T13:49:02.118Z,1.20
2022-08-10T13:51:53.746Z,1.12
2022-08-10T13:54:11.603Z,1.10
2022-08-10T13:56:45.640Z,0.93
2022-08-10T13:59:17.942Z,1.22
2022-08-10T14:01:51.716Z,1.10
2022-08-10T14:04:23.107Z,1.12
2022-08-10T14:06:58.421Z,1.40
2022-08-10T14:09:34.328Z,1.00
2022-08-10T14:12:08.455Z,1.30
2022-08-10T14:14:40.360Z,1.15
2022-08-10T14:17:13.900Z,1.00
2022-08-10T14:19:58.475Z,1.25
2022-08-10T14:22:34.147Z,1.20
2022-08-10T14:25:07.660Z,1.22
2022-08-10T14:28:02.476Z,1.00
2022-08-10T14:30:16.143Z,1.17
2022-08-10T14:32:49.956Z,1.20
2022-08-10T14:36:18.725Z,1.00
2022-08-10T14:38:04.612Z,1.10
2022-08-10T14:40:38.437Z,1.10
2022-08-10T14:43:12.482Z,1.15
2022-08-10T14:45:47.906Z,0.78
2022-08-10T14:48:32.098Z,1.20
2022-08-10T14:51:02.438Z,0.90
2022-08-10T14:53:38.084Z,1.30
2022-08-10T14:56:13.486Z,1.00
2022-08-10T14:59:05.445Z,1.10
2022-08-10T15:02:01.035Z,1.00
2022-08-10T15:04:15.432Z,0.85
2022-08-10T15:07:16.161Z,1.00
2022-08-10T15:10:01.182Z,0.85
2022-08-10T15:12:29.219Z,1.50
2022-08-10T15:15:04.797Z,1.10
2022-08-10T15:17:41.095Z,1.05
2022-08-10T15:22:58.069Z,0.80
2022-08-10T15:25:36.363Z,0.90
2022-08-10T15:28:08.512Z,1.00
2022-08-10T15:31:00.582Z,0.85
2022-08-10T15:34:08.924Z,0.88
2022-08-10T15:37:40.646Z,0.90
2022-08-10T15:40:21.007Z,1.00
2022-08-10T15:42:26.158Z,0.90
2022-08-10T15:44:59.083Z,0.75
2022-08-10T15:47:45.694Z,1.25
2022-08-10T15:50:17.294Z,1.00
2022-08-10T15:53:01.587Z,0.82
2022-08-10T15:55:43.288Z,0.82
2022-08-10T15:58:10.925Z,1.10
2022-08-10T16:01:01.763Z,1.02
2022-08-10T16:03:54.585Z,0.80
2022-08-10T16:06:56.984Z,0.80
2022-08-10T16:10:24.577Z,1.00
2022-08-10T16:12:18.337Z,1.00
2022-08-10T16:14:52.326Z,1.00
2022-08-10T16:17:25.392Z,1.17
2022-08-10T16:20:00.501Z,1.10
2022-08-10T16:22:37.008Z,1.00
2022-08-10T16:25:13.090Z,1.10
2022-08-10T16:27:46.307Z,1.15
2022-08-10T16:30:17.847Z,1.17
2022-08-10T16:32:51.347Z,1.92
2022-08-10T16:35:24.142Z,1.30
2022-08-10T16:38:12.206Z,2.47
2022-08-10T16:40:51.630Z,1.20
2022-08-10T16:43:24.629Z,1.45
2022-08-10T16:45:58.043Z,1.20
2022-08-10T16:48:48.896Z,0.80
2022-08-10T16:51:06.241Z,1.00
2022-08-10T16:53:44.297Z,1.00
2022-08-10T16:56:17.815Z,1.10
2022-08-10T16:58:52.621Z,0.78
2022-08-10T17:01:26.566Z,1.27
2022-08-10T17:04:06.734Z,1.07
2022-08-10T17:06:39.049Z,1.00
2022-08-10T17:09:12.753Z,0.93
2022-08-10T17:11:47.980Z,1.10
2022-08-10T17:14:20.392Z,1.00
2022-08-10T17:16:55.234Z,1.07
2022-08-10T17:19:28.661Z,0.95
2022-08-10T17:22:04.124Z,1.12
2022-08-10T17:28:05.114Z,0.70
2022-08-10T17:29:58.484Z,1.10
2022-08-10T17:32:43.952Z,1.20
2022-08-10T17:35:12.736Z,1.20
2022-08-10T17:37:49.720Z,0.90
2022-08-10T17:40:23.550Z,1.02
2022-08-10T17:42:56.224Z,1.00
2022-08-10T17:45:53.380Z,1.10
2022-08-10T17:48:38.251Z,1.30
2022-08-10T17:51:15.597Z,1.25
2022-08-10T17:53:54.076Z,0.90
2022-08-10T17:56:27.207Z,1.30
2022-08-10T17:59:03.045Z,1.22
2022-08-10T18:01:40.478Z,1.00
2022-08-10T18:04:15.307Z,1.35
2022-08-10T18:06:47.054Z,1.70
2022-08-10T18:09:41.283Z,1.60
2022-08-10T18:12:18.873Z,1.30
2022-08-10T18:14:52.695Z,1.67
2022-08-10T18:17:29.109Z,1.40
2022-08-10T18:20:03.001Z,1.30
2022-08-10T18:22:35.155Z,1.10
2022-08-10T18:25:06.961Z,1.62
2022-08-10T18:28:01.690Z,1.62
2022-08-10T18:30:17.200Z,1.82
2022-08-10T18:32:51.206Z,2.00
2022-08-10T18:35:24.248Z,1.52
2022-08-10T18:37:59.409Z,1.90
2022-08-10T18:40:35.454Z,1.87
2022-08-10T18:44:07.216Z,2.08
2022-08-10T18:45:43.590Z,1.80
2022-08-10T18:48:23.270Z,2.20
2022-08-10T18:50:58.210Z,2.50
2022-08-10T18:53:49.214Z,2.30
2022-08-10T18:56:26.315Z,2.45
2022-08-10T18:59:22.842Z,2.42
2022-08-10T19:02:30.312Z,2.50
2022-08-10T19:05:31.061Z,2.90
2022-08-10T19:08:30.567Z,3.50
2022-08-10T19:11:10.740Z,2.85
2022-08-10T19:14:18.179Z,3.00
2022-08-10T19:17:09.811Z,2.98
2022-08-10T19:20:17.248Z,3.47
2022-08-10T19:22:57.110Z,4.53
2022-08-10T19:26:39.360Z,4.87
2022-08-10T19:28:14.496Z,7.50
2022-08-10T19:30:51.241Z,9.13
2022-08-10T19:33:31.290Z,7.53
2022-08-10T19:36:05.704Z,8.78
2022-08-10T19:38:49.363Z,7.80
2022-08-10T19:41:32.512Z,6.35
2022-08-10T19:44:28.718Z,6.17
2022-08-10T19:47:09.625Z,5.35
2022-08-10T19:50:03.652Z,5.33
2022-08-10T19:52:37.885Z,4.62
2022-08-10T19:55:47.116Z,3.75
2022-08-10T19:58:33.995Z,4.10
2022-08-10T20:01:09.383Z,3.70
2022-08-10T20:03:49.866Z,3.60
2022-08-10T20:06:40.430Z,3.60
2022-08-10T20:09:14.470Z,3.40
2022-08-10T20:12:08.348Z,3.40
2022-08-10T20:14:48.875Z,3.62
2022-08-10T20:17:26.103Z,3.90
2022-08-10T20:20:16.978Z,3.75
2022-08-10T20:22:53.890Z,3.83
2022-08-10T20:25:32.765Z,3.42
2022-08-10T20:28:23.453Z,3.25
2022-08-10T20:30:56.680Z,3.27
2022-08-10T20:33:33.071Z,3.10
2022-08-10T20:36:13.047Z,3.58
2022-08-10T20:38:56.348Z,2.87
2022-08-10T20:42:03.622Z,3.25
2022-08-10T20:44:37.496Z,3.40
2022-08-10T20:47:11.390Z,3.27
2022-08-10T20:50:03.936Z,3.35
2022-08-10T20:52:37.264Z,4.17
2022-08-10T20:55:11.135Z,3.00
2022-08-10T20:57:54.646Z,3.50
2022-08-10T21:00:23.561Z,3.75
2022-08-10T21:03:00.259Z,4.35
2022-08-10T21:05:52.783Z,3.37
2022-08-10T21:08:34.521Z,3.42
2022-08-10T21:11:11.366Z,3.42
2022-08-10T21:14:08.540Z,3.55
2022-08-10T21:16:48.373Z,3.80
2022-08-10T21:19:37.888Z,3.70
2022-08-10T21:22:29.797Z,4.00
2022-08-10T21:25:09.760Z,3.27
2022-08-10T21:28:04.003Z,3.62
2022-08-10T21:30:46.005Z,2.87
2022-08-10T21:33:37.092Z,2.85
2022-08-10T21:36:25.424Z,3.00
2022-08-10T21:39:03.673Z,2.60
2022-08-10T21:41:57.529Z,2.83
2022-08-10T21:48:16.459Z,3.58
2022-08-10T21:51:06.065Z,2.70
2022-08-10T21:53:59.936Z,2.72
2022-08-10T21:59:48.793Z,3.17
2022-08-10T22:02:50.325Z,2.90
2022-08-10T22:05:38.755Z,2.98
2022-08-10T22:08:25.841Z,2.75
2022-08-10T22:11:17.346Z,2.45
2022-08-10T22:14:09.823Z,2.62
2022-08-10T22:17:07.530Z,2.30
2022-08-10T22:20:00.799Z,2.55
2022-08-10T22:23:01.186Z,2.90
2022-08-10T22:26:11.121Z,2.12
2022-08-10T22:29:06.613Z,2.20
2022-08-10T22:32:21.154Z,2.47
2022-08-10T22:35:18.496Z,2.25
2022-08-10T22:38:19.013Z,2.33
2022-08-10T22:41:08.485Z,2.30
2022-08-10T22:44:00.189Z,2.08
2022-08-10T22:46:52.539Z,2.33
2022-08-10T22:49:24.083Z,1.70
2022-08-10T22:52:03.531Z,2.00
2022-08-10T22:55:00.880Z,2.00
2022-08-10T22:57:49.733Z,2.15
2022-08-10T23:00:30.930Z,1.98
2022-08-10T23:05:36.719Z,2.35
2022-08-10T23:08:30.040Z,2.10
2022-08-10T23:10:47.631Z,2.15
2022-08-10T23:13:36.448Z,2.33
2022-08-10T23:16:29.127Z,2.30
2022-08-10T23:19:14.097Z,2.33
2022-08-10T23:22:07.902Z,2.40
2022-08-10T23:24:58.234Z,2.40
2022-08-10T23:27:38.932Z,3.00
2022-08-10T23:30:17.243Z,3.12
2022-08-10T23:32:46.246Z,2.65
2022-08-10T23:36:32.442Z,2.98
2022-08-10T23:37:59.287Z,3.08
2022-08-10T23:40:30.465Z,2.90
2022-08-10T23:43:02.569Z,3.10
2022-08-10T23:45:53.248Z,3.17
2022-08-10T23:48:09.190Z,3.20
2022-08-10T23:50:42.093Z,3.65
2022-08-10T23:53:15.073Z,3.20
2022-08-10T23:55:49.378Z,3.02
2022-08-10T23:58:33.185Z,3.12
