createdAt,value
2023-01-06T00:02:56.874Z,77.22
2023-01-06T00:07:59.981Z,77.30
2023-01-06T00:13:02.645Z,76.62
2023-01-06T00:18:05.286Z,77.34
2023-01-06T00:23:07.817Z,77.17
2023-01-06T00:28:10.398Z,76.54
2023-01-06T00:33:13.070Z,76.60
2023-01-06T00:38:18.000Z,76.74
2023-01-06T00:43:22.906Z,76.60
2023-01-06T00:48:25.404Z,76.67
2023-01-06T00:53:27.979Z,76.53
2023-01-06T00:58:33.567Z,76.67
2023-01-06T01:03:37.992Z,76.10
2023-01-06T01:08:40.593Z,75.79
2023-01-06T01:13:43.111Z,75.78
2023-01-06T01:18:45.688Z,75.28
2023-01-06T01:23:48.766Z,75.42
2023-01-06T01:28:51.324Z,75.63
2023-01-06T01:33:53.861Z,75.77
2023-01-06T01:38:58.030Z,76.08
2023-01-06T01:44:21.905Z,75.70
2023-01-06T01:49:27.130Z,75.55
2023-01-06T01:54:34.251Z,75.41
2023-01-06T01:59:38.886Z,75.35
2023-01-06T02:04:45.751Z,75.25
2023-01-06T02:10:21.322Z,74.98
2023-01-06T02:15:28.462Z,75.86
2023-01-06T02:20:40.891Z,74.48
2023-01-06T02:25:49.697Z,75.13
2023-01-06T02:31:10.587Z,75.57
2023-01-06T02:36:35.140Z,74.72
2023-01-06T02:41:38.586Z,74.66
2023-01-06T02:47:18.258Z,75.21
2023-01-06T02:52:29.622Z,74.82
2023-01-06T02:57:44.573Z,74.40
2023-01-06T03:02:54.698Z,75.07
2023-01-06T03:07:59.723Z,74.26
2023-01-06T03:13:35.576Z,74.94
2023-01-06T03:18:42.020Z,75.03
2023-01-06T03:23:46.090Z,74.14
2023-01-06T03:28:48.734Z,74.98
2023-01-06T03:34:09.548Z,74.66
2023-01-06T03:39:18.022Z,74.34
2023-01-06T03:44:43.908Z,74.65
2023-01-06T03:49:56.828Z,74.57
2023-01-06T03:55:06.480Z,74.17
2023-01-06T04:00:31.869Z,74.52
2023-01-06T04:05:39.731Z,74.20
2023-01-06T04:10:43.419Z,73.79
2023-01-06T04:15:46.162Z,74.51
2023-01-06T04:20:49.745Z,74.08
2023-01-06T04:25:58.204Z,73.74
2023-01-06T04:31:11.686Z,73.46
2023-01-06T04:36:16.051Z,74.58
2023-01-06T04:41:23.771Z,74.14
2023-01-06T04:46:26.411Z,73.80
2023-01-06T04:51:29.178Z,74.00
2023-01-06T04:56:31.718Z,74.28
2023-01-06T05:01:34.512Z,74.37
2023-01-06T05:06:39.478Z,74.38
2023-01-06T05:11:42.141Z,74.90
2023-01-06T05:16:44.808Z,73.92
2023-01-06T05:21:47.380Z,74.04
2023-01-06T05:26:49.936Z,74.36
2023-01-06T05:31:52.600Z,73.52
2023-01-06T05:36:56.558Z,73.80
2023-01-06T05:41:59.095Z,74.26
2023-01-06T05:47:01.639Z,74.85
2023-01-06T05:52:04.808Z,74.08
2023-01-06T05:57:10.020Z,73.13
2023-01-06T06:02:12.680Z,73.81
2023-01-06T06:07:15.305Z,72.06
2023-01-06T06:12:17.897Z,72.61
2023-01-06T06:17:20.468Z,72.73
2023-01-06T06:22:23.034Z,73.60
2023-01-06T06:27:25.617Z,72.34
2023-01-06T06:32:30.969Z,73.13
2023-01-06T06:37:33.523Z,72.58
2023-01-06T06:42:36.161Z,71.84
2023-01-06T06:47:38.675Z,72.92
2023-01-06T06:52:41.204Z,72.75
2023-01-06T06:57:43.765Z,72.33
2023-01-06T07:02:50.281Z,72.08
2023-01-06T07:07:52.849Z,72.08
2023-01-06T07:12:55.407Z,71.72
2023-01-06T07:18:02.401Z,71.49
2023-01-06T07:23:05.400Z,71.58
2023-01-06T07:28:09.537Z,71.12
2023-01-06T07:33:12.197Z,71.53
2023-01-06T07:38:14.864Z,70.76
2023-01-06T07:43:17.670Z,70.53
2023-01-06T07:48:20.291Z,70.46
2023-01-06T07:53:22.981Z,70.43
2023-01-06T07:58:25.728Z,70.13
2023-01-06T08:03:28.353Z,70.42
2023-01-06T08:08:31.041Z,69.47
2023-01-06T08:13:34.723Z,69.50
2023-01-06T08:18:38.321Z,69.42
2023-01-06T08:23:40.982Z,69.05
2023-01-06T08:28:45.686Z,68.77
2023-01-06T08:33:49.917Z,68.57
2023-01-06T08:38:52.868Z,68.92
2023-01-06T08:43:55.522Z,68.22
2023-01-06T08:48:58.679Z,68.53
2023-01-06T08:54:01.546Z,68.23
2023-01-06T08:59:05.204Z,68.05
2023-01-06T09:04:09.884Z,68.44
2023-01-06T09:09:12.619Z,67.98
2023-01-06T09:14:15.232Z,67.92
2023-01-06T09:19:18.028Z,67.77
2023-01-06T09:24:20.774Z,67.80
2023-01-06T09:29:23.496Z,68.00
2023-01-06T09:34:26.124Z,68.41
2023-01-06T09:39:28.881Z,68.00
2023-01-06T09:44:37.427Z,67.55
2023-01-06T09:49:47.277Z,67.56
2023-01-06T09:55:16.912Z,67.10
2023-01-06T10:00:38.654Z,65.91
2023-01-06T10:06:19.904Z,67.50
2023-01-06T10:11:53.157Z,67.08
2023-01-06T10:17:24.096Z,66.71
2023-01-06T10:22:36.151Z,67.04
2023-01-06T10:28:02.280Z,66.69
2023-01-06T10:33:05.768Z,66.29
2023-01-06T10:38:13.665Z,66.33
2023-01-06T10:43:22.547Z,66.06
2023-01-06T10:48:29.874Z,66.35
2023-01-06T10:53:32.788Z,66.75
2023-01-06T10:58:45.508Z,66.35
2023-01-06T11:04:10.165Z,66.84
2023-01-06T11:09:29.616Z,66.27
2023-01-06T11:14:34.174Z,65.64
2023-01-06T11:19:42.508Z,65.93
2023-01-06T11:24:53.817Z,65.95
2023-01-06T11:29:56.431Z,65.88
2023-01-06T11:35:07.051Z,66.11
2023-01-06T11:40:30.146Z,65.63
2023-01-06T11:45:40.725Z,66.56
2023-01-06T11:51:00.458Z,66.40
2023-01-06T11:56:18.351Z,66.99
2023-01-06T12:01:21.237Z,66.08
2023-01-06T12:06:34.854Z,66.50
2023-01-06T12:11:53.533Z,66.59
2023-01-06T12:17:14.074Z,67.67
2023-01-06T12:22:29.478Z,67.78
2023-01-06T12:27:41.446Z,67.48
2023-01-06T12:32:49.225Z,68.29
2023-01-06T12:38:01.043Z,67.44
2023-01-06T12:43:34.582Z,68.01
2023-01-06T12:48:51.199Z,68.74
2023-01-06T12:54:03.968Z,69.37
2023-01-06T12:59:45.487Z,69.70
2023-01-06T13:05:09.115Z,69.63
2023-01-06T13:10:37.609Z,70.66
2023-01-06T13:15:45.188Z,70.94
2023-01-06T13:20:52.037Z,71.24
2023-01-06T13:26:16.054Z,71.48
2023-01-06T13:31:41.267Z,71.82
2023-01-06T13:36:43.770Z,71.45
2023-01-06T13:41:50.604Z,71.46
2023-01-06T13:46:57.709Z,71.72
2023-01-06T13:52:00.950Z,71.82
2023-01-06T13:57:30.590Z,71.73
2023-01-06T14:02:36.110Z,71.68
2023-01-06T14:07:41.186Z,71.54
2023-01-06T14:12:48.708Z,71.76
2023-01-06T14:17:51.544Z,71.38
2023-01-06T14:23:03.803Z,71.14
2023-01-06T14:28:09.246Z,71.65
2023-01-06T14:33:27.682Z,71.14
2023-01-06T14:38:36.870Z,71.35
2023-01-06T14:43:51.865Z,71.24
2023-01-06T14:49:00.608Z,71.73
2023-01-06T14:54:19.798Z,71.61
2023-01-06T14:59:23.192Z,71.44
2023-01-06T15:04:30.328Z,72.02
2023-01-06T15:09:33.513Z,71.80
2023-01-06T15:14:36.136Z,71.82
2023-01-06T15:19:42.726Z,72.41
2023-01-06T15:24:45.330Z,73.18
2023-01-06T15:29:56.467Z,72.71
2023-01-06T15:34:59.671Z,72.98
2023-01-06T15:40:04.754Z,72.92
2023-01-06T15:45:24.008Z,73.40
2023-01-06T15:50:29.881Z,73.59
2023-01-06T15:55:40.511Z,73.25
2023-01-06T16:00:50.214Z,73.54
2023-01-06T16:06:11.265Z,73.88
2023-01-06T16:11:17.371Z,73.54
2023-01-06T16:16:19.957Z,73.53
2023-01-06T16:21:32.195Z,73.58
2023-01-06T16:26:42.758Z,73.32
2023-01-06T16:31:45.481Z,73.85
2023-01-06T16:36:49.485Z,73.18
2023-01-06T16:42:01.378Z,72.78
2023-01-06T16:47:09.287Z,73.13
2023-01-06T16:52:11.972Z,73.33
2023-01-06T16:57:14.803Z,72.96
2023-01-06T17:02:19.390Z,73.07
2023-01-06T17:07:24.677Z,72.57
2023-01-06T17:12:48.358Z,72.40
2023-01-06T17:17:51.095Z,72.48
2023-01-06T17:22:53.824Z,72.24
2023-01-06T17:27:56.436Z,72.29
2023-01-06T17:32:59.041Z,72.34
2023-01-06T17:38:13.143Z,72.16
2023-01-06T17:43:27.486Z,71.96
2023-01-06T17:48:30.151Z,71.73
2023-01-06T17:53:54.410Z,71.63
2023-01-06T17:59:05.321Z,71.90
2023-01-06T18:04:14.232Z,71.95
2023-01-06T18:09:21.206Z,71.95
2023-01-06T18:14:42.077Z,71.50
2023-01-06T18:19:44.723Z,71.48
2023-01-06T18:24:50.298Z,71.56
2023-01-06T18:29:56.234Z,71.94
2023-01-06T18:35:03.036Z,70.67
2023-01-06T18:40:11.275Z,71.28
2023-01-06T18:45:24.519Z,71.21
2023-01-06T18:50:38.557Z,71.06
2023-01-06T18:55:51.061Z,71.35
2023-01-06T19:01:03.558Z,71.83
2023-01-06T19:06:09.297Z,71.39
2023-01-06T19:11:16.316Z,71.81
2023-01-06T19:16:34.733Z,71.28
2023-01-06T19:21:38.471Z,71.96
2023-01-06T19:26:41.968Z,71.76
2023-01-06T19:31:55.888Z,72.25
2023-01-06T19:36:58.686Z,71.49
2023-01-06T19:42:27.343Z,71.11
2023-01-06T19:47:42.375Z,71.87
2023-01-06T19:52:45.219Z,70.79
2023-01-06T19:57:52.583Z,71.48
2023-01-06T20:02:58.365Z,70.00
2023-01-06T20:08:01.214Z,70.85
2023-01-06T20:13:05.429Z,70.95
2023-01-06T20:18:08.017Z,69.99
2023-01-06T20:23:11.354Z,70.08
2023-01-06T20:28:13.941Z,70.92
2023-01-06T20:33:16.687Z,70.57
2023-01-06T20:38:21.300Z,70.58
2023-01-06T20:43:24.178Z,71.00
2023-01-06T20:48:26.894Z,71.06
2023-01-06T20:53:29.623Z,70.46
2023-01-06T20:58:32.410Z,71.32
2023-01-06T21:03:35.087Z,70.80
2023-01-06T21:08:37.749Z,70.47
2023-01-06T21:13:40.310Z,70.57
2023-01-06T21:18:42.848Z,70.12
2023-01-06T21:23:45.434Z,69.98
2023-01-06T21:28:48.066Z,70.42
2023-01-06T21:33:50.677Z,70.19
2023-01-06T21:38:53.315Z,70.21
2023-01-06T21:43:55.832Z,70.42
2023-01-06T21:48:58.398Z,70.18
2023-01-06T21:54:01.990Z,70.30
2023-01-06T21:59:04.677Z,69.54
2023-01-06T22:04:07.306Z,70.47
2023-01-06T22:09:12.722Z,70.64
2023-01-06T22:14:17.327Z,70.30
2023-01-06T22:19:19.956Z,69.66
2023-01-06T22:24:23.102Z,69.61
2023-01-06T22:29:25.666Z,69.59
2023-01-06T22:34:28.558Z,69.38
2023-01-06T22:39:31.265Z,70.53
2023-01-06T22:44:33.906Z,69.69
2023-01-06T22:49:36.542Z,69.75
2023-01-06T22:54:39.236Z,70.88
2023-01-06T22:59:41.828Z,70.92
2023-01-06T23:10:13.234Z,70.37
2023-01-06T23:15:15.872Z,70.04
2023-01-06T23:20:18.528Z,69.60
2023-01-06T23:25:21.199Z,69.73
2023-01-06T23:30:23.743Z,69.58
2023-01-06T23:35:26.344Z,68.90
2023-01-06T23:40:28.933Z,69.84
2023-01-06T23:45:31.582Z,69.60
2023-01-06T23:50:34.193Z,69.76
2023-01-06T23:55:36.711Z,70.26
