createdAt,value
2018-07-20T00:02:12.440Z,21.52
2018-07-20T00:04:42.100Z,21.52
2018-07-20T00:07:11.759Z,21.51
2018-07-20T00:09:41.423Z,21.50
2018-07-20T00:12:11.361Z,21.49
2018-07-20T00:14:41.053Z,21.48
2018-07-20T00:17:10.730Z,21.47
2018-07-20T00:19:40.382Z,21.45
2018-07-20T00:22:10.129Z,21.46
2018-07-20T00:24:39.745Z,21.44
2018-07-20T00:27:09.409Z,21.43
2018-07-20T00:29:39.062Z,21.43
2018-07-20T00:32:09.616Z,21.42
2018-07-20T00:34:39.932Z,21.41
2018-07-20T00:37:09.636Z,21.40
2018-07-20T00:39:39.287Z,21.39
2018-07-20T00:42:08.937Z,21.38
2018-07-20T00:44:38.637Z,21.37
2018-07-20T00:47:08.307Z,21.37
2018-07-20T00:49:37.905Z,21.36
2018-07-20T00:52:07.894Z,21.36
2018-07-20T00:54:37.579Z,21.34
2018-07-20T00:57:07.265Z,21.33
2018-07-20T00:59:36.900Z,21.33
2018-07-20T01:02:06.690Z,21.33
2018-07-20T01:04:36.358Z,21.31
2018-07-20T01:07:06.033Z,21.30
2018-07-20T01:09:35.650Z,21.30
2018-07-20T01:12:05.308Z,21.30
2018-07-20T01:14:35.095Z,21.28
2018-07-20T01:17:04.676Z,21.29
2018-07-20T01:19:34.427Z,21.26
2018-07-20T01:22:04.097Z,21.26
2018-07-20T01:24:33.769Z,21.24
2018-07-20T01:27:03.434Z,21.25
2018-07-20T01:29:33.090Z,21.24
2018-07-20T01:32:04.193Z,21.23
2018-07-20T01:34:34.353Z,21.21
2018-07-20T01:37:04.377Z,21.20
2018-07-20T01:39:34.040Z,21.20
2018-07-20T01:42:03.756Z,21.19
2018-07-20T01:44:33.573Z,21.19
2018-07-20T01:47:03.178Z,21.17
2018-07-20T01:49:32.815Z,21.16
2018-07-20T01:52:02.412Z,21.16
2018-07-20T01:54:32.172Z,21.15
2018-07-20T01:57:01.792Z,21.14
2018-07-20T01:59:31.452Z,21.13
2018-07-20T02:02:01.129Z,21.13
2018-07-20T02:04:30.809Z,21.12
2018-07-20T02:07:00.427Z,21.12
2018-07-20T02:09:30.089Z,21.11
2018-07-20T02:11:59.721Z,21.10
2018-07-20T02:14:29.352Z,21.09
2018-07-20T02:16:58.990Z,21.09
2018-07-20T02:19:28.615Z,21.08
2018-07-20T02:21:58.218Z,21.07
2018-07-20T02:24:29.904Z,21.07
2018-07-20T02:26:59.668Z,21.05
2018-07-20T02:29:29.476Z,21.05
2018-07-20T02:32:00.437Z,21.05
2018-07-20T02:34:30.635Z,21.05
2018-07-20T02:37:01.309Z,21.04
2018-07-20T02:39:31.059Z,21.02
2018-07-20T02:42:00.786Z,21.02
2018-07-20T02:44:30.502Z,21.01
2018-07-20T02:47:00.269Z,21.00
2018-07-20T02:49:30.020Z,21.00
2018-07-20T02:51:59.811Z,20.98
2018-07-20T02:54:29.616Z,20.98
2018-07-20T02:56:59.411Z,20.98
2018-07-20T02:59:29.192Z,20.97
2018-07-20T03:01:58.970Z,20.97
2018-07-20T03:04:28.745Z,20.97
2018-07-20T03:06:58.469Z,20.97
2018-07-20T03:09:28.187Z,20.96
2018-07-20T03:11:57.918Z,20.96
2018-07-20T03:14:27.687Z,20.94
2018-07-20T03:16:57.415Z,20.94
2018-07-20T03:19:27.222Z,20.93
2018-07-20T03:21:56.942Z,20.92
2018-07-20T03:24:26.664Z,20.91
2018-07-20T03:26:56.366Z,20.90
2018-07-20T03:29:26.127Z,20.90
2018-07-20T03:31:59.772Z,20.88
2018-07-20T03:34:30.041Z,20.87
2018-07-20T03:37:00.481Z,20.87
2018-07-20T03:39:30.315Z,20.86
2018-07-20T03:42:00.100Z,20.86
2018-07-20T03:44:29.851Z,20.85
2018-07-20T03:47:00.080Z,20.85
2018-07-20T03:49:29.886Z,20.85
2018-07-20T03:51:59.698Z,20.82
2018-07-20T03:54:29.454Z,20.82
2018-07-20T03:56:59.510Z,20.82
2018-07-20T03:59:37.369Z,20.81
2018-07-20T04:02:09.043Z,20.80
2018-07-20T04:04:38.890Z,20.80
2018-07-20T04:07:09.868Z,20.79
2018-07-20T04:09:39.625Z,20.80
2018-07-20T04:12:09.553Z,20.77
2018-07-20T04:14:39.270Z,20.77
2018-07-20T04:17:09.094Z,20.77
2018-07-20T04:19:39.877Z,20.77
2018-07-20T04:22:09.921Z,20.76
2018-07-20T04:24:39.714Z,20.77
2018-07-20T04:27:09.466Z,20.76
2018-07-20T04:29:39.270Z,20.76
2018-07-20T04:32:22.817Z,20.76
2018-07-20T04:34:53.498Z,20.76
2018-07-20T04:37:23.260Z,20.76
2018-07-20T04:39:53.218Z,20.75
2018-07-20T04:42:23.276Z,20.75
2018-07-20T04:44:53.111Z,20.75
2018-07-20T04:47:22.899Z,20.76
2018-07-20T04:49:53.123Z,20.76
2018-07-20T04:52:23.098Z,20.77
2018-07-20T04:54:52.954Z,20.76
2018-07-20T04:57:22.719Z,20.77
2018-07-20T04:59:52.616Z,20.77
2018-07-20T05:02:22.345Z,20.77
2018-07-20T05:04:52.208Z,20.77
2018-07-20T05:07:21.961Z,20.77
2018-07-20T05:09:52.307Z,20.78
2018-07-20T05:12:22.408Z,20.78
2018-07-20T05:14:52.187Z,20.80
2018-07-20T05:17:21.938Z,20.79
2018-07-20T05:19:51.680Z,20.79
2018-07-20T05:22:21.551Z,20.79
2018-07-20T05:24:51.333Z,20.79
2018-07-20T05:27:23.265Z,20.79
2018-07-20T05:29:53.035Z,20.79
2018-07-20T05:32:23.755Z,20.81
2018-07-20T05:34:54.578Z,20.82
2018-07-20T05:37:24.315Z,20.82
2018-07-20T05:39:54.115Z,20.84
2018-07-20T05:42:23.817Z,20.83
2018-07-20T05:50:08.996Z,20.85
2018-07-20T05:52:38.382Z,20.85
2018-07-20T05:55:08.021Z,20.85
2018-07-20T05:57:39.006Z,20.86
2018-07-20T06:00:12.162Z,20.85
2018-07-20T06:02:42.834Z,20.85
2018-07-20T06:05:13.538Z,20.86
2018-07-20T06:07:43.277Z,20.86
2018-07-20T06:10:13.733Z,20.85
2018-07-20T06:12:43.599Z,20.87
2018-07-20T06:15:12.946Z,20.87
2018-07-20T06:17:48.902Z,20.86
2018-07-20T06:20:25.915Z,20.87
2018-07-20T06:22:56.732Z,20.86
2018-07-20T06:25:26.768Z,20.87
2018-07-20T06:27:58.445Z,20.87
2018-07-20T06:30:32.702Z,20.88
2018-07-20T06:33:12.783Z,20.86
2018-07-20T06:35:43.071Z,20.85
2018-07-20T06:38:14.309Z,20.81
2018-07-20T06:40:44.467Z,20.92
2018-07-20T06:43:15.534Z,20.95
2018-07-20T06:45:47.883Z,20.96
2018-07-20T06:48:19.949Z,20.96
2018-07-20T06:50:54.342Z,20.97
2018-07-20T06:53:29.863Z,20.98
2018-07-20T06:56:04.661Z,20.97
2018-07-20T06:58:36.352Z,20.97
2018-07-20T07:01:07.863Z,20.99
2018-07-20T07:03:41.608Z,21.00
2018-07-20T07:06:16.819Z,21.01
2018-07-20T07:08:50.919Z,21.00
2018-07-20T07:11:27.193Z,21.01
2018-07-20T07:14:03.949Z,21.00
2018-07-20T07:19:20.570Z,21.00
2018-07-20T07:21:55.085Z,20.98
2018-07-20T07:24:29.827Z,20.98
2018-07-20T07:27:04.101Z,21.01
2018-07-20T07:29:38.133Z,21.04
2018-07-20T07:32:12.896Z,21.00
2018-07-20T07:34:47.102Z,21.02
2018-07-20T07:37:27.964Z,21.01
2018-07-20T07:40:03.682Z,21.03
2018-07-20T07:42:42.154Z,21.03
2018-07-20T07:45:19.058Z,21.06
2018-07-20T07:47:54.230Z,21.04
2018-07-20T07:50:29.397Z,21.05
2018-07-20T07:53:09.790Z,21.05
2018-07-20T07:55:44.181Z,21.07
2018-07-20T07:58:23.263Z,21.09
2018-07-20T08:01:01.608Z,21.10
2018-07-20T08:03:39.856Z,21.09
2018-07-20T08:06:18.021Z,21.11
2018-07-20T08:11:42.148Z,21.10
2018-07-20T08:19:20.117Z,21.13
2018-07-20T08:21:58.033Z,21.14
2018-07-20T08:27:41.363Z,21.16
2018-07-20T08:30:23.098Z,21.19
2018-07-20T08:33:13.100Z,21.20
2018-07-20T08:35:53.215Z,21.23
2018-07-20T08:38:33.214Z,21.21
2018-07-20T08:41:21.960Z,21.22
2018-07-20T08:46:54.398Z,21.25
2018-07-20T08:49:28.112Z,21.30
2018-07-20T08:52:03.701Z,21.30
2018-07-20T08:54:44.033Z,21.34
2018-07-20T08:57:26.306Z,21.32
2018-07-20T09:00:52.960Z,21.31
2018-07-20T09:03:30.952Z,21.35
2018-07-20T09:06:11.874Z,21.38
2018-07-20T09:09:02.397Z,21.40
2018-07-20T09:24:49.064Z,21.45
