createdAt,value
2017-11-12T00:01:29.850Z,11.20
2017-11-12T00:03:58.015Z,11.10
2017-11-12T00:06:26.613Z,11.20
2017-11-12T00:09:00.329Z,11.20
2017-11-12T00:11:30.778Z,11.30
2017-11-12T00:13:58.781Z,11.30
2017-11-12T00:16:26.660Z,11.30
2017-11-12T00:18:55.040Z,11.20
2017-11-12T00:21:23.712Z,11.30
2017-11-12T00:23:52.074Z,11.30
2017-11-12T00:26:22.960Z,11.20
2017-11-12T00:28:51.912Z,11.20
2017-11-12T00:31:20.295Z,11.10
2017-11-12T00:33:48.173Z,11.20
2017-11-12T00:36:17.501Z,11.10
2017-11-12T00:38:45.791Z,11.10
2017-11-12T00:41:14.138Z,11.20
2017-11-12T00:43:42.306Z,11.20
2017-11-12T00:46:09.873Z,11.20
2017-11-12T00:48:38.036Z,11.20
2017-11-12T00:51:05.605Z,11.20
2017-11-12T00:53:34.316Z,11.20
2017-11-12T00:56:04.780Z,11.20
2017-11-12T00:58:32.592Z,11.20
2017-11-12T01:01:00.732Z,11.20
2017-11-12T01:03:30.043Z,11.20
2017-11-12T01:05:57.913Z,11.20
2017-11-12T01:08:27.259Z,11.20
2017-11-12T01:10:55.656Z,11.20
2017-11-12T01:13:25.283Z,11.20
2017-11-12T01:15:55.906Z,11.20
2017-11-12T01:18:25.209Z,11.30
2017-11-12T01:20:55.168Z,11.20
2017-11-12T01:23:24.771Z,11.20
2017-11-12T01:25:57.320Z,11.20
2017-11-12T01:28:26.012Z,11.20
2017-11-12T01:30:54.506Z,11.20
2017-11-12T01:33:27.403Z,11.20
2017-11-12T01:35:55.478Z,11.20
2017-11-12T01:38:25.743Z,11.30
2017-11-12T01:40:55.721Z,11.30
2017-11-12T01:43:24.214Z,11.30
2017-11-12T01:45:53.074Z,11.30
2017-11-12T01:48:22.456Z,11.30
2017-11-12T01:50:53.328Z,11.30
2017-11-12T01:53:22.408Z,11.40
2017-11-12T01:55:53.516Z,11.30
2017-11-12T01:58:23.484Z,11.30
2017-11-12T02:00:52.441Z,11.30
2017-11-12T02:03:23.113Z,11.30
2017-11-12T02:05:55.123Z,11.30
2017-11-12T02:08:23.746Z,11.40
2017-11-12T02:10:56.000Z,11.40
2017-11-12T02:13:25.175Z,11.40
2017-11-12T02:15:56.605Z,11.50
2017-11-12T02:18:28.880Z,11.50
2017-11-12T02:20:59.434Z,11.40
2017-11-12T02:23:30.203Z,11.40
2017-11-12T02:26:04.886Z,11.50
2017-11-12T02:28:34.912Z,11.50
2017-11-12T02:31:03.284Z,11.50
2017-11-12T02:33:31.550Z,11.40
2017-11-12T02:35:59.447Z,11.40
2017-11-12T02:38:29.798Z,11.40
2017-11-12T02:40:58.122Z,11.40
2017-11-12T02:43:30.426Z,11.40
2017-11-12T02:46:00.828Z,11.40
2017-11-12T02:48:30.485Z,11.40
2017-11-12T02:51:02.551Z,11.40
2017-11-12T02:53:35.871Z,11.50
2017-11-12T02:56:04.088Z,11.40
2017-11-12T02:58:32.423Z,11.40
2017-11-12T03:01:00.602Z,11.40
2017-11-12T03:03:29.471Z,11.40
2017-11-12T03:05:57.647Z,11.40
2017-11-12T03:08:27.424Z,11.40
2017-11-12T03:10:59.125Z,11.40
2017-11-12T03:13:27.851Z,11.30
2017-11-12T03:15:56.801Z,11.40
2017-11-12T03:18:28.359Z,11.40
2017-11-12T03:21:00.329Z,11.40
2017-11-12T03:23:31.077Z,11.40
2017-11-12T03:26:01.570Z,11.40
2017-11-12T03:28:32.642Z,11.50
2017-11-12T03:31:03.162Z,11.50
2017-11-12T03:33:33.227Z,11.40
2017-11-12T03:36:03.341Z,11.40
2017-11-12T03:38:31.519Z,11.50
2017-11-12T03:41:00.389Z,11.50
2017-11-12T03:43:28.515Z,11.40
2017-11-12T03:45:57.557Z,11.40
2017-11-12T03:48:29.134Z,11.40
2017-11-12T03:50:58.324Z,11.50
2017-11-12T03:53:29.716Z,11.40
2017-11-12T03:56:01.127Z,11.40
2017-11-12T03:58:30.213Z,11.50
2017-11-12T04:00:58.440Z,11.40
2017-11-12T04:03:29.977Z,11.40
2017-11-12T04:05:58.038Z,11.40
2017-11-12T04:08:30.785Z,11.40
2017-11-12T04:11:05.176Z,11.40
2017-11-12T04:13:34.231Z,11.40
2017-11-12T04:16:02.240Z,11.40
2017-11-12T04:18:30.419Z,11.50
2017-11-12T04:20:58.413Z,11.40
2017-11-12T04:23:28.280Z,11.60
2017-11-12T04:25:57.570Z,10.90
2017-11-12T04:28:30.046Z,10.90
2017-11-12T04:31:02.907Z,10.70
2017-11-12T04:33:34.018Z,10.70
2017-11-12T04:36:05.999Z,10.70
2017-11-12T04:38:34.422Z,10.70
2017-11-12T04:41:02.503Z,10.70
2017-11-12T04:43:30.730Z,10.70
2017-11-12T04:45:59.456Z,10.60
2017-11-12T04:48:31.123Z,10.40
2017-11-12T04:51:03.224Z,10.30
2017-11-12T04:53:31.749Z,10.20
2017-11-12T04:56:00.188Z,10.20
2017-11-12T04:58:28.400Z,10.20
2017-11-12T05:00:56.468Z,10.20
2017-11-12T05:03:30.160Z,10.30
2017-11-12T05:06:02.809Z,10.40
2017-11-12T05:08:31.448Z,10.50
2017-11-12T05:11:01.830Z,10.60
2017-11-12T05:13:31.883Z,10.70
2017-11-12T05:16:01.181Z,10.90
2017-11-12T05:18:32.142Z,10.90
2017-11-12T05:21:02.062Z,11.00
2017-11-12T05:23:37.019Z,11.20
2017-11-12T05:26:05.480Z,11.10
2017-11-12T05:28:36.126Z,11.20
2017-11-12T05:31:06.516Z,11.20
2017-11-12T05:33:36.269Z,11.20
2017-11-12T05:36:06.127Z,11.10
2017-11-12T05:38:40.278Z,11.20
2017-11-12T05:41:08.869Z,11.20
2017-11-12T05:43:39.439Z,11.20
2017-11-12T05:46:09.531Z,11.40
2017-11-12T05:48:37.651Z,11.40
2017-11-12T05:51:07.494Z,11.40
2017-11-12T05:53:36.669Z,11.30
2017-11-12T05:56:07.129Z,11.40
2017-11-12T05:58:36.634Z,11.40
2017-11-12T06:01:06.557Z,11.40
2017-11-12T06:03:36.194Z,11.40
2017-11-12T06:06:06.957Z,11.40
2017-11-12T06:08:37.233Z,11.40
2017-11-12T06:11:05.051Z,11.30
2017-11-12T06:13:34.621Z,11.30
2017-11-12T06:16:06.284Z,11.40
2017-11-12T06:18:33.866Z,11.30
2017-11-12T06:21:01.537Z,11.30
2017-11-12T06:23:29.076Z,11.40
2017-11-12T06:25:57.472Z,11.30
2017-11-12T06:28:27.649Z,11.30
2017-11-12T06:30:56.859Z,11.20
2017-11-12T06:33:32.108Z,11.30
2017-11-12T06:36:01.760Z,11.30
2017-11-12T06:38:31.714Z,11.20
2017-11-12T06:41:02.078Z,11.40
2017-11-12T06:43:31.601Z,11.30
2017-11-12T06:46:01.289Z,11.20
2017-11-12T06:48:30.360Z,11.20
