createdAt,value
2018-04-14T00:01:34.497Z,8.90
2018-04-14T00:04:03.697Z,8.17
2018-04-14T00:06:33.028Z,7.97
2018-04-14T00:09:02.315Z,9.53
2018-04-14T00:11:31.579Z,8.47
2018-04-14T00:14:00.745Z,9.37
2018-04-14T00:16:29.968Z,9.10
2018-04-14T00:18:59.188Z,9.90
2018-04-14T00:21:28.484Z,12.17
2018-04-14T00:23:57.687Z,9.67
2018-04-14T00:26:27.024Z,11.50
2018-04-14T00:28:56.260Z,10.00
2018-04-14T00:31:25.481Z,11.53
2018-04-14T00:33:54.787Z,10.93
2018-04-14T00:36:24.030Z,13.13
2018-04-14T00:38:54.000Z,13.73
2018-04-14T00:41:23.200Z,11.40
2018-04-14T00:43:52.499Z,12.97
2018-04-14T00:46:21.816Z,11.20
2018-04-14T00:48:51.923Z,13.20
2018-04-14T00:51:21.115Z,12.93
2018-04-14T00:53:50.357Z,13.50
2018-04-14T00:56:19.605Z,14.30
2018-04-14T00:58:48.812Z,14.20
2018-04-14T01:01:18.176Z,14.20
2018-04-14T01:03:48.721Z,13.13
2018-04-14T01:06:18.145Z,13.40
2018-04-14T01:08:47.543Z,12.80
2018-04-14T01:11:16.877Z,13.33
2018-04-14T01:13:47.891Z,14.90
2018-04-14T01:16:17.081Z,13.40
2018-04-14T01:18:46.268Z,14.63
2018-04-14T01:21:15.459Z,13.50
2018-04-14T01:23:44.879Z,12.67
2018-04-14T01:26:14.074Z,10.90
2018-04-14T01:28:43.347Z,10.70
2018-04-14T01:31:12.563Z,11.53
2018-04-14T01:33:41.551Z,11.00
2018-04-14T01:36:10.812Z,11.27
2018-04-14T01:38:40.819Z,12.50
2018-04-14T01:41:11.745Z,13.17
2018-04-14T01:43:41.020Z,12.67
2018-04-14T01:46:10.314Z,11.73
2018-04-14T01:48:39.318Z,11.37
2018-04-14T01:51:08.672Z,12.97
2018-04-14T01:53:38.004Z,13.27
2018-04-14T01:56:07.240Z,13.03
2018-04-14T01:58:36.448Z,11.63
2018-04-14T02:01:06.429Z,11.23
2018-04-14T02:03:35.559Z,11.27
2018-04-14T02:06:04.847Z,11.43
2018-04-14T02:08:34.123Z,12.50
2018-04-14T02:11:03.321Z,12.90
2018-04-14T02:13:32.544Z,10.83
2018-04-14T02:16:03.867Z,12.70
2018-04-14T02:18:33.194Z,13.43
2018-04-14T02:21:02.673Z,11.20
2018-04-14T02:23:32.071Z,12.83
2018-04-14T02:26:01.383Z,12.27
2018-04-14T02:28:30.787Z,11.60
2018-04-14T02:30:59.999Z,11.07
2018-04-14T02:33:29.586Z,13.17
2018-04-14T02:35:58.852Z,13.97
2018-04-14T02:38:28.598Z,12.13
2018-04-14T02:40:57.896Z,12.43
2018-04-14T02:43:27.194Z,12.03
2018-04-14T02:45:56.600Z,13.23
2018-04-14T02:48:25.796Z,13.63
2018-04-14T02:50:56.017Z,13.07
2018-04-14T02:53:25.229Z,13.07
2018-04-14T02:55:54.409Z,13.30
2018-04-14T02:58:23.811Z,11.70
2018-04-14T03:00:53.012Z,13.40
2018-04-14T03:03:22.226Z,12.07
2018-04-14T03:05:52.304Z,12.37
2018-04-14T03:08:21.518Z,13.97
2018-04-14T03:10:50.755Z,11.53
2018-04-14T03:13:20.128Z,12.13
2018-04-14T03:15:49.502Z,11.73
2018-04-14T03:18:18.761Z,11.77
2018-04-14T03:20:48.026Z,11.33
2018-04-14T03:23:17.367Z,13.00
2018-04-14T03:25:46.589Z,11.90
2018-04-14T03:28:15.844Z,11.63
2018-04-14T03:30:45.037Z,12.13
2018-04-14T03:33:23.488Z,12.87
2018-04-14T03:35:52.754Z,12.00
2018-04-14T03:38:22.774Z,13.30
2018-04-14T03:40:51.954Z,13.63
2018-04-14T03:43:21.251Z,11.53
2018-04-14T03:45:50.451Z,11.17
2018-04-14T03:48:22.306Z,12.10
2018-04-14T03:50:51.524Z,11.63
2018-04-14T03:53:21.011Z,11.20
2018-04-14T03:55:50.312Z,11.37
2018-04-14T03:58:19.534Z,11.17
2018-04-14T04:00:49.529Z,11.83
2018-04-14T04:03:25.572Z,10.20
2018-04-14T04:05:54.996Z,11.77
2018-04-14T04:08:24.290Z,11.33
2018-04-14T04:10:53.589Z,9.80
2018-04-14T04:13:22.844Z,9.23
2018-04-14T04:15:52.067Z,9.40
2018-04-14T04:18:33.863Z,10.47
2018-04-14T04:21:14.959Z,9.57
2018-04-14T04:23:56.239Z,9.87
2018-04-14T04:26:25.935Z,11.77
2018-04-14T04:28:55.761Z,10.93
2018-04-14T04:31:25.452Z,12.77
2018-04-14T04:33:55.312Z,11.13
2018-04-14T04:36:25.127Z,11.87
2018-04-14T04:38:54.294Z,9.47
2018-04-14T04:41:24.210Z,10.43
2018-04-14T04:43:54.019Z,12.63
2018-04-14T04:46:23.720Z,11.37
2018-04-14T04:48:53.452Z,11.70
2018-04-14T04:51:22.489Z,10.03
2018-04-14T04:53:51.425Z,9.73
2018-04-14T04:56:20.368Z,12.43
2018-04-14T04:58:50.451Z,10.33
2018-04-14T05:01:20.277Z,12.13
2018-04-14T05:03:49.221Z,10.17
2018-04-14T05:06:19.078Z,9.47
2018-04-14T05:08:48.242Z,13.37
2018-04-14T05:11:17.397Z,11.03
2018-04-14T05:13:47.049Z,10.00
2018-04-14T05:16:17.071Z,10.13
2018-04-14T05:18:46.164Z,9.13
2018-04-14T05:21:15.112Z,9.97
2018-04-14T05:23:51.447Z,10.80
2018-04-14T05:26:23.763Z,8.93
2018-04-14T05:28:52.690Z,10.67
2018-04-14T05:31:21.674Z,9.67
2018-04-14T05:33:51.425Z,9.67
2018-04-14T05:36:20.448Z,9.83
2018-04-14T05:38:49.473Z,9.83
2018-04-14T05:41:19.180Z,9.33
2018-04-14T05:43:48.192Z,10.73
2018-04-14T05:46:17.157Z,11.73
2018-04-14T05:48:46.368Z,11.07
2018-04-14T05:51:15.333Z,10.17
2018-04-14T05:53:45.065Z,10.60
2018-04-14T05:56:14.083Z,12.37
2018-04-14T05:58:43.039Z,10.90
2018-04-14T06:01:12.762Z,9.80
2018-04-14T06:03:41.792Z,9.87
2018-04-14T06:06:10.740Z,10.63
2018-04-14T06:08:40.414Z,12.23
2018-04-14T06:11:09.371Z,10.70
2018-04-14T06:13:38.336Z,11.07
2018-04-14T06:16:08.117Z,13.03
2018-04-14T06:18:37.148Z,12.40
2018-04-14T06:21:06.900Z,11.13
2018-04-14T06:23:35.805Z,12.10
2018-04-14T06:26:04.771Z,12.13
2018-04-14T06:28:33.841Z,11.90
2018-04-14T06:31:04.506Z,13.53
2018-04-14T06:33:33.338Z,11.57
2018-04-14T06:36:03.108Z,13.47
2018-04-14T06:38:35.168Z,14.20
2018-04-14T06:41:04.184Z,15.50
2018-04-14T06:43:33.156Z,12.80
2018-04-14T06:46:02.093Z,13.23
2018-04-14T06:48:31.884Z,14.30
2018-04-14T06:51:00.865Z,15.53
2018-04-14T06:53:29.807Z,13.90
2018-04-14T06:55:59.663Z,14.20
2018-04-14T06:58:28.868Z,17.73
2018-04-14T07:00:57.850Z,16.07
2018-04-14T07:03:27.010Z,17.07
2018-04-14T07:05:55.939Z,14.60
2018-04-14T07:08:24.918Z,15.17
2018-04-14T07:10:53.985Z,16.13
2018-04-14T07:13:22.927Z,15.37
2018-04-14T07:15:51.880Z,14.97
2018-04-14T07:18:20.809Z,17.17
2018-04-14T07:20:50.508Z,15.27
2018-04-14T07:23:19.539Z,15.80
2018-04-14T07:25:48.501Z,13.57
2018-04-14T07:28:18.381Z,15.63
2018-04-14T07:30:47.198Z,16.17
2018-04-14T07:33:17.052Z,14.87
2018-04-14T07:35:46.832Z,14.87
2018-04-14T07:38:15.817Z,13.40
2018-04-14T07:40:45.466Z,15.70
2018-04-14T07:43:14.417Z,17.03
2018-04-14T07:45:43.461Z,15.00
2018-04-14T07:48:13.057Z,13.03
2018-04-14T07:50:42.810Z,15.13
2018-04-14T07:53:11.732Z,16.13
2018-04-14T07:55:40.699Z,13.40
2018-04-14T07:58:09.682Z,14.93
2018-04-14T08:00:38.690Z,15.77
2018-04-14T08:03:07.646Z,13.30
2018-04-14T08:05:36.628Z,14.40
2018-04-14T08:08:06.407Z,14.03
2018-04-14T08:10:35.445Z,15.27
2018-04-14T08:13:04.439Z,12.73
2018-04-14T08:15:34.169Z,11.93
2018-04-14T08:18:03.102Z,13.63
2018-04-14T08:20:32.100Z,11.03
2018-04-14T08:23:01.085Z,11.93
2018-04-14T08:25:30.085Z,12.93
2018-04-14T08:27:59.061Z,13.30
2018-04-14T08:30:27.828Z,11.73
2018-04-14T08:33:00.056Z,11.13
2018-04-14T08:35:29.798Z,11.30
2018-04-14T08:37:59.551Z,11.07
2018-04-14T08:40:28.489Z,9.57
2018-04-14T08:42:59.391Z,10.80
2018-04-14T08:45:29.127Z,11.03
2018-04-14T08:47:58.854Z,9.60
2018-04-14T08:50:27.866Z,11.47
2018-04-14T08:52:56.868Z,9.93
2018-04-14T08:55:25.876Z,9.10
2018-04-14T08:57:54.869Z,8.40
2018-04-14T09:00:23.831Z,7.70
2018-04-14T09:02:52.826Z,8.07
2018-04-14T09:05:21.855Z,8.67
2018-04-14T09:07:50.812Z,9.80
2018-04-14T09:10:20.580Z,8.67
2018-04-14T09:12:50.314Z,8.77
2018-04-14T09:15:19.043Z,7.93
2018-04-14T09:17:48.201Z,9.17
2018-04-14T09:20:17.436Z,8.67
2018-04-14T09:22:47.321Z,8.53
2018-04-14T09:25:16.320Z,9.27
2018-04-14T09:27:45.496Z,8.50
2018-04-14T09:30:15.512Z,8.47
2018-04-14T09:32:44.705Z,8.63
2018-04-14T09:35:13.920Z,7.73
2018-04-14T09:37:43.156Z,7.10
2018-04-14T09:40:12.340Z,7.40
2018-04-14T09:42:42.279Z,10.43
2018-04-14T09:45:11.505Z,9.10
2018-04-14T09:47:40.725Z,6.33
2018-04-14T09:50:10.279Z,6.60
2018-04-14T09:52:39.541Z,8.00
2018-04-14T09:55:09.848Z,7.80
2018-04-14T09:57:39.106Z,8.20
2018-04-14T10:00:08.289Z,6.87
2018-04-14T10:02:46.134Z,6.40
2018-04-14T10:05:15.401Z,6.20
2018-04-14T10:07:44.563Z,6.90
2018-04-14T10:10:14.486Z,6.50
2018-04-14T10:12:44.495Z,5.43
2018-04-14T10:15:13.673Z,2.90
2018-04-14T10:17:45.950Z,4.33
2018-04-14T10:20:15.159Z,3.70
2018-04-14T10:22:45.068Z,5.47
2018-04-14T10:25:14.341Z,5.50
2018-04-14T10:27:46.632Z,4.43
2018-04-14T10:30:15.931Z,6.27
2018-04-14T10:32:48.895Z,5.60
2018-04-14T10:35:18.174Z,5.30
2018-04-14T10:37:47.403Z,5.40
2018-04-14T10:40:16.663Z,5.57
2018-04-14T10:42:45.880Z,5.27
2018-04-14T10:45:15.139Z,6.90
2018-04-14T10:47:44.263Z,4.80
2018-04-14T10:50:13.436Z,5.37
2018-04-14T10:52:42.597Z,5.47
2018-04-14T10:55:11.748Z,5.50
2018-04-14T10:57:41.015Z,6.07
2018-04-14T11:00:10.219Z,4.97
2018-04-14T11:02:39.551Z,5.13
2018-04-14T11:05:08.881Z,4.93
2018-04-14T11:07:38.941Z,4.37
2018-04-14T11:10:08.265Z,4.97
2018-04-14T11:12:37.527Z,2.30
2018-04-14T11:15:07.447Z,2.47
2018-04-14T11:17:36.780Z,2.80
2018-04-14T11:20:06.126Z,2.07
2018-04-14T11:22:35.451Z,4.67
2018-04-14T11:25:05.568Z,2.00
2018-04-14T11:27:34.896Z,2.37
2018-04-14T11:30:04.218Z,1.70
2018-04-14T11:32:34.283Z,3.37
2018-04-14T11:35:03.650Z,2.07
2018-04-14T11:37:33.796Z,1.80
2018-04-14T11:40:03.328Z,2.00
2018-04-14T11:42:32.610Z,1.70
2018-04-14T11:45:01.948Z,1.80
2018-04-14T11:47:31.207Z,3.00
2018-04-14T11:50:01.193Z,1.80
2018-04-14T11:52:30.387Z,1.80
2018-04-14T11:54:59.589Z,2.27
2018-04-14T11:57:28.799Z,1.67
2018-04-14T11:59:58.047Z,2.07
2018-04-14T12:02:30.631Z,1.93
2018-04-14T12:05:00.062Z,2.20
2018-04-14T12:07:29.277Z,2.23
2018-04-14T12:09:58.406Z,1.60
2018-04-14T12:12:27.578Z,2.60
2018-04-14T12:14:56.800Z,1.70
2018-04-14T12:17:26.797Z,1.50
2018-04-14T12:19:56.081Z,1.70
2018-04-14T12:22:25.486Z,2.70
2018-04-14T12:24:54.756Z,2.53
2018-04-14T12:27:23.980Z,1.90
2018-04-14T12:29:53.280Z,2.00
2018-04-14T12:32:23.212Z,1.63
2018-04-14T12:34:52.459Z,1.97
2018-04-14T12:37:21.509Z,1.40
2018-04-14T12:39:50.556Z,3.13
2018-04-14T12:42:19.861Z,1.43
2018-04-14T12:44:49.084Z,1.87
2018-04-14T12:47:18.378Z,1.27
2018-04-14T12:49:47.585Z,1.10
2018-04-14T12:52:16.813Z,1.10
2018-04-14T12:54:45.995Z,1.60
2018-04-14T12:57:15.144Z,0.93
2018-04-14T12:59:45.079Z,1.77
2018-04-14T13:02:14.276Z,1.00
2018-04-14T13:04:43.286Z,2.13
2018-04-14T13:07:12.544Z,1.23
2018-04-14T13:09:42.816Z,1.83
2018-04-14T13:12:11.958Z,1.60
2018-04-14T13:14:41.178Z,1.03
2018-04-14T13:17:10.143Z,1.00
2018-04-14T13:19:39.273Z,1.67
2018-04-14T13:22:08.444Z,1.10
2018-04-14T13:24:37.696Z,2.33
2018-04-14T13:27:06.901Z,1.27
2018-04-14T13:29:36.838Z,1.20
2018-04-14T13:32:06.811Z,1.50
2018-04-14T13:34:36.049Z,1.30
2018-04-14T13:37:05.275Z,2.00
2018-04-14T13:39:34.529Z,0.80
2018-04-14T13:42:03.743Z,1.50
2018-04-14T13:44:32.921Z,1.20
2018-04-14T13:47:02.178Z,2.50
2018-04-14T13:49:31.401Z,1.00
2018-04-14T13:52:00.584Z,1.10
2018-04-14T13:54:30.606Z,1.47
2018-04-14T13:56:59.882Z,0.80
2018-04-14T13:59:29.057Z,1.20
2018-04-14T14:01:58.961Z,1.23
2018-04-14T14:04:28.970Z,1.57
2018-04-14T14:06:58.163Z,1.17
2018-04-14T14:09:27.425Z,2.27
2018-04-14T14:11:56.568Z,2.33
2018-04-14T14:14:27.075Z,1.17
2018-04-14T14:16:56.325Z,1.10
2018-04-14T14:19:26.199Z,1.70
2018-04-14T14:21:56.495Z,1.03
2018-04-14T14:24:25.796Z,1.03
2018-04-14T14:26:55.008Z,1.77
2018-04-14T14:29:24.204Z,1.23
2018-04-14T14:31:53.429Z,1.67
2018-04-14T14:34:22.590Z,0.90
2018-04-14T14:36:51.784Z,1.30
2018-04-14T14:39:21.029Z,1.90
2018-04-14T14:41:50.215Z,1.33
2018-04-14T14:44:20.178Z,1.20
2018-04-14T14:46:49.329Z,1.87
2018-04-14T14:49:19.140Z,1.63
2018-04-14T14:51:49.136Z,0.90
2018-04-14T14:54:18.329Z,1.10
2018-04-14T14:56:47.596Z,1.93
2018-04-14T14:59:17.371Z,0.80
2018-04-14T15:01:46.423Z,1.30
2018-04-14T15:04:15.667Z,1.20
2018-04-14T15:06:45.636Z,1.30
2018-04-14T15:09:14.837Z,1.43
2018-04-14T15:11:44.027Z,2.07
2018-04-14T15:14:13.251Z,1.87
2018-04-14T15:16:42.441Z,1.77
2018-04-14T15:19:11.651Z,1.63
2018-04-14T15:21:40.856Z,1.20
2018-04-14T15:24:13.568Z,1.17
2018-04-14T15:26:42.800Z,1.13
2018-04-14T15:29:11.980Z,1.37
2018-04-14T15:31:41.164Z,3.40
2018-04-14T15:34:10.403Z,1.70
2018-04-14T15:36:39.610Z,1.30
2018-04-14T15:39:08.893Z,1.10
2018-04-14T15:41:38.191Z,2.13
2018-04-14T15:44:07.409Z,1.07
2018-04-14T15:46:36.536Z,1.43
2018-04-14T15:49:05.993Z,1.40
2018-04-14T15:51:35.184Z,0.80
2018-04-14T15:54:04.438Z,0.87
2018-04-14T15:56:34.216Z,1.17
2018-04-14T15:59:03.551Z,1.50
2018-04-14T16:01:33.516Z,1.30
2018-04-14T16:04:09.657Z,0.90
2018-04-14T16:06:31.914Z,1.40
2018-04-14T16:09:01.094Z,1.17
2018-04-14T16:11:34.915Z,1.53
2018-04-14T16:14:04.127Z,1.07
2018-04-14T16:16:33.415Z,1.67
2018-04-14T16:19:02.687Z,1.47
2018-04-14T16:21:31.886Z,1.43
2018-04-14T16:24:01.125Z,1.83
2018-04-14T16:26:30.518Z,1.07
2018-04-14T16:29:11.040Z,1.00
2018-04-14T16:31:42.606Z,1.13
2018-04-14T16:34:11.937Z,2.07
2018-04-14T16:36:46.288Z,1.20
2018-04-14T16:39:20.197Z,1.30
2018-04-14T16:41:50.736Z,1.30
2018-04-14T16:44:22.632Z,1.10
2018-04-14T16:46:51.991Z,1.10
2018-04-14T16:49:22.189Z,1.30
2018-04-14T16:51:52.083Z,1.10
2018-04-14T16:54:21.296Z,0.77
2018-04-14T16:56:51.363Z,2.07
2018-04-14T16:59:20.704Z,1.73
2018-04-14T17:01:50.000Z,1.50
2018-04-14T17:04:19.292Z,1.00
2018-04-14T17:06:48.504Z,1.83
2018-04-14T17:09:17.687Z,2.63
2018-04-14T17:11:46.953Z,2.20
2018-04-14T17:14:19.676Z,1.63
2018-04-14T17:16:51.833Z,1.30
2018-04-14T17:19:20.954Z,1.30
2018-04-14T17:21:50.924Z,1.80
2018-04-14T17:24:20.160Z,2.33
2018-04-14T17:26:49.345Z,1.80
2018-04-14T17:29:18.523Z,1.13
2018-04-14T17:31:47.769Z,1.20
2018-04-14T17:34:16.968Z,1.20
2018-04-14T17:36:46.190Z,2.27
2018-04-14T17:39:16.263Z,1.40
2018-04-14T17:41:45.766Z,0.93
2018-04-14T17:44:14.952Z,4.17
2018-04-14T17:46:44.167Z,6.57
2018-04-14T17:49:13.518Z,2.03
2018-04-14T17:51:42.509Z,2.20
2018-04-14T17:54:11.518Z,3.50
2018-04-14T17:56:40.748Z,1.90
2018-04-14T17:59:10.059Z,1.50
2018-04-14T18:01:39.491Z,1.33
2018-04-14T18:04:08.819Z,2.40
2018-04-14T18:06:38.529Z,1.20
2018-04-14T18:09:07.884Z,2.63
2018-04-14T18:11:36.963Z,3.03
2018-04-14T18:14:06.262Z,2.10
2018-04-14T18:16:35.666Z,1.60
2018-04-14T18:19:04.821Z,1.37
2018-04-14T18:21:34.893Z,1.37
2018-04-14T18:24:04.019Z,1.23
2018-04-14T18:26:33.985Z,2.70
2018-04-14T18:29:03.299Z,2.90
2018-04-14T18:31:32.599Z,4.03
2018-04-14T18:34:01.765Z,4.87
2018-04-14T18:36:30.987Z,4.30
2018-04-14T18:39:00.286Z,4.43
2018-04-14T18:41:29.533Z,5.40
2018-04-14T18:43:58.776Z,4.57
2018-04-14T18:46:28.133Z,5.20
2018-04-14T18:48:57.486Z,7.50
2018-04-14T18:51:27.077Z,7.83
2018-04-14T18:53:55.878Z,6.67
2018-04-14T18:56:25.100Z,8.03
2018-04-14T18:58:55.203Z,7.30
2018-04-14T19:01:24.500Z,7.83
2018-04-14T19:03:53.664Z,7.43
2018-04-14T19:06:23.021Z,8.60
2018-04-14T19:08:52.236Z,7.70
2018-04-14T19:11:22.413Z,7.00
2018-04-14T19:13:51.716Z,6.13
2018-04-14T19:16:20.938Z,5.60
2018-04-14T19:18:50.319Z,6.87
2018-04-14T19:21:19.718Z,7.27
2018-04-14T19:23:49.021Z,8.77
2018-04-14T19:26:18.218Z,5.30
2018-04-14T19:28:47.518Z,7.07
2018-04-14T19:31:16.722Z,7.87
2018-04-14T19:33:46.235Z,6.97
2018-04-14T19:36:15.437Z,6.97
2018-04-14T19:38:45.442Z,6.43
2018-04-14T19:41:14.813Z,7.53
2018-04-14T19:43:44.039Z,6.30
2018-04-14T19:46:13.180Z,7.83
2018-04-14T19:48:43.161Z,8.70
2018-04-14T19:51:12.503Z,7.03
2018-04-14T19:53:41.950Z,7.30
2018-04-14T19:56:12.018Z,6.07
2018-04-14T19:58:42.172Z,6.77
2018-04-14T20:01:11.605Z,5.90
2018-04-14T20:03:40.609Z,6.60
2018-04-14T20:06:09.588Z,6.03
2018-04-14T20:08:38.678Z,8.40
2018-04-14T20:11:07.919Z,7.27
2018-04-14T20:13:37.979Z,5.83
2018-04-14T20:16:07.234Z,7.50
2018-04-14T20:18:36.594Z,6.83
2018-04-14T20:21:05.719Z,7.77
2018-04-14T20:23:35.092Z,5.90
2018-04-14T20:26:04.396Z,5.47
2018-04-14T20:28:33.627Z,4.93
2018-04-14T20:31:02.906Z,4.87
2018-04-14T20:33:32.090Z,4.90
2018-04-14T20:36:01.293Z,6.67
2018-04-14T20:38:30.516Z,7.07
2018-04-14T20:41:00.557Z,8.27
2018-04-14T20:43:29.739Z,7.30
2018-04-14T20:45:58.750Z,6.83
2018-04-14T20:48:28.094Z,5.63
2018-04-14T20:50:57.293Z,7.10
2018-04-14T20:53:26.900Z,7.47
2018-04-14T20:55:56.158Z,4.90
2018-04-14T20:58:25.610Z,4.27
2018-04-14T21:00:56.516Z,6.37
2018-04-14T21:03:25.716Z,7.67
2018-04-14T21:05:55.117Z,4.50
2018-04-14T21:08:24.429Z,4.93
2018-04-14T21:10:53.685Z,7.20
2018-04-14T21:13:22.933Z,5.20
2018-04-14T21:15:52.160Z,9.00
2018-04-14T21:18:22.128Z,5.60
2018-04-14T21:20:51.276Z,5.77
2018-04-14T21:23:21.365Z,4.27
2018-04-14T21:25:50.575Z,5.30
2018-04-14T21:28:19.909Z,5.13
2018-04-14T21:30:49.171Z,4.93
2018-04-14T21:33:22.685Z,6.30
2018-04-14T21:35:51.850Z,5.23
2018-04-14T21:38:21.047Z,5.47
2018-04-14T21:40:50.358Z,6.43
2018-04-14T21:43:19.546Z,5.00
2018-04-14T21:45:48.790Z,6.13
2018-04-14T21:48:18.762Z,4.73
2018-04-14T21:50:48.169Z,5.10
2018-04-14T21:53:17.361Z,6.00
2018-04-14T21:55:46.769Z,6.33
2018-04-14T21:58:15.946Z,5.53
2018-04-14T22:00:45.169Z,5.73
2018-04-14T22:03:23.431Z,6.70
2018-04-14T22:05:52.650Z,6.93
2018-04-14T22:08:21.869Z,8.10
2018-04-14T22:10:51.172Z,9.43
2018-04-14T22:13:20.375Z,7.97
2018-04-14T22:15:49.674Z,9.77
2018-04-14T22:18:20.940Z,6.93
2018-04-14T22:20:50.219Z,8.97
2018-04-14T22:23:19.564Z,8.20
2018-04-14T22:25:48.705Z,5.17
2018-04-14T22:28:17.914Z,5.40
2018-04-14T22:30:47.421Z,7.10
2018-04-14T22:33:17.335Z,5.40
2018-04-14T22:35:48.121Z,5.43
2018-04-14T22:38:17.594Z,5.30
2018-04-14T22:40:46.812Z,6.63
2018-04-14T22:43:16.930Z,9.47
2018-04-14T22:45:46.081Z,6.37
2018-04-14T22:48:15.283Z,6.60
2018-04-14T22:50:44.478Z,7.70
2018-04-14T22:53:13.834Z,6.70
2018-04-14T22:55:43.063Z,4.90
2018-04-14T22:58:12.339Z,8.60
2018-04-14T23:00:41.785Z,6.60
2018-04-14T23:03:12.011Z,5.60
2018-04-14T23:05:41.410Z,6.50
2018-04-14T23:08:10.581Z,4.93
2018-04-14T23:10:39.896Z,6.33
2018-04-14T23:13:09.315Z,4.83
2018-04-14T23:15:38.468Z,4.67
2018-04-14T23:18:14.199Z,5.70
2018-04-14T23:20:44.197Z,4.77
2018-04-14T23:23:14.197Z,3.80
2018-04-14T23:25:43.631Z,5.53
2018-04-14T23:28:12.801Z,3.67
2018-04-14T23:30:42.294Z,4.97
2018-04-14T23:33:11.700Z,4.60
2018-04-14T23:35:40.896Z,4.70
2018-04-14T23:38:10.080Z,3.43
2018-04-14T23:40:43.066Z,3.50
2018-04-14T23:43:12.481Z,5.70
2018-04-14T23:45:41.695Z,3.67
2018-04-14T23:48:10.892Z,5.43
2018-04-14T23:50:40.245Z,5.10
2018-04-14T23:53:09.486Z,5.47
2018-04-14T23:55:38.980Z,3.63
2018-04-14T23:58:08.381Z,5.10
