createdAt,value
2017-04-15T00:00:06.623Z,9.70
2017-04-15T00:01:06.316Z,9.80
2017-04-15T00:02:05.892Z,9.80
2017-04-15T00:03:05.956Z,9.80
2017-04-15T00:04:06.071Z,9.80
2017-04-15T00:05:05.677Z,9.70
2017-04-15T00:06:05.335Z,9.70
2017-04-15T00:07:05.248Z,9.70
2017-04-15T00:08:06.233Z,9.70
2017-04-15T00:09:06.590Z,9.60
2017-04-15T00:10:06.147Z,9.70
2017-04-15T00:11:06.548Z,9.70
2017-04-15T00:12:07.082Z,9.70
2017-04-15T00:13:06.687Z,9.70
2017-04-15T00:14:06.951Z,9.70
2017-04-15T00:15:06.735Z,9.80
2017-04-15T00:16:06.383Z,9.80
2017-04-15T00:17:07.067Z,9.80
2017-04-15T00:18:06.780Z,9.80
2017-04-15T00:19:06.395Z,9.80
2017-04-15T00:20:06.655Z,9.80
2017-04-15T00:21:06.459Z,9.80
2017-04-15T00:22:06.192Z,9.80
2017-04-15T00:23:05.832Z,9.80
2017-04-15T00:24:06.135Z,9.80
2017-04-15T00:25:06.059Z,9.80
2017-04-15T00:26:05.792Z,9.80
2017-04-15T00:27:05.347Z,9.80
2017-04-15T00:28:05.394Z,9.80
2017-04-15T00:29:05.107Z,9.80
2017-04-15T00:30:05.034Z,9.80
2017-04-15T00:31:04.601Z,9.90
2017-04-15T00:32:04.227Z,9.90
2017-04-15T00:33:03.951Z,9.90
2017-04-15T00:34:04.293Z,9.90
2017-04-15T00:35:03.875Z,9.90
2017-04-15T00:36:04.284Z,9.90
2017-04-15T00:37:04.803Z,9.90
2017-04-15T00:38:04.424Z,10.00
2017-04-15T00:39:04.383Z,10.00
2017-04-15T00:40:04.292Z,10.00
2017-04-15T00:41:03.993Z,10.00
2017-04-15T00:42:03.750Z,10.00
2017-04-15T00:43:03.303Z,10.00
2017-04-15T00:44:02.891Z,9.90
2017-04-15T00:45:03.527Z,9.90
2017-04-15T00:46:03.888Z,9.90
2017-04-15T00:47:03.475Z,9.90
2017-04-15T00:48:03.428Z,9.90
2017-04-15T00:49:03.827Z,9.90
2017-04-15T00:50:03.649Z,9.90
2017-04-15T00:51:03.294Z,9.80
2017-04-15T00:52:03.617Z,9.80
2017-04-15T00:53:03.139Z,9.80
2017-04-15T00:54:02.699Z,9.80
2017-04-15T00:55:02.590Z,9.80
2017-04-15T00:56:02.109Z,9.80
2017-04-15T00:57:01.668Z,9.80
2017-04-15T00:58:01.995Z,9.80
2017-04-15T00:59:01.783Z,9.80
2017-04-15T01:00:01.459Z,9.80
2017-04-15T01:01:01.183Z,9.80
2017-04-15T01:02:00.807Z,9.80
2017-04-15T01:03:00.398Z,9.80
2017-04-15T01:04:00.316Z,9.80
2017-04-15T01:04:59.979Z,9.80
2017-04-15T01:05:59.562Z,9.80
2017-04-15T01:06:59.215Z,9.80
2017-04-15T01:07:58.842Z,9.80
2017-04-15T01:08:58.396Z,9.80
2017-04-15T01:09:58.231Z,9.70
2017-04-15T01:10:57.847Z,9.70
2017-04-15T01:11:57.486Z,9.70
2017-04-15T01:12:57.780Z,9.70
2017-04-15T01:13:57.311Z,9.70
2017-04-15T01:14:56.855Z,9.70
2017-04-15T01:15:56.494Z,9.70
2017-04-15T01:16:57.166Z,9.70
2017-04-15T01:17:56.891Z,9.70
2017-04-15T01:18:57.114Z,9.70
2017-04-15T01:19:57.534Z,9.70
2017-04-15T01:20:57.167Z,9.70
2017-04-15T01:21:56.915Z,9.70
2017-04-15T01:23:56.470Z,9.60
2017-04-15T01:24:56.102Z,9.60
2017-04-15T01:25:55.676Z,9.60
2017-04-15T01:26:55.253Z,9.60
2017-04-15T01:27:54.794Z,9.60
2017-04-15T01:28:54.376Z,9.60
2017-04-15T01:29:53.967Z,9.60
2017-04-15T01:30:53.571Z,9.50
2017-04-15T01:31:53.080Z,9.60
2017-04-15T01:32:52.634Z,9.60
2017-04-15T01:33:52.221Z,9.50
2017-04-15T01:34:52.538Z,9.50
2017-04-15T01:35:52.394Z,9.50
2017-04-15T01:36:51.975Z,9.50
2017-04-15T01:37:52.351Z,9.50
2017-04-15T01:38:52.779Z,9.40
2017-04-15T01:39:52.344Z,9.50
2017-04-15T01:40:51.884Z,9.50
2017-04-15T01:41:51.436Z,9.50
2017-04-15T01:42:51.065Z,9.50
2017-04-15T01:43:51.012Z,9.50
2017-04-15T01:44:51.310Z,9.50
2017-04-15T01:45:50.878Z,9.50
2017-04-15T01:46:50.555Z,9.50
2017-04-15T01:47:50.187Z,9.50
2017-04-15T01:48:49.866Z,9.50
2017-04-15T01:49:50.228Z,9.40
2017-04-15T01:50:49.954Z,9.40
2017-04-15T01:51:49.583Z,9.40
2017-04-15T01:52:49.979Z,9.30
2017-04-15T01:53:49.578Z,9.40
2017-04-15T01:54:49.111Z,9.40
2017-04-15T01:55:48.766Z,9.40
2017-04-15T01:56:48.390Z,9.30
2017-04-15T01:57:48.011Z,9.30
2017-04-15T01:58:47.579Z,9.30
2017-04-15T01:59:47.212Z,9.30
2017-04-15T02:00:46.932Z,9.30
2017-04-15T02:01:46.655Z,9.20
2017-04-15T02:02:46.578Z,9.20
2017-04-15T02:03:46.177Z,9.20
2017-04-15T02:04:45.858Z,9.10
2017-04-15T02:05:45.595Z,9.10
2017-04-15T02:06:45.932Z,9.00
2017-04-15T02:07:45.595Z,9.00
2017-04-15T02:08:46.027Z,9.00
2017-04-15T02:09:46.391Z,8.90
2017-04-15T02:10:46.119Z,8.90
2017-04-15T02:11:46.145Z,8.80
2017-04-15T02:12:45.678Z,8.80
2017-04-15T02:13:45.232Z,8.80
2017-04-15T02:14:44.819Z,8.70
2017-04-15T02:15:44.447Z,8.70
2017-04-15T02:16:44.726Z,8.60
2017-04-15T02:17:44.311Z,8.70
2017-04-15T02:18:44.342Z,8.60
2017-04-15T02:19:44.051Z,8.60
2017-04-15T02:20:43.978Z,8.60
2017-04-15T02:21:43.555Z,8.60
2017-04-15T02:22:43.943Z,8.50
2017-04-15T02:23:43.507Z,8.50
2017-04-15T02:24:43.055Z,8.50
2017-04-15T02:25:42.751Z,8.50
2017-04-15T02:27:42.353Z,8.50
2017-04-15T02:28:41.920Z,8.50
2017-04-15T02:29:41.459Z,8.50
2017-04-15T02:30:40.967Z,8.40
2017-04-15T02:31:41.338Z,8.30
2017-04-15T02:32:41.026Z,8.40
2017-04-15T02:33:40.626Z,8.30
2017-04-15T02:34:40.164Z,8.30
2017-04-15T02:35:39.703Z,8.30
2017-04-15T02:36:39.250Z,8.30
2017-04-15T02:37:38.842Z,8.20
2017-04-15T02:38:38.404Z,8.30
2017-04-15T02:39:38.235Z,8.30
2017-04-15T02:40:37.827Z,8.30
2017-04-15T02:41:37.391Z,8.30
2017-04-15T02:42:36.940Z,8.30
2017-04-15T02:43:36.880Z,8.30
2017-04-15T02:44:36.862Z,8.30
2017-04-15T02:45:37.187Z,8.20
2017-04-15T02:46:37.569Z,8.20
2017-04-15T02:47:37.312Z,8.30
2017-04-15T02:48:36.871Z,8.30
2017-04-15T02:49:36.558Z,8.30
2017-04-15T02:50:36.723Z,8.30
2017-04-15T02:51:36.467Z,8.30
2017-04-15T02:52:36.042Z,8.30
2017-04-15T02:53:35.588Z,8.30
2017-04-15T02:54:35.139Z,8.30
2017-04-15T02:55:34.679Z,8.30
2017-04-15T02:56:34.249Z,8.30
2017-04-15T02:57:34.651Z,8.30
2017-04-15T02:58:34.251Z,8.30
2017-04-15T02:59:33.971Z,8.30
2017-04-15T03:00:33.687Z,8.30
2017-04-15T03:01:33.223Z,8.30
2017-04-15T03:02:33.310Z,8.30
2017-04-15T03:03:32.903Z,8.30
2017-04-15T03:04:32.764Z,8.30
2017-04-15T03:05:32.312Z,8.30
2017-04-15T03:06:32.702Z,8.20
2017-04-15T03:07:32.441Z,8.30
2017-04-15T03:08:32.731Z,8.20
2017-04-15T03:09:33.374Z,8.30
2017-04-15T03:10:33.866Z,8.20
2017-04-15T03:11:33.779Z,8.30
2017-04-15T03:12:33.391Z,8.20
2017-04-15T03:13:33.698Z,8.20
2017-04-15T03:14:33.428Z,8.20
2017-04-15T03:15:33.058Z,8.30
2017-04-15T03:16:32.643Z,8.30
2017-04-15T03:17:32.184Z,8.30
2017-04-15T03:18:32.459Z,8.30
2017-04-15T03:19:31.988Z,8.30
2017-04-15T03:20:31.571Z,8.30
2017-04-15T03:21:31.111Z,8.30
2017-04-15T03:22:30.795Z,8.40
2017-04-15T03:23:30.355Z,8.30
2017-04-15T03:24:29.934Z,8.40
2017-04-15T03:25:29.542Z,8.30
2017-04-15T03:26:29.222Z,8.30
2017-04-15T03:27:28.840Z,8.30
2017-04-15T03:28:28.417Z,8.30
2017-04-15T03:29:27.975Z,8.30
2017-04-15T03:30:28.298Z,8.30
2017-04-15T03:31:28.578Z,8.20
2017-04-15T03:32:28.122Z,8.30
2017-04-15T03:33:28.787Z,8.20
2017-04-15T03:34:28.315Z,8.30
2017-04-15T03:35:27.859Z,8.30
2017-04-15T03:36:27.659Z,8.30
2017-04-15T03:37:27.351Z,8.30
2017-04-15T03:38:26.906Z,8.30
2017-04-15T03:39:26.456Z,8.30
2017-04-15T03:40:25.974Z,8.20
2017-04-15T03:41:25.587Z,8.20
2017-04-15T03:42:25.858Z,8.10
2017-04-15T03:43:25.411Z,8.10
2017-04-15T03:44:25.086Z,8.10
2017-04-15T03:45:24.685Z,8.00
2017-04-15T03:46:24.210Z,8.00
2017-04-15T03:47:23.752Z,8.00
2017-04-15T03:48:23.491Z,7.90
2017-04-15T03:49:23.048Z,7.90
2017-04-15T03:50:22.636Z,7.90
2017-04-15T03:51:22.278Z,7.90
2017-04-15T03:52:22.610Z,7.90
2017-04-15T03:53:22.191Z,7.80
2017-04-15T03:54:21.778Z,7.80
2017-04-15T03:55:21.863Z,7.80
2017-04-15T03:56:23.282Z,7.70
2017-04-15T03:57:23.012Z,7.80
2017-04-15T03:58:22.571Z,7.80
2017-04-15T03:59:22.916Z,7.70
2017-04-15T04:00:22.514Z,7.80
2017-04-15T04:01:22.079Z,7.80
2017-04-15T04:02:21.642Z,7.70
2017-04-15T04:03:21.162Z,7.70
2017-04-15T04:04:20.719Z,7.70
2017-04-15T04:05:20.283Z,7.70
2017-04-15T04:06:19.839Z,7.70
2017-04-15T04:07:19.479Z,7.70
2017-04-15T04:08:19.081Z,7.70
2017-04-15T04:09:18.653Z,7.70
2017-04-15T04:10:18.206Z,7.70
2017-04-15T04:11:18.606Z,7.70
2017-04-15T04:12:18.149Z,7.70
2017-04-15T04:13:17.684Z,7.70
2017-04-15T04:14:17.283Z,7.70
2017-04-15T04:15:18.275Z,7.70
2017-04-15T04:16:17.789Z,7.70
2017-04-15T04:17:17.308Z,7.80
2017-04-15T04:18:17.332Z,7.80
2017-04-15T04:19:16.898Z,7.80
2017-04-15T04:20:16.502Z,7.80
2017-04-15T04:21:16.138Z,7.80
2017-04-15T04:22:15.688Z,7.70
2017-04-15T04:23:15.426Z,7.50
2017-04-15T04:24:14.978Z,7.70
2017-04-15T04:25:15.239Z,7.70
2017-04-15T04:26:15.183Z,7.70
2017-04-15T04:27:14.742Z,7.80
2017-04-15T04:28:14.319Z,7.80
2017-04-15T04:29:13.855Z,7.70
2017-04-15T04:30:13.575Z,7.70
2017-04-15T04:31:13.146Z,7.60
2017-04-15T04:32:12.727Z,7.60
2017-04-15T04:33:12.324Z,7.60
2017-04-15T04:34:11.923Z,7.60
2017-04-15T04:35:11.462Z,7.60
2017-04-15T04:36:11.773Z,7.50
2017-04-15T04:37:11.551Z,7.60
2017-04-15T04:38:11.136Z,7.50
2017-04-15T04:39:10.696Z,7.50
2017-04-15T04:40:10.316Z,7.50
2017-04-15T04:41:09.866Z,7.50
2017-04-15T04:42:09.429Z,7.50
2017-04-15T04:43:08.975Z,7.50
2017-04-15T04:44:08.500Z,7.50
2017-04-15T04:45:08.060Z,7.50
2017-04-15T04:46:08.798Z,7.40
2017-04-15T04:47:08.428Z,7.40
2017-04-15T04:48:08.040Z,7.40
2017-04-15T04:49:07.626Z,7.40
2017-04-15T04:50:07.158Z,7.40
2017-04-15T04:51:06.867Z,7.40
2017-04-15T04:52:06.459Z,7.30
2017-04-15T04:53:06.826Z,7.40
2017-04-15T04:54:06.371Z,7.40
2017-04-15T04:55:06.053Z,7.50
2017-04-15T04:56:05.991Z,7.50
2017-04-15T04:57:05.702Z,7.50
2017-04-15T04:58:05.979Z,7.50
2017-04-15T04:59:05.609Z,7.50
2017-04-15T05:00:05.187Z,7.50
2017-04-15T05:01:05.166Z,7.60
2017-04-15T05:02:04.738Z,7.50
2017-04-15T05:03:04.389Z,7.60
2017-04-15T05:04:04.227Z,7.50
2017-04-15T05:05:04.696Z,7.60
2017-04-15T05:06:04.416Z,7.60
2017-04-15T05:07:04.069Z,7.60
2017-04-15T05:08:03.750Z,7.70
2017-04-15T05:09:05.264Z,7.70
2017-04-15T05:10:04.876Z,7.80
2017-04-15T05:11:05.159Z,7.70
2017-04-15T05:12:04.763Z,7.80
2017-04-15T05:13:04.703Z,7.80
2017-04-15T05:14:04.315Z,7.80
2017-04-15T05:15:04.177Z,7.90
2017-04-15T05:16:03.700Z,8.00
2017-04-15T05:17:03.302Z,8.10
2017-04-15T05:18:02.930Z,8.10
2017-04-15T05:19:02.499Z,8.10
2017-04-15T05:20:02.093Z,8.20
2017-04-15T05:21:01.643Z,8.20
2017-04-15T05:22:01.211Z,8.30
2017-04-15T05:23:00.775Z,8.40
2017-04-15T05:24:00.804Z,8.40
2017-04-15T05:25:00.343Z,8.40
2017-04-15T05:25:59.888Z,8.50
2017-04-15T05:26:59.407Z,8.60
2017-04-15T05:27:59.099Z,8.60
2017-04-15T05:28:58.655Z,8.70
2017-04-15T05:29:58.227Z,8.70
2017-04-15T05:30:57.763Z,8.80
2017-04-15T05:31:57.314Z,8.90
2017-04-15T05:32:57.157Z,8.90
2017-04-15T05:33:57.023Z,9.00
2017-04-15T05:34:56.599Z,8.90
2017-04-15T05:35:56.171Z,9.10
2017-04-15T05:36:55.823Z,6.30
2017-04-15T05:37:55.455Z,9.20
2017-04-15T05:38:55.883Z,9.20
2017-04-15T05:39:55.496Z,9.30
2017-04-15T05:40:55.707Z,9.40
2017-04-15T05:41:55.238Z,9.40
2017-04-15T05:42:55.074Z,9.50
2017-04-15T05:43:54.630Z,9.60
2017-04-15T05:44:54.180Z,9.60
2017-04-15T05:45:53.807Z,9.00
2017-04-15T05:46:53.393Z,9.70
2017-04-15T05:47:52.928Z,9.80
2017-04-15T05:48:52.481Z,9.80
2017-04-15T05:49:52.035Z,9.90
2017-04-15T05:50:51.663Z,9.90
2017-04-15T05:51:51.330Z,9.80
2017-04-15T05:52:50.967Z,9.80
2017-04-15T05:53:50.546Z,9.80
2017-04-15T05:54:50.147Z,9.80
2017-04-15T05:55:49.687Z,9.80
2017-04-15T05:56:49.353Z,9.80
2017-04-15T05:57:49.535Z,9.80
2017-04-15T05:58:49.096Z,9.90
2017-04-15T05:59:48.642Z,9.90
2017-04-15T06:00:48.261Z,9.90
2017-04-15T06:01:47.806Z,9.90
2017-04-15T06:02:47.532Z,10.00
2017-04-15T06:03:47.140Z,10.00
2017-04-15T06:04:46.671Z,10.10
2017-04-15T06:05:46.223Z,10.10
2017-04-15T06:06:45.855Z,10.20
2017-04-15T06:07:45.455Z,10.20
2017-04-15T06:08:45.739Z,10.20
2017-04-15T06:09:45.316Z,10.30
2017-04-15T06:10:44.907Z,10.30
2017-04-15T06:11:45.127Z,10.40
2017-04-15T06:12:44.814Z,10.50
2017-04-15T06:13:44.425Z,10.50
2017-04-15T06:14:43.982Z,10.60
2017-04-15T06:15:43.578Z,10.50
2017-04-15T06:16:43.114Z,10.50
2017-04-15T06:17:42.846Z,10.50
2017-04-15T06:18:42.427Z,10.50
2017-04-15T06:19:41.948Z,10.50
2017-04-15T06:20:41.530Z,10.40
2017-04-15T06:21:41.178Z,10.40
2017-04-15T06:22:40.770Z,10.40
2017-04-15T06:23:40.977Z,10.40
2017-04-15T06:24:40.707Z,10.50
2017-04-15T06:25:40.238Z,10.50
2017-04-15T06:26:39.943Z,10.60
2017-04-15T06:27:39.515Z,10.60
2017-04-15T06:28:39.087Z,10.60
2017-04-15T06:29:38.719Z,10.70
2017-04-15T06:30:38.278Z,10.70
2017-04-15T06:31:37.829Z,10.70
2017-04-15T06:32:37.526Z,10.70
2017-04-15T06:33:37.072Z,10.80
2017-04-15T06:34:37.451Z,10.70
2017-04-15T06:35:37.754Z,10.70
2017-04-15T06:36:37.331Z,10.80
2017-04-15T06:37:37.117Z,10.70
2017-04-15T06:38:36.832Z,10.70
2017-04-15T06:39:36.379Z,10.70
2017-04-15T06:40:35.983Z,10.70
2017-04-15T06:41:35.724Z,10.70
2017-04-15T06:42:35.307Z,10.60
2017-04-15T06:43:34.940Z,10.60
2017-04-15T06:44:35.199Z,10.60
2017-04-15T06:45:34.759Z,10.70
2017-04-15T06:46:34.404Z,10.70
2017-04-15T06:47:34.162Z,10.80
2017-04-15T06:48:34.500Z,10.80
2017-04-15T06:49:34.651Z,10.90
2017-04-15T06:50:34.288Z,11.00
2017-04-15T06:51:33.823Z,11.10
2017-04-15T06:52:33.455Z,11.10
2017-04-15T06:53:33.047Z,11.20
2017-04-15T06:54:32.610Z,11.30
2017-04-15T06:55:32.181Z,11.40
2017-04-15T06:56:31.730Z,11.30
2017-04-15T06:57:31.264Z,11.60
2017-04-15T06:58:30.791Z,11.70
2017-04-15T06:59:30.459Z,11.80
2017-04-15T07:00:30.059Z,11.90
2017-04-15T07:01:29.740Z,12.00
2017-04-15T07:02:29.455Z,12.00
2017-04-15T07:03:29.134Z,12.10
2017-04-15T07:04:28.691Z,12.10
2017-04-15T07:05:28.323Z,12.20
2017-04-15T07:06:27.868Z,12.20
2017-04-15T07:07:27.403Z,12.30
2017-04-15T07:08:26.971Z,12.30
2017-04-15T07:09:26.516Z,12.40
2017-04-15T07:10:26.153Z,12.50
2017-04-15T07:11:25.691Z,12.40
2017-04-15T07:12:25.247Z,12.30
2017-04-15T07:13:24.892Z,12.40
2017-04-15T07:14:24.459Z,12.40
2017-04-15T07:15:24.071Z,12.50
2017-04-15T07:16:23.626Z,12.60
2017-04-15T07:17:23.161Z,12.60
2017-04-15T07:18:22.684Z,12.60
2017-04-15T07:19:22.306Z,12.60
2017-04-15T07:20:21.861Z,12.60
2017-04-15T07:21:21.543Z,12.60
2017-04-15T07:22:21.128Z,12.60
2017-04-15T07:23:20.667Z,12.50
2017-04-15T07:24:20.332Z,12.40
2017-04-15T07:25:19.896Z,12.50
2017-04-15T07:26:19.471Z,12.60
2017-04-15T07:27:19.103Z,12.60
2017-04-15T07:28:18.695Z,12.60
2017-04-15T07:29:18.283Z,12.70
2017-04-15T07:30:17.822Z,12.70
2017-04-15T07:31:17.464Z,12.70
2017-04-15T07:32:17.047Z,12.70
2017-04-15T07:33:16.639Z,12.80
2017-04-15T07:34:16.292Z,12.80
2017-04-15T07:35:15.897Z,12.90
2017-04-15T07:36:15.467Z,13.00
2017-04-15T07:37:15.055Z,13.00
2017-04-15T07:38:14.614Z,13.20
2017-04-15T07:39:14.183Z,13.20
2017-04-15T07:40:13.738Z,13.30
2017-04-15T07:41:13.368Z,13.40
2017-04-15T07:42:12.987Z,13.50
2017-04-15T07:43:12.551Z,13.50
2017-04-15T07:44:12.172Z,13.60
2017-04-15T07:45:12.435Z,13.70
2017-04-15T07:46:12.027Z,13.60
2017-04-15T07:47:11.591Z,13.40
2017-04-15T07:48:11.151Z,13.40
2017-04-15T07:49:10.764Z,13.20
2017-04-15T07:50:10.383Z,13.30
2017-04-15T07:51:09.983Z,13.50
2017-04-15T07:52:09.586Z,13.60
2017-04-15T07:53:09.595Z,13.70
2017-04-15T07:54:10.001Z,13.60
2017-04-15T07:55:09.590Z,13.70
2017-04-15T07:56:09.175Z,13.90
2017-04-15T07:57:08.712Z,13.80
2017-04-15T07:58:08.357Z,13.90
2017-04-15T07:59:07.951Z,13.90
2017-04-15T08:00:07.631Z,13.90
2017-04-15T08:01:07.267Z,13.90
2017-04-15T08:02:06.828Z,13.70
2017-04-15T08:03:07.059Z,13.40
2017-04-15T08:04:06.674Z,13.30
2017-04-15T08:05:06.249Z,13.10
2017-04-15T08:06:05.815Z,13.20
2017-04-15T08:07:05.451Z,13.30
2017-04-15T08:08:05.059Z,13.50
2017-04-15T08:09:05.081Z,13.40
2017-04-15T08:10:04.693Z,13.30
2017-04-15T08:11:04.251Z,13.40
2017-04-15T08:12:03.884Z,13.30
2017-04-15T08:13:03.430Z,13.30
2017-04-15T08:14:02.988Z,13.40
2017-04-15T08:15:02.567Z,13.40
2017-04-15T08:16:02.195Z,13.40
2017-04-15T08:17:01.791Z,13.40
2017-04-15T08:18:01.539Z,13.30
2017-04-15T08:19:01.892Z,13.10
2017-04-15T08:20:01.501Z,13.30
2017-04-15T08:21:01.257Z,13.20
2017-04-15T08:22:00.856Z,13.20
2017-04-15T08:23:01.209Z,13.10
2017-04-15T08:24:00.800Z,13.00
2017-04-15T08:25:01.023Z,12.90
2017-04-15T08:26:00.598Z,12.90
2017-04-15T08:27:00.730Z,13.00
2017-04-15T08:28:00.362Z,12.90
2017-04-15T08:28:59.919Z,12.90
2017-04-15T08:30:00.171Z,13.00
2017-04-15T08:30:59.831Z,13.00
2017-04-15T08:31:59.428Z,12.90
2017-04-15T08:32:59.056Z,13.00
2017-04-15T08:33:59.335Z,13.00
2017-04-15T08:34:59.024Z,13.10
2017-04-15T08:35:58.598Z,13.10
2017-04-15T08:36:58.215Z,13.20
2017-04-15T08:37:57.979Z,13.10
2017-04-15T08:38:57.540Z,13.00
2017-04-15T08:39:57.200Z,13.00
2017-04-15T08:40:56.830Z,13.00
2017-04-15T08:41:56.431Z,12.90
2017-04-15T08:42:55.987Z,12.90
2017-04-15T08:43:55.559Z,13.30
2017-04-15T08:44:55.130Z,13.30
2017-04-15T08:45:54.704Z,13.30
2017-04-15T08:46:54.371Z,13.30
2017-04-15T08:47:53.972Z,13.30
2017-04-15T08:48:53.568Z,13.30
2017-04-15T08:49:53.176Z,13.40
2017-04-15T08:50:53.511Z,13.50
2017-04-15T08:51:53.213Z,13.50
2017-04-15T08:52:53.008Z,13.30
2017-04-15T08:53:52.659Z,13.40
2017-04-15T08:54:52.321Z,13.50
2017-04-15T08:55:51.875Z,13.70
2017-04-15T08:56:51.529Z,13.90
2017-04-15T08:57:51.090Z,13.80
2017-04-15T08:58:50.886Z,13.70
2017-04-15T08:59:51.212Z,13.60
2017-04-15T09:00:51.557Z,13.50
2017-04-15T09:01:52.050Z,13.40
2017-04-15T09:02:51.668Z,13.40
2017-04-15T09:03:51.207Z,13.30
2017-04-15T09:04:50.842Z,13.30
2017-04-15T09:05:50.635Z,13.40
2017-04-15T09:06:50.944Z,13.50
2017-04-15T09:07:51.304Z,13.60
2017-04-15T09:08:51.015Z,13.80
2017-04-15T09:09:50.632Z,14.00
2017-04-15T09:10:50.351Z,14.30
2017-04-15T09:11:50.682Z,14.40
2017-04-15T09:12:50.288Z,14.60
2017-04-15T09:13:50.808Z,14.40
2017-04-15T09:14:50.502Z,14.20
2017-04-15T09:15:50.867Z,14.30
2017-04-15T09:16:50.611Z,14.20
2017-04-15T09:17:50.948Z,14.20
2017-04-15T09:18:50.598Z,14.30
2017-04-15T09:19:50.991Z,14.00
2017-04-15T09:20:50.683Z,13.90
2017-04-15T09:21:50.319Z,13.80
2017-04-15T09:22:50.091Z,13.90
2017-04-15T09:23:49.675Z,13.90
2017-04-15T09:24:50.091Z,14.00
2017-04-15T09:25:49.686Z,14.10
2017-04-15T09:26:49.226Z,14.30
2017-04-15T09:27:48.857Z,14.50
2017-04-15T09:28:49.361Z,14.60
2017-04-15T09:29:48.908Z,14.70
2017-04-15T09:30:48.546Z,14.70
2017-04-15T09:31:48.163Z,14.60
2017-04-15T09:32:48.471Z,14.40
2017-04-15T09:33:48.137Z,14.30
2017-04-15T09:34:48.372Z,14.30
2017-04-15T09:35:48.644Z,14.20
2017-04-15T09:36:48.167Z,14.10
2017-04-15T09:37:47.839Z,14.00
2017-04-15T09:38:47.446Z,14.10
2017-04-15T09:39:46.997Z,14.10
2017-04-15T09:40:47.310Z,14.00
2017-04-15T09:41:47.815Z,13.90
2017-04-15T09:42:47.495Z,13.80
2017-04-15T09:43:47.218Z,13.80
2017-04-15T09:44:46.769Z,13.70
2017-04-15T09:45:46.367Z,13.60
2017-04-15T09:46:46.000Z,13.70
2017-04-15T09:47:45.552Z,13.70
2017-04-15T09:48:45.154Z,13.80
2017-04-15T09:49:44.895Z,13.80
2017-04-15T09:50:44.477Z,13.70
2017-04-15T09:51:44.742Z,13.80
2017-04-15T09:52:44.485Z,13.90
2017-04-15T09:53:44.324Z,13.90
2017-04-15T09:54:43.924Z,14.00
2017-04-15T09:55:43.580Z,13.90
2017-04-15T09:56:43.180Z,14.00
2017-04-15T09:57:43.527Z,14.00
2017-04-15T09:58:43.220Z,14.20
2017-04-15T09:59:42.826Z,14.30
2017-04-15T10:00:43.173Z,14.40
2017-04-15T10:01:43.535Z,14.40
2017-04-15T10:02:43.119Z,14.30
2017-04-15T10:03:42.702Z,14.30
2017-04-15T10:04:42.274Z,14.30
2017-04-15T10:05:42.052Z,14.40
2017-04-15T10:06:41.675Z,14.40
2017-04-15T10:07:41.224Z,14.40
2017-04-15T10:08:40.847Z,14.60
2017-04-15T10:09:40.430Z,14.70
2017-04-15T10:10:40.147Z,14.70
2017-04-15T10:11:39.711Z,14.90
2017-04-15T10:12:39.286Z,14.90
2017-04-15T10:13:38.900Z,14.90
2017-04-15T10:14:38.951Z,15.00
2017-04-15T10:15:38.535Z,15.10
2017-04-15T10:16:38.055Z,15.20
2017-04-15T10:17:38.634Z,15.20
2017-04-15T10:18:38.190Z,15.10
2017-04-15T10:19:37.775Z,14.90
2017-04-15T10:20:37.323Z,14.80
2017-04-15T10:21:36.894Z,14.80
2017-04-15T10:22:36.462Z,14.90
2017-04-15T10:23:35.991Z,15.10
2017-04-15T10:24:35.575Z,15.10
2017-04-15T10:25:35.169Z,15.20
2017-04-15T10:26:34.739Z,15.30
2017-04-15T10:27:34.760Z,15.20
2017-04-15T10:28:34.371Z,15.00
2017-04-15T10:29:34.120Z,15.00
2017-04-15T10:30:33.699Z,15.20
2017-04-15T10:31:33.263Z,15.20
2017-04-15T10:32:32.851Z,15.20
2017-04-15T10:33:32.370Z,15.10
2017-04-15T10:34:31.968Z,15.10
2017-04-15T10:35:31.640Z,15.10
2017-04-15T10:36:31.274Z,15.20
2017-04-15T10:37:31.267Z,15.10
2017-04-15T10:38:30.823Z,14.90
2017-04-15T10:39:30.364Z,14.80
2017-04-15T10:40:30.117Z,14.70
2017-04-15T10:41:29.687Z,14.70
2017-04-15T10:42:29.291Z,14.50
2017-04-15T10:43:28.856Z,14.40
2017-04-15T10:44:29.083Z,14.20
2017-04-15T10:45:28.685Z,14.40
2017-04-15T10:46:28.347Z,14.30
2017-04-15T10:47:27.891Z,14.20
2017-04-15T10:48:27.530Z,14.20
2017-04-15T10:49:27.077Z,14.40
2017-04-15T10:50:26.596Z,14.60
2017-04-15T10:51:26.190Z,14.70
2017-04-15T10:52:25.743Z,14.80
2017-04-15T10:53:25.408Z,14.80
2017-04-15T10:54:24.950Z,14.90
2017-04-15T10:55:24.512Z,14.90
2017-04-15T10:56:24.050Z,15.00
2017-04-15T10:57:25.472Z,15.20
2017-04-15T10:58:26.592Z,15.20
2017-04-15T10:59:27.525Z,14.90
2017-04-15T11:00:28.778Z,14.90
2017-04-15T11:01:30.091Z,14.70
2017-04-15T11:02:30.725Z,14.70
2017-04-15T11:03:31.857Z,14.60
2017-04-15T11:04:33.301Z,14.50
2017-04-15T11:05:34.407Z,14.50
2017-04-15T11:06:35.338Z,14.40
2017-04-15T11:07:36.347Z,14.40
2017-04-15T11:08:37.349Z,14.50
2017-04-15T11:09:38.313Z,14.50
2017-04-15T11:10:39.317Z,14.30
2017-04-15T11:11:40.600Z,14.40
2017-04-15T11:12:41.643Z,14.40
2017-04-15T11:13:42.461Z,14.40
2017-04-15T11:14:43.429Z,14.40
2017-04-15T11:15:44.374Z,14.40
2017-04-15T11:16:45.919Z,14.50
2017-04-15T11:17:46.877Z,14.50
2017-04-15T11:18:47.656Z,14.50
2017-04-15T11:19:48.642Z,14.60
2017-04-15T11:20:49.503Z,14.40
2017-04-15T11:21:50.523Z,14.60
2017-04-15T11:22:51.504Z,14.70
2017-04-15T11:23:52.611Z,14.60
2017-04-15T11:24:53.653Z,14.70
2017-04-15T11:25:54.747Z,14.70
2017-04-15T11:26:55.700Z,14.40
2017-04-15T11:27:56.679Z,14.40
2017-04-15T11:28:57.685Z,14.40
2017-04-15T11:29:58.780Z,14.40
2017-04-15T11:30:59.842Z,14.30
2017-04-15T11:32:00.882Z,14.40
2017-04-15T11:33:01.890Z,14.50
2017-04-15T11:34:02.915Z,14.50
2017-04-15T11:35:04.049Z,14.70
2017-04-15T11:36:05.007Z,14.60
2017-04-15T11:37:05.953Z,14.60
2017-04-15T11:38:06.922Z,14.40
2017-04-15T11:39:07.870Z,14.30
2017-04-15T11:40:08.810Z,14.20
2017-04-15T11:41:09.681Z,14.50
2017-04-15T11:42:10.906Z,14.70
2017-04-15T11:43:11.990Z,14.90
2017-04-15T11:44:12.997Z,15.10
2017-04-15T11:45:13.953Z,15.00
2017-04-15T11:46:15.569Z,14.80
2017-04-15T11:47:16.391Z,14.90
2017-04-15T11:48:17.582Z,15.00
2017-04-15T11:49:18.862Z,15.00
2017-04-15T11:50:19.899Z,15.10
2017-04-15T11:51:20.864Z,15.00
2017-04-15T11:52:21.747Z,15.00
2017-04-15T11:53:22.767Z,15.00
2017-04-15T11:54:24.316Z,14.90
2017-04-15T11:55:23.880Z,14.70
2017-04-15T11:56:23.442Z,14.70
2017-04-15T11:57:24.566Z,14.60
2017-04-15T11:58:25.612Z,14.40
2017-04-15T11:59:27.177Z,14.30
2017-04-15T12:00:28.270Z,14.30
2017-04-15T12:01:29.216Z,15.80
2017-04-15T12:02:30.326Z,14.20
2017-04-15T12:03:31.579Z,14.20
2017-04-15T12:04:32.613Z,14.10
2017-04-15T12:05:33.884Z,14.00
2017-04-15T12:06:34.941Z,13.90
2017-04-15T12:07:35.789Z,13.90
2017-04-15T12:08:36.733Z,13.80
2017-04-15T12:09:37.970Z,13.60
2017-04-15T12:10:38.983Z,13.40
2017-04-15T12:11:39.879Z,13.30
2017-04-15T12:12:40.821Z,13.20
2017-04-15T12:13:42.299Z,13.10
2017-04-15T12:14:43.235Z,13.10
2017-04-15T12:15:44.267Z,13.10
2017-04-15T12:16:45.126Z,13.10
2017-04-15T12:17:46.176Z,13.20
2017-04-15T12:18:47.109Z,13.20
2017-04-15T12:19:48.279Z,13.10
2017-04-15T12:20:49.185Z,13.20
2017-04-15T12:21:50.076Z,13.00
2017-04-15T12:22:51.103Z,13.20
2017-04-15T12:23:52.395Z,13.20
2017-04-15T12:24:53.312Z,13.20
2017-04-15T12:25:54.261Z,13.30
2017-04-15T12:26:55.043Z,13.40
2017-04-15T12:27:55.924Z,13.60
2017-04-15T12:28:56.794Z,13.70
2017-04-15T12:29:57.612Z,13.80
2017-04-15T12:30:58.521Z,14.00
2017-04-15T12:31:59.351Z,14.20
2017-04-15T12:33:00.342Z,14.40
2017-04-15T12:34:01.514Z,14.50
2017-04-15T12:35:02.538Z,14.50
2017-04-15T12:36:03.502Z,14.60
2017-04-15T12:37:04.375Z,14.60
2017-04-15T12:38:05.300Z,14.80
2017-04-15T12:39:06.323Z,14.80
2017-04-15T12:40:07.180Z,14.90
2017-04-15T12:41:08.082Z,14.70
2017-04-15T12:42:09.073Z,14.70
2017-04-15T12:43:10.006Z,14.60
2017-04-15T12:44:11.003Z,14.40
2017-04-15T12:45:11.885Z,14.30
2017-04-15T12:46:12.752Z,14.30
2017-04-15T12:47:13.882Z,14.30
2017-04-15T12:48:14.694Z,14.40
2017-04-15T12:49:16.944Z,14.60
2017-04-15T12:50:17.965Z,14.80
2017-04-15T12:51:18.975Z,14.80
2017-04-15T12:52:19.797Z,14.70
2017-04-15T12:53:20.644Z,14.80
2017-04-15T12:54:21.453Z,14.70
2017-04-15T12:55:22.433Z,14.50
2017-04-15T12:56:23.294Z,14.70
2017-04-15T12:57:24.451Z,14.80
2017-04-15T12:58:25.266Z,15.10
2017-04-15T12:59:26.148Z,15.40
2017-04-15T13:00:27.518Z,15.50
2017-04-15T13:01:28.567Z,15.40
2017-04-15T13:02:29.387Z,15.50
2017-04-15T13:03:30.256Z,15.60
2017-04-15T13:04:31.068Z,15.30
2017-04-15T13:05:32.216Z,15.10