createdAt,value
2019-01-30T00:01:38.626Z,52.35
2019-01-30T00:04:05.814Z,52.35
2019-01-30T00:06:33.010Z,52.25
2019-01-30T00:09:00.238Z,52.85
2019-01-30T00:11:27.468Z,52.93
2019-01-30T00:13:54.638Z,52.98
2019-01-30T00:16:21.888Z,52.92
2019-01-30T00:18:49.057Z,52.93
2019-01-30T00:21:16.325Z,52.83
2019-01-30T00:23:43.539Z,52.83
2019-01-30T00:26:10.762Z,52.90
2019-01-30T00:28:37.942Z,52.91
2019-01-30T00:31:05.101Z,52.73
2019-01-30T00:33:32.336Z,52.66
2019-01-30T00:35:59.542Z,52.49
2019-01-30T00:38:26.777Z,52.56
2019-01-30T00:40:53.975Z,52.67
2019-01-30T00:43:21.187Z,52.76
2019-01-30T00:45:48.354Z,52.76
2019-01-30T00:48:15.678Z,52.86
2019-01-30T00:50:42.868Z,52.98
2019-01-30T00:53:10.033Z,53.06
2019-01-30T00:55:37.267Z,53.17
2019-01-30T00:58:04.894Z,52.96
2019-01-30T01:00:32.068Z,52.92
2019-01-30T01:02:59.312Z,53.17
2019-01-30T01:05:26.489Z,53.13
2019-01-30T01:07:53.716Z,53.25
2019-01-30T01:10:20.952Z,53.11
2019-01-30T01:12:48.339Z,53.07
2019-01-30T01:15:15.551Z,53.28
2019-01-30T01:17:42.746Z,53.38
2019-01-30T01:20:11.565Z,53.32
2019-01-30T01:22:38.791Z,53.35
2019-01-30T01:25:07.806Z,53.33
2019-01-30T01:27:35.006Z,53.66
2019-01-30T01:30:02.310Z,53.72
2019-01-30T01:32:29.539Z,54.11
2019-01-30T01:34:56.727Z,53.58
2019-01-30T01:37:24.012Z,54.12
2019-01-30T01:39:51.224Z,53.32
2019-01-30T01:42:18.543Z,53.34
2019-01-30T01:44:45.715Z,53.24
2019-01-30T01:47:12.911Z,53.26
2019-01-30T01:49:40.263Z,53.17
2019-01-30T01:52:07.424Z,53.36
2019-01-30T01:54:34.614Z,53.63
2019-01-30T01:57:01.874Z,53.74
2019-01-30T01:59:29.094Z,53.80
2019-01-30T02:01:56.283Z,53.90
2019-01-30T02:04:23.511Z,53.87
2019-01-30T02:06:50.712Z,53.82
2019-01-30T02:09:18.035Z,54.39
2019-01-30T02:11:45.197Z,54.03
2019-01-30T02:14:12.355Z,54.05
2019-01-30T02:16:39.593Z,53.90
2019-01-30T02:19:06.871Z,54.16
2019-01-30T02:21:34.906Z,54.65
2019-01-30T02:24:03.639Z,54.59
2019-01-30T02:26:31.083Z,54.68
2019-01-30T02:28:58.372Z,55.68
2019-01-30T02:31:25.646Z,54.68
2019-01-30T02:33:53.041Z,54.09
2019-01-30T02:36:20.401Z,54.18
2019-01-30T02:38:47.852Z,53.79
2019-01-30T02:41:15.158Z,53.48
2019-01-30T02:43:42.439Z,53.61
2019-01-30T02:46:09.737Z,53.40
2019-01-30T02:48:37.005Z,53.57
2019-01-30T02:51:04.326Z,53.38
2019-01-30T02:53:31.721Z,53.35
2019-01-30T02:55:59.194Z,53.41
2019-01-30T02:58:26.491Z,53.21
2019-01-30T03:00:59.442Z,53.21
2019-01-30T03:03:22.995Z,52.99
2019-01-30T03:05:50.325Z,53.40
2019-01-30T03:08:17.738Z,53.41
2019-01-30T03:10:44.939Z,53.41
2019-01-30T03:13:12.237Z,53.24
2019-01-30T03:15:39.710Z,53.19
2019-01-30T03:18:06.945Z,53.04
2019-01-30T03:20:34.210Z,53.05
2019-01-30T03:23:01.603Z,53.06
2019-01-30T03:25:28.850Z,53.20
2019-01-30T03:27:56.098Z,52.95
2019-01-30T03:30:26.109Z,53.01
2019-01-30T03:32:53.308Z,52.95
2019-01-30T03:35:20.572Z,53.28
2019-01-30T03:37:47.862Z,53.43
2019-01-30T03:40:16.353Z,53.34
2019-01-30T03:42:43.617Z,53.37
2019-01-30T03:45:11.466Z,53.25
2019-01-30T03:47:39.423Z,53.34
2019-01-30T03:50:08.547Z,53.27
2019-01-30T03:52:35.826Z,53.35
2019-01-30T03:55:03.131Z,53.14
2019-01-30T03:57:31.107Z,53.30
2019-01-30T03:59:58.454Z,53.23
2019-01-30T04:02:25.650Z,53.05
2019-01-30T04:04:52.973Z,53.29
2019-01-30T04:07:20.693Z,53.29
2019-01-30T04:09:47.967Z,53.38
2019-01-30T04:12:15.255Z,54.21
2019-01-30T04:14:42.769Z,53.39
2019-01-30T04:17:10.074Z,53.35
2019-01-30T04:19:37.377Z,53.32
2019-01-30T04:22:04.957Z,53.32
2019-01-30T04:24:32.492Z,53.18
2019-01-30T04:26:59.789Z,53.08
2019-01-30T04:29:27.030Z,53.12
2019-01-30T04:31:54.357Z,53.04
2019-01-30T04:34:22.165Z,52.56
2019-01-30T04:36:49.435Z,52.56
2019-01-30T04:39:16.774Z,52.89
2019-01-30T04:41:44.053Z,52.89
2019-01-30T04:44:11.438Z,53.00
2019-01-30T04:46:38.892Z,53.00
2019-01-30T04:49:06.305Z,52.95
2019-01-30T04:51:33.569Z,52.95
2019-01-30T04:54:00.858Z,52.45
2019-01-30T04:56:28.122Z,52.39
2019-01-30T04:58:55.460Z,52.36
2019-01-30T05:01:23.354Z,52.68
2019-01-30T05:03:50.587Z,52.72
2019-01-30T05:06:17.868Z,54.55
2019-01-30T05:08:45.198Z,52.81
2019-01-30T05:11:12.742Z,52.43
2019-01-30T05:13:39.994Z,52.37
2019-01-30T05:16:07.338Z,52.24
2019-01-30T05:18:34.705Z,52.25
2019-01-30T05:21:02.019Z,52.20
2019-01-30T05:23:29.457Z,52.14
2019-01-30T05:25:56.712Z,52.08
2019-01-30T05:28:24.011Z,52.91
2019-01-30T05:30:51.361Z,52.61
2019-01-30T05:33:18.642Z,52.64
2019-01-30T05:35:45.851Z,52.62
2019-01-30T05:38:13.126Z,52.46
2019-01-30T05:40:40.396Z,52.59
2019-01-30T05:43:07.690Z,52.38
2019-01-30T05:45:35.006Z,52.82
2019-01-30T05:48:02.266Z,52.48
2019-01-30T05:50:29.424Z,52.01
2019-01-30T05:52:56.590Z,52.05
2019-01-30T05:55:23.848Z,52.03
2019-01-30T05:57:53.074Z,52.34
2019-01-30T06:00:27.326Z,52.11
2019-01-30T06:02:59.516Z,51.86
2019-01-30T06:05:26.778Z,51.70
2019-01-30T06:07:54.066Z,51.64
2019-01-30T06:10:21.476Z,51.53
2019-01-30T06:12:48.734Z,51.53
2019-01-30T06:15:15.928Z,51.51
2019-01-30T06:17:43.195Z,51.42
2019-01-30T06:20:13.445Z,51.24
2019-01-30T06:22:40.621Z,51.17
2019-01-30T06:25:08.394Z,51.13
2019-01-30T06:27:35.612Z,51.14
2019-01-30T06:30:02.923Z,51.23
2019-01-30T06:32:30.217Z,51.20
2019-01-30T06:34:59.316Z,51.72
2019-01-30T06:37:29.255Z,52.00
2019-01-30T06:40:02.387Z,51.95
2019-01-30T06:42:34.068Z,51.93
2019-01-30T06:45:04.057Z,52.19
2019-01-30T06:47:36.167Z,52.02
2019-01-30T06:50:06.549Z,52.30
2019-01-30T06:52:33.842Z,52.27
2019-01-30T06:55:01.407Z,52.12
2019-01-30T06:57:28.969Z,52.29
2019-01-30T06:59:57.333Z,52.47
2019-01-30T07:02:32.161Z,52.35
2019-01-30T07:04:53.812Z,52.28
2019-01-30T07:07:20.988Z,52.03
2019-01-30T07:09:48.213Z,52.11
2019-01-30T07:12:15.393Z,52.30
2019-01-30T07:14:42.790Z,52.25
2019-01-30T07:17:10.002Z,52.68
2019-01-30T07:19:37.309Z,52.64
2019-01-30T07:22:04.577Z,52.69
2019-01-30T07:24:31.869Z,52.29
2019-01-30T07:26:59.034Z,52.59
2019-01-30T07:29:26.375Z,52.06
2019-01-30T07:31:53.856Z,51.86
2019-01-30T07:34:21.120Z,51.79
2019-01-30T07:36:48.379Z,51.74
2019-01-30T07:39:15.645Z,51.76
2019-01-30T07:41:42.844Z,51.69
2019-01-30T07:44:10.047Z,51.63
2019-01-30T07:46:37.300Z,51.66
2019-01-30T07:49:04.492Z,51.68
2019-01-30T07:51:31.696Z,51.58
2019-01-30T07:53:58.997Z,51.49
2019-01-30T07:56:28.872Z,51.41
2019-01-30T07:58:55.317Z,51.25
2019-01-30T08:01:22.665Z,51.12
2019-01-30T08:03:49.995Z,51.11
2019-01-30T08:06:19.583Z,50.97
2019-01-30T08:08:46.338Z,50.90
2019-01-30T08:11:13.559Z,50.92
2019-01-30T08:13:40.859Z,50.79
2019-01-30T08:16:08.049Z,50.81
2019-01-30T08:18:35.274Z,50.81
2019-01-30T08:21:02.461Z,50.77
2019-01-30T08:23:29.685Z,50.63
2019-01-30T08:25:57.246Z,50.55
2019-01-30T08:28:24.635Z,50.46
2019-01-30T08:30:52.198Z,50.41
2019-01-30T08:33:21.508Z,50.37
2019-01-30T08:35:48.592Z,50.26
2019-01-30T08:38:15.861Z,50.17
2019-01-30T08:40:42.999Z,50.16
2019-01-30T08:43:10.155Z,50.15
2019-01-30T08:45:37.483Z,50.13
2019-01-30T08:48:04.832Z,50.03
2019-01-30T08:50:32.277Z,49.91
2019-01-30T08:52:59.479Z,49.89
2019-01-30T08:55:26.672Z,49.89
2019-01-30T08:57:53.879Z,49.83
2019-01-30T09:00:21.821Z,49.79
2019-01-30T09:02:49.002Z,49.69
2019-01-30T09:05:16.332Z,49.58
2019-01-30T09:07:44.586Z,49.61
2019-01-30T09:10:14.508Z,49.45
2019-01-30T09:12:41.811Z,49.40
2019-01-30T09:15:10.511Z,49.43
2019-01-30T09:17:37.828Z,49.35
2019-01-30T09:20:06.614Z,49.29
2019-01-30T09:22:34.021Z,49.22
2019-01-30T09:25:01.215Z,49.13
2019-01-30T09:27:28.378Z,49.04
2019-01-30T09:29:55.587Z,48.97
2019-01-30T09:32:22.920Z,48.92
2019-01-30T09:34:50.126Z,48.85
2019-01-30T09:37:17.274Z,48.82
2019-01-30T09:39:44.499Z,48.82
2019-01-30T09:42:11.673Z,48.82
2019-01-30T09:44:39.035Z,48.80
2019-01-30T09:47:06.285Z,48.80
2019-01-30T09:49:33.548Z,48.85
2019-01-30T09:52:00.789Z,48.81
2019-01-30T09:54:28.020Z,48.70
2019-01-30T09:56:55.213Z,48.66
2019-01-30T09:59:22.440Z,48.52
2019-01-30T10:01:49.671Z,48.48
2019-01-30T10:04:19.403Z,48.37
2019-01-30T10:06:45.991Z,48.32
2019-01-30T10:09:13.143Z,48.42
2019-01-30T10:11:40.541Z,48.34
2019-01-30T10:14:07.765Z,48.26
2019-01-30T10:16:34.935Z,48.22
2019-01-30T10:19:02.147Z,48.25
2019-01-30T10:21:29.388Z,48.21
2019-01-30T10:23:56.579Z,48.12
2019-01-30T10:26:23.785Z,48.05
2019-01-30T10:28:51.009Z,47.99
2019-01-30T10:31:18.150Z,47.85
2019-01-30T10:33:46.584Z,47.75
2019-01-30T10:36:14.309Z,47.74
2019-01-30T10:38:41.743Z,47.71
2019-01-30T10:41:08.922Z,47.70
2019-01-30T10:43:36.086Z,47.57
2019-01-30T10:46:03.332Z,47.46
2019-01-30T10:48:30.529Z,47.35
2019-01-30T10:50:57.807Z,47.38
2019-01-30T10:53:24.949Z,47.42
2019-01-30T10:55:52.338Z,47.37
2019-01-30T10:58:19.499Z,47.27
2019-01-30T11:00:48.852Z,47.29
2019-01-30T11:03:16.186Z,47.19
2019-01-30T11:05:44.403Z,47.17
2019-01-30T11:08:11.879Z,47.11
2019-01-30T11:10:39.101Z,47.07
2019-01-30T11:13:06.564Z,47.08
2019-01-30T11:15:33.693Z,47.10
2019-01-30T11:18:01.042Z,47.11
2019-01-30T11:20:29.961Z,47.29
2019-01-30T11:22:57.265Z,47.46
2019-01-30T11:25:26.891Z,47.36
2019-01-30T11:27:54.185Z,46.94
2019-01-30T11:30:21.485Z,47.29
2019-01-30T11:32:50.198Z,47.73
2019-01-30T11:35:21.701Z,47.46
2019-01-30T11:37:48.963Z,47.31
2019-01-30T11:40:16.874Z,47.33
2019-01-30T11:42:44.379Z,47.58
2019-01-30T11:45:20.742Z,47.57
2019-01-30T11:47:48.037Z,47.43
2019-01-30T11:50:15.758Z,47.76
2019-01-30T11:52:43.006Z,47.66
2019-01-30T11:55:11.231Z,47.77
2019-01-30T11:57:38.462Z,47.83
2019-01-30T12:00:07.030Z,47.26
2019-01-30T12:02:34.313Z,47.04
2019-01-30T12:05:01.551Z,47.03
2019-01-30T12:07:28.793Z,46.93
2019-01-30T12:09:56.154Z,47.01
2019-01-30T12:12:23.518Z,47.06
2019-01-30T12:14:50.848Z,47.01
2019-01-30T12:17:18.027Z,46.88
2019-01-30T12:19:45.237Z,47.37
2019-01-30T12:22:12.566Z,47.48
2019-01-30T12:24:39.966Z,47.50
2019-01-30T12:27:07.190Z,47.62
2019-01-30T12:29:34.441Z,47.71
2019-01-30T12:32:01.747Z,47.69
2019-01-30T12:34:28.981Z,47.62
2019-01-30T12:36:56.354Z,47.48
2019-01-30T12:39:23.686Z,47.42
2019-01-30T12:41:50.879Z,47.31
2019-01-30T12:44:18.079Z,47.33
2019-01-30T12:46:45.258Z,47.22
2019-01-30T12:49:12.505Z,47.02
2019-01-30T12:51:39.716Z,46.92
2019-01-30T12:54:06.942Z,46.72
2019-01-30T12:56:34.152Z,46.69
2019-01-30T12:59:01.335Z,46.62
2019-01-30T13:01:30.927Z,46.55
2019-01-30T13:03:57.894Z,46.58
2019-01-30T13:06:25.069Z,46.58
2019-01-30T13:08:52.211Z,46.53
2019-01-30T13:11:19.403Z,46.51
2019-01-30T13:13:46.582Z,46.42
2019-01-30T13:16:13.915Z,46.42
2019-01-30T13:18:41.172Z,46.34
2019-01-30T13:21:08.373Z,46.09
2019-01-30T13:23:35.748Z,45.83
2019-01-30T13:26:02.898Z,45.67
2019-01-30T13:28:30.386Z,45.59
2019-01-30T13:30:57.714Z,45.50
2019-01-30T13:33:24.996Z,45.57
2019-01-30T13:35:52.189Z,45.63
2019-01-30T13:38:19.405Z,45.68
2019-01-30T13:40:46.637Z,45.81
2019-01-30T13:43:13.978Z,45.91
2019-01-30T13:45:41.193Z,45.89
2019-01-30T13:48:14.982Z,45.92
2019-01-30T13:50:42.269Z,46.01
2019-01-30T13:53:09.467Z,46.00
2019-01-30T13:55:36.709Z,45.80
2019-01-30T13:58:04.048Z,45.57
2019-01-30T14:00:32.898Z,45.47
2019-01-30T14:03:00.191Z,45.44
2019-01-30T14:05:27.526Z,45.46
2019-01-30T14:07:54.699Z,45.36
2019-01-30T14:10:21.842Z,45.42
2019-01-30T14:12:49.055Z,45.62
2019-01-30T14:15:17.798Z,45.80
2019-01-30T14:17:45.129Z,45.97
2019-01-30T14:20:12.791Z,46.03
2019-01-30T14:22:40.056Z,45.73
2019-01-30T14:25:08.408Z,45.32
2019-01-30T14:27:35.732Z,45.04
2019-01-30T14:30:05.895Z,44.96
2019-01-30T14:32:33.885Z,44.94
2019-01-30T14:35:10.543Z,44.77
2019-01-30T14:37:30.872Z,44.49
2019-01-30T14:39:58.227Z,44.39
2019-01-30T14:42:25.520Z,44.30
2019-01-30T14:44:52.924Z,44.44
2019-01-30T14:47:20.126Z,44.67
2019-01-30T14:49:47.339Z,44.76
2019-01-30T14:52:14.725Z,44.77
2019-01-30T14:54:42.015Z,44.84
2019-01-30T14:57:09.290Z,44.92
2019-01-30T14:59:36.594Z,44.93
2019-01-30T15:02:03.998Z,45.06
2019-01-30T15:04:31.232Z,45.11
2019-01-30T15:06:58.529Z,45.28
2019-01-30T15:09:25.850Z,45.37
2019-01-30T15:11:53.309Z,45.62
2019-01-30T15:14:20.591Z,45.62
2019-01-30T15:16:47.834Z,45.71
2019-01-30T15:19:15.234Z,45.75
2019-01-30T15:21:42.508Z,45.86
2019-01-30T15:24:09.741Z,45.87
2019-01-30T15:26:37.055Z,45.93
2019-01-30T15:29:04.359Z,46.06
2019-01-30T15:31:31.685Z,46.14
2019-01-30T15:33:58.865Z,46.14
2019-01-30T15:36:26.057Z,46.23
2019-01-30T15:38:53.269Z,46.16
2019-01-30T15:41:20.538Z,46.22
2019-01-30T15:43:47.778Z,46.31
2019-01-30T15:46:15.059Z,46.37
2019-01-30T15:48:42.485Z,46.39
2019-01-30T15:51:09.761Z,46.35
2019-01-30T15:53:37.138Z,46.28
2019-01-30T15:56:05.426Z,46.24
2019-01-30T15:58:32.626Z,46.34
2019-01-30T16:01:07.075Z,46.39
2019-01-30T16:03:34.263Z,46.42
2019-01-30T16:06:01.434Z,46.39
2019-01-30T16:08:28.666Z,46.45
2019-01-30T16:10:55.973Z,46.50
2019-01-30T16:13:23.141Z,46.49
2019-01-30T16:15:53.541Z,46.49
2019-01-30T16:18:20.780Z,46.49
2019-01-30T16:20:48.007Z,46.45
2019-01-30T16:23:15.264Z,46.47
2019-01-30T16:25:42.502Z,46.50
2019-01-30T16:28:09.685Z,46.45
2019-01-30T16:30:36.965Z,46.48
2019-01-30T16:33:04.848Z,46.50
2019-01-30T16:35:32.208Z,46.36
2019-01-30T16:37:59.503Z,46.34
2019-01-30T16:40:26.681Z,46.35
2019-01-30T16:42:54.490Z,46.35
2019-01-30T16:45:23.331Z,46.25
2019-01-30T16:47:50.487Z,46.29
2019-01-30T16:50:17.714Z,46.30
2019-01-30T16:52:44.915Z,46.30
2019-01-30T16:55:12.673Z,46.27
2019-01-30T16:57:40.019Z,46.24
2019-01-30T17:00:13.295Z,46.18
2019-01-30T17:02:40.587Z,46.12
2019-01-30T17:05:09.831Z,46.18
2019-01-30T17:07:37.199Z,46.23
2019-01-30T17:10:06.522Z,46.12
2019-01-30T17:12:33.723Z,46.12
2019-01-30T17:15:00.902Z,46.16
2019-01-30T17:17:28.349Z,46.21
2019-01-30T17:19:55.545Z,46.28
2019-01-30T17:22:22.709Z,46.34
2019-01-30T17:24:49.977Z,46.37
2019-01-30T17:27:17.141Z,46.32
2019-01-30T17:29:44.400Z,46.32
2019-01-30T17:32:11.603Z,46.32
2019-01-30T17:34:38.781Z,46.35
2019-01-30T17:37:05.998Z,46.31
2019-01-30T17:39:33.264Z,46.34
2019-01-30T17:42:00.433Z,46.34
2019-01-30T17:44:27.621Z,46.37
2019-01-30T17:46:54.846Z,46.35
2019-01-30T17:49:22.135Z,46.37
2019-01-30T17:51:49.311Z,46.34
2019-01-30T17:54:18.301Z,46.35
2019-01-30T17:56:45.669Z,46.33
2019-01-30T17:59:12.859Z,46.31
2019-01-30T18:01:40.157Z,46.33
2019-01-30T18:04:07.307Z,46.24
2019-01-30T18:06:34.521Z,46.17
2019-01-30T18:09:01.680Z,46.17
2019-01-30T18:11:29.005Z,46.19
2019-01-30T18:13:56.432Z,46.23
2019-01-30T18:16:23.635Z,46.23
2019-01-30T18:18:50.843Z,46.15
2019-01-30T18:21:18.019Z,46.11
2019-01-30T18:23:45.219Z,46.06
2019-01-30T18:26:12.435Z,46.11
2019-01-30T18:28:39.708Z,46.08
2019-01-30T18:31:06.968Z,46.10
2019-01-30T18:33:34.135Z,46.20
2019-01-30T18:36:01.322Z,46.22
2019-01-30T18:38:28.548Z,46.32
2019-01-30T18:40:55.750Z,46.14
2019-01-30T18:43:23.274Z,46.13
2019-01-30T18:45:50.613Z,46.18
2019-01-30T18:48:17.793Z,46.14
2019-01-30T18:50:45.874Z,46.16
2019-01-30T18:53:13.236Z,46.25
2019-01-30T18:55:40.602Z,46.24
2019-01-30T18:58:07.908Z,46.21
2019-01-30T19:00:37.484Z,46.19
2019-01-30T19:03:06.859Z,46.23
2019-01-30T19:05:34.058Z,46.21
2019-01-30T19:08:01.256Z,46.15
2019-01-30T19:10:28.461Z,46.23
2019-01-30T19:12:56.033Z,46.18
2019-01-30T19:15:24.158Z,46.28
2019-01-30T19:17:51.354Z,46.40
2019-01-30T19:20:23.933Z,46.23
2019-01-30T19:22:51.253Z,46.10
2019-01-30T19:25:18.518Z,46.37
2019-01-30T19:27:45.823Z,46.80
2019-01-30T19:30:18.902Z,47.03
2019-01-30T19:32:46.220Z,46.66
2019-01-30T19:35:13.880Z,47.02
2019-01-30T19:37:42.857Z,47.15
2019-01-30T19:40:10.466Z,47.14
2019-01-30T19:42:39.035Z,47.25
2019-01-30T19:45:08.200Z,47.34
2019-01-30T19:47:35.710Z,47.36
2019-01-30T19:50:03.247Z,47.29
2019-01-30T19:52:30.517Z,47.35
2019-01-30T19:54:57.819Z,47.28
2019-01-30T19:57:25.027Z,47.28
2019-01-30T19:59:52.468Z,47.33
2019-01-30T20:02:20.796Z,47.32
2019-01-30T20:04:48.139Z,47.30
2019-01-30T20:07:15.546Z,47.23
2019-01-30T20:09:44.875Z,47.15
2019-01-30T20:12:11.942Z,47.20
2019-01-30T20:14:39.132Z,46.90
2019-01-30T20:17:06.426Z,46.70
2019-01-30T20:19:33.640Z,47.25
2019-01-30T20:22:00.864Z,47.57
2019-01-30T20:24:28.168Z,47.41
2019-01-30T20:26:55.435Z,47.71
2019-01-30T20:29:22.621Z,48.13
2019-01-30T20:31:49.831Z,48.15
2019-01-30T20:34:17.053Z,48.47
2019-01-30T20:36:44.399Z,47.77
2019-01-30T20:39:11.657Z,47.80
2019-01-30T20:41:39.003Z,47.82
2019-01-30T20:44:06.184Z,48.02
2019-01-30T20:46:33.434Z,48.05
2019-01-30T20:49:00.647Z,47.91
2019-01-30T20:51:28.379Z,47.83
2019-01-30T20:53:55.585Z,48.04
2019-01-30T20:56:22.847Z,48.42
2019-01-30T20:58:50.076Z,49.01
2019-01-30T21:01:17.515Z,48.55
2019-01-30T21:03:44.873Z,48.85
2019-01-30T21:06:12.112Z,48.94
2019-01-30T21:08:39.372Z,48.93
2019-01-30T21:11:06.655Z,48.99
2019-01-30T21:13:33.907Z,49.00
2019-01-30T21:16:01.364Z,49.06
2019-01-30T21:18:28.694Z,48.85
2019-01-30T21:20:55.980Z,48.87
2019-01-30T21:23:23.356Z,48.68
2019-01-30T21:25:50.873Z,48.88
2019-01-30T21:28:18.070Z,48.78
2019-01-30T21:30:45.397Z,48.69
2019-01-30T21:33:12.806Z,48.80
2019-01-30T21:35:40.046Z,48.67
2019-01-30T21:38:07.425Z,48.69
2019-01-30T21:40:34.729Z,48.75
2019-01-30T21:43:01.929Z,48.59
2019-01-30T21:45:29.402Z,48.66
2019-01-30T21:47:56.819Z,48.75
2019-01-30T21:50:24.203Z,48.77
2019-01-30T21:52:52.498Z,48.85
2019-01-30T21:55:21.470Z,49.10
2019-01-30T21:57:48.750Z,48.91
2019-01-30T22:00:18.197Z,48.83
2019-01-30T22:02:45.591Z,48.82
2019-01-30T22:05:12.828Z,48.67
2019-01-30T22:07:40.182Z,48.77
2019-01-30T22:10:09.773Z,48.79
2019-01-30T22:12:37.165Z,48.48
2019-01-30T22:15:05.785Z,48.93
2019-01-30T22:17:33.036Z,49.04
2019-01-30T22:20:00.267Z,49.10
2019-01-30T22:22:29.409Z,49.07
2019-01-30T22:24:57.015Z,49.19
2019-01-30T22:27:24.433Z,49.10
2019-01-30T22:29:51.691Z,49.02
2019-01-30T22:32:18.962Z,49.03
2019-01-30T22:34:46.282Z,48.95
2019-01-30T22:37:13.577Z,48.52
2019-01-30T22:39:40.898Z,48.88
2019-01-30T22:42:08.324Z,48.73
2019-01-30T22:44:35.613Z,48.69
2019-01-30T22:47:02.879Z,48.65
2019-01-30T22:49:30.170Z,48.60
2019-01-30T22:51:57.446Z,48.61
2019-01-30T22:54:24.695Z,48.56
2019-01-30T22:56:52.061Z,48.56
2019-01-30T22:59:19.334Z,48.46
2019-01-30T23:01:52.509Z,48.46
2019-01-30T23:04:50.705Z,48.47
2019-01-30T23:07:30.041Z,48.50
2019-01-30T23:10:19.151Z,48.50
2019-01-30T23:13:18.220Z,48.47
2019-01-30T23:16:42.748Z,48.60
2019-01-30T23:19:29.540Z,48.59
2019-01-30T23:22:23.313Z,48.81
2019-01-30T23:25:18.299Z,48.61
2019-01-30T23:28:14.108Z,48.65
2019-01-30T23:31:09.826Z,48.71
2019-01-30T23:34:14.418Z,48.51
2019-01-30T23:37:11.338Z,48.55
2019-01-30T23:40:08.224Z,48.49
2019-01-30T23:43:03.836Z,48.67
2019-01-30T23:46:24.982Z,48.55
2019-01-30T23:49:36.580Z,48.58
2019-01-30T23:52:18.066Z,48.49
2019-01-30T23:55:15.918Z,48.48
2019-01-30T23:58:28.097Z,48.55
