createdAt,value
2019-05-09T07:52:31.511Z,95793.13
2019-05-09T07:57:56.361Z,95778.67
2019-05-09T08:14:21.989Z,95795.03
2019-05-09T08:19:58.121Z,95794.05
2019-05-09T08:24:59.588Z,95816.84
2019-05-09T08:30:22.717Z,95812.30
2019-05-09T08:35:22.653Z,95817.37
2019-05-09T08:41:23.343Z,95824.22
2019-05-09T08:47:38.005Z,95814.68
2019-05-09T08:54:11.840Z,95779.83
2019-05-09T09:00:42.343Z,95783.77
2019-05-09T09:05:32.671Z,95794.52
2019-05-09T09:16:59.161Z,95779.63
2019-05-09T09:22:09.137Z,95790.41
2019-05-09T09:28:14.813Z,95786.33
2019-05-09T09:34:08.148Z,95791.26
2019-05-09T09:39:44.300Z,95789.88
2019-05-09T09:51:27.473Z,95779.76
2019-05-09T09:57:09.616Z,95782.30
2019-05-09T10:02:10.941Z,95774.59
2019-05-09T10:07:12.989Z,95779.19
2019-05-09T10:12:11.802Z,95773.14
2019-05-09T10:17:31.843Z,95770.52
2019-05-09T10:22:44.561Z,95769.72
2019-05-09T10:27:41.790Z,95774.79
2019-05-09T10:32:52.814Z,95769.77
2019-05-09T10:38:10.679Z,95769.19
2019-05-09T10:43:39.215Z,95765.56
2019-05-09T10:48:47.935Z,95759.54
2019-05-09T10:53:52.688Z,95756.01
2019-05-09T10:58:51.644Z,95745.89
2019-05-09T11:03:59.020Z,95749.88
2019-05-09T11:08:58.412Z,95742.70
2019-05-09T11:13:53.788Z,95746.11
2019-05-09T11:18:51.962Z,95724.08
2019-05-09T11:23:48.865Z,95721.66
2019-05-09T11:28:47.255Z,95712.02
2019-05-09T11:33:42.992Z,95711.18
2019-05-09T11:38:43.683Z,95689.91
2019-05-09T11:43:39.085Z,95687.52
2019-05-09T11:48:35.045Z,95694.39
2019-05-09T11:53:31.106Z,95693.79
2019-05-09T11:58:28.003Z,95693.44
2019-05-09T12:03:26.703Z,95695.48
2019-05-09T12:08:22.764Z,95724.17
2019-05-09T12:13:18.767Z,95738.98
2019-05-09T12:18:14.539Z,95723.64
2019-05-09T12:23:10.272Z,95721.73
2019-05-09T12:28:07.870Z,95706.68
2019-05-09T12:33:08.329Z,95712.63
2019-05-09T12:38:08.201Z,95717.19
2019-05-09T12:43:02.381Z,95727.42
2019-05-09T12:48:09.991Z,95703.73
2019-05-09T12:52:57.959Z,95698.72
2019-05-09T12:57:53.420Z,95708.66
2019-05-09T13:02:49.341Z,95729.02
2019-05-09T13:07:45.201Z,95740.21
2019-05-09T13:12:44.133Z,95738.02
2019-05-09T13:17:45.286Z,95732.51
2019-05-09T13:22:43.517Z,95739.94
2019-05-09T13:27:39.409Z,95742.05
2019-05-09T13:32:37.373Z,95742.05
2019-05-09T13:37:38.233Z,95749.00
2019-05-09T13:42:33.535Z,95751.35
2019-05-09T13:47:29.333Z,95770.34
2019-05-09T13:52:27.271Z,95743.89
2019-05-09T13:57:22.693Z,95753.44
2019-05-09T14:02:19.019Z,95759.54
2019-05-09T14:13:53.979Z,95761.90
2019-05-09T14:38:13.501Z,95764.08
2019-05-09T14:43:09.863Z,95787.34
2019-05-09T14:48:08.019Z,95812.11
2019-05-09T14:53:03.261Z,95802.24
2019-05-09T14:57:58.991Z,95825.14
2019-05-09T15:02:58.212Z,95852.48
2019-05-09T15:07:59.966Z,95885.92
2019-05-09T15:12:58.372Z,95898.76
2019-05-09T15:17:53.244Z,95892.35
2019-05-09T15:22:51.514Z,95880.97
2019-05-09T15:27:47.810Z,95876.50
2019-05-09T15:32:43.737Z,95880.78
2019-05-09T15:37:39.528Z,95893.16
2019-05-09T15:42:35.472Z,95885.05
2019-05-09T15:47:34.431Z,95892.98
2019-05-09T15:52:30.288Z,95886.61
2019-05-09T15:57:27.558Z,95900.66
2019-05-09T16:02:23.487Z,95908.26
2019-05-09T16:07:19.384Z,95904.12
2019-05-09T16:12:15.313Z,95907.55
2019-05-09T16:17:11.068Z,95911.84
2019-05-09T16:22:07.994Z,95913.38
2019-05-09T16:27:03.933Z,95928.26
2019-05-09T16:31:59.868Z,95933.87
2019-05-09T16:36:58.256Z,95931.39
2019-05-09T16:41:54.865Z,95943.14
2019-05-09T16:46:54.288Z,95954.21
2019-05-09T16:51:50.096Z,95960.66
2019-05-09T16:56:46.017Z,95947.66
2019-05-09T17:01:49.231Z,95947.52
2019-05-09T17:06:44.327Z,95960.02
2019-05-09T17:11:40.543Z,95969.87
2019-05-09T17:16:37.623Z,95977.79
2019-05-09T17:22:01.373Z,95989.48
2019-05-09T17:26:58.103Z,95995.56
2019-05-09T17:31:55.087Z,96027.95
2019-05-09T17:36:52.517Z,96056.52
2019-05-09T17:41:48.724Z,96057.68
2019-05-09T17:46:44.758Z,96067.87
2019-05-09T17:51:40.816Z,96071.39
2019-05-09T17:56:37.891Z,96065.75
2019-05-09T18:01:34.085Z,96083.06
2019-05-09T18:06:30.262Z,96094.48
2019-05-09T18:11:26.072Z,96088.89
2019-05-09T18:16:21.945Z,96091.22
2019-05-09T18:21:17.948Z,96093.08
2019-05-09T18:26:13.865Z,96103.05
2019-05-09T18:31:09.754Z,96118.16
2019-05-09T18:36:05.891Z,96114.59
2019-05-09T18:41:07.227Z,96120.97
2019-05-09T18:46:10.667Z,96137.61
2019-05-09T18:51:06.471Z,96159.87
2019-05-09T18:56:02.475Z,96173.95
2019-05-09T19:00:58.399Z,96169.23
2019-05-09T19:05:56.666Z,96164.70
2019-05-09T19:10:52.712Z,96173.86
2019-05-09T19:16:25.650Z,96178.62
2019-05-09T19:21:35.464Z,96186.02
2019-05-09T19:26:37.218Z,96196.78
2019-05-09T19:31:33.248Z,96197.60
2019-05-09T19:36:35.676Z,96205.96
2019-05-09T19:41:31.875Z,96211.58
2019-05-09T19:46:27.944Z,96224.48
2019-05-09T19:51:23.786Z,96249.16
2019-05-09T19:56:19.592Z,96237.94
2019-05-09T20:01:16.357Z,96236.83
2019-05-09T20:06:12.355Z,96240.98
2019-05-09T20:11:33.107Z,96243.39
2019-05-09T20:16:29.165Z,96230.28
2019-05-09T20:21:25.250Z,96226.13
2019-05-09T20:26:22.239Z,96238.02
2019-05-09T20:31:18.035Z,96240.65
2019-05-09T20:36:15.117Z,96252.88
2019-05-09T20:41:16.142Z,96260.14
2019-05-09T20:46:12.811Z,96266.13
2019-05-09T20:51:08.846Z,96278.20
2019-05-09T20:56:04.855Z,96278.62
2019-05-09T21:01:01.883Z,96284.52
2019-05-09T21:05:57.819Z,96288.47
2019-05-09T21:10:53.755Z,96284.45
2019-05-09T21:15:49.692Z,96282.16
2019-05-09T21:20:51.833Z,96291.14
2019-05-09T21:25:49.435Z,96295.77
2019-05-09T21:30:45.616Z,96305.41
2019-05-09T21:35:41.387Z,96302.36
2019-05-09T21:40:37.169Z,96302.94
2019-05-09T21:45:33.069Z,96305.77
2019-05-09T21:50:28.939Z,96321.76
2019-05-09T21:55:24.930Z,96327.41
2019-05-09T22:00:28.403Z,96336.49
