createdAt,value
2018-12-30T00:01:04.113Z,5.50
2018-12-30T00:03:34.495Z,5.50
2018-12-30T00:06:05.271Z,5.40
2018-12-30T00:08:35.891Z,5.50
2018-12-30T00:11:06.227Z,5.50
2018-12-30T00:13:36.719Z,5.50
2018-12-30T00:16:07.531Z,5.40
2018-12-30T00:18:37.931Z,5.40
2018-12-30T00:21:09.335Z,5.40
2018-12-30T00:23:39.836Z,5.40
2018-12-30T00:26:10.248Z,5.40
2018-12-30T00:28:43.503Z,5.40
2018-12-30T00:31:17.463Z,5.40
2018-12-30T00:33:51.557Z,5.30
2018-12-30T00:36:25.099Z,5.30
2018-12-30T00:38:55.799Z,5.30
2018-12-30T00:41:26.203Z,5.30
2018-12-30T00:43:56.663Z,5.30
2018-12-30T00:46:27.083Z,5.20
2018-12-30T00:48:58.627Z,5.30
2018-12-30T00:51:30.075Z,5.30
2018-12-30T00:54:00.802Z,5.30
2018-12-30T00:56:31.249Z,5.30
2018-12-30T00:59:01.667Z,5.30
2018-12-30T01:01:32.119Z,5.30
2018-12-30T01:04:02.540Z,5.20
2018-12-30T01:06:33.400Z,5.30
2018-12-30T01:09:04.419Z,5.20
2018-12-30T01:11:34.840Z,5.20
2018-12-30T01:14:05.271Z,5.20
2018-12-30T01:16:35.956Z,5.20
2018-12-30T01:19:06.984Z,5.10
2018-12-30T01:21:37.415Z,5.10
2018-12-30T01:24:07.860Z,5.10
2018-12-30T01:26:38.268Z,5.00
2018-12-30T01:29:08.756Z,5.00
2018-12-30T01:31:39.544Z,5.00
2018-12-30T01:34:09.988Z,5.00
2018-12-30T01:36:40.392Z,5.00
2018-12-30T01:39:10.844Z,5.00
2018-12-30T01:41:41.252Z,4.90
2018-12-30T01:44:11.695Z,4.90
2018-12-30T01:46:42.103Z,4.90
2018-12-30T01:49:12.512Z,4.90
2018-12-30T01:51:42.955Z,4.80
2018-12-30T01:54:13.663Z,4.80
2018-12-30T01:56:44.107Z,4.80
2018-12-30T01:59:14.594Z,4.90
2018-12-30T02:01:45.019Z,4.80
2018-12-30T02:04:15.435Z,4.80
2018-12-30T02:06:46.175Z,4.80
2018-12-30T02:09:16.600Z,4.80
2018-12-30T02:11:47.030Z,4.80
2018-12-30T02:14:17.450Z,4.80
2018-12-30T02:16:47.891Z,4.80
2018-12-30T02:19:18.301Z,4.70
2018-12-30T02:21:48.747Z,4.70
2018-12-30T02:24:19.156Z,4.70
2018-12-30T02:26:49.595Z,4.70
2018-12-30T02:29:20.211Z,4.70
2018-12-30T02:31:50.661Z,4.70
2018-12-30T02:34:21.059Z,4.60
2018-12-30T02:36:51.573Z,4.60
2018-12-30T02:39:21.976Z,4.60
2018-12-30T02:41:52.387Z,4.60
2018-12-30T02:44:22.796Z,4.60
2018-12-30T02:46:53.143Z,4.60
2018-12-30T02:49:23.591Z,4.50
2018-12-30T02:51:54.092Z,4.60
2018-12-30T02:54:24.532Z,4.50
2018-12-30T02:56:54.995Z,4.60
2018-12-30T02:59:25.561Z,4.60
2018-12-30T03:01:56.032Z,4.50
2018-12-30T03:04:26.487Z,4.50
2018-12-30T03:06:56.905Z,4.50
2018-12-30T03:09:27.319Z,4.60
2018-12-30T03:14:27.324Z,4.50
2018-12-30T03:16:57.767Z,4.50
2018-12-30T03:19:28.099Z,4.50
2018-12-30T03:21:59.691Z,4.50
2018-12-30T03:24:30.531Z,4.50
2018-12-30T03:27:00.868Z,4.50
2018-12-30T03:29:31.247Z,4.40
2018-12-30T03:32:01.587Z,4.50
2018-12-30T03:34:32.657Z,4.50
2018-12-30T03:37:02.987Z,4.40
2018-12-30T03:39:33.324Z,4.40
2018-12-30T03:42:03.859Z,4.40
2018-12-30T03:44:34.187Z,4.40
2018-12-30T03:47:04.556Z,4.40
2018-12-30T03:49:34.891Z,4.40
2018-12-30T03:52:08.526Z,4.40
2018-12-30T03:54:37.331Z,4.40
2018-12-30T03:57:07.675Z,4.40
2018-12-30T03:59:38.071Z,4.40
2018-12-30T04:02:08.792Z,4.40
2018-12-30T04:04:39.443Z,4.50
2018-12-30T04:07:09.779Z,4.40
2018-12-30T04:09:40.111Z,4.50
2018-12-30T04:12:10.452Z,4.50
2018-12-30T04:14:40.791Z,4.50
2018-12-30T04:17:11.113Z,4.40
2018-12-30T04:19:41.447Z,4.40
2018-12-30T04:22:16.750Z,4.40
2018-12-30T04:24:44.136Z,4.40
2018-12-30T04:27:14.471Z,4.40
2018-12-30T04:29:44.835Z,4.40
2018-12-30T04:32:15.223Z,4.40
2018-12-30T04:34:45.579Z,4.40
2018-12-30T04:37:15.920Z,4.50
2018-12-30T04:39:46.444Z,4.40
2018-12-30T04:42:16.877Z,4.50
2018-12-30T04:44:47.212Z,4.40
2018-12-30T04:47:17.571Z,4.40
2018-12-30T04:49:47.913Z,4.50
2018-12-30T04:52:25.382Z,4.50
2018-12-30T04:54:50.281Z,4.40
2018-12-30T04:57:20.979Z,4.50
2018-12-30T04:59:51.377Z,4.50
2018-12-30T05:02:21.771Z,4.50
2018-12-30T05:04:52.095Z,4.50
2018-12-30T05:07:22.434Z,4.50
2018-12-30T05:09:53.159Z,4.40
2018-12-30T05:12:23.531Z,4.40
2018-12-30T05:14:54.192Z,4.40
2018-12-30T05:17:24.523Z,4.40
2018-12-30T05:19:55.347Z,4.40
2018-12-30T05:22:33.630Z,4.40
2018-12-30T05:24:57.720Z,4.40
2018-12-30T05:27:28.127Z,4.40
2018-12-30T05:29:58.595Z,4.40
2018-12-30T05:32:29.032Z,4.40
2018-12-30T05:34:59.375Z,4.40
2018-12-30T05:37:29.708Z,4.40
2018-12-30T05:40:00.273Z,4.40
2018-12-30T05:42:30.683Z,4.50
2018-12-30T05:47:30.615Z,4.40
2018-12-30T05:50:01.063Z,4.40
2018-12-30T05:52:31.407Z,4.40
2018-12-30T05:57:31.408Z,4.40
2018-12-30T06:02:31.411Z,4.40
2018-12-30T06:07:32.780Z,4.40
2018-12-30T06:10:03.221Z,4.40
2018-12-30T06:12:33.975Z,4.50
2018-12-30T06:15:04.512Z,4.50
2018-12-30T06:17:34.854Z,4.50
2018-12-30T06:20:05.319Z,4.50
2018-12-30T06:22:36.128Z,4.50
2018-12-30T06:25:06.510Z,4.50
2018-12-30T06:27:37.528Z,4.50
2018-12-30T06:30:07.939Z,4.50
2018-12-30T06:32:38.716Z,4.50
2018-12-30T06:35:09.059Z,4.50
2018-12-30T06:37:39.432Z,4.50
2018-12-30T06:40:11.453Z,4.50
2018-12-30T06:42:41.956Z,4.50
2018-12-30T06:45:12.295Z,4.60
2018-12-30T06:47:42.667Z,4.60
2018-12-30T06:50:13.021Z,4.60
2018-12-30T06:52:43.468Z,4.60
2018-12-30T06:55:13.800Z,4.60
2018-12-30T06:57:44.619Z,4.60
2018-12-30T07:00:14.957Z,4.60
2018-12-30T07:02:45.295Z,4.60
2018-12-30T07:05:15.671Z,4.70
2018-12-30T07:07:46.007Z,4.70
2018-12-30T07:10:16.380Z,4.60
2018-12-30T07:12:46.714Z,4.70
2018-12-30T07:15:17.128Z,4.60
2018-12-30T07:17:47.451Z,4.70
2018-12-30T07:20:17.823Z,4.70
2018-12-30T07:22:48.157Z,4.70
2018-12-30T07:25:18.532Z,4.70
2018-12-30T07:27:48.936Z,4.70
2018-12-30T07:30:19.303Z,4.70
2018-12-30T07:32:49.704Z,4.70
2018-12-30T07:35:20.151Z,4.70
2018-12-30T07:37:50.584Z,4.70
2018-12-30T07:42:50.665Z,4.80
2018-12-30T07:45:21.376Z,4.80
2018-12-30T07:50:21.586Z,4.90
2018-12-30T07:52:51.928Z,4.90
2018-12-30T07:55:22.295Z,4.90
2018-12-30T07:57:52.627Z,4.90
2018-12-30T08:02:52.571Z,5.00
2018-12-30T08:05:22.918Z,5.00
2018-12-30T08:07:53.391Z,5.00
2018-12-30T08:10:26.197Z,5.00
2018-12-30T08:12:56.927Z,5.10
2018-12-30T08:15:27.259Z,5.10
2018-12-30T08:17:57.707Z,5.10
2018-12-30T08:20:28.047Z,5.10
2018-12-30T08:22:58.381Z,5.10
2018-12-30T08:25:28.820Z,5.10
2018-12-30T08:27:59.191Z,5.20
2018-12-30T08:32:59.244Z,5.30
2018-12-30T08:35:29.883Z,5.40
2018-12-30T08:38:00.251Z,5.40
2018-12-30T08:40:30.671Z,5.40
2018-12-30T08:43:02.079Z,5.40
2018-12-30T08:45:32.759Z,5.50
2018-12-30T08:48:03.099Z,5.60
2018-12-30T08:50:33.476Z,5.70
2018-12-30T08:53:03.964Z,5.70
2018-12-30T08:55:34.399Z,5.60
2018-12-30T08:58:04.759Z,5.60
2018-12-30T09:00:35.124Z,5.60
2018-12-30T09:03:05.463Z,5.70
2018-12-30T09:05:35.831Z,5.70
2018-12-30T09:08:06.239Z,5.70
2018-12-30T09:10:36.656Z,5.70
2018-12-30T09:15:36.595Z,5.90
2018-12-30T09:20:36.532Z,5.90
2018-12-30T09:23:06.871Z,5.90
2018-12-30T09:25:37.564Z,5.90
2018-12-30T09:28:07.927Z,6.00
2018-12-30T09:30:38.266Z,6.00
2018-12-30T09:33:08.696Z,6.00
2018-12-30T09:35:39.371Z,6.20
2018-12-30T09:38:09.743Z,6.20
2018-12-30T09:40:40.084Z,6.20
2018-12-30T09:43:10.859Z,6.20
2018-12-30T09:45:41.199Z,6.10
2018-12-30T09:48:11.523Z,6.10
2018-12-30T09:50:41.891Z,6.00
2018-12-30T09:53:12.215Z,6.00
2018-12-30T09:55:42.547Z,6.00
2018-12-30T09:58:13.184Z,6.00
2018-12-30T10:00:43.580Z,6.00
2018-12-30T10:05:43.836Z,6.10
2018-12-30T10:08:14.231Z,6.20
2018-12-30T10:10:44.571Z,6.30
2018-12-30T10:15:44.888Z,6.30
2018-12-30T10:18:15.250Z,6.30
2018-12-30T10:20:45.583Z,6.30
2018-12-30T10:23:15.927Z,6.30
2018-12-30T10:25:46.362Z,6.30
2018-12-30T10:28:16.759Z,6.30
2018-12-30T10:30:47.616Z,6.30
2018-12-30T10:33:18.291Z,6.30
2018-12-30T10:35:48.628Z,6.30
2018-12-30T10:38:18.995Z,6.30
2018-12-30T10:40:49.336Z,6.40
2018-12-30T10:45:49.283Z,6.40
2018-12-30T10:48:19.715Z,6.50
2018-12-30T10:50:50.035Z,6.60
2018-12-30T10:53:20.472Z,7.00
2018-12-30T10:55:50.796Z,6.90
2018-12-30T10:58:21.203Z,7.20
2018-12-30T11:00:51.587Z,7.30
2018-12-30T11:03:21.995Z,7.30
2018-12-30T11:05:52.459Z,7.40
2018-12-30T11:08:22.815Z,7.50
2018-12-30T11:10:53.265Z,7.50
2018-12-30T11:13:23.591Z,7.40
2018-12-30T11:15:53.945Z,7.40
2018-12-30T11:18:24.271Z,7.20
2018-12-30T11:20:54.677Z,7.00
2018-12-30T11:23:25.007Z,6.70
2018-12-30T11:25:55.364Z,6.50
2018-12-30T11:28:25.691Z,6.40
2018-12-30T11:30:56.105Z,6.30
2018-12-30T11:33:26.466Z,6.30
2018-12-30T11:35:56.868Z,6.20
2018-12-30T11:38:27.199Z,6.10
2018-12-30T11:40:57.527Z,6.00
2018-12-30T11:43:27.860Z,6.00
2018-12-30T11:45:58.592Z,6.00
2018-12-30T11:48:29.280Z,5.90
2018-12-30T11:50:59.611Z,5.80
2018-12-30T11:53:29.973Z,5.70
2018-12-30T11:56:00.310Z,5.70
2018-12-30T11:58:32.420Z,5.70
2018-12-30T12:01:02.759Z,5.60
2018-12-30T12:03:33.136Z,5.50
2018-12-30T12:06:03.471Z,5.50
2018-12-30T12:08:34.203Z,5.50
2018-12-30T12:11:04.894Z,5.50
2018-12-30T12:13:37.107Z,5.50
2018-12-30T12:16:07.599Z,5.50
2018-12-30T12:18:37.927Z,5.50
2018-12-30T12:21:08.301Z,5.50
2018-12-30T12:23:38.719Z,5.40
2018-12-30T12:26:09.080Z,5.50
2018-12-30T12:28:39.915Z,5.40
2018-12-30T12:31:10.306Z,5.40
2018-12-30T12:33:40.731Z,5.40
2018-12-30T12:36:11.135Z,5.40
2018-12-30T12:38:41.508Z,5.30
2018-12-30T12:41:13.084Z,5.30
2018-12-30T12:43:43.448Z,5.20
2018-12-30T12:46:13.763Z,5.20
2018-12-30T12:48:44.094Z,5.20
2018-12-30T12:51:14.456Z,5.20
2018-12-30T12:53:44.815Z,5.20
2018-12-30T12:58:45.139Z,5.20
2018-12-30T13:01:15.963Z,5.20
2018-12-30T13:03:46.292Z,5.20
2018-12-30T13:06:16.713Z,5.20
2018-12-30T13:08:47.111Z,5.20
2018-12-30T13:11:17.626Z,5.20
2018-12-30T13:13:47.956Z,5.20
2018-12-30T13:18:47.979Z,5.20
2018-12-30T13:21:18.307Z,5.30
2018-12-30T13:23:48.678Z,5.30
2018-12-30T13:26:19.075Z,5.40
2018-12-30T13:28:49.582Z,5.40
2018-12-30T13:31:20.072Z,5.40
2018-12-30T13:33:50.785Z,5.40
2018-12-30T13:36:21.444Z,5.30
2018-12-30T13:38:51.771Z,5.30
2018-12-30T13:41:22.103Z,5.30
2018-12-30T13:43:52.424Z,5.20
2018-12-30T13:46:42.115Z,5.20
2018-12-30T13:49:12.682Z,5.30
2018-12-30T13:51:43.079Z,5.30
2018-12-30T13:56:43.200Z,5.20
2018-12-30T14:01:43.583Z,5.20
2018-12-30T14:06:43.623Z,5.10
2018-12-30T14:09:14.012Z,5.00
2018-12-30T14:11:44.459Z,5.00
2018-12-30T14:14:14.814Z,5.00
2018-12-30T14:16:47.272Z,5.00
2018-12-30T14:19:17.712Z,4.90
2018-12-30T14:21:48.115Z,4.90
2018-12-30T14:24:18.471Z,4.90
2018-12-30T14:26:48.804Z,4.90
2018-12-30T14:31:48.759Z,4.90
2018-12-30T14:34:19.486Z,4.80
2018-12-30T14:36:49.919Z,4.80
2018-12-30T14:39:20.240Z,4.70
2018-12-30T14:41:50.599Z,4.80
2018-12-30T14:44:20.926Z,4.80
2018-12-30T14:46:51.285Z,4.70
2018-12-30T14:49:21.607Z,4.70
2018-12-30T14:51:51.971Z,4.70
2018-12-30T14:54:22.384Z,4.60
2018-12-30T14:56:52.752Z,4.60
2018-12-30T14:59:23.080Z,4.60
2018-12-30T15:01:53.435Z,4.70
2018-12-30T15:04:23.775Z,4.60
2018-12-30T15:06:54.149Z,4.60
2018-12-30T15:09:24.536Z,4.60
2018-12-30T15:11:54.923Z,4.50
2018-12-30T15:14:25.277Z,4.50
2018-12-30T15:19:25.315Z,4.50
2018-12-30T15:21:55.639Z,4.50
2018-12-30T15:24:25.995Z,4.50
2018-12-30T15:26:56.324Z,4.40
2018-12-30T15:29:26.687Z,4.40
2018-12-30T15:31:57.019Z,4.40
2018-12-30T15:34:27.392Z,4.30
2018-12-30T15:36:57.715Z,4.40
2018-12-30T15:39:28.794Z,4.40
2018-12-30T15:41:59.357Z,4.40
2018-12-30T15:46:59.351Z,4.30
2018-12-30T15:51:59.758Z,4.40
2018-12-30T15:57:00.193Z,4.40
2018-12-30T15:59:30.563Z,4.40
2018-12-30T16:02:00.938Z,4.40
2018-12-30T16:04:31.267Z,4.50
2018-12-30T16:07:01.627Z,4.40
2018-12-30T16:09:31.962Z,4.40
2018-12-30T16:12:02.476Z,4.40
2018-12-30T16:14:32.828Z,4.40
2018-12-30T16:17:03.196Z,4.40
2018-12-30T16:22:03.137Z,4.40
2018-12-30T16:27:04.561Z,4.40
2018-12-30T16:29:35.042Z,4.40
2018-12-30T16:32:06.875Z,4.40
2018-12-30T16:34:37.519Z,4.40
2018-12-30T16:37:08.230Z,4.50
2018-12-30T16:39:38.560Z,4.50
2018-12-30T16:42:08.925Z,4.50
2018-12-30T16:44:39.616Z,4.50
2018-12-30T16:47:09.983Z,4.50
2018-12-30T16:49:40.396Z,4.40
2018-12-30T16:52:10.740Z,4.50
2018-12-30T16:54:41.240Z,4.50
2018-12-30T16:57:11.695Z,4.50
2018-12-30T16:59:42.031Z,4.50
2018-12-30T17:02:12.463Z,4.40
2018-12-30T17:04:42.907Z,4.50
2018-12-30T17:07:13.299Z,4.40
2018-12-30T17:09:45.652Z,4.40
2018-12-30T17:12:16.023Z,4.40
2018-12-30T17:14:46.351Z,4.40
2018-12-30T17:17:17.324Z,4.40
2018-12-30T17:19:47.921Z,4.50
2018-12-30T17:22:18.365Z,4.40
2018-12-30T17:24:50.549Z,4.40
2018-12-30T17:27:22.464Z,4.40
2018-12-30T17:29:53.123Z,4.40
2018-12-30T17:32:23.443Z,4.40
2018-12-30T17:34:53.808Z,4.30
2018-12-30T17:37:24.132Z,4.30
2018-12-30T17:39:54.495Z,4.30
2018-12-30T17:42:24.819Z,4.20
2018-12-30T17:44:55.179Z,4.20
2018-12-30T17:47:25.504Z,4.20
2018-12-30T17:49:56.142Z,4.20
2018-12-30T17:52:26.464Z,4.20
2018-12-30T17:54:56.804Z,4.10
2018-12-30T17:57:27.132Z,4.10
2018-12-30T17:59:57.799Z,4.00
2018-12-30T18:02:28.139Z,3.90
2018-12-30T18:04:58.539Z,4.00
2018-12-30T18:07:28.912Z,4.00
2018-12-30T18:09:59.246Z,4.00
2018-12-30T18:17:28.828Z,4.20
2018-12-30T18:19:59.516Z,4.30
2018-12-30T18:22:30.189Z,4.20
2018-12-30T18:25:00.634Z,4.30
2018-12-30T18:27:31.032Z,4.30
2018-12-30T18:30:01.455Z,4.30
2018-12-30T18:32:31.780Z,4.10
2018-12-30T18:35:02.180Z,4.10
2018-12-30T18:40:02.193Z,4.10
2018-12-30T18:42:33.131Z,4.10
2018-12-30T18:45:03.511Z,4.10
2018-12-30T18:47:33.943Z,4.10
2018-12-30T18:50:05.833Z,4.10
2018-12-30T18:52:36.272Z,4.10
2018-12-30T18:55:07.167Z,4.10
2018-12-30T18:57:37.591Z,4.10
2018-12-30T19:00:09.814Z,4.00
2018-12-30T19:02:40.248Z,4.00
2018-12-30T19:05:10.577Z,4.00
2018-12-30T19:07:41.019Z,3.90
2018-12-30T19:10:11.343Z,3.80
2018-12-30T19:12:41.976Z,3.80
2018-12-30T19:15:12.299Z,3.90
2018-12-30T19:17:43.711Z,3.90
2018-12-30T19:20:14.061Z,3.90
2018-12-30T19:22:44.391Z,3.90
2018-12-30T19:25:15.084Z,3.90
2018-12-30T19:27:45.451Z,3.90
2018-12-30T19:30:15.780Z,3.80
2018-12-30T19:32:46.144Z,3.80
2018-12-30T19:35:16.973Z,3.80
2018-12-30T19:37:47.503Z,3.80
2018-12-30T19:40:17.835Z,3.80
2018-12-30T19:42:48.163Z,3.80
2018-12-30T19:47:48.476Z,3.90
2018-12-30T19:50:18.852Z,3.80
2018-12-30T19:52:49.484Z,3.90
2018-12-30T19:55:20.120Z,3.90
2018-12-30T20:00:20.092Z,3.90
2018-12-30T20:02:50.511Z,3.90
2018-12-30T20:05:20.847Z,3.90
2018-12-30T20:07:51.215Z,3.90
2018-12-30T20:10:21.624Z,3.90
2018-12-30T20:12:52.082Z,3.80
2018-12-30T20:15:22.417Z,3.90
2018-12-30T20:17:52.756Z,3.90
2018-12-30T20:20:23.180Z,3.80
2018-12-30T20:22:53.638Z,3.80
2018-12-30T20:27:53.679Z,3.80
2018-12-30T20:32:53.768Z,3.90
2018-12-30T20:37:53.855Z,3.90
2018-12-30T20:42:55.035Z,3.90
2018-12-30T20:45:25.467Z,3.90
2018-12-30T20:47:55.795Z,3.90
2018-12-30T20:50:26.155Z,3.90
2018-12-30T20:52:57.563Z,3.90
2018-12-30T20:55:28.262Z,3.90
2018-12-30T21:00:28.319Z,3.90
2018-12-30T21:02:59.351Z,3.90
2018-12-30T21:05:29.692Z,3.90
2018-12-30T21:08:00.192Z,3.90
2018-12-30T21:10:30.543Z,3.90
2018-12-30T21:13:00.911Z,3.90
2018-12-30T21:15:31.256Z,3.90
2018-12-30T21:18:01.724Z,3.90
2018-12-30T21:20:32.103Z,3.90
2018-12-30T21:23:02.503Z,3.90
2018-12-30T21:25:32.835Z,3.90
2018-12-30T21:28:03.808Z,3.90
2018-12-30T21:30:34.231Z,3.90
2018-12-30T21:33:09.338Z,3.90
2018-12-30T21:35:39.963Z,3.90
2018-12-30T21:38:10.368Z,3.90
2018-12-30T21:40:40.961Z,3.90
2018-12-30T21:43:11.670Z,3.90
2018-12-30T21:45:42.293Z,3.90
2018-12-30T21:48:12.802Z,3.90
2018-12-30T21:50:43.310Z,3.90
2018-12-30T21:53:13.711Z,4.00
2018-12-30T21:55:44.076Z,3.90
2018-12-30T21:58:14.759Z,3.90
2018-12-30T22:00:45.107Z,3.90
2018-12-30T22:03:15.450Z,3.80
2018-12-30T22:08:15.539Z,3.80
2018-12-30T22:10:45.881Z,3.80
2018-12-30T22:13:16.243Z,3.80
2018-12-30T22:15:46.659Z,3.80
2018-12-30T22:18:17.095Z,3.80
2018-12-30T22:20:47.431Z,3.80
2018-12-30T22:23:17.844Z,3.80
2018-12-30T22:25:48.316Z,3.80
2018-12-30T22:28:18.645Z,3.80
2018-12-30T22:30:49.115Z,3.80
2018-12-30T22:33:19.441Z,3.80
2018-12-30T22:38:39.648Z,3.80
2018-12-30T22:41:13.489Z,3.70
2018-12-30T22:43:47.314Z,3.70
2018-12-30T22:46:24.983Z,3.70
2018-12-30T22:49:05.674Z,3.70
2018-12-30T22:54:23.152Z,3.60
2018-12-30T22:57:17.755Z,3.60
2018-12-30T22:59:52.556Z,3.60
2018-12-30T23:02:28.981Z,3.50
2018-12-30T23:05:04.167Z,3.60
2018-12-30T23:07:38.647Z,3.60
2018-12-30T23:10:11.467Z,3.60
2018-12-30T23:15:34.028Z,3.70
2018-12-30T23:18:08.591Z,3.70
2018-12-30T23:20:46.793Z,3.60
2018-12-30T23:23:20.258Z,3.70
2018-12-30T23:25:57.025Z,3.60
2018-12-30T23:28:31.157Z,3.60
2018-12-30T23:31:01.951Z,3.50
2018-12-30T23:33:32.328Z,3.50
2018-12-30T23:36:02.675Z,3.50
2018-12-30T23:38:33.041Z,3.50
2018-12-30T23:41:03.363Z,3.60
2018-12-30T23:43:33.743Z,3.60
2018-12-30T23:46:04.155Z,3.60
2018-12-30T23:48:34.487Z,3.60
2018-12-30T23:51:05.149Z,3.60
2018-12-30T23:53:35.548Z,3.60
2018-12-30T23:56:05.871Z,3.60
2018-12-30T23:58:55.252Z,3.60
