createdAt,value
2017-11-22T00:00:48.682Z,0
2017-11-22T00:01:48.973Z,0
2017-11-22T00:02:48.720Z,0
2017-11-22T00:03:48.492Z,0
2017-11-22T00:04:49.042Z,0
2017-11-22T00:05:48.770Z,0
2017-11-22T00:06:49.053Z,0
2017-11-22T00:07:49.091Z,0
2017-11-22T00:08:48.828Z,0
2017-11-22T00:09:48.582Z,0
2017-11-22T00:10:49.122Z,0
2017-11-22T00:11:49.187Z,0
2017-11-22T00:12:48.639Z,0
2017-11-22T00:13:48.654Z,0
2017-11-22T00:14:49.194Z,0
2017-11-22T00:15:48.947Z,0
2017-11-22T00:16:49.235Z,0
2017-11-22T00:17:49.004Z,0
2017-11-22T00:18:49.010Z,0
2017-11-22T00:19:49.018Z,0
2017-11-22T00:20:49.051Z,0
2017-11-22T00:21:49.055Z,0
2017-11-22T00:22:49.072Z,0
2017-11-22T00:23:49.362Z,0
2017-11-22T00:24:49.368Z,0
2017-11-22T00:25:49.129Z,0
2017-11-22T00:26:49.465Z,0
2017-11-22T00:27:49.164Z,0
2017-11-22T00:28:48.925Z,0
2017-11-22T00:29:49.199Z,0
2017-11-22T00:30:49.226Z,0
2017-11-22T00:31:48.989Z,0
2017-11-22T00:32:49.257Z,0
2017-11-22T00:33:49.526Z,0
2017-11-22T00:34:49.290Z,0
2017-11-22T00:35:49.344Z,0
2017-11-22T00:36:49.323Z,0
2017-11-22T00:37:49.612Z,0
2017-11-22T00:38:49.098Z,0
2017-11-22T00:39:49.640Z,0
2017-11-22T00:40:49.133Z,0
2017-11-22T00:41:49.412Z,0
2017-11-22T00:42:49.700Z,0
2017-11-22T00:43:49.189Z,0
2017-11-22T00:44:49.725Z,0
2017-11-22T00:45:49.489Z,0
2017-11-22T00:46:49.499Z,0
2017-11-22T00:47:49.519Z,0
2017-11-22T00:48:49.019Z,0
2017-11-22T00:49:49.550Z,0
2017-11-22T00:50:49.837Z,0
2017-11-22T00:51:49.591Z,0
2017-11-22T00:52:49.617Z,0
2017-11-22T00:53:49.885Z,0
2017-11-22T00:54:49.387Z,0
2017-11-22T00:55:49.932Z,0
2017-11-22T00:56:49.967Z,0
2017-11-22T00:57:49.951Z,0
2017-11-22T00:58:49.778Z,0
2017-11-22T00:59:49.752Z,0
2017-11-22T01:00:50.022Z,0
2017-11-22T01:01:50.018Z,0
2017-11-22T01:02:49.788Z,0
2017-11-22T01:03:50.055Z,0
2017-11-22T01:04:50.073Z,0
2017-11-22T01:05:49.862Z,0
2017-11-22T01:06:49.863Z,0
2017-11-22T01:07:49.873Z,0
2017-11-22T01:08:49.891Z,0
2017-11-22T01:09:49.649Z,0
2017-11-22T01:10:49.932Z,0
2017-11-22T01:11:50.203Z,0
2017-11-22T01:12:50.223Z,0
2017-11-22T01:13:50.231Z,0
2017-11-22T01:14:50.326Z,0
2017-11-22T01:15:50.280Z,0
2017-11-22T01:16:49.784Z,0
2017-11-22T01:17:50.309Z,0
2017-11-22T01:18:50.343Z,0
2017-11-22T01:19:49.835Z,0
2017-11-22T01:20:50.144Z,0
2017-11-22T01:21:50.116Z,0
2017-11-22T01:22:50.394Z,0
2017-11-22T01:23:50.158Z,0
2017-11-22T01:24:50.439Z,0
2017-11-22T01:25:50.183Z,0
2017-11-22T01:26:50.474Z,0
2017-11-22T01:27:50.217Z,0
2017-11-22T01:28:50.497Z,0
2017-11-22T01:29:50.513Z,0
2017-11-22T01:30:50.274Z,0
2017-11-22T01:31:50.544Z,0
2017-11-22T01:32:50.577Z,0
2017-11-22T01:33:50.326Z,0
2017-11-22T01:34:50.086Z,0
2017-11-22T01:35:50.626Z,0
2017-11-22T01:36:50.401Z,0
2017-11-22T01:37:50.650Z,0
2017-11-22T01:38:50.677Z,0
2017-11-22T01:39:50.696Z,0
2017-11-22T01:40:50.715Z,0
2017-11-22T01:41:50.725Z,0
2017-11-22T01:42:50.742Z,0
2017-11-22T01:43:50.759Z,0
2017-11-22T01:44:50.004Z,0
2017-11-22T01:45:50.793Z,0
2017-11-22T01:46:50.559Z,0
2017-11-22T01:47:50.833Z,0
2017-11-22T01:48:50.902Z,0
2017-11-22T01:49:50.869Z,0
2017-11-22T01:50:50.106Z,0
2017-11-22T01:51:50.681Z,0
2017-11-22T01:52:50.405Z,0
2017-11-22T01:53:50.686Z,0
2017-11-22T01:54:50.972Z,0
2017-11-22T01:55:50.717Z,0
2017-11-22T01:56:50.981Z,0
2017-11-22T01:57:51.003Z,0
2017-11-22T01:58:50.784Z,0
2017-11-22T01:59:51.051Z,0
2017-11-22T02:00:51.059Z,0
2017-11-22T02:01:50.813Z,0
2017-11-22T02:02:50.579Z,0
2017-11-22T02:03:50.588Z,0
2017-11-22T02:04:51.126Z,0
2017-11-22T02:05:50.888Z,0
2017-11-22T02:06:51.156Z,0
2017-11-22T02:07:51.224Z,0
2017-11-22T02:08:51.193Z,0
2017-11-22T02:09:50.962Z,0
2017-11-22T02:10:51.220Z,0
2017-11-22T02:11:50.989Z,0
2017-11-22T02:12:51.017Z,0
2017-11-22T02:13:50.772Z,0
2017-11-22T02:14:51.311Z,0
2017-11-22T02:15:51.152Z,0
2017-11-22T02:16:50.821Z,0
2017-11-22T02:17:51.089Z,0
2017-11-22T02:18:51.370Z,0
2017-11-22T02:19:51.386Z,0
2017-11-22T02:20:51.142Z,0
2017-11-22T02:21:51.157Z,0
2017-11-22T02:22:51.207Z,0
2017-11-22T02:23:50.939Z,0
2017-11-22T02:24:50.977Z,0
2017-11-22T02:25:51.532Z,0
2017-11-22T02:26:51.510Z,0
2017-11-22T02:27:51.538Z,0
2017-11-22T02:28:51.543Z,0
2017-11-22T02:29:51.552Z,0
2017-11-22T02:30:51.656Z,0
2017-11-22T02:31:51.083Z,0
2017-11-22T02:32:51.610Z,0
2017-11-22T02:33:51.127Z,0
2017-11-22T02:34:51.656Z,0
2017-11-22T02:35:51.680Z,0
2017-11-22T02:36:51.433Z,0
2017-11-22T02:37:51.454Z,0
2017-11-22T02:38:51.733Z,0
2017-11-22T02:39:51.727Z,0
2017-11-22T02:40:51.502Z,0
2017-11-22T02:41:51.823Z,0
2017-11-22T02:42:51.786Z,0
2017-11-22T02:43:51.290Z,0
2017-11-22T02:44:51.581Z,0
2017-11-22T02:45:51.856Z,0
2017-11-22T02:46:51.607Z,0
2017-11-22T02:47:51.875Z,0
2017-11-22T02:48:51.636Z,0
2017-11-22T02:49:51.908Z,0
2017-11-22T02:50:51.681Z,0
2017-11-22T02:51:51.425Z,0
2017-11-22T02:52:51.709Z,0
2017-11-22T02:53:51.994Z,0
2017-11-22T02:54:51.995Z,0
2017-11-22T02:55:52.014Z,0
2017-11-22T02:56:51.816Z,0
2017-11-22T02:57:52.038Z,0
2017-11-22T02:58:52.079Z,0
2017-11-22T02:59:51.825Z,0
2017-11-22T03:00:51.849Z,0
2017-11-22T03:01:51.627Z,0
2017-11-22T03:02:51.878Z,0
2017-11-22T03:03:52.175Z,0
2017-11-22T03:04:52.185Z,0
2017-11-22T03:05:52.206Z,0
2017-11-22T03:06:51.942Z,0
2017-11-22T03:07:51.958Z,0
2017-11-22T03:08:51.981Z,0
2017-11-22T03:09:52.257Z,0
2017-11-22T03:10:52.270Z,0
2017-11-22T03:11:52.376Z,0
2017-11-22T03:12:52.298Z,0
2017-11-22T03:13:52.325Z,0
2017-11-22T03:14:52.335Z,0
2017-11-22T03:15:52.382Z,0
2017-11-22T03:16:52.372Z,0
2017-11-22T03:17:52.387Z,0
2017-11-22T03:18:52.414Z,0
2017-11-22T03:19:52.420Z,0
2017-11-22T03:20:52.439Z,0
2017-11-22T03:21:52.467Z,0
2017-11-22T03:22:52.466Z,0
2017-11-22T03:23:52.486Z,0
2017-11-22T03:24:52.506Z,0
2017-11-22T03:25:52.529Z,0
2017-11-22T03:26:52.548Z,0
2017-11-22T03:27:52.565Z,0
2017-11-22T03:28:52.741Z,0
2017-11-22T03:29:52.330Z,0
2017-11-22T03:30:52.370Z,0
2017-11-22T03:31:52.377Z,0
2017-11-22T03:32:52.641Z,0
2017-11-22T03:33:52.399Z,0
2017-11-22T03:34:52.679Z,0
2017-11-22T03:35:52.701Z,0
2017-11-22T03:36:52.737Z,0
2017-11-22T03:37:51.965Z,0
2017-11-22T03:38:52.496Z,0
2017-11-22T03:39:52.508Z,0
2017-11-22T03:40:52.775Z,0
2017-11-22T03:41:52.291Z,0
2017-11-22T03:42:52.325Z,0
2017-11-22T03:43:52.582Z,0
2017-11-22T03:44:52.861Z,0
2017-11-22T03:45:52.872Z,0
2017-11-22T03:46:52.639Z,0
2017-11-22T03:47:52.697Z,0
2017-11-22T03:48:52.681Z,0
2017-11-22T03:49:52.945Z,0
2017-11-22T03:50:52.192Z,0
2017-11-22T03:51:52.984Z,0
2017-11-22T03:52:52.995Z,0
2017-11-22T03:53:52.760Z,0
2017-11-22T03:54:53.068Z,0
2017-11-22T03:55:52.535Z,0
2017-11-22T03:56:52.554Z,0
2017-11-22T03:57:52.832Z,0
2017-11-22T03:58:52.851Z,0
2017-11-22T03:59:53.134Z,0
2017-11-22T04:00:53.133Z,0
2017-11-22T04:01:52.896Z,0
2017-11-22T04:02:52.704Z,0
2017-11-22T04:03:53.195Z,0
2017-11-22T04:04:52.953Z,0
2017-11-22T04:05:53.223Z,0
2017-11-22T04:06:52.985Z,0
2017-11-22T04:07:52.995Z,0
2017-11-22T04:08:52.770Z,0
2017-11-22T04:09:52.789Z,0
2017-11-22T04:10:53.051Z,0
2017-11-22T04:11:53.071Z,0
2017-11-22T04:12:53.106Z,0
2017-11-22T04:13:52.843Z,0
2017-11-22T04:14:53.381Z,0
2017-11-22T04:15:53.402Z,0
2017-11-22T04:16:52.906Z,0
2017-11-22T04:17:53.487Z,0
2017-11-22T04:18:53.457Z,0
2017-11-22T04:19:53.488Z,0
2017-11-22T04:20:53.226Z,0
2017-11-22T04:21:53.499Z,0
2017-11-22T04:22:54.265Z,0
2017-11-22T04:23:53.278Z,0
2017-11-22T04:24:53.559Z,0
2017-11-22T04:25:53.330Z,0
2017-11-22T04:26:53.586Z,0
2017-11-22T04:27:53.366Z,0
2017-11-22T04:28:53.111Z,0
2017-11-22T04:29:53.382Z,0
2017-11-22T04:30:53.656Z,0
2017-11-22T04:31:53.679Z,0
2017-11-22T04:32:53.487Z,0
2017-11-22T04:33:53.462Z,0
2017-11-22T04:34:53.728Z,0
2017-11-22T04:35:53.744Z,0
2017-11-22T04:36:53.763Z,0
2017-11-22T04:37:53.522Z,0
2017-11-22T04:38:53.541Z,0
2017-11-22T04:39:53.831Z,0
2017-11-22T04:40:53.832Z,0
2017-11-22T04:41:53.344Z,0
2017-11-22T04:42:53.605Z,0
2017-11-22T04:43:53.625Z,0
2017-11-22T04:44:53.894Z,0
2017-11-22T04:45:53.667Z,0
2017-11-22T04:46:53.960Z,0
2017-11-22T04:47:53.950Z,0
2017-11-22T04:48:53.449Z,0
2017-11-22T04:49:53.996Z,0
2017-11-22T04:50:54.008Z,0
2017-11-22T04:51:53.554Z,0
2017-11-22T04:52:54.038Z,0
2017-11-22T04:53:53.808Z,0
2017-11-22T04:54:54.091Z,0
2017-11-22T04:55:54.091Z,0
2017-11-22T04:56:53.960Z,0
2017-11-22T04:57:53.891Z,0
2017-11-22T04:58:53.885Z,0
2017-11-22T04:59:54.175Z,0
2017-11-22T05:00:54.188Z,0
2017-11-22T05:01:54.192Z,0
2017-11-22T05:02:53.956Z,0
2017-11-22T05:03:53.454Z,0
2017-11-22T05:04:54.262Z,0
2017-11-22T05:05:54.261Z,0
2017-11-22T05:06:54.278Z,0
2017-11-22T05:07:54.039Z,0
2017-11-22T05:08:54.316Z,0
2017-11-22T05:09:53.863Z,0
2017-11-22T05:10:54.348Z,0
2017-11-22T05:11:54.098Z,0
2017-11-22T05:12:54.118Z,0
2017-11-22T05:13:54.397Z,0
2017-11-22T05:14:54.157Z,0
2017-11-22T05:15:54.431Z,0
2017-11-22T05:16:54.443Z,0
2017-11-22T05:17:54.210Z,0
2017-11-22T05:18:53.962Z,0
2017-11-22T05:19:53.979Z,0
2017-11-22T05:20:54.520Z,0
2017-11-22T05:21:54.022Z,0
2017-11-22T05:22:54.558Z,0
2017-11-22T05:23:54.045Z,0
2017-11-22T05:24:54.632Z,0
2017-11-22T05:25:54.593Z,0
2017-11-22T05:26:54.349Z,0
2017-11-22T05:27:54.375Z,0
2017-11-22T05:28:54.392Z,0
2017-11-22T05:29:54.663Z,0
2017-11-22T05:30:54.429Z,0
2017-11-22T05:31:53.926Z,0
2017-11-22T05:32:54.718Z,0
2017-11-22T05:33:54.480Z,0
2017-11-22T05:34:54.744Z,0
2017-11-22T05:35:54.760Z,0
2017-11-22T05:36:54.513Z,0
2017-11-22T05:37:54.544Z,0
2017-11-22T05:38:54.812Z,0
2017-11-22T05:39:54.876Z,0
2017-11-22T05:40:54.585Z,0
2017-11-22T05:41:54.863Z,0
2017-11-22T05:42:54.362Z,0
2017-11-22T05:43:54.920Z,0
2017-11-22T05:44:54.930Z,0
2017-11-22T05:45:54.990Z,0
2017-11-22T05:46:54.433Z,0
2017-11-22T05:47:54.710Z,0
2017-11-22T05:48:54.987Z,0
2017-11-22T05:49:55.023Z,0
2017-11-22T05:50:55.008Z,0
2017-11-22T05:51:55.024Z,0
2017-11-22T05:52:54.530Z,0
2017-11-22T05:53:54.821Z,0
2017-11-22T05:54:55.135Z,0
2017-11-22T05:55:54.859Z,0
2017-11-22T05:56:55.113Z,0
2017-11-22T05:57:55.128Z,0
2017-11-22T05:58:54.901Z,0
2017-11-22T05:59:55.258Z,0
2017-11-22T06:00:55.183Z,0
2017-11-22T06:01:54.947Z,4
2017-11-22T06:02:55.208Z,4
2017-11-22T06:03:55.251Z,4
2017-11-22T06:04:55.337Z,4
2017-11-22T06:05:55.267Z,4
2017-11-22T06:06:54.757Z,8
2017-11-22T06:07:54.775Z,4
2017-11-22T06:08:55.051Z,4
2017-11-22T06:09:55.116Z,8
2017-11-22T06:10:55.076Z,12
2017-11-22T06:11:55.363Z,12
2017-11-22T06:12:55.118Z,16
2017-11-22T06:13:55.125Z,16
2017-11-22T06:14:54.888Z,20
2017-11-22T06:15:55.175Z,24
2017-11-22T06:16:55.443Z,28
2017-11-22T06:17:54.949Z,32
2017-11-22T06:18:55.210Z,36
2017-11-22T06:19:55.226Z,44
2017-11-22T06:20:55.253Z,48
2017-11-22T06:21:55.258Z,56
2017-11-22T06:22:55.018Z,60
2017-11-22T06:23:55.300Z,72
2017-11-22T06:24:55.617Z,80
2017-11-22T06:25:55.335Z,92
2017-11-22T06:26:55.349Z,100
2017-11-22T06:27:55.359Z,116
2017-11-22T06:28:55.120Z,124
2017-11-22T06:29:55.664Z,136
2017-11-22T06:30:54.895Z,152
2017-11-22T06:31:55.453Z,168
2017-11-22T06:32:55.183Z,188
2017-11-22T06:33:55.725Z,200
2017-11-22T06:34:55.742Z,224
2017-11-22T06:35:55.759Z,248
2017-11-22T06:36:55.765Z,268
2017-11-22T06:37:55.789Z,292
2017-11-22T06:38:55.800Z,320
2017-11-22T06:39:55.351Z,344
2017-11-22T06:40:55.580Z,380
2017-11-22T06:41:55.590Z,412
2017-11-22T06:42:55.608Z,448
2017-11-22T06:43:55.888Z,488
2017-11-22T06:44:55.897Z,524
2017-11-22T06:45:55.666Z,560
2017-11-22T06:46:55.943Z,600
2017-11-22T06:47:55.704Z,632
2017-11-22T06:48:55.713Z,668
2017-11-22T06:49:55.764Z,704
2017-11-22T06:50:55.765Z,736
2017-11-22T06:51:55.754Z,772
2017-11-22T06:52:56.034Z,808
2017-11-22T06:53:56.051Z,844
2017-11-22T06:54:56.114Z,880
2017-11-22T06:55:55.825Z,916
2017-11-22T06:56:55.586Z,948
2017-11-22T06:57:56.110Z,980
2017-11-22T06:58:55.891Z,1016
2017-11-22T06:59:56.157Z,1060
2017-11-22T07:00:55.908Z,1100
2017-11-22T07:01:55.934Z,1140
2017-11-22T07:02:55.972Z,1184
2017-11-22T07:03:56.229Z,1224
2017-11-22T07:04:55.970Z,1260
2017-11-22T07:05:55.991Z,1304
2017-11-22T07:06:56.002Z,1340
2017-11-22T07:07:56.017Z,1376
2017-11-22T07:08:56.298Z,1420
2017-11-22T07:09:56.312Z,1424
2017-11-22T07:10:56.325Z,1496
2017-11-22T07:11:56.414Z,1576
2017-11-22T07:12:55.857Z,1620
2017-11-22T07:13:56.380Z,1644
2017-11-22T07:14:55.880Z,1708
2017-11-22T07:15:56.168Z,1740
2017-11-22T07:16:56.454Z,1784
2017-11-22T07:17:56.455Z,1840
2017-11-22T07:18:56.473Z,1936
2017-11-22T07:19:56.488Z,2024
2017-11-22T07:20:56.248Z,2068
2017-11-22T07:21:56.510Z,2104
2017-11-22T07:22:56.529Z,2140
2017-11-22T07:23:56.285Z,2168
2017-11-22T07:24:56.308Z,2188
2017-11-22T07:25:55.810Z,2192
2017-11-22T07:26:56.081Z,2228
2017-11-22T07:27:56.359Z,2328
2017-11-22T07:28:56.575Z,2372
2017-11-22T07:29:56.388Z,2404
2017-11-22T07:30:56.667Z,2460
2017-11-22T07:31:56.434Z,2488
2017-11-22T07:32:56.438Z,2532
2017-11-22T07:33:56.473Z,2540
2017-11-22T07:34:56.731Z,2584
2017-11-22T07:35:56.487Z,2704
2017-11-22T07:36:56.775Z,2660
2017-11-22T07:37:56.778Z,2588
2017-11-22T07:38:56.812Z,2620
2017-11-22T07:39:56.559Z,2852
2017-11-22T07:40:56.851Z,2700
2017-11-22T07:41:56.599Z,2796
2017-11-22T07:42:56.609Z,3140
2017-11-22T07:43:56.685Z,3244
2017-11-22T07:44:56.944Z,3288
2017-11-22T07:45:56.917Z,3268
2017-11-22T07:46:56.946Z,3244
2017-11-22T07:47:56.957Z,3424
2017-11-22T07:48:56.977Z,3376
2017-11-22T07:49:56.989Z,3472
2017-11-22T07:50:56.757Z,3540
2017-11-22T07:51:56.764Z,3592
2017-11-22T07:52:57.049Z,3652
2017-11-22T07:53:57.054Z,3660
2017-11-22T07:54:57.092Z,3700
2017-11-22T07:55:57.100Z,3756
2017-11-22T07:56:56.855Z,3768
2017-11-22T07:57:57.128Z,3904
2017-11-22T07:58:57.159Z,3956
2017-11-22T07:59:57.165Z,3984
2017-11-22T08:00:56.925Z,3992
2017-11-22T08:01:57.231Z,4012
2017-11-22T08:02:57.238Z,4036
2017-11-22T08:03:57.255Z,4036
2017-11-22T08:04:57.002Z,4096
2017-11-22T08:05:57.282Z,4120
2017-11-22T08:06:57.294Z,4164
2017-11-22T08:07:57.059Z,4120
2017-11-22T08:08:57.328Z,3960
2017-11-22T08:09:57.093Z,3776
2017-11-22T08:10:57.117Z,3824
2017-11-22T08:11:57.424Z,4424
2017-11-22T08:12:57.406Z,4456
2017-11-22T08:13:57.452Z,4476
2017-11-22T08:14:56.922Z,4492
2017-11-22T08:15:57.215Z,4552
2017-11-22T08:16:57.477Z,4548
2017-11-22T08:17:57.240Z,4592
2017-11-22T08:18:57.309Z,4636
2017-11-22T08:19:57.538Z,4664
2017-11-22T08:20:57.037Z,4700
2017-11-22T08:21:57.564Z,4744
2017-11-22T08:22:57.605Z,4696
2017-11-22T08:23:57.349Z,4576
2017-11-22T08:24:57.628Z,4420
2017-11-22T08:25:57.407Z,4372
2017-11-22T08:26:57.665Z,4736
2017-11-22T08:27:57.684Z,5024
2017-11-22T08:28:57.459Z,5048
2017-11-22T08:29:56.952Z,5060
2017-11-22T08:30:57.497Z,5100
2017-11-22T08:31:57.002Z,5148
2017-11-22T08:32:57.522Z,5076
2017-11-22T08:33:57.852Z,5208
2017-11-22T08:34:57.825Z,5196
2017-11-22T08:35:57.323Z,5256
2017-11-22T08:36:57.598Z,5280
2017-11-22T08:37:57.886Z,5312
2017-11-22T08:38:57.638Z,5300
2017-11-22T08:39:57.683Z,5200
2017-11-22T08:40:57.686Z,4960
2017-11-22T08:41:57.693Z,5264
2017-11-22T08:42:57.711Z,5252
2017-11-22T08:43:58.003Z,5160
2017-11-22T08:44:58.010Z,5168
2017-11-22T08:45:57.775Z,5156
2017-11-22T08:46:57.790Z,5160
2017-11-22T08:47:58.070Z,5316
2017-11-22T08:48:57.828Z,5368
2017-11-22T08:49:58.127Z,5148
2017-11-22T08:50:57.922Z,5260
2017-11-22T08:51:57.887Z,5348
2017-11-22T08:52:58.164Z,5304
2017-11-22T08:53:58.189Z,5424
2017-11-22T08:54:57.694Z,5548
2017-11-22T08:55:57.987Z,5500
2017-11-22T08:56:58.245Z,5572
2017-11-22T08:57:58.270Z,5624
2017-11-22T08:58:58.033Z,5620
2017-11-22T08:59:58.314Z,5600
2017-11-22T09:00:58.075Z,5616
2017-11-22T09:01:57.575Z,5644
2017-11-22T09:02:57.596Z,5644
2017-11-22T09:03:58.137Z,5624
2017-11-22T09:04:58.155Z,5708
2017-11-22T09:05:58.170Z,5756
2017-11-22T09:06:58.190Z,5792
2017-11-22T09:07:58.476Z,5808
2017-11-22T09:08:58.539Z,5832
2017-11-22T09:09:58.508Z,5836
2017-11-22T09:10:58.016Z,5560
2017-11-22T09:11:58.563Z,5572
2017-11-22T09:12:57.796Z,5716
2017-11-22T09:13:58.341Z,5692
2017-11-22T09:14:58.615Z,5796
2017-11-22T09:15:58.390Z,5836
2017-11-22T09:16:58.400Z,5844
2017-11-22T09:17:58.428Z,5884
2017-11-22T09:18:58.696Z,5948
2017-11-22T09:19:58.458Z,5924
2017-11-22T09:20:58.491Z,5748
2017-11-22T09:21:58.774Z,5932
2017-11-22T09:22:58.519Z,6036
2017-11-22T09:23:58.332Z,6024
2017-11-22T09:24:58.565Z,6016
2017-11-22T09:25:58.592Z,6036
2017-11-22T09:26:58.601Z,6016
2017-11-22T09:27:58.633Z,6028
2017-11-22T09:28:58.902Z,5752
2017-11-22T09:29:58.935Z,6108
2017-11-22T09:30:58.939Z,6092
2017-11-22T09:31:58.978Z,6064
2017-11-22T09:32:58.772Z,6024
2017-11-22T09:33:59.026Z,6000
2017-11-22T09:34:59.022Z,5988
2017-11-22T09:35:59.058Z,6064
2017-11-22T09:36:58.808Z,6060
2017-11-22T09:37:58.871Z,6084
2017-11-22T09:38:58.903Z,6164
2017-11-22T09:39:59.133Z,6172
2017-11-22T09:40:58.901Z,6204
2017-11-22T09:41:59.184Z,6240
2017-11-22T09:42:59.197Z,6896
2017-11-22T09:43:58.972Z,19936
2017-11-22T09:44:58.989Z,34272
2017-11-22T09:45:59.016Z,35680
2017-11-22T09:46:58.765Z,36128
2017-11-22T09:47:59.044Z,37184
2017-11-22T09:48:59.067Z,36736
2017-11-22T09:49:59.135Z,36960
2017-11-22T09:50:59.401Z,38208
2017-11-22T09:51:59.132Z,37888
2017-11-22T09:52:59.423Z,37184
2017-11-22T09:53:59.233Z,37056
2017-11-22T09:54:59.465Z,36544
2017-11-22T09:55:59.533Z,36096
2017-11-22T09:56:59.267Z,32512
2017-11-22T09:57:59.291Z,30432
2017-11-22T09:58:59.305Z,36704
2017-11-22T09:59:59.333Z,37568
2017-11-22T10:00:59.364Z,38208
2017-11-22T10:01:59.384Z,40864
2017-11-22T10:02:59.151Z,43776
2017-11-22T10:03:59.436Z,42400
2017-11-22T10:04:59.719Z,42208
2017-11-22T10:05:59.741Z,43456
2017-11-22T10:06:59.510Z,43744
2017-11-22T10:07:59.536Z,40480
2017-11-22T10:08:59.821Z,38912
2017-11-22T10:09:59.866Z,45184
2017-11-22T10:10:59.623Z,43552
2017-11-22T10:11:59.953Z,43072
2017-11-22T10:12:59.930Z,45472
2017-11-22T10:13:59.844Z,45952
2017-11-22T10:14:59.736Z,44928
2017-11-22T10:15:59.494Z,43968
2017-11-22T10:16:59.806Z,42016
2017-11-22T10:17:59.812Z,42432
2017-11-22T10:19:00.111Z,45568
2017-11-22T10:20:00.124Z,48256
2017-11-22T10:20:59.635Z,47200
2017-11-22T10:21:59.918Z,45568
2017-11-22T10:22:59.954Z,47200
2017-11-22T10:23:59.720Z,48288
2017-11-22T10:25:00.258Z,48448
2017-11-22T10:26:00.296Z,45600
2017-11-22T10:27:00.326Z,46432
2017-11-22T10:28:00.090Z,49024
2017-11-22T10:29:00.119Z,49632
2017-11-22T10:30:00.197Z,50112
2017-11-22T10:31:00.439Z,52320
2017-11-22T10:32:00.222Z,53728
2017-11-22T10:33:00.498Z,50496
2017-11-22T10:34:00.272Z,47776
2017-11-22T10:35:00.680Z,49376
2017-11-22T10:36:00.328Z,50880
2017-11-22T10:37:00.610Z,50080
2017-11-22T10:38:00.385Z,50144
2017-11-22T10:39:00.409Z,51456
2017-11-22T10:40:00.448Z,52448
2017-11-22T10:41:00.474Z,51264
2017-11-22T10:42:00.493Z,49024
2017-11-22T10:43:00.789Z,51200
2017-11-22T10:44:00.558Z,53120
2017-11-22T10:45:00.842Z,53504
2017-11-22T10:46:00.934Z,47488
2017-11-22T10:47:00.652Z,38464
2017-11-22T10:48:00.935Z,33792
2017-11-22T10:49:00.715Z,32192
2017-11-22T10:50:00.752Z,31840
2017-11-22T10:51:00.982Z,32320
2017-11-22T10:52:01.054Z,31904
2017-11-22T10:53:01.084Z,31072
2017-11-22T10:54:00.864Z,31136
2017-11-22T10:55:00.636Z,29984
2017-11-22T10:56:00.923Z,28768
2017-11-22T10:57:00.960Z,31680
2017-11-22T10:58:01.238Z,38720
2017-11-22T10:59:00.502Z,43360
2017-11-22T11:00:01.307Z,46656
2017-11-22T11:01:01.078Z,43360
2017-11-22T11:02:01.374Z,33504
2017-11-22T11:03:01.403Z,33408
2017-11-22T11:04:01.168Z,33344
2017-11-22T11:05:00.954Z,31840
2017-11-22T11:06:01.240Z,32928
2017-11-22T11:07:01.013Z,33984
2017-11-22T11:08:01.294Z,36160
2017-11-22T11:09:01.329Z,42016
2017-11-22T11:10:01.389Z,46432
2017-11-22T11:11:01.661Z,45888
2017-11-22T11:12:01.432Z,45216
2017-11-22T11:13:01.203Z,42208
2017-11-22T11:14:01.273Z,40544
2017-11-22T11:15:01.788Z,49088
2017-11-22T11:16:01.577Z,49056
2017-11-22T11:17:01.337Z,48064
2017-11-22T11:18:01.883Z,49120
2017-11-22T11:19:01.917Z,49600
2017-11-22T11:20:01.755Z,53184
2017-11-22T11:21:01.973Z,58688
2017-11-22T11:22:02.011Z,60896
2017-11-22T11:23:01.785Z,59392
2017-11-22T11:24:02.099Z,57504
2017-11-22T11:25:01.849Z,55488
2017-11-22T11:26:01.626Z,54688
2017-11-22T11:27:02.183Z,52672
2017-11-22T11:28:02.202Z,52352
2017-11-22T11:29:01.980Z,51168
2017-11-22T11:30:01.752Z,47456
2017-11-22T11:31:02.041Z,45472
2017-11-22T11:32:02.374Z,46464
2017-11-22T11:33:02.380Z,47520
2017-11-22T11:34:01.900Z,48448
2017-11-22T11:35:02.479Z,49760
2017-11-22T11:36:02.215Z,51488
2017-11-22T11:37:02.238Z,54784
2017-11-22T11:38:02.025Z,56896
2017-11-22T11:39:02.565Z,58400
2017-11-22T11:40:02.339Z,54144
2017-11-22T11:41:02.372Z,52064
2017-11-22T11:42:02.413Z,49792
2017-11-22T11:43:02.703Z,49632
2017-11-22T11:44:02.471Z,52384
2017-11-22T11:45:02.520Z,51936
2017-11-22T11:46:02.282Z,51936
2017-11-22T11:47:02.318Z,55584
2017-11-22T11:48:02.868Z,51232
2017-11-22T11:49:02.926Z,47424
2017-11-22T11:50:02.704Z,44192
2017-11-22T11:51:02.441Z,43456
2017-11-22T11:52:03.006Z,46656
2017-11-22T11:53:02.780Z,49184
2017-11-22T11:54:02.542Z,47008
2017-11-22T11:55:02.578Z,48512
2017-11-22T11:56:02.611Z,46592
2017-11-22T11:57:02.904Z,46912
2017-11-22T11:58:03.212Z,47328
2017-11-22T11:59:02.968Z,53152
2017-11-22T12:00:02.744Z,53920
2017-11-22T12:01:03.313Z,49504
2017-11-22T12:02:03.323Z,43200
2017-11-22T12:03:03.118Z,40352
2017-11-22T12:04:03.434Z,43872
2017-11-22T12:05:02.656Z,44608
2017-11-22T12:06:03.464Z,53728
2017-11-22T12:07:03.245Z,55296
2017-11-22T12:08:03.601Z,56064
2017-11-22T12:09:03.037Z,57600
2017-11-22T12:10:03.344Z,59328
2017-11-22T12:11:03.367Z,61920
2017-11-22T12:12:03.408Z,61856
2017-11-22T12:13:03.681Z,59296
2017-11-22T12:14:03.486Z,56864
2017-11-22T12:15:03.489Z,55424
2017-11-22T12:16:03.519Z,57792
2017-11-22T12:17:03.573Z,60640
2017-11-22T12:18:03.585Z,64448
2017-11-22T12:19:03.391Z,71008
2017-11-22T12:20:03.909Z,70336
2017-11-22T12:21:03.948Z,67488
2017-11-22T12:22:03.970Z,66944
2017-11-22T12:23:04.015Z,69152
2017-11-22T12:24:04.038Z,70784
2017-11-22T12:25:03.864Z,59648
2017-11-22T12:26:03.847Z,74080
2017-11-22T12:27:04.132Z,69472
2017-11-22T12:28:03.912Z,75680
2017-11-22T12:29:03.696Z,74784
2017-11-22T12:30:04.240Z,73824
2017-11-22T12:31:04.016Z,73344
2017-11-22T12:32:04.044Z,74080
2017-11-22T12:33:04.082Z,70688
2017-11-22T12:34:03.857Z,74720
2017-11-22T12:35:04.401Z,78112
2017-11-22T12:36:04.179Z,78336
2017-11-22T12:37:04.485Z,80224
2017-11-22T12:38:04.500Z,82816
2017-11-22T12:39:04.536Z,84960
2017-11-22T12:40:04.370Z,84672
2017-11-22T12:41:04.338Z,86144
2017-11-22T12:42:04.635Z,84672
2017-11-22T12:43:04.668Z,84256
2017-11-22T12:44:04.703Z,83104
2017-11-22T12:45:04.737Z,83136
2017-11-22T12:46:04.252Z,84192
2017-11-22T12:47:04.542Z,91392
2017-11-22T12:48:04.582Z,96864
2017-11-22T12:49:04.611Z,91712
2017-11-22T12:50:04.912Z,76000
2017-11-22T12:51:04.681Z,75680
2017-11-22T12:52:04.980Z,67840
2017-11-22T12:53:04.493Z,67360
2017-11-22T12:54:04.809Z,69504
2017-11-22T12:55:05.130Z,66272
2017-11-22T12:56:04.859Z,61760
2017-11-22T12:57:05.196Z,65920
2017-11-22T12:58:05.195Z,70656
2017-11-22T12:59:05.229Z,72800
2017-11-22T13:00:05.254Z,77664
2017-11-22T13:01:05.296Z,78752
2017-11-22T13:02:05.071Z,82848
2017-11-22T13:03:05.357Z,85952
2017-11-22T13:04:05.407Z,82304
2017-11-22T13:05:05.419Z,77664
2017-11-22T13:06:04.687Z,74560
2017-11-22T13:07:05.502Z,71712
2017-11-22T13:08:05.267Z,67072
2017-11-22T13:09:05.308Z,66656
2017-11-22T13:10:05.394Z,72704
2017-11-22T13:11:05.380Z,68320
2017-11-22T13:12:05.682Z,66912
2017-11-22T13:13:05.709Z,65184
2017-11-22T13:14:05.730Z,53952
2017-11-22T13:15:05.763Z,52864
2017-11-22T13:16:05.803Z,50208
2017-11-22T13:17:05.589Z,41472
2017-11-22T13:18:05.887Z,44768
2017-11-22T13:19:05.388Z,44320
2017-11-22T13:20:05.941Z,45920
2017-11-22T13:21:05.453Z,45824
2017-11-22T13:22:06.005Z,44576
2017-11-22T13:23:06.057Z,39488
2017-11-22T13:24:06.074Z,41920
2017-11-22T13:25:06.106Z,33344
2017-11-22T13:26:06.127Z,20896
2017-11-22T13:27:06.188Z,13384
2017-11-22T13:28:05.877Z,11640
2017-11-22T13:29:05.711Z,11164
2017-11-22T13:30:06.003Z,10088
2017-11-22T13:31:06.290Z,9260
2017-11-22T13:32:06.328Z,8872
2017-11-22T13:33:06.092Z,8688
2017-11-22T13:34:06.113Z,8556
2017-11-22T13:35:07.346Z,8420
2017-11-22T13:36:06.185Z,8344
2017-11-22T13:37:06.208Z,8264
2017-11-22T13:38:06.252Z,8176
2017-11-22T13:39:06.263Z,8072
2017-11-22T13:40:06.303Z,8088
2017-11-22T13:41:06.601Z,8084
2017-11-22T13:42:06.096Z,8112
2017-11-22T13:43:06.378Z,8172
2017-11-22T13:44:06.664Z,8184
2017-11-22T13:45:06.491Z,8300
2017-11-22T13:46:06.727Z,8448
2017-11-22T13:47:06.521Z,8564
2017-11-22T13:48:06.776Z,8564
2017-11-22T13:49:06.560Z,8720
2017-11-22T13:50:06.836Z,8752
2017-11-22T13:51:06.604Z,8688