createdAt,value
2019-03-02T00:00:26.340Z,7.40
2019-03-02T00:01:26.252Z,10.40
2019-03-02T00:02:26.166Z,8.50
2019-03-02T00:03:26.091Z,6.40
2019-03-02T00:04:26.004Z,9.50
2019-03-02T00:05:25.924Z,7.10
2019-03-02T00:06:25.827Z,8.30
2019-03-02T00:07:25.743Z,8.50
2019-03-02T00:08:26.141Z,7.00
2019-03-02T00:09:25.583Z,8.40
2019-03-02T00:10:25.496Z,6.20
2019-03-02T00:11:25.403Z,9.10
2019-03-02T00:12:28.534Z,9.40
2019-03-02T00:13:26.717Z,9.40
2019-03-02T00:14:25.142Z,6.80
2019-03-02T00:15:26.903Z,7.90
2019-03-02T00:16:24.979Z,8.80
2019-03-02T00:17:24.893Z,12.40
2019-03-02T00:18:25.973Z,8.90
2019-03-02T00:19:24.718Z,8.00
2019-03-02T00:20:24.630Z,9.80
2019-03-02T00:21:27.619Z,9.80
2019-03-02T00:22:24.468Z,7.40
2019-03-02T00:23:24.380Z,8.20
2019-03-02T00:24:24.293Z,9.30
2019-03-02T00:25:24.205Z,9.10
2019-03-02T00:26:24.123Z,8.80
2019-03-02T00:27:24.044Z,10.00
2019-03-02T00:28:23.955Z,7.40
2019-03-02T00:29:23.869Z,8.90
2019-03-02T00:30:23.780Z,8.50
2019-03-02T00:31:23.694Z,10.00
2019-03-02T00:32:23.607Z,7.80
2019-03-02T00:33:23.530Z,11.20
2019-03-02T00:34:23.444Z,7.40
2019-03-02T00:35:23.356Z,10.00
2019-03-02T00:36:23.269Z,11.00
2019-03-02T00:37:23.182Z,9.30
2019-03-02T00:38:23.094Z,8.00
2019-03-02T00:39:23.019Z,9.80
2019-03-02T00:40:22.931Z,7.00
2019-03-02T00:41:22.845Z,13.00
2019-03-02T00:42:22.759Z,8.30
2019-03-02T00:43:23.775Z,8.20
2019-03-02T00:44:22.583Z,7.20
2019-03-02T00:45:22.511Z,7.70
2019-03-02T00:46:23.923Z,7.80
2019-03-02T00:47:22.333Z,7.80
2019-03-02T00:48:22.245Z,8.80
2019-03-02T00:49:22.908Z,7.80
2019-03-02T00:50:22.082Z,10.90
2019-03-02T00:51:21.995Z,9.30
2019-03-02T00:52:23.461Z,10.70
2019-03-02T00:53:21.820Z,10.70
2019-03-02T00:54:21.733Z,8.00
2019-03-02T00:55:21.646Z,8.00
2019-03-02T00:56:21.571Z,9.80
2019-03-02T00:57:21.483Z,9.00
2019-03-02T00:58:21.399Z,9.10
2019-03-02T00:59:21.312Z,9.20
2019-03-02T01:00:21.222Z,10.00
2019-03-02T01:01:21.134Z,10.30
2019-03-02T01:02:21.059Z,8.40
2019-03-02T01:03:20.972Z,8.20
2019-03-02T01:04:22.824Z,8.40
2019-03-02T01:05:20.801Z,8.70
2019-03-02T01:06:20.709Z,12.20
2019-03-02T01:07:20.802Z,8.40
2019-03-02T01:08:20.548Z,8.40
2019-03-02T01:09:20.460Z,10.10
2019-03-02T01:10:22.608Z,9.80
2019-03-02T01:11:20.284Z,9.00
2019-03-02T01:12:20.199Z,10.00
2019-03-02T01:13:22.955Z,8.10
2019-03-02T01:14:20.035Z,10.20
2019-03-02T01:15:19.951Z,9.60
2019-03-02T01:16:19.937Z,9.60
2019-03-02T01:17:19.774Z,9.80
2019-03-02T01:18:21.216Z,8.20
2019-03-02T01:19:19.610Z,11.80
2019-03-02T01:20:19.524Z,10.70
2019-03-02T01:21:19.440Z,10.10
2019-03-02T01:22:19.350Z,10.10
2019-03-02T01:23:19.273Z,8.40
2019-03-02T01:24:19.182Z,10.50
2019-03-02T01:25:19.100Z,11.70
2019-03-02T01:26:20.631Z,13.70
2019-03-02T01:27:18.925Z,7.80
2019-03-02T01:28:19.090Z,8.40
2019-03-02T01:29:19.048Z,8.20
2019-03-02T01:30:18.663Z,9.00
2019-03-02T01:31:18.599Z,10.80
2019-03-02T01:32:18.500Z,12.90
2019-03-02T01:33:18.412Z,9.10
2019-03-02T01:34:18.325Z,8.70
2019-03-02T01:35:20.138Z,10.30
2019-03-02T01:36:18.153Z,10.30
2019-03-02T01:37:18.075Z,9.30
2019-03-02T01:38:18.699Z,9.90
2019-03-02T01:39:17.901Z,9.30
2019-03-02T01:40:17.813Z,9.90
2019-03-02T01:41:18.863Z,9.50
2019-03-02T01:42:17.652Z,9.40
2019-03-02T01:43:17.563Z,9.40
2019-03-02T01:44:17.548Z,11.70
2019-03-02T01:45:17.389Z,9.50
2019-03-02T01:46:17.301Z,9.40
2019-03-02T01:47:17.217Z,10.90
2019-03-02T01:48:17.129Z,11.00
2019-03-02T01:49:17.052Z,12.80
2019-03-02T01:50:16.965Z,12.00
2019-03-02T01:51:19.771Z,11.00
2019-03-02T01:52:16.789Z,9.70
2019-03-02T01:53:16.704Z,11.90
2019-03-02T01:54:17.939Z,9.20
2019-03-02T01:55:16.543Z,8.20
2019-03-02T01:56:16.453Z,9.30
2019-03-02T01:57:17.272Z,11.40
2019-03-02T01:58:16.278Z,9.30
2019-03-02T01:59:16.190Z,10.10
2019-03-02T02:00:16.105Z,8.60
2019-03-02T02:01:16.028Z,10.00
2019-03-02T02:02:15.940Z,10.70
2019-03-02T02:03:15.874Z,9.80
2019-03-02T02:04:18.975Z,8.70
2019-03-02T02:05:15.679Z,11.10
2019-03-02T02:06:15.595Z,11.10
2019-03-02T02:07:18.025Z,12.30
2019-03-02T02:08:15.431Z,11.40
2019-03-02T02:09:15.341Z,10.90
2019-03-02T02:10:15.255Z,8.80
2019-03-02T02:11:18.089Z,12.20
2019-03-02T02:12:15.091Z,11.70
2019-03-02T02:13:15.005Z,9.30
2019-03-02T02:14:18.353Z,11.40
2019-03-02T02:15:14.833Z,11.80
2019-03-02T02:16:14.743Z,9.90
2019-03-02T02:17:17.496Z,10.50
2019-03-02T02:18:14.869Z,9.30
2019-03-02T02:19:14.492Z,10.20
2019-03-02T02:20:14.684Z,10.90
2019-03-02T02:21:14.335Z,13.70
2019-03-02T02:22:14.230Z,10.70
2019-03-02T02:23:14.193Z,10.50
2019-03-02T02:24:14.068Z,9.70
2019-03-02T02:25:13.984Z,10.60
2019-03-02T02:26:13.892Z,9.90
2019-03-02T02:27:13.811Z,11.40
2019-03-02T02:28:13.734Z,11.90
2019-03-02T02:29:13.631Z,9.80
2019-03-02T02:30:18.623Z,10.90
2019-03-02T02:31:13.481Z,10.70
2019-03-02T02:32:13.383Z,10.40
2019-03-02T02:33:13.302Z,10.70
2019-03-02T02:34:21.670Z,11.60
2019-03-02T02:35:13.122Z,10.00
2019-03-02T02:36:14.127Z,14.10
2019-03-02T02:37:12.959Z,11.80
2019-03-02T02:38:16.061Z,12.30
2019-03-02T02:39:12.784Z,12.00
2019-03-02T02:40:13.776Z,9.60
2019-03-02T02:41:17.605Z,11.50
2019-03-02T02:42:12.520Z,11.00
2019-03-02T02:43:16.650Z,10.00
2019-03-02T02:44:12.359Z,11.10
2019-03-02T02:45:15.216Z,10.50
2019-03-02T02:46:12.185Z,10.70
2019-03-02T02:47:12.924Z,11.90
2019-03-02T02:48:12.022Z,11.20
2019-03-02T02:49:11.945Z,11.60
2019-03-02T02:50:11.847Z,12.30
2019-03-02T02:51:12.401Z,12.50
2019-03-02T02:52:11.671Z,9.40
2019-03-02T02:53:11.585Z,13.30
2019-03-02T02:54:11.502Z,10.70
2019-03-02T02:55:11.410Z,14.00
2019-03-02T02:56:14.488Z,11.60
2019-03-02T02:57:11.252Z,11.60
2019-03-02T02:58:12.507Z,12.60
2019-03-02T02:59:11.071Z,14.90
2019-03-02T03:00:12.142Z,12.30
2019-03-02T03:01:10.911Z,9.90
2019-03-02T03:02:12.013Z,11.60
2019-03-02T03:03:10.986Z,10.70
2019-03-02T03:04:10.647Z,11.90
2019-03-02T03:05:15.227Z,10.60
2019-03-02T03:06:10.473Z,14.00
2019-03-02T03:07:12.288Z,12.50
2019-03-02T03:08:10.297Z,14.60
2019-03-02T03:09:11.491Z,10.00
2019-03-02T03:10:10.137Z,12.60
2019-03-02T03:11:10.058Z,10.60
2019-03-02T03:12:09.963Z,13.20
2019-03-02T03:13:09.873Z,11.70
2019-03-02T03:14:09.799Z,11.50
2019-03-02T03:15:09.698Z,12.40
2019-03-02T03:16:11.547Z,10.80
2019-03-02T03:17:09.536Z,12.60
2019-03-02T03:18:12.221Z,11.90
2019-03-02T03:19:09.363Z,12.40
2019-03-02T03:20:10.542Z,11.80
2019-03-02T03:21:09.198Z,10.30
2019-03-02T03:22:09.278Z,12.90
2019-03-02T03:23:09.037Z,11.90
2019-03-02T03:24:08.941Z,11.10
2019-03-02T03:25:08.851Z,11.50
2019-03-02T03:26:08.769Z,11.60
2019-03-02T03:27:09.096Z,10.40
2019-03-02T03:28:08.608Z,11.50
2019-03-02T03:29:09.730Z,10.10
2019-03-02T03:30:08.436Z,9.60
2019-03-02T03:31:22.170Z,13.60
2019-03-02T03:32:11.762Z,15.50
2019-03-02T03:33:08.164Z,11.50
2019-03-02T03:34:08.106Z,11.20
2019-03-02T03:35:15.443Z,11.00
2019-03-02T03:36:07.902Z,12.20
2019-03-02T03:37:08.528Z,12.30
2019-03-02T03:38:07.992Z,13.60
2019-03-02T03:39:09.116Z,10.80
2019-03-02T03:40:07.568Z,12.20
2019-03-02T03:41:07.496Z,11.50
2019-03-02T03:42:07.391Z,11.30
2019-03-02T03:43:07.301Z,10.70
2019-03-02T03:44:07.221Z,11.40
2019-03-02T03:45:07.152Z,10.90
2019-03-02T03:46:07.052Z,14.70
2019-03-02T03:47:06.973Z,9.10
2019-03-02T03:48:06.878Z,10.60
2019-03-02T03:49:06.791Z,13.10
2019-03-02T03:50:09.141Z,11.90
2019-03-02T03:51:06.647Z,12.00
2019-03-02T03:52:09.040Z,10.60
2019-03-02T03:53:06.454Z,10.50
2019-03-02T03:54:06.905Z,11.50
2019-03-02T03:55:06.281Z,11.50
2019-03-02T03:56:06.192Z,12.20
2019-03-02T03:57:06.122Z,12.70
2019-03-02T03:58:06.016Z,9.90
2019-03-02T03:59:05.929Z,12.20
2019-03-02T04:00:05.864Z,11.60
2019-03-02T04:01:05.766Z,10.80
2019-03-02T04:02:05.680Z,12.00
2019-03-02T04:03:09.047Z,12.30
2019-03-02T04:04:05.506Z,11.40
2019-03-02T04:05:08.614Z,11.10
2019-03-02T04:06:05.330Z,14.70
2019-03-02T04:07:06.368Z,11.00
2019-03-02T04:08:05.169Z,11.40
2019-03-02T04:09:08.236Z,10.70
2019-03-02T04:10:04.994Z,11.50
2019-03-02T04:11:05.854Z,11.20
2019-03-02T04:12:06.509Z,12.80
2019-03-02T04:13:06.292Z,13.10
2019-03-02T04:14:04.643Z,11.80
2019-03-02T04:15:04.569Z,10.90
2019-03-02T04:16:04.489Z,11.70
2019-03-02T04:17:04.398Z,13.80
2019-03-02T04:18:04.311Z,12.60
2019-03-02T04:19:04.219Z,12.00
2019-03-02T04:20:08.008Z,11.40
2019-03-02T04:21:04.044Z,10.40
2019-03-02T04:22:06.514Z,10.70
2019-03-02T04:23:03.870Z,13.70
2019-03-02T04:24:03.789Z,13.70
2019-03-02T04:25:03.707Z,11.60
2019-03-02T04:26:03.623Z,12.80
2019-03-02T04:27:03.540Z,12.70
2019-03-02T04:28:03.449Z,12.00
2019-03-02T04:29:09.041Z,13.10
2019-03-02T04:30:03.270Z,13.40
2019-03-02T04:31:04.603Z,11.90
2019-03-02T04:32:03.100Z,12.10
2019-03-02T04:33:05.998Z,13.70
2019-03-02T04:34:02.932Z,11.80
2019-03-02T04:35:02.845Z,13.30
2019-03-02T04:36:09.658Z,14.10
2019-03-02T04:37:02.671Z,12.30
2019-03-02T04:38:02.846Z,13.70
2019-03-02T04:39:02.498Z,10.50
2019-03-02T04:40:02.416Z,12.10
2019-03-02T04:41:04.130Z,12.60
2019-03-02T04:42:02.246Z,17.10
2019-03-02T04:43:02.158Z,13.20
2019-03-02T04:44:02.071Z,12.50
2019-03-02T04:45:04.896Z,12.60
2019-03-02T04:46:01.897Z,11.10
2019-03-02T04:47:01.812Z,14.70
2019-03-02T04:48:03.328Z,13.20
2019-03-02T04:49:01.634Z,12.50
2019-03-02T04:50:01.558Z,12.40
2019-03-02T04:51:02.605Z,12.10
2019-03-02T04:52:01.396Z,13.10
2019-03-02T04:53:01.297Z,13.10
2019-03-02T04:54:01.755Z,12.20
2019-03-02T04:55:01.122Z,12.20
2019-03-02T04:56:01.034Z,13.80
2019-03-02T04:57:00.948Z,14.80
2019-03-02T04:58:00.861Z,12.50
2019-03-02T04:59:00.785Z,13.60
2019-03-02T05:00:00.698Z,13.00
2019-03-02T05:01:03.870Z,11.90
2019-03-02T05:02:00.524Z,12.30
2019-03-02T05:03:00.450Z,13.60
2019-03-02T05:04:00.348Z,12.60
2019-03-02T05:05:00.335Z,12.20
2019-03-02T05:06:00.176Z,12.30
2019-03-02T05:07:00.099Z,13.40
2019-03-02T05:08:01.858Z,14.50
2019-03-02T05:08:59.924Z,14.40
2019-03-02T05:09:59.837Z,12.70
2019-03-02T05:11:00.645Z,13.20
2019-03-02T05:11:59.661Z,12.40
2019-03-02T05:12:59.576Z,13.70
2019-03-02T05:14:00.803Z,13.40
2019-03-02T05:14:59.411Z,13.30
2019-03-02T05:15:59.325Z,15.30
2019-03-02T05:16:59.238Z,13.70
2019-03-02T05:17:59.153Z,13.30
2019-03-02T05:18:59.077Z,15.90
2019-03-02T05:20:00.830Z,14.70
2019-03-02T05:20:58.887Z,15.40
2019-03-02T05:21:58.812Z,14.30
2019-03-02T05:22:58.884Z,13.90
2019-03-02T05:23:58.640Z,13.00
2019-03-02T05:24:58.551Z,15.80
2019-03-02T05:25:58.463Z,13.40
2019-03-02T05:26:58.376Z,15.10
2019-03-02T05:27:58.289Z,14.40
2019-03-02T05:28:58.205Z,14.70
2019-03-02T05:29:58.126Z,12.70
2019-03-02T05:30:58.039Z,14.60
2019-03-02T05:31:57.952Z,16.10
2019-03-02T05:32:57.864Z,15.00
2019-03-02T05:34:00.774Z,14.00
2019-03-02T05:34:57.688Z,15.00
2019-03-02T05:35:57.614Z,16.00
2019-03-02T05:36:59.742Z,14.20
2019-03-02T05:37:57.438Z,15.80
2019-03-02T05:38:57.352Z,14.00
2019-03-02T05:39:57.264Z,13.10
2019-03-02T05:40:59.431Z,12.50
2019-03-02T05:41:57.093Z,14.40
2019-03-02T05:42:57.269Z,16.50
2019-03-02T05:43:56.927Z,16.50
2019-03-02T05:44:56.840Z,13.50
2019-03-02T05:45:56.754Z,16.10
2019-03-02T05:46:57.837Z,14.90
2019-03-02T05:47:56.878Z,14.50
2019-03-02T05:48:56.491Z,14.60
2019-03-02T05:49:56.417Z,14.50
2019-03-02T05:50:56.328Z,13.70
2019-03-02T05:51:56.241Z,12.90
2019-03-02T05:52:56.155Z,17.60
2019-03-02T05:53:56.065Z,16.70
2019-03-02T05:54:55.979Z,14.80
2019-03-02T05:55:55.893Z,14.40
2019-03-02T05:56:55.817Z,14.50
2019-03-02T05:57:55.979Z,16.70
2019-03-02T05:58:55.642Z,17.20
2019-03-02T05:59:58.600Z,13.80
2019-03-02T06:00:55.466Z,14.20
2019-03-02T06:01:55.381Z,16.20
2019-03-02T06:02:55.304Z,15.80
2019-03-02T06:03:55.217Z,15.60
2019-03-02T06:04:57.009Z,17.90
2019-03-02T06:05:55.055Z,13.60
2019-03-02T06:06:55.458Z,15.90
2019-03-02T06:07:57.596Z,14.50
2019-03-02T06:08:54.780Z,15.20
2019-03-02T06:09:54.705Z,16.40
2019-03-02T06:10:57.977Z,13.40
2019-03-02T06:11:54.531Z,16.40
2019-03-02T06:12:54.443Z,17.80
2019-03-02T06:13:54.356Z,17.40
2019-03-02T06:14:54.268Z,17.10
2019-03-02T06:15:54.194Z,15.40
2019-03-02T06:16:57.290Z,17.70
2019-03-02T06:17:54.018Z,17.70
2019-03-02T06:18:53.936Z,20.10
2019-03-02T06:19:55.811Z,17.80
2019-03-02T06:20:53.757Z,18.10
2019-03-02T06:21:53.670Z,19.40
2019-03-02T06:22:55.465Z,15.30
2019-03-02T06:23:53.509Z,16.50
2019-03-02T06:24:53.419Z,16.80
2019-03-02T06:25:55.114Z,16.20
2019-03-02T06:26:53.244Z,20.10
2019-03-02T06:27:53.157Z,17.60
2019-03-02T06:28:54.621Z,18.50
2019-03-02T06:29:52.995Z,18.50
2019-03-02T06:30:52.908Z,17.80
2019-03-02T06:31:54.012Z,19.00
2019-03-02T06:32:52.734Z,15.60
2019-03-02T06:33:52.645Z,19.30
2019-03-02T06:34:55.776Z,19.50
2019-03-02T06:35:52.484Z,17.80
2019-03-02T06:36:52.396Z,16.80
2019-03-02T06:37:53.011Z,16.20
2019-03-02T06:38:52.220Z,17.40
2019-03-02T06:39:52.135Z,17.00
2019-03-02T06:40:54.902Z,18.60
2019-03-02T06:41:51.971Z,16.40
2019-03-02T06:42:53.864Z,16.70
2019-03-02T06:43:54.996Z,18.80
2019-03-02T06:44:51.709Z,18.10
2019-03-02T06:45:51.621Z,20.90
2019-03-02T06:46:54.629Z,18.20
2019-03-02T06:47:51.465Z,16.80
2019-03-02T06:48:51.371Z,16.90
2019-03-02T06:49:53.168Z,17.80
2019-03-02T06:50:51.198Z,20.70
2019-03-02T06:51:51.110Z,18.20
2019-03-02T06:52:51.022Z,16.40
2019-03-02T06:53:50.936Z,18.70
2019-03-02T06:54:50.860Z,22.90
2019-03-02T06:55:50.774Z,17.40
2019-03-02T06:56:57.515Z,20.60
2019-03-02T06:57:51.548Z,21.00
2019-03-02T06:58:50.515Z,17.90
2019-03-02T06:59:50.425Z,16.40
2019-03-02T07:00:50.349Z,20.50
2019-03-02T07:01:50.261Z,18.80
2019-03-02T07:02:50.193Z,19.30
2019-03-02T07:03:50.087Z,20.90
2019-03-02T07:04:49.999Z,20.20
2019-03-02T07:05:49.913Z,18.10
2019-03-02T07:06:49.839Z,19.60
2019-03-02T07:07:49.748Z,18.80
2019-03-02T07:08:49.663Z,20.70
2019-03-02T07:09:49.574Z,20.20
2019-03-02T07:10:49.489Z,19.10
2019-03-02T07:11:49.400Z,19.90
2019-03-02T07:12:49.324Z,18.40
2019-03-02T07:13:49.237Z,19.20
2019-03-02T07:14:49.155Z,19.50
2019-03-02T07:15:49.063Z,19.10
2019-03-02T07:16:51.979Z,21.60
2019-03-02T07:17:48.906Z,21.40
2019-03-02T07:18:48.813Z,22.70
2019-03-02T07:19:51.575Z,22.20
2019-03-02T07:20:48.638Z,20.00
2019-03-02T07:21:48.552Z,23.70
2019-03-02T07:22:48.758Z,18.80
2019-03-02T07:23:48.377Z,21.40
2019-03-02T07:24:48.305Z,21.80
2019-03-02T07:25:48.214Z,18.50
2019-03-02T07:26:48.128Z,18.70
2019-03-02T07:27:48.038Z,19.50
2019-03-02T07:28:47.953Z,22.40
2019-03-02T07:29:49.867Z,23.10
2019-03-02T07:30:47.789Z,20.60
2019-03-02T07:31:47.701Z,20.40
2019-03-02T07:32:47.615Z,21.60
2019-03-02T07:33:47.526Z,21.30
2019-03-02T07:34:47.440Z,18.30
2019-03-02T07:35:47.369Z,17.80
2019-03-02T07:36:47.277Z,22.20
2019-03-02T07:37:47.191Z,21.90
2019-03-02T07:38:47.103Z,19.30
2019-03-02T07:39:47.021Z,22.60
2019-03-02T07:40:47.139Z,24.80
2019-03-02T07:41:46.857Z,24.50
2019-03-02T07:42:46.766Z,19.70
2019-03-02T07:43:47.593Z,19.50
2019-03-02T07:44:46.591Z,23.30
2019-03-02T07:45:46.503Z,20.00
2019-03-02T07:46:47.894Z,20.30
2019-03-02T07:47:46.342Z,22.80
2019-03-02T07:48:46.254Z,18.50
2019-03-02T07:49:49.609Z,21.80
2019-03-02T07:50:46.080Z,19.50
2019-03-02T07:51:46.017Z,21.50
2019-03-02T07:52:45.919Z,19.00
2019-03-02T07:53:45.829Z,19.80
2019-03-02T07:54:56.026Z,21.10
2019-03-02T07:55:45.656Z,20.20
2019-03-02T07:56:45.580Z,20.30
2019-03-02T07:57:45.493Z,18.80
2019-03-02T07:58:45.417Z,23.60
2019-03-02T07:59:45.318Z,18.00
2019-03-02T08:00:45.231Z,19.80
2019-03-02T08:01:45.145Z,21.40
2019-03-02T08:02:45.068Z,18.20
2019-03-02T08:03:44.979Z,22.60
2019-03-02T08:04:44.893Z,17.50
2019-03-02T08:05:46.927Z,22.00
2019-03-02T08:06:44.718Z,21.40
2019-03-02T08:07:44.643Z,18.40
2019-03-02T08:08:45.823Z,22.20
2019-03-02T08:09:44.471Z,20.20
2019-03-02T08:10:44.381Z,20.20
2019-03-02T08:11:45.506Z,21.60
2019-03-02T08:12:44.219Z,19.70
2019-03-02T08:13:44.131Z,20.90
2019-03-02T08:14:44.439Z,19.00
2019-03-02T08:15:43.970Z,18.40
2019-03-02T08:16:43.869Z,19.20
2019-03-02T08:17:45.647Z,15.90
2019-03-02T08:18:43.721Z,19.70
2019-03-02T08:19:44.714Z,19.00
2019-03-02T08:20:43.532Z,21.40
2019-03-02T08:21:43.445Z,21.90
2019-03-02T08:22:46.279Z,20.50
2019-03-02T08:23:43.284Z,16.10
2019-03-02T08:24:43.780Z,21.10
2019-03-02T08:25:43.108Z,17.40
2019-03-02T08:26:43.033Z,16.90
2019-03-02T08:27:42.947Z,17.30
2019-03-02T08:28:45.853Z,21.70
2019-03-02T08:29:42.773Z,17.80
2019-03-02T08:30:42.695Z,19.00
2019-03-02T08:31:45.637Z,16.20
2019-03-02T08:32:42.521Z,17.90
2019-03-02T08:33:45.835Z,19.10
2019-03-02T08:34:42.870Z,20.80
2019-03-02T08:35:42.758Z,16.10
2019-03-02T08:36:42.184Z,18.20
2019-03-02T08:37:42.097Z,16.60
2019-03-02T08:38:42.009Z,16.30
2019-03-02T08:39:42.751Z,16.50
2019-03-02T08:40:43.766Z,18.40
2019-03-02T08:41:41.759Z,16.50
2019-03-02T08:42:41.676Z,19.10
2019-03-02T08:43:41.586Z,15.60
2019-03-02T08:44:41.500Z,17.00
2019-03-02T08:45:41.422Z,16.50
2019-03-02T08:46:41.335Z,20.90
2019-03-02T08:47:41.249Z,16.30
2019-03-02T08:48:41.159Z,15.60
2019-03-02T08:49:41.883Z,17.70
2019-03-02T08:50:40.999Z,16.00
2019-03-02T08:51:40.916Z,17.40
2019-03-02T08:52:40.824Z,15.30
2019-03-02T08:53:40.736Z,17.80
2019-03-02T08:54:40.666Z,15.30
2019-03-02T08:55:40.575Z,16.60
2019-03-02T08:56:43.792Z,19.00
2019-03-02T08:57:40.400Z,14.20
2019-03-02T08:58:40.312Z,18.10
2019-03-02T08:59:40.239Z,13.90
2019-03-02T09:00:42.391Z,15.50
2019-03-02T09:01:40.062Z,17.30
2019-03-02T09:02:39.979Z,16.80
2019-03-02T09:03:39.899Z,19.60
2019-03-02T09:04:39.811Z,17.90
2019-03-02T09:05:44.307Z,16.90
2019-03-02T09:06:39.651Z,16.20
2019-03-02T09:07:39.550Z,17.60
2019-03-02T09:08:39.477Z,17.80
2019-03-02T09:09:39.387Z,15.10
2019-03-02T09:10:39.300Z,15.40
2019-03-02T09:11:40.998Z,16.00
2019-03-02T09:12:39.137Z,16.90
2019-03-02T09:13:39.051Z,13.90
2019-03-02T09:14:38.963Z,16.40
2019-03-02T09:15:38.879Z,15.10
2019-03-02T09:16:41.549Z,21.20
2019-03-02T09:17:39.013Z,14.80
2019-03-02T09:18:45.375Z,13.60
2019-03-02T09:19:38.539Z,18.80
2019-03-02T09:20:38.451Z,18.30
2019-03-02T09:21:39.405Z,16.40
2019-03-02T09:22:38.290Z,13.30
2019-03-02T09:23:38.202Z,17.50
2019-03-02T09:24:38.114Z,13.00
2019-03-02T09:25:38.040Z,15.30
2019-03-02T09:26:37.954Z,15.10
2019-03-02T09:27:37.877Z,16.10
2019-03-02T09:28:37.778Z,12.60
2019-03-02T09:29:37.690Z,15.30
2019-03-02T09:30:37.614Z,19.40
2019-03-02T09:31:38.456Z,12.70
2019-03-02T09:32:37.441Z,17.60
2019-03-02T09:33:37.354Z,13.70
2019-03-02T09:34:40.340Z,16.50
2019-03-02T09:35:37.190Z,14.70
2019-03-02T09:36:37.102Z,16.60
2019-03-02T09:37:37.316Z,14.10
2019-03-02T09:38:36.940Z,13.80
2019-03-02T09:39:37.529Z,16.60
2019-03-02T09:40:36.766Z,14.70
2019-03-02T09:41:36.679Z,16.30
2019-03-02T09:42:40.217Z,14.20
2019-03-02T09:43:36.529Z,13.30
2019-03-02T09:44:37.032Z,16.80
2019-03-02T09:45:36.343Z,14.30
2019-03-02T09:46:36.267Z,13.90
2019-03-02T09:47:36.180Z,14.70
2019-03-02T09:48:36.091Z,16.30
2019-03-02T09:49:37.387Z,17.20
2019-03-02T09:50:35.931Z,15.50
2019-03-02T09:51:35.842Z,16.50
2019-03-02T09:52:35.756Z,14.00
2019-03-02T09:53:35.667Z,14.10
2019-03-02T09:54:35.593Z,15.00
2019-03-02T09:55:35.505Z,15.70
2019-03-02T09:56:35.418Z,16.80
2019-03-02T09:57:35.332Z,15.90
2019-03-02T09:58:35.256Z,14.90
2019-03-02T09:59:35.181Z,14.40
2019-03-02T10:00:35.994Z,15.00
2019-03-02T10:01:35.711Z,15.60
2019-03-02T10:02:34.918Z,12.60
2019-03-02T10:03:34.835Z,14.60
2019-03-02T10:04:35.907Z,14.00
2019-03-02T10:05:34.657Z,16.90
2019-03-02T10:06:34.583Z,14.70
2019-03-02T10:07:37.595Z,16.50
2019-03-02T10:08:34.419Z,16.40
2019-03-02T10:09:34.323Z,12.90
2019-03-02T10:10:34.257Z,21.00
2019-03-02T10:11:34.158Z,12.10
2019-03-02T10:12:34.069Z,14.60
2019-03-02T10:13:33.995Z,14.80
2019-03-02T10:14:35.092Z,16.90
2019-03-02T10:15:33.819Z,15.80
2019-03-02T10:16:33.734Z,14.00
2019-03-02T10:17:34.943Z,14.70
2019-03-02T10:18:33.570Z,14.30
2019-03-02T10:19:33.482Z,15.40
2019-03-02T10:20:33.396Z,13.80
2019-03-02T10:21:33.321Z,15.90
2019-03-02T10:22:35.198Z,16.50
2019-03-02T10:23:33.147Z,14.20
2019-03-02T10:24:33.059Z,12.90
2019-03-02T10:25:33.060Z,13.20
2019-03-02T10:26:32.896Z,14.50
2019-03-02T10:27:32.810Z,12.40
2019-03-02T10:28:34.096Z,13.90
2019-03-02T10:29:32.674Z,13.40
2019-03-02T10:30:32.559Z,13.60
2019-03-02T10:31:32.471Z,13.50
2019-03-02T10:32:32.399Z,13.30
2019-03-02T10:33:32.908Z,13.40
2019-03-02T10:34:32.221Z,14.90
2019-03-02T10:35:32.135Z,14.20
2019-03-02T10:36:32.494Z,14.90
2019-03-02T10:37:31.971Z,14.50
2019-03-02T10:38:31.885Z,13.10
2019-03-02T10:39:32.714Z,14.00
2019-03-02T10:40:31.722Z,13.00
2019-03-02T10:41:31.634Z,14.70
2019-03-02T10:42:32.077Z,13.00
2019-03-02T10:43:31.472Z,14.20
2019-03-02T10:44:31.386Z,12.80
2019-03-02T10:45:31.304Z,11.80
2019-03-02T10:46:31.211Z,12.10
2019-03-02T10:47:31.136Z,14.60
2019-03-02T10:48:31.048Z,12.00
2019-03-02T10:49:30.961Z,13.00
2019-03-02T10:50:30.886Z,13.10
2019-03-02T10:51:33.912Z,11.80
2019-03-02T10:52:30.713Z,11.90
2019-03-02T10:53:30.624Z,10.90
2019-03-02T10:54:31.593Z,13.30
2019-03-02T10:55:30.462Z,13.40
2019-03-02T10:56:30.374Z,9.90
2019-03-02T10:57:30.287Z,13.90
2019-03-02T10:58:30.212Z,10.80
2019-03-02T10:59:30.128Z,10.00
2019-03-02T11:00:31.275Z,10.20
2019-03-02T11:01:30.440Z,9.60
2019-03-02T11:02:29.876Z,10.80
2019-03-02T11:03:31.756Z,10.70
2019-03-02T11:04:30.307Z,9.80
2019-03-02T11:05:29.626Z,11.50
2019-03-02T11:06:29.607Z,9.50
2019-03-02T11:07:29.452Z,10.70
2019-03-02T11:08:29.364Z,9.70
2019-03-02T11:09:29.288Z,10.30
2019-03-02T11:10:29.200Z,9.20
2019-03-02T11:11:29.829Z,9.50
2019-03-02T11:12:29.038Z,10.90
2019-03-02T11:13:28.951Z,8.90
2019-03-02T11:14:31.097Z,10.70
2019-03-02T11:15:28.778Z,9.60
2019-03-02T11:16:28.704Z,8.80
2019-03-02T11:17:28.914Z,8.50
2019-03-02T11:18:30.939Z,10.50
2019-03-02T11:19:28.451Z,9.40
2019-03-02T11:20:28.368Z,10.00
2019-03-02T11:21:30.996Z,8.40
2019-03-02T11:22:28.202Z,8.30
2019-03-02T11:23:28.115Z,7.30
2019-03-02T11:24:28.040Z,8.00
2019-03-02T11:25:27.940Z,8.20
2019-03-02T11:26:27.870Z,8.80
2019-03-02T11:27:27.777Z,8.20
2019-03-02T11:28:27.690Z,7.70
2019-03-02T11:29:27.604Z,6.60
2019-03-02T11:30:27.541Z,8.60
2019-03-02T11:31:27.440Z,8.60
2019-03-02T11:32:27.352Z,8.20
2019-03-02T11:33:27.462Z,8.90
2019-03-02T11:34:30.461Z,9.60
2019-03-02T11:35:27.103Z,9.10
2019-03-02T11:36:27.029Z,7.60
2019-03-02T11:37:27.199Z,8.10
2019-03-02T11:38:26.853Z,7.60
2019-03-02T11:39:26.778Z,10.40
2019-03-02T11:40:29.540Z,9.80
2019-03-02T11:41:26.603Z,10.20
2019-03-02T11:42:26.532Z,9.40
2019-03-02T11:43:26.445Z,7.60
2019-03-02T11:44:26.366Z,7.10
2019-03-02T11:45:26.267Z,7.50
2019-03-02T11:46:26.192Z,8.70
2019-03-02T11:47:26.104Z,10.20
2019-03-02T11:48:26.018Z,10.70
2019-03-02T11:49:30.539Z,9.20
2019-03-02T11:50:25.855Z,8.10
2019-03-02T11:51:27.101Z,9.20
2019-03-02T11:52:25.679Z,8.90
2019-03-02T11:53:25.607Z,7.50
2019-03-02T11:54:28.708Z,8.40
2019-03-02T11:55:25.431Z,9.60
2019-03-02T11:56:27.309Z,8.60
2019-03-02T11:57:25.269Z,9.20
2019-03-02T11:58:25.180Z,8.70
2019-03-02T11:59:25.104Z,10.80
2019-03-02T12:00:25.018Z,10.50
2019-03-02T12:01:24.931Z,9.50
2019-03-02T12:02:24.898Z,8.70
2019-03-02T12:03:24.769Z,9.90
2019-03-02T12:04:24.680Z,9.80
2019-03-02T12:05:25.010Z,10.30
2019-03-02T12:06:24.521Z,7.90
2019-03-02T12:07:24.431Z,8.80
2019-03-02T12:08:24.345Z,10.40
2019-03-02T12:09:24.270Z,9.20
2019-03-02T12:10:24.182Z,10.20
2019-03-02T12:11:24.095Z,9.00
2019-03-02T12:12:24.021Z,11.10
2019-03-02T12:13:23.935Z,10.40
2019-03-02T12:14:23.845Z,8.80
2019-03-02T12:15:24.890Z,10.20
2019-03-02T12:16:26.426Z,9.40
2019-03-02T12:17:23.611Z,8.20
2019-03-02T12:18:23.521Z,9.30
2019-03-02T12:19:26.180Z,11.40
2019-03-02T12:20:23.347Z,9.90
2019-03-02T12:21:23.271Z,9.20
2019-03-02T12:22:23.183Z,8.80
2019-03-02T12:23:24.672Z,8.60
2019-03-02T12:24:23.262Z,8.90
2019-03-02T12:25:22.946Z,10.20
2019-03-02T12:26:22.847Z,9.60
2019-03-02T12:27:23.685Z,9.00
2019-03-02T12:28:22.683Z,8.10
2019-03-02T12:29:22.600Z,9.90
2019-03-02T12:30:25.984Z,8.80
2019-03-02T12:31:22.447Z,8.60
2019-03-02T12:32:22.347Z,9.50
2019-03-02T12:33:22.354Z,11.00
2019-03-02T12:34:22.185Z,10.70
2019-03-02T12:35:22.097Z,8.60
2019-03-02T12:36:22.010Z,8.30
2019-03-02T12:37:22.248Z,7.70
2019-03-02T12:38:21.847Z,10.00
2019-03-02T12:39:23.986Z,9.60
2019-03-02T12:40:21.688Z,7.60
2019-03-02T12:41:21.598Z,10.50
2019-03-02T12:42:21.514Z,9.80
2019-03-02T12:43:21.447Z,10.30
2019-03-02T12:44:21.644Z,9.90
2019-03-02T12:45:21.273Z,10.30
2019-03-02T12:46:21.189Z,9.30
2019-03-02T12:47:21.105Z,10.00
2019-03-02T12:48:21.011Z,9.80
2019-03-02T12:49:20.938Z,8.80
2019-03-02T12:50:23.250Z,9.30
2019-03-02T12:51:20.761Z,9.10
2019-03-02T12:52:20.686Z,11.70
2019-03-02T12:53:24.435Z,8.40
2019-03-02T12:54:20.512Z,8.60
2019-03-02T12:55:21.675Z,11.30
2019-03-02T12:56:20.350Z,9.80
2019-03-02T12:57:20.261Z,9.60