createdAt,value
2023-04-09T00:01:04.481Z,98.38
2023-04-09T00:03:32.731Z,99.68
2023-04-09T00:06:00.844Z,96.55
2023-04-09T00:08:28.610Z,98.51
2023-04-09T00:10:57.925Z,100.00
2023-04-09T00:13:38.377Z,100.00
2023-04-09T00:16:08.193Z,100.00
2023-04-09T00:18:36.385Z,100.00
2023-04-09T00:21:04.159Z,100.00
2023-04-09T00:23:31.484Z,100.00
2023-04-09T00:25:58.774Z,100.00
2023-04-09T00:28:26.509Z,100.00
2023-04-09T00:30:53.758Z,100.00
2023-04-09T00:33:21.549Z,100.00
2023-04-09T00:35:49.376Z,100.00
2023-04-09T00:38:17.107Z,100.00
2023-04-09T00:40:44.928Z,100.00
2023-04-09T00:43:12.735Z,100.00
2023-04-09T00:45:40.916Z,100.00
2023-04-09T00:48:09.261Z,100.00
2023-04-09T00:50:37.137Z,100.00
2023-04-09T00:53:06.312Z,100.00
2023-04-09T00:55:34.137Z,100.00
2023-04-09T00:58:02.239Z,100.00
2023-04-09T01:00:29.715Z,100.00
2023-04-09T01:02:58.198Z,100.00
2023-04-09T01:05:31.831Z,100.00
2023-04-09T01:08:00.375Z,100.00
2023-04-09T01:10:47.398Z,100.00
2023-04-09T01:13:24.500Z,100.00
2023-04-09T01:15:54.564Z,100.00
2023-04-09T01:18:29.261Z,100.00
2023-04-09T01:21:02.766Z,100.00
2023-04-09T01:23:37.395Z,100.00
2023-04-09T01:26:19.348Z,100.00
2023-04-09T01:28:56.722Z,100.00
2023-04-09T01:31:29.845Z,100.00
2023-04-09T01:33:58.444Z,100.00
2023-04-09T01:36:27.578Z,100.00
2023-04-09T01:38:56.460Z,100.00
2023-04-09T01:41:26.129Z,100.00
2023-04-09T01:43:53.876Z,100.00
2023-04-09T01:46:22.274Z,100.00
2023-04-09T01:48:51.086Z,100.00
2023-04-09T01:51:19.420Z,100.00
2023-04-09T01:53:47.370Z,100.00
2023-04-09T01:56:15.344Z,100.00
2023-04-09T01:58:42.645Z,100.00
2023-04-09T02:01:13.709Z,100.00
2023-04-09T02:03:49.182Z,100.00
2023-04-09T02:06:21.189Z,100.00
2023-04-09T02:08:51.059Z,100.00
2023-04-09T02:11:21.248Z,100.00
2023-04-09T02:13:49.694Z,100.00
2023-04-09T02:16:17.438Z,100.00
2023-04-09T02:18:45.758Z,100.00
2023-04-09T02:21:13.905Z,100.00
2023-04-09T02:23:42.141Z,100.00
2023-04-09T02:26:10.313Z,100.00
2023-04-09T02:28:37.779Z,100.00
2023-04-09T02:31:05.607Z,100.00
2023-04-09T02:33:34.163Z,100.00
2023-04-09T02:36:01.600Z,100.00
2023-04-09T02:38:28.992Z,100.00
2023-04-09T02:40:56.789Z,100.00
2023-04-09T02:43:24.602Z,100.00
2023-04-09T02:45:52.039Z,100.00
2023-04-09T02:48:20.602Z,100.00
2023-04-09T02:50:47.990Z,100.00
2023-04-09T02:53:15.824Z,100.00
2023-04-09T02:55:43.659Z,100.00
2023-04-09T02:58:11.492Z,100.00
2023-04-09T03:00:38.846Z,100.00
2023-04-09T03:03:06.447Z,100.00
2023-04-09T03:05:34.339Z,100.00
2023-04-09T03:08:02.662Z,100.00
2023-04-09T03:10:30.588Z,100.00
2023-04-09T03:12:58.741Z,100.00
2023-04-09T03:15:26.669Z,100.00
2023-04-09T03:17:54.473Z,100.00
2023-04-09T03:20:22.362Z,100.00
2023-04-09T03:22:50.382Z,100.00
2023-04-09T03:25:26.854Z,100.00
2023-04-09T03:27:55.613Z,100.00
2023-04-09T03:30:32.940Z,100.00
2023-04-09T03:33:03.164Z,100.00
2023-04-09T03:35:34.541Z,100.00
2023-04-09T03:38:02.283Z,100.00
2023-04-09T03:40:30.266Z,100.00
2023-04-09T03:42:57.599Z,100.00
2023-04-09T03:45:25.577Z,100.00
2023-04-09T03:47:57.820Z,100.00
2023-04-09T03:50:26.308Z,100.00
2023-04-09T03:52:56.347Z,100.00
2023-04-09T03:55:24.206Z,100.00
2023-04-09T03:57:52.904Z,100.00
2023-04-09T04:00:26.319Z,100.00
2023-04-09T04:03:19.922Z,100.00
2023-04-09T04:06:04.824Z,100.00
2023-04-09T04:08:44.729Z,100.00
2023-04-09T04:11:12.582Z,100.00
2023-04-09T04:13:40.682Z,100.00
2023-04-09T04:16:11.002Z,100.00
2023-04-09T04:18:40.691Z,100.00
2023-04-09T04:21:12.836Z,100.00
2023-04-09T04:23:41.994Z,100.00
2023-04-09T04:26:18.600Z,100.00
2023-04-09T04:28:47.036Z,100.00
2023-04-09T04:31:25.995Z,100.00
2023-04-09T04:33:56.552Z,100.00
2023-04-09T04:36:23.861Z,100.00
2023-04-09T04:38:53.355Z,100.00
2023-04-09T04:41:50.354Z,100.00
2023-04-09T04:44:23.006Z,100.00
2023-04-09T04:46:56.067Z,100.00
2023-04-09T04:49:24.198Z,100.00
2023-04-09T04:51:52.572Z,100.00
2023-04-09T04:54:20.280Z,100.00
2023-04-09T04:56:54.432Z,100.00
2023-04-09T04:59:41.141Z,100.00
2023-04-09T05:02:11.122Z,100.00
2023-04-09T05:05:07.775Z,100.00
2023-04-09T05:07:41.578Z,100.00
2023-04-09T05:10:09.945Z,100.00
2023-04-09T05:12:41.494Z,100.00
2023-04-09T05:15:10.583Z,100.00
2023-04-09T05:17:38.786Z,100.00
2023-04-09T05:20:08.544Z,100.00
2023-04-09T05:22:46.441Z,100.00
2023-04-09T05:25:16.346Z,100.00
2023-04-09T05:27:45.373Z,100.00
2023-04-09T05:30:13.712Z,100.00
2023-04-09T05:32:42.330Z,100.00
2023-04-09T05:35:09.724Z,100.00
2023-04-09T05:37:40.941Z,100.00
2023-04-09T05:40:08.925Z,100.00
2023-04-09T05:42:36.967Z,99.70
2023-04-09T05:45:10.885Z,100.00
2023-04-09T05:47:45.613Z,99.85
2023-04-09T05:50:18.881Z,100.00
2023-04-09T05:52:46.696Z,100.00
2023-04-09T05:55:15.489Z,100.00
2023-04-09T05:57:54.436Z,100.00
2023-04-09T06:00:22.414Z,100.00
2023-04-09T06:02:51.638Z,100.00
2023-04-09T06:05:18.974Z,98.75
2023-04-09T06:07:48.206Z,98.73
2023-04-09T06:10:15.976Z,100.00
2023-04-09T06:12:43.283Z,100.00
2023-04-09T06:15:11.020Z,99.24
2023-04-09T06:17:38.912Z,98.22
2023-04-09T06:20:07.006Z,98.41
2023-04-09T06:22:34.721Z,96.40
2023-04-09T06:25:02.469Z,93.86
2023-04-09T06:27:29.714Z,95.01
2023-04-09T06:29:56.983Z,93.18
2023-04-09T06:32:24.420Z,91.66
2023-04-09T06:34:51.710Z,94.36
2023-04-09T06:37:19.047Z,91.31
2023-04-09T06:39:58.144Z,92.31
2023-04-09T06:42:28.767Z,89.70
2023-04-09T06:45:10.714Z,89.20
2023-04-09T06:47:38.507Z,83.27
2023-04-09T06:50:06.627Z,84.45
2023-04-09T06:52:34.477Z,83.87
2023-04-09T06:55:02.201Z,87.92
2023-04-09T06:57:29.619Z,84.08
2023-04-09T06:59:57.580Z,81.11
2023-04-09T07:02:25.182Z,79.64
2023-04-09T07:04:53.078Z,81.61
2023-04-09T07:07:21.072Z,79.02
2023-04-09T07:09:49.093Z,74.51
2023-04-09T07:12:26.145Z,73.73
2023-04-09T07:14:53.866Z,72.72
2023-04-09T07:17:21.783Z,72.40
2023-04-09T07:19:51.608Z,71.97
2023-04-09T07:22:18.972Z,65.66
2023-04-09T07:24:47.106Z,65.82
2023-04-09T07:27:14.931Z,64.91
2023-04-09T07:29:44.105Z,64.16
2023-04-09T07:32:11.884Z,64.66
2023-04-09T07:34:39.586Z,65.47
2023-04-09T07:37:06.989Z,61.80
2023-04-09T07:39:35.276Z,60.44
2023-04-09T07:42:04.508Z,58.78
2023-04-09T07:44:35.001Z,60.34
2023-04-09T07:47:02.803Z,60.37
2023-04-09T07:49:30.349Z,61.24
2023-04-09T07:51:59.270Z,56.79
2023-04-09T07:54:28.498Z,57.23
2023-04-09T07:56:56.684Z,58.78
2023-04-09T07:59:24.833Z,57.21
2023-04-09T08:01:52.604Z,56.64
2023-04-09T08:04:20.231Z,54.23
2023-04-09T08:06:51.137Z,53.93
2023-04-09T08:09:20.304Z,52.44
2023-04-09T08:11:47.864Z,51.38
2023-04-09T08:14:16.256Z,52.52
2023-04-09T08:16:44.934Z,52.74
2023-04-09T08:19:13.452Z,52.31
2023-04-09T08:21:45.103Z,52.39
2023-04-09T08:24:13.135Z,53.66
2023-04-09T08:26:42.215Z,53.86
2023-04-09T08:29:10.655Z,51.34
2023-04-09T08:31:38.622Z,51.02
2023-04-09T08:34:06.616Z,50.78
2023-04-09T08:36:35.846Z,50.75
2023-04-09T08:39:04.264Z,49.17
2023-04-09T08:41:32.084Z,49.26
2023-04-09T08:44:00.869Z,47.50
2023-04-09T08:46:28.698Z,45.35
2023-04-09T08:48:57.152Z,46.23
2023-04-09T08:51:25.093Z,46.71
2023-04-09T08:53:55.549Z,46.60
2023-04-09T08:56:23.940Z,46.66
2023-04-09T08:58:51.743Z,45.80
2023-04-09T09:01:22.810Z,45.86
2023-04-09T09:04:09.009Z,44.69
2023-04-09T09:06:38.146Z,43.71
2023-04-09T09:09:09.944Z,43.07
2023-04-09T09:11:45.891Z,45.17
2023-04-09T09:14:14.246Z,46.00
2023-04-09T09:16:43.998Z,46.55
2023-04-09T09:19:27.046Z,46.19
2023-04-09T09:21:58.698Z,43.98
2023-04-09T09:24:26.329Z,44.93
2023-04-09T09:26:54.562Z,44.55
2023-04-09T09:29:22.603Z,43.06
2023-04-09T09:31:52.123Z,42.58
2023-04-09T09:34:21.313Z,42.66
2023-04-09T09:36:48.702Z,43.50
2023-04-09T09:39:17.523Z,43.64
2023-04-09T09:41:45.847Z,44.46
2023-04-09T09:44:30.676Z,43.13
2023-04-09T09:46:59.366Z,42.68
2023-04-09T09:49:26.756Z,40.37
2023-04-09T09:51:57.679Z,40.25
2023-04-09T09:54:25.809Z,39.54
2023-04-09T09:56:56.098Z,39.45
2023-04-09T09:59:27.152Z,40.02
2023-04-09T10:02:01.585Z,41.99
2023-04-09T10:04:31.623Z,42.80
2023-04-09T10:07:00.497Z,41.38
2023-04-09T10:09:28.390Z,37.63
2023-04-09T10:11:57.791Z,38.09
2023-04-09T10:14:26.335Z,38.75
2023-04-09T10:16:53.793Z,37.17
2023-04-09T10:19:22.324Z,37.73
2023-04-09T10:22:16.041Z,41.05
2023-04-09T10:24:44.116Z,39.80
2023-04-09T10:27:15.055Z,41.68
2023-04-09T10:29:47.348Z,39.97
2023-04-09T10:32:21.212Z,37.97
2023-04-09T10:34:50.590Z,37.29
2023-04-09T10:37:23.702Z,38.86
2023-04-09T10:39:52.632Z,36.09
2023-04-09T10:42:24.873Z,35.70
2023-04-09T10:45:08.919Z,36.17
2023-04-09T10:47:38.473Z,35.97
2023-04-09T10:50:19.800Z,35.59
2023-04-09T10:52:47.982Z,32.03
2023-04-09T10:55:31.498Z,33.00
2023-04-09T10:57:58.933Z,33.92
2023-04-09T11:00:26.254Z,34.74
2023-04-09T11:02:57.359Z,32.60
2023-04-09T11:05:24.873Z,32.63
2023-04-09T11:07:55.214Z,30.35
2023-04-09T11:10:23.249Z,30.13
2023-04-09T11:12:51.170Z,32.63
2023-04-09T11:15:19.934Z,34.13
2023-04-09T11:17:49.135Z,35.23
2023-04-09T11:20:26.047Z,35.29
2023-04-09T11:22:54.992Z,34.10
2023-04-09T11:25:26.759Z,30.93
2023-04-09T11:27:54.880Z,31.23
2023-04-09T11:30:22.749Z,32.00
2023-04-09T11:32:51.463Z,32.29
2023-04-09T11:35:20.621Z,31.74
2023-04-09T11:37:49.186Z,29.32
2023-04-09T11:40:21.395Z,28.61
2023-04-09T11:42:50.018Z,28.60
2023-04-09T11:45:18.170Z,29.74
2023-04-09T11:47:47.304Z,28.77
2023-04-09T11:50:16.475Z,29.22
2023-04-09T11:52:45.734Z,30.26
2023-04-09T11:55:22.851Z,30.93
2023-04-09T11:57:51.792Z,31.55
2023-04-09T12:00:19.734Z,31.44
2023-04-09T12:02:48.167Z,31.11
2023-04-09T12:05:22.929Z,26.95
2023-04-09T12:07:56.306Z,28.55
2023-04-09T12:10:27.335Z,26.49
2023-04-09T12:12:55.476Z,27.06
2023-04-09T12:15:27.205Z,25.32
2023-04-09T12:17:56.196Z,24.20
2023-04-09T12:20:30.498Z,24.56
2023-04-09T12:23:00.336Z,24.87
2023-04-09T12:25:28.827Z,24.67
2023-04-09T12:27:56.660Z,26.15
2023-04-09T12:30:24.926Z,26.94
2023-04-09T12:32:52.527Z,26.74
2023-04-09T12:35:20.549Z,27.21
2023-04-09T12:37:47.897Z,28.17
2023-04-09T12:40:15.509Z,26.16
2023-04-09T12:42:44.291Z,25.58
2023-04-09T12:45:13.335Z,25.94
2023-04-09T12:47:41.510Z,26.63
2023-04-09T12:50:09.819Z,26.32
2023-04-09T12:52:37.270Z,25.63
2023-04-09T12:55:05.918Z,24.35
2023-04-09T12:57:33.576Z,25.93
2023-04-09T13:00:01.489Z,26.27
2023-04-09T13:02:29.029Z,28.84
2023-04-09T13:04:57.668Z,26.77
2023-04-09T13:07:26.592Z,27.85
2023-04-09T13:09:53.863Z,30.44
2023-04-09T13:12:21.596Z,32.08
2023-04-09T13:14:49.650Z,34.05
2023-04-09T13:17:17.668Z,34.39
2023-04-09T13:19:46.188Z,33.90
2023-04-09T13:22:13.772Z,33.53
2023-04-09T13:24:43.265Z,31.84
2023-04-09T13:27:11.399Z,31.34
2023-04-09T13:29:39.364Z,31.65
2023-04-09T13:32:11.164Z,28.04
2023-04-09T13:34:39.841Z,30.30
2023-04-09T13:37:07.535Z,30.25
2023-04-09T13:39:34.850Z,31.52
2023-04-09T13:42:07.153Z,31.12
2023-04-09T13:44:42.506Z,30.85
2023-04-09T13:47:12.940Z,30.12
2023-04-09T13:49:40.831Z,30.99
2023-04-09T13:52:08.268Z,31.13
2023-04-09T13:54:36.167Z,29.54
2023-04-09T13:57:04.004Z,29.12
2023-04-09T13:59:32.220Z,26.79
2023-04-09T14:01:59.649Z,25.24
2023-04-09T14:04:27.743Z,26.22
2023-04-09T14:06:55.140Z,25.96
2023-04-09T14:09:22.483Z,29.20
2023-04-09T14:11:50.986Z,29.72
2023-04-09T14:14:19.978Z,29.53
2023-04-09T14:16:48.442Z,29.49
2023-04-09T14:19:17.103Z,30.87
2023-04-09T14:21:44.554Z,30.50
2023-04-09T14:24:11.874Z,30.15
2023-04-09T14:26:39.230Z,27.50
2023-04-09T14:29:06.827Z,25.54
2023-04-09T14:31:35.392Z,26.81
2023-04-09T14:34:03.763Z,28.37
2023-04-09T14:36:32.279Z,28.81
2023-04-09T14:39:00.217Z,27.81
2023-04-09T14:41:27.949Z,27.38
2023-04-09T14:43:55.348Z,28.97
2023-04-09T14:46:23.133Z,31.18
2023-04-09T14:48:50.763Z,33.12
2023-04-09T14:51:18.627Z,33.75
2023-04-09T14:53:45.906Z,34.89
2023-04-09T14:56:13.293Z,35.61
2023-04-09T14:58:41.069Z,35.05
2023-04-09T15:01:09.087Z,34.27
2023-04-09T15:03:36.783Z,35.19
2023-04-09T15:06:05.307Z,35.53
2023-04-09T15:08:32.691Z,34.41
2023-04-09T15:11:00.778Z,34.80
2023-04-09T15:13:28.606Z,35.61
2023-04-09T15:15:56.782Z,35.26
2023-04-09T15:18:24.278Z,35.47
2023-04-09T15:20:52.004Z,34.58
2023-04-09T15:23:19.863Z,34.92
2023-04-09T15:25:47.320Z,36.73
2023-04-09T15:28:15.200Z,37.30
2023-04-09T15:30:42.706Z,38.35
2023-04-09T15:33:10.108Z,38.99
2023-04-09T15:35:37.791Z,39.93
2023-04-09T15:38:05.689Z,40.44
2023-04-09T15:40:33.538Z,40.25
2023-04-09T15:43:01.107Z,41.64
2023-04-09T15:45:28.866Z,41.50
2023-04-09T15:47:56.733Z,40.68
2023-04-09T15:50:24.641Z,41.63
2023-04-09T15:52:51.974Z,41.22
2023-04-09T15:55:19.557Z,41.49
2023-04-09T15:57:47.392Z,40.85
2023-04-09T16:00:16.006Z,41.51
2023-04-09T16:02:43.804Z,41.24
2023-04-09T16:05:11.245Z,42.18
2023-04-09T16:07:39.786Z,42.16
2023-04-09T16:10:08.000Z,41.51
2023-04-09T16:12:35.847Z,41.53
2023-04-09T16:15:03.696Z,41.53
2023-04-09T16:17:34.545Z,42.24
2023-04-09T16:20:08.574Z,46.06
2023-04-09T16:22:36.222Z,52.18
2023-04-09T16:25:04.265Z,57.77
2023-04-09T16:27:32.086Z,61.02
2023-04-09T16:29:59.466Z,62.52
2023-04-09T16:32:27.494Z,61.21
2023-04-09T16:34:56.125Z,61.33
2023-04-09T16:37:23.846Z,59.44
2023-04-09T16:39:52.011Z,60.40
2023-04-09T16:42:19.395Z,59.33
2023-04-09T16:44:47.457Z,57.08
2023-04-09T16:47:15.026Z,56.22
2023-04-09T16:49:43.188Z,54.35
2023-04-09T16:52:10.752Z,55.04
2023-04-09T16:54:38.066Z,55.35
2023-04-09T16:57:06.172Z,56.82
2023-04-09T16:59:34.519Z,57.39
2023-04-09T17:02:02.607Z,57.75
2023-04-09T17:04:30.246Z,56.86
2023-04-09T17:06:57.641Z,57.75
2023-04-09T17:09:25.193Z,58.09
2023-04-09T17:11:53.397Z,59.37
2023-04-09T17:14:21.612Z,58.86
2023-04-09T17:16:52.817Z,58.43
2023-04-09T17:19:20.118Z,56.84
2023-04-09T17:21:48.040Z,57.70
2023-04-09T17:24:15.413Z,58.33
2023-04-09T17:26:43.263Z,60.46
2023-04-09T17:29:11.066Z,59.18
2023-04-09T17:31:38.789Z,59.25
2023-04-09T17:34:06.328Z,60.00
2023-04-09T17:36:33.673Z,60.32
2023-04-09T17:39:01.797Z,59.42
2023-04-09T17:41:29.617Z,58.65
2023-04-09T17:43:58.228Z,58.26
2023-04-09T17:46:26.163Z,56.41
2023-04-09T17:48:54.266Z,57.66
2023-04-09T17:51:21.772Z,57.73
2023-04-09T17:53:49.516Z,57.28
2023-04-09T17:56:18.285Z,56.71
2023-04-09T17:58:46.983Z,58.03
2023-04-09T18:01:14.995Z,57.67
2023-04-09T18:03:43.728Z,57.88
2023-04-09T18:06:11.950Z,57.86
2023-04-09T18:08:41.717Z,60.08
2023-04-09T18:11:13.226Z,59.08
2023-04-09T18:13:42.867Z,60.25
2023-04-09T18:16:11.297Z,59.58
2023-04-09T18:18:39.372Z,58.79
2023-04-09T18:21:07.719Z,58.80
2023-04-09T18:23:35.068Z,58.96
2023-04-09T18:26:02.461Z,58.71
2023-04-09T18:28:30.441Z,58.78
2023-04-09T18:30:58.898Z,58.95
2023-04-09T18:33:27.119Z,58.54
2023-04-09T18:35:54.856Z,58.54
2023-04-09T18:38:23.236Z,57.95
2023-04-09T18:40:50.692Z,58.34
2023-04-09T18:43:18.429Z,57.82
2023-04-09T18:45:46.278Z,57.69
2023-04-09T18:48:13.749Z,58.82
2023-04-09T18:50:41.677Z,58.13
2023-04-09T18:53:09.892Z,58.01
2023-04-09T18:55:38.401Z,58.07
2023-04-09T18:58:12.854Z,58.44
2023-04-09T19:00:40.524Z,59.09
2023-04-09T19:03:09.076Z,59.46
2023-04-09T19:05:36.930Z,59.74
2023-04-09T19:08:05.656Z,59.62
2023-04-09T19:10:33.623Z,59.98
2023-04-09T19:13:01.023Z,60.21
2023-04-09T19:15:29.534Z,60.25
2023-04-09T19:17:57.490Z,61.14
2023-04-09T19:20:25.501Z,61.19
2023-04-09T19:22:57.424Z,61.59
2023-04-09T19:25:25.142Z,62.19
2023-04-09T19:27:54.236Z,63.43
2023-04-09T19:30:21.766Z,63.09
2023-04-09T19:32:49.584Z,62.24
2023-04-09T19:35:17.681Z,61.83
2023-04-09T19:37:46.017Z,62.04
2023-04-09T19:40:16.925Z,62.58
2023-04-09T19:42:44.603Z,62.72
2023-04-09T19:45:12.542Z,62.67
2023-04-09T19:47:40.978Z,61.71
2023-04-09T19:50:08.895Z,61.64
2023-04-09T19:52:37.786Z,62.10
2023-04-09T19:55:05.937Z,63.43
2023-04-09T19:57:34.857Z,63.49
2023-04-09T20:00:03.388Z,64.43
2023-04-09T20:02:41.513Z,65.08
2023-04-09T20:05:10.498Z,64.48
2023-04-09T20:07:38.576Z,63.76
2023-04-09T20:10:06.360Z,64.95
2023-04-09T20:12:34.396Z,66.03
2023-04-09T20:15:02.094Z,67.19
2023-04-09T20:17:30.371Z,67.78
2023-04-09T20:19:58.738Z,67.54
2023-04-09T20:22:27.203Z,67.07
2023-04-09T20:24:55.492Z,68.32
2023-04-09T20:27:23.463Z,67.83
2023-04-09T20:29:50.942Z,68.08
2023-04-09T20:32:19.421Z,68.19
2023-04-09T20:34:47.240Z,68.38
2023-04-09T20:37:15.025Z,67.19
2023-04-09T20:39:43.469Z,67.79
2023-04-09T20:42:11.539Z,67.44
2023-04-09T20:44:39.550Z,66.83
2023-04-09T20:47:07.427Z,66.34
2023-04-09T20:49:35.333Z,67.58
2023-04-09T20:52:02.620Z,67.27
2023-04-09T20:54:30.900Z,67.01
2023-04-09T20:56:58.649Z,68.09
2023-04-09T20:59:27.625Z,68.68
2023-04-09T21:01:56.069Z,69.01
2023-04-09T21:04:24.459Z,68.18
2023-04-09T21:06:52.476Z,67.34
2023-04-09T21:09:20.348Z,67.87
2023-04-09T21:11:48.044Z,68.93
2023-04-09T21:14:15.845Z,68.86
2023-04-09T21:16:43.257Z,69.93
2023-04-09T21:19:11.127Z,69.20
2023-04-09T21:21:38.454Z,69.77
2023-04-09T21:24:06.684Z,69.51
2023-04-09T21:26:49.288Z,69.85
2023-04-09T21:29:19.705Z,69.86
2023-04-09T21:31:47.984Z,69.52
2023-04-09T21:34:16.129Z,69.71
2023-04-09T21:36:45.500Z,71.48
2023-04-09T21:39:13.429Z,71.27
2023-04-09T21:41:40.701Z,69.99
2023-04-09T21:44:08.784Z,70.73
2023-04-09T21:46:40.879Z,71.02
2023-04-09T21:49:08.778Z,70.75
2023-04-09T21:51:36.129Z,69.89
2023-04-09T21:54:09.777Z,69.84
2023-04-09T21:56:38.087Z,70.04
2023-04-09T21:59:06.257Z,70.34
2023-04-09T22:01:35.131Z,70.77
2023-04-09T22:04:02.863Z,71.11
2023-04-09T22:06:31.183Z,70.12
2023-04-09T22:08:59.091Z,70.63
2023-04-09T22:11:30.707Z,70.34
2023-04-09T22:13:58.801Z,70.18
2023-04-09T22:16:26.377Z,70.54
2023-04-09T22:18:54.628Z,70.02
2023-04-09T22:21:23.220Z,70.41
2023-04-09T22:23:51.107Z,68.98
2023-04-09T22:26:19.000Z,68.17
2023-04-09T22:28:46.426Z,68.54
2023-04-09T22:31:14.237Z,69.29
2023-04-09T22:33:41.963Z,69.76
2023-04-09T22:36:10.383Z,69.66
2023-04-09T22:38:38.415Z,70.59
2023-04-09T22:41:06.419Z,70.75
2023-04-09T22:43:33.824Z,71.04
2023-04-09T22:46:02.401Z,70.47
2023-04-09T22:48:30.948Z,70.56
2023-04-09T22:50:58.728Z,70.97
2023-04-09T22:53:26.748Z,70.19
2023-04-09T22:55:58.071Z,69.61
2023-04-09T22:58:26.243Z,70.44
2023-04-09T23:00:53.639Z,70.24
2023-04-09T23:03:21.107Z,69.86
2023-04-09T23:05:48.479Z,68.79
2023-04-09T23:08:16.184Z,70.72
2023-04-09T23:10:43.560Z,71.11
2023-04-09T23:13:13.860Z,70.73
2023-04-09T23:15:41.696Z,70.18
2023-04-09T23:18:09.827Z,69.07
2023-04-09T23:20:37.358Z,68.47
2023-04-09T23:23:05.438Z,68.62
2023-04-09T23:25:32.802Z,69.21
2023-04-09T23:28:00.061Z,67.81
2023-04-09T23:30:27.894Z,68.68
2023-04-09T23:32:57.533Z,67.96
2023-04-09T23:35:25.603Z,68.15
2023-04-09T23:37:53.885Z,68.14
2023-04-09T23:40:21.650Z,69.23
2023-04-09T23:42:50.325Z,70.09
2023-04-09T23:45:17.800Z,68.92
2023-04-09T23:47:46.064Z,68.90
2023-04-09T23:50:13.486Z,69.66
2023-04-09T23:52:46.634Z,69.60
2023-04-09T23:55:14.187Z,69.60
2023-04-09T23:57:43.610Z,68.84
