createdAt,value
2019-03-23T00:41:18.850Z,6.20
2019-03-23T00:42:54.691Z,5.90
2019-03-23T00:44:30.547Z,5.90
2019-03-23T00:46:06.147Z,5.90
2019-03-23T00:47:41.775Z,5.80
2019-03-23T00:49:17.363Z,5.80
2019-03-23T00:50:53.021Z,5.80
2019-03-23T00:52:28.861Z,5.90
2019-03-23T00:54:04.568Z,6.00
2019-03-23T00:55:40.158Z,6.00
2019-03-23T00:57:15.974Z,6.00
2019-03-23T00:58:51.803Z,6.10
2019-03-23T01:00:27.418Z,6.20
2019-03-23T01:02:03.121Z,6.10
2019-03-23T01:03:39.046Z,6.10
2019-03-23T01:05:14.800Z,5.90
2019-03-23T05:42:49.905Z,5.70
2019-03-23T05:44:25.516Z,5.90
2019-03-23T05:46:01.100Z,6.10
2019-03-23T05:47:36.706Z,6.30
2019-03-23T05:49:12.810Z,6.60
2019-03-23T05:50:48.433Z,6.70
2019-03-23T05:52:24.264Z,7.00
2019-03-23T05:54:00.107Z,7.20
2019-03-23T05:55:36.001Z,7.70
2019-03-23T05:57:11.915Z,8.20
2019-03-23T05:58:47.761Z,8.60
2019-03-23T06:00:23.420Z,9.10
2019-03-23T06:01:59.294Z,9.50
2019-03-23T06:03:35.297Z,9.80
2019-03-23T06:05:10.892Z,10.10
2019-03-23T06:06:46.741Z,10.40
2019-03-23T06:08:22.336Z,10.70
2019-03-23T06:09:58.214Z,10.90
2019-03-23T06:11:34.045Z,11.00
2019-03-23T06:13:10.224Z,11.30
2019-03-23T06:14:46.320Z,11.60
2019-03-23T06:16:22.109Z,11.90
2019-03-23T06:17:57.980Z,12.20
2019-03-23T06:19:33.574Z,12.50
2019-03-23T06:21:09.435Z,12.70
2019-03-23T06:22:45.359Z,12.90
2019-03-23T06:24:20.947Z,12.50
2019-03-23T06:25:57.765Z,12.20
2019-03-23T06:27:33.348Z,11.50
2019-03-23T06:29:09.247Z,11.00
2019-03-23T06:30:45.138Z,10.80
2019-03-23T06:32:20.998Z,10.70
2019-03-23T06:33:56.818Z,10.60
2019-03-23T06:35:32.860Z,10.50
2019-03-23T06:37:08.706Z,10.50
2019-03-23T06:38:44.578Z,10.50
2019-03-23T06:40:20.418Z,10.50
2019-03-23T06:41:56.045Z,10.50
2019-03-23T06:43:31.629Z,10.70
2019-03-23T06:45:08.411Z,10.90
2019-03-23T06:46:44.238Z,11.00
2019-03-23T06:48:19.874Z,11.00
2019-03-23T06:49:55.745Z,11.10
2019-03-23T06:51:31.426Z,11.10
2019-03-23T06:53:07.268Z,11.00
2019-03-23T06:54:43.170Z,10.90
2019-03-23T06:56:18.771Z,10.90
2019-03-23T06:57:54.840Z,10.80
2019-03-23T06:59:30.937Z,10.80
2019-03-23T07:01:06.811Z,11.00
2019-03-23T07:02:42.404Z,11.20
2019-03-23T07:04:18.262Z,11.30
2019-03-23T07:05:53.853Z,11.40
2019-03-23T07:07:29.564Z,11.60
2019-03-23T07:09:15.724Z,11.50
2019-03-23T07:10:43.886Z,11.60
2019-03-23T07:12:19.468Z,11.60
2019-03-23T07:13:55.562Z,11.60
2019-03-23T07:15:31.158Z,11.60
2019-03-23T07:17:06.976Z,11.70
2019-03-23T07:18:42.657Z,11.60
2019-03-23T07:20:18.487Z,11.50
2019-03-23T07:21:54.078Z,11.60
2019-03-23T07:23:30.481Z,11.70
2019-03-23T07:25:07.601Z,11.70
2019-03-23T07:26:43.460Z,11.70
2019-03-23T07:28:19.120Z,11.90
2019-03-23T07:29:54.730Z,12.00
2019-03-23T07:31:30.325Z,12.10
2019-03-23T07:33:06.203Z,12.20
2019-03-23T07:34:41.809Z,12.50
2019-03-23T07:36:17.634Z,12.70
2019-03-23T07:37:53.225Z,13.00
2019-03-23T07:39:30.496Z,13.10
2019-03-23T07:41:06.571Z,13.30
2019-03-23T07:42:42.215Z,13.40
2019-03-23T07:44:18.128Z,13.50
2019-03-23T07:45:53.811Z,13.70
2019-03-23T07:47:29.401Z,13.60
2019-03-23T07:49:05.100Z,13.60
2019-03-23T07:50:40.722Z,13.50
2019-03-23T07:52:16.312Z,13.80
2019-03-23T07:53:52.005Z,13.90
2019-03-23T07:55:27.619Z,13.90
2019-03-23T07:57:03.654Z,14.10
2019-03-23T07:58:39.552Z,14.10
2019-03-23T08:00:18.507Z,14.10
2019-03-23T08:01:54.134Z,14.20
2019-03-23T08:16:11.438Z,14.30
2019-03-23T08:17:47.296Z,16.10
2019-03-23T08:19:22.881Z,16.30
2019-03-23T08:20:58.526Z,16.50
2019-03-23T08:22:34.115Z,16.50
2019-03-23T08:24:09.702Z,16.60
2019-03-23T08:25:45.285Z,16.70
2019-03-23T08:27:20.914Z,16.60
2019-03-23T08:28:56.580Z,16.90
2019-03-23T08:30:32.267Z,16.90
2019-03-23T08:32:07.875Z,17.10
2019-03-23T08:33:43.707Z,17.30
2019-03-23T08:35:19.549Z,17.90
2019-03-23T08:36:55.473Z,18.00
2019-03-23T08:38:31.529Z,18.30
2019-03-23T08:40:09.014Z,18.10
2019-03-23T08:41:44.856Z,18.50
2019-03-23T08:43:20.746Z,19.40
2019-03-23T08:44:56.336Z,20.10
2019-03-23T08:46:32.427Z,19.70
2019-03-23T08:48:08.314Z,19.30
2019-03-23T08:49:43.900Z,19.50
2019-03-23T08:51:19.499Z,19.50
2019-03-23T08:52:55.360Z,19.50
2019-03-23T08:54:31.219Z,19.90
2019-03-23T08:56:06.814Z,20.10
2019-03-23T08:57:42.409Z,20.70
2019-03-23T08:59:18.266Z,20.30
2019-03-23T09:00:53.958Z,19.90
2019-03-23T09:02:30.040Z,19.80
2019-03-23T09:04:05.627Z,19.60
2019-03-23T09:05:41.246Z,19.60
2019-03-23T09:07:16.868Z,19.90
2019-03-23T09:08:52.459Z,20.60
2019-03-23T09:10:28.322Z,21.40
2019-03-23T09:12:03.924Z,22.20
2019-03-23T09:13:40.976Z,22.20
2019-03-23T09:15:16.962Z,22.70
2019-03-23T09:16:52.559Z,22.60
2019-03-23T09:18:28.153Z,22.60
2019-03-23T09:20:04.469Z,22.50
2019-03-23T09:21:40.558Z,22.70
2019-03-23T09:24:51.624Z,22.80
2019-03-23T09:26:27.364Z,24.20
2019-03-23T09:28:03.014Z,24.50
2019-03-23T09:29:38.603Z,24.60
2019-03-23T09:31:14.491Z,25.50
2019-03-23T09:32:50.106Z,26.30
2019-03-23T09:34:25.700Z,27.00
2019-03-23T09:36:01.294Z,27.50
2019-03-23T09:37:38.334Z,27.90
2019-03-23T09:39:14.424Z,28.40
2019-03-23T09:40:50.248Z,28.60
2019-03-23T09:42:25.950Z,28.90
2019-03-23T09:44:01.544Z,29.00
2019-03-23T09:45:37.480Z,27.60
2019-03-23T09:47:13.079Z,27.20
2019-03-23T09:48:48.927Z,26.50
2019-03-23T09:50:24.520Z,27.20
2019-03-23T09:52:00.163Z,28.00
2019-03-23T09:53:35.750Z,27.40
2019-03-23T09:55:11.654Z,26.50
2019-03-23T09:56:47.233Z,26.20
2019-03-23T09:58:23.187Z,26.30
2019-03-23T09:59:58.779Z,27.10
2019-03-23T10:01:34.554Z,28.00
2019-03-23T10:03:10.394Z,28.70
2019-03-23T10:04:45.998Z,28.90
2019-03-23T10:06:21.589Z,29.20
2019-03-23T10:07:57.515Z,29.20
2019-03-23T10:09:33.353Z,29.60
2019-03-23T10:11:08.958Z,29.80
2019-03-23T10:12:44.554Z,30.10
2019-03-23T10:14:20.190Z,30.40
2019-03-23T10:15:55.817Z,30.80
2019-03-23T10:17:31.888Z,30.70
2019-03-23T10:19:07.473Z,30.20
2019-03-23T10:20:43.072Z,29.70
2019-03-23T10:22:18.929Z,29.40
2019-03-23T10:23:54.689Z,29.70
2019-03-23T10:25:30.280Z,30.20
2019-03-23T10:27:05.981Z,30.70
2019-03-23T10:28:41.754Z,30.80
2019-03-23T10:30:17.686Z,31.30
2019-03-23T10:31:55.683Z,31.80
2019-03-23T10:33:30.852Z,32.20
2019-03-23T10:35:09.206Z,32.40
2019-03-23T10:36:44.789Z,32.00
2019-03-23T10:58:49.873Z,30.10
2019-03-23T11:00:26.036Z,30.30
2019-03-23T11:04:38.897Z,30.30
2019-03-23T11:10:41.535Z,30.30
2019-03-23T11:12:11.067Z,30.40
2019-03-23T11:13:47.001Z,30.10
2019-03-23T11:15:30.542Z,30.10
2019-03-23T11:17:07.647Z,29.80
2019-03-23T11:18:43.356Z,29.70
2019-03-23T11:20:19.447Z,29.60
2019-03-23T11:21:55.632Z,29.80
2019-03-23T11:23:31.671Z,29.60
2019-03-23T11:25:08.827Z,29.30
2019-03-23T11:26:44.616Z,28.60
2019-03-23T11:28:35.962Z,28.70
2019-03-23T11:30:12.334Z,28.70
2019-03-23T11:31:48.600Z,28.80
2019-03-23T11:33:24.958Z,28.60
2019-03-23T11:35:04.234Z,29.00
2019-03-23T11:36:41.594Z,29.10
2019-03-23T11:38:20.397Z,29.10
2019-03-23T11:39:57.404Z,28.90
2019-03-23T11:41:33.170Z,29.10
2019-03-23T11:43:08.919Z,29.10
2019-03-23T11:44:44.922Z,29.20
2019-03-23T11:46:22.741Z,29.20
2019-03-23T11:47:58.646Z,29.50
2019-03-23T11:49:34.869Z,29.60
2019-03-23T11:51:10.820Z,29.60
2019-03-23T11:52:47.180Z,29.80
2019-03-23T11:54:26.767Z,30.00
2019-03-23T11:56:04.383Z,30.70
2019-03-23T11:57:41.983Z,31.10
2019-03-23T11:59:26.108Z,31.00
2019-03-23T12:01:04.944Z,31.10
2019-03-23T12:02:46.228Z,31.40
2019-03-23T12:04:25.217Z,31.60
2019-03-23T12:06:04.403Z,31.40
2019-03-23T12:07:48.117Z,31.40
2019-03-23T12:09:32.555Z,31.40
2019-03-23T12:15:46.666Z,31.70
2019-03-23T12:17:24.776Z,32.00
2019-03-23T12:19:05.544Z,32.10
2019-03-23T12:20:48.242Z,32.30
2019-03-23T12:23:03.615Z,32.50
2019-03-23T12:25:09.079Z,32.80
2019-03-23T12:28:49.287Z,32.90
2019-03-23T12:30:25.206Z,32.40
2019-03-23T12:32:07.830Z,31.70
2019-03-23T12:34:02.716Z,31.00
2019-03-23T12:35:46.133Z,30.30
2019-03-23T12:37:23.236Z,30.00
2019-03-23T12:38:59.056Z,29.90
2019-03-23T12:40:36.839Z,29.60
2019-03-23T12:42:12.914Z,29.70
2019-03-23T12:43:49.387Z,29.40
2019-03-23T12:45:30.746Z,29.50
2019-03-23T12:47:11.145Z,29.40
2019-03-23T12:48:47.588Z,29.60
2019-03-23T12:50:43.651Z,29.50
2019-03-23T12:52:19.471Z,29.50
2019-03-23T12:53:55.467Z,29.60
2019-03-23T12:55:34.104Z,29.50
2019-03-23T12:57:10.111Z,29.40
2019-03-23T12:58:49.318Z,29.60
2019-03-23T13:00:25.433Z,29.80
2019-03-23T13:02:01.435Z,29.90
2019-03-23T13:03:38.763Z,29.50
2019-03-23T13:05:14.935Z,29.60
2019-03-23T13:06:50.679Z,29.40
2019-03-23T13:08:26.399Z,29.10
2019-03-23T13:10:02.205Z,28.90
2019-03-23T13:11:37.971Z,28.60
2019-03-23T13:13:13.756Z,28.60
2019-03-23T13:14:49.755Z,28.50
2019-03-23T13:16:25.731Z,28.40
2019-03-23T13:18:03.066Z,28.50
2019-03-23T13:19:39.033Z,28.50
2019-03-23T13:21:14.849Z,28.90
2019-03-23T13:22:50.867Z,29.20
2019-03-23T13:24:26.632Z,28.90
2019-03-23T13:26:06.854Z,28.90
2019-03-23T13:27:42.868Z,28.80
2019-03-23T13:29:18.608Z,28.80
2019-03-23T13:30:54.488Z,28.80
2019-03-23T13:32:30.273Z,28.70
2019-03-23T13:34:05.890Z,29.00
2019-03-23T13:35:41.715Z,29.10
2019-03-23T13:37:17.617Z,28.80
2019-03-23T13:38:53.240Z,28.60
2019-03-23T13:40:28.824Z,28.40
2019-03-23T13:42:04.487Z,28.50
2019-03-23T13:45:16.488Z,28.40
2019-03-23T13:59:35.360Z,27.20
2019-03-23T14:01:11.017Z,27.60
2019-03-23T14:02:46.857Z,28.10
2019-03-23T14:04:22.470Z,28.40
2019-03-23T14:05:58.057Z,28.20
2019-03-23T14:07:33.649Z,28.40
2019-03-23T14:09:10.113Z,28.40
2019-03-23T14:10:45.986Z,28.00
2019-03-23T14:12:21.578Z,27.60
2019-03-23T14:13:57.172Z,27.20
2019-03-23T14:15:32.927Z,27.00
2019-03-23T14:17:08.573Z,27.00
2019-03-23T14:18:44.395Z,26.90
2019-03-23T14:20:19.981Z,26.70
2019-03-23T14:21:55.652Z,26.10
2019-03-23T14:34:37.843Z,25.80
2019-03-23T14:36:13.860Z,24.70
2019-03-23T14:37:49.971Z,24.40
2019-03-23T14:39:25.824Z,24.20
2019-03-23T14:41:01.480Z,24.00
2019-03-23T14:42:37.300Z,23.90
2019-03-23T14:44:12.966Z,23.90
2019-03-23T14:45:48.548Z,23.90
2019-03-23T14:47:24.136Z,23.90
2019-03-23T14:49:01.881Z,23.80
2019-03-23T14:50:37.632Z,23.70
2019-03-23T15:09:40.357Z,23.60
2019-03-23T15:11:15.956Z,22.90
2019-03-23T15:12:51.569Z,22.90
2019-03-23T15:14:27.209Z,22.80
2019-03-23T15:16:02.804Z,22.60
2019-03-23T15:17:48.226Z,22.40
2019-03-23T15:19:15.971Z,22.30
2019-03-23T15:20:51.897Z,22.30
2019-03-23T15:22:27.740Z,22.20
2019-03-23T15:24:03.819Z,22.10
2019-03-23T15:25:39.567Z,22.00
2019-03-23T15:39:56.613Z,21.90
2019-03-23T15:41:32.485Z,21.20
2019-03-23T15:44:43.068Z,21.10
2019-03-23T15:46:18.690Z,21.00
2019-03-23T15:49:29.186Z,20.90
2019-03-23T16:35:30.828Z,20.70
2019-03-23T16:37:06.498Z,18.90
2019-03-23T16:38:42.644Z,18.70
2019-03-23T16:40:18.342Z,18.60
2019-03-23T16:41:54.482Z,18.50
2019-03-23T16:43:30.405Z,18.50
2019-03-23T16:45:09.267Z,18.30
2019-03-23T16:46:45.367Z,18.20
2019-03-23T16:48:21.217Z,18.10
2019-03-23T16:49:56.820Z,18.00
2019-03-23T16:51:32.445Z,17.90
2019-03-23T16:54:43.440Z,17.80
2019-03-23T16:56:19.325Z,17.50
2019-03-23T16:57:54.918Z,17.40
2019-03-23T16:59:30.774Z,17.30
2019-03-23T17:01:06.715Z,17.20
2019-03-23T17:53:25.184Z,17.20
2019-03-23T17:55:00.997Z,15.00
2019-03-23T17:56:36.923Z,14.80
2019-03-23T17:58:12.821Z,14.70
2019-03-23T17:59:48.452Z,14.60
2019-03-23T18:01:24.083Z,14.60
2019-03-23T18:03:00.030Z,14.50
2019-03-23T18:04:35.629Z,14.40
2019-03-23T18:06:11.545Z,14.40
2019-03-23T18:07:47.493Z,14.30
2019-03-23T18:09:23.194Z,14.30
2019-03-23T18:10:58.796Z,14.20
