createdAt,value
2022-08-03T00:00:48.229Z,54.95
2022-08-03T00:06:09.349Z,55.05
2022-08-03T00:11:30.145Z,55.24
2022-08-03T00:16:50.764Z,54.89
2022-08-03T00:22:11.366Z,55.13
2022-08-03T00:27:32.651Z,55.36
2022-08-03T00:32:54.530Z,55.01
2022-08-03T00:38:15.905Z,55.16
2022-08-03T00:43:36.738Z,55.18
2022-08-03T00:48:57.402Z,55.31
2022-08-03T00:54:18.654Z,55.51
2022-08-03T00:59:39.749Z,55.50
2022-08-03T01:05:00.413Z,55.67
2022-08-03T01:10:52.296Z,55.66
2022-08-03T01:16:20.429Z,56.21
2022-08-03T01:21:49.490Z,56.04
2022-08-03T01:27:20.354Z,56.14
2022-08-03T01:32:58.360Z,56.35
2022-08-03T01:38:26.175Z,56.71
2022-08-03T01:44:27.817Z,56.58
2022-08-03T01:49:35.863Z,56.88
2022-08-03T01:54:58.670Z,56.67
2022-08-03T02:00:19.811Z,56.80
2022-08-03T02:05:41.768Z,56.83
2022-08-03T02:11:03.006Z,56.69
2022-08-03T02:16:27.719Z,56.92
2022-08-03T02:21:56.285Z,56.73
2022-08-03T02:27:24.511Z,57.01
2022-08-03T02:32:54.829Z,57.01
2022-08-03T02:38:18.554Z,57.33
2022-08-03T02:44:05.522Z,57.10
2022-08-03T02:49:41.097Z,57.33
2022-08-03T02:55:05.633Z,57.38
2022-08-03T03:00:28.080Z,57.50
2022-08-03T03:05:55.449Z,57.77
2022-08-03T03:11:21.030Z,57.99
2022-08-03T03:16:44.572Z,57.38
2022-08-03T03:22:11.575Z,57.64
2022-08-03T03:27:34.100Z,57.92
2022-08-03T03:32:55.919Z,58.27
2022-08-03T03:38:16.595Z,57.99
2022-08-03T03:43:37.308Z,57.98
2022-08-03T03:48:58.612Z,58.00
2022-08-03T03:54:19.566Z,58.17
2022-08-03T03:59:44.028Z,58.26
2022-08-03T04:05:23.593Z,58.56
2022-08-03T04:10:59.646Z,58.47
2022-08-03T04:16:26.663Z,58.71
2022-08-03T04:21:50.018Z,58.29
2022-08-03T04:27:14.158Z,58.45
2022-08-03T04:32:41.864Z,58.66
2022-08-03T04:38:07.765Z,58.30
2022-08-03T04:43:32.823Z,57.90
2022-08-03T04:48:54.568Z,57.24
2022-08-03T04:54:19.271Z,57.45
2022-08-03T04:59:40.934Z,57.28
2022-08-03T05:05:01.865Z,56.64
2022-08-03T05:10:22.429Z,56.56
2022-08-03T05:15:43.410Z,56.27
2022-08-03T05:21:05.138Z,55.68
2022-08-03T05:26:26.046Z,55.89
2022-08-03T05:31:47.601Z,56.53
2022-08-03T05:37:09.434Z,56.50
2022-08-03T05:42:30.514Z,56.36
2022-08-03T05:47:51.442Z,56.37
2022-08-03T05:53:12.608Z,56.40
2022-08-03T05:58:33.156Z,55.90
2022-08-03T06:03:54.521Z,55.82
2022-08-03T06:09:15.411Z,55.59
2022-08-03T06:14:36.366Z,55.73
2022-08-03T06:19:57.050Z,55.15
2022-08-03T06:25:17.860Z,54.89
2022-08-03T06:30:42.420Z,54.22
2022-08-03T06:36:03.204Z,54.80
2022-08-03T06:41:23.922Z,54.13
2022-08-03T06:46:44.573Z,54.06
2022-08-03T06:52:07.052Z,53.75
2022-08-03T06:57:27.883Z,53.88
2022-08-03T07:02:49.292Z,53.51
2022-08-03T07:08:14.149Z,53.32
2022-08-03T07:13:34.886Z,53.48
2022-08-03T07:18:55.429Z,53.44
2022-08-03T07:24:16.041Z,53.08
2022-08-03T07:29:37.609Z,53.05
2022-08-03T07:35:00.825Z,52.88
2022-08-03T07:40:22.579Z,52.48
2022-08-03T07:45:43.260Z,52.64
2022-08-03T07:51:05.711Z,52.77
2022-08-03T07:56:26.980Z,53.61
2022-08-03T08:01:47.915Z,53.11
2022-08-03T08:07:08.532Z,52.69
2022-08-03T08:12:30.884Z,53.12
2022-08-03T08:17:54.081Z,52.83
2022-08-03T08:23:41.660Z,52.62
2022-08-03T08:28:55.644Z,52.45
2022-08-03T08:34:16.737Z,52.19
2022-08-03T08:39:37.316Z,52.54
2022-08-03T08:44:58.049Z,52.20
2022-08-03T08:50:29.610Z,52.86
2022-08-03T08:55:58.544Z,51.63
2022-08-03T09:01:21.951Z,51.96
2022-08-03T09:06:53.745Z,51.33
2022-08-03T09:12:40.935Z,51.59
2022-08-03T09:18:04.265Z,52.62
2022-08-03T09:23:51.767Z,51.38
2022-08-03T09:29:15.437Z,51.65
2022-08-03T09:34:36.669Z,50.59
2022-08-03T09:39:57.558Z,50.50
2022-08-03T09:45:28.082Z,50.41
2022-08-03T09:51:12.835Z,50.29
2022-08-03T09:56:46.960Z,50.71
2022-08-03T10:02:21.752Z,50.24
2022-08-03T10:07:46.243Z,50.10
2022-08-03T10:13:07.124Z,49.33
2022-08-03T10:18:27.695Z,49.33
2022-08-03T10:23:51.242Z,49.58
2022-08-03T10:29:20.316Z,49.81
2022-08-03T10:34:44.442Z,49.41
2022-08-03T10:40:08.328Z,48.88
2022-08-03T10:45:28.807Z,48.31
2022-08-03T10:50:50.112Z,49.02
2022-08-03T10:56:51.231Z,49.11
2022-08-03T11:02:12.587Z,48.58
2022-08-03T11:07:33.587Z,48.75
2022-08-03T11:13:07.207Z,48.43
2022-08-03T11:18:28.775Z,47.42
2022-08-03T11:24:03.535Z,47.58
2022-08-03T11:29:29.071Z,47.44
2022-08-03T11:35:09.425Z,46.68
2022-08-03T11:40:39.375Z,47.31
2022-08-03T11:46:00.207Z,46.94
2022-08-03T11:51:23.745Z,46.70
2022-08-03T11:56:47.649Z,46.57
2022-08-03T12:02:09.910Z,47.11
2022-08-03T12:08:02.264Z,46.96
2022-08-03T12:14:35.601Z,46.41
2022-08-03T12:19:10.810Z,46.46
2022-08-03T12:24:41.704Z,46.15
2022-08-03T12:30:03.720Z,46.20
2022-08-03T12:35:25.166Z,45.81
2022-08-03T12:40:46.873Z,45.83
2022-08-03T12:46:12.563Z,45.49
2022-08-03T12:51:39.048Z,45.25
2022-08-03T12:57:19.002Z,45.47
2022-08-03T13:02:39.696Z,44.97
2022-08-03T13:08:22.042Z,44.95
2022-08-03T13:13:42.585Z,44.71
2022-08-03T13:19:03.256Z,44.84
2022-08-03T13:24:23.971Z,44.47
2022-08-03T13:29:44.989Z,44.52
2022-08-03T13:35:06.809Z,44.39
2022-08-03T13:40:30.265Z,44.48
2022-08-03T13:45:54.830Z,44.44
2022-08-03T13:51:22.400Z,43.96
2022-08-03T13:56:50.117Z,44.30
2022-08-03T14:02:10.897Z,43.48
2022-08-03T14:07:31.684Z,43.61
2022-08-03T14:12:52.429Z,43.17
2022-08-03T14:18:16.013Z,43.06
2022-08-03T14:23:49.040Z,43.23
2022-08-03T14:29:09.709Z,43.13
2022-08-03T14:34:30.361Z,43.44
2022-08-03T14:40:00.478Z,42.57
2022-08-03T14:45:21.952Z,42.97
2022-08-03T14:50:48.369Z,42.43
2022-08-03T14:56:11.793Z,42.09
2022-08-03T15:02:02.903Z,41.60
2022-08-03T15:07:13.487Z,41.70
2022-08-03T15:12:34.486Z,41.94
2022-08-03T15:18:00.280Z,41.53
2022-08-03T15:23:22.713Z,41.88
2022-08-03T15:28:43.786Z,42.15
2022-08-03T15:34:04.455Z,42.18
2022-08-03T15:39:25.224Z,41.95
2022-08-03T15:44:45.650Z,42.18
2022-08-03T15:50:09.640Z,41.78
2022-08-03T15:55:31.288Z,41.93
2022-08-03T16:00:52.080Z,41.61
2022-08-03T16:06:13.660Z,41.48
2022-08-03T16:11:34.498Z,41.80
2022-08-03T16:16:55.380Z,42.41
2022-08-03T16:22:17.488Z,43.31
2022-08-03T16:28:07.235Z,43.41
2022-08-03T16:33:21.456Z,43.98
2022-08-03T16:38:42.205Z,44.34
2022-08-03T16:44:06.693Z,44.62
2022-08-03T16:49:53.713Z,44.59
2022-08-03T16:55:15.647Z,44.74
2022-08-03T17:00:41.211Z,45.22
2022-08-03T17:06:02.887Z,45.11
2022-08-03T17:11:23.450Z,44.93
2022-08-03T17:16:52.690Z,45.59
2022-08-03T17:22:18.770Z,45.30
2022-08-03T17:28:50.815Z,45.17
2022-08-03T17:33:22.611Z,45.60
2022-08-03T17:38:43.763Z,45.95
2022-08-03T17:44:14.981Z,45.90
2022-08-03T17:49:40.110Z,46.63
2022-08-03T17:55:55.980Z,46.51
2022-08-03T18:02:00.018Z,46.36
2022-08-03T18:06:55.571Z,47.31
2022-08-03T18:12:28.974Z,47.21
2022-08-03T18:17:58.055Z,47.58
2022-08-03T18:23:36.898Z,47.60
2022-08-03T18:28:58.897Z,47.39
2022-08-03T18:34:33.241Z,47.91
2022-08-03T18:39:57.854Z,47.99
2022-08-03T18:45:57.204Z,48.06
2022-08-03T18:51:06.804Z,48.01
2022-08-03T18:56:54.377Z,48.10
2022-08-03T19:02:41.314Z,48.19
2022-08-03T19:08:18.026Z,48.17
2022-08-03T19:13:50.547Z,48.45
2022-08-03T19:19:14.602Z,48.28
2022-08-03T19:24:38.889Z,48.18
2022-08-03T19:30:04.083Z,48.75
2022-08-03T19:35:51.320Z,48.55
2022-08-03T19:41:13.991Z,49.01
2022-08-03T19:46:49.394Z,49.52
2022-08-03T19:52:11.497Z,49.45
2022-08-03T19:57:35.609Z,49.77
2022-08-03T20:02:57.632Z,50.06
2022-08-03T20:08:20.632Z,50.32
2022-08-03T20:13:44.858Z,49.94
2022-08-03T20:19:14.343Z,50.23
2022-08-03T20:24:36.739Z,50.15
2022-08-03T20:30:06.288Z,50.25
2022-08-03T20:35:29.149Z,50.27
2022-08-03T20:40:50.411Z,50.27
2022-08-03T20:46:31.946Z,50.24
2022-08-03T20:51:53.602Z,49.98
2022-08-03T20:57:16.596Z,50.21
2022-08-03T21:02:40.093Z,50.21
2022-08-03T21:08:06.928Z,50.45
2022-08-03T21:13:39.563Z,50.71
2022-08-03T21:19:03.452Z,50.59
2022-08-03T21:24:26.963Z,50.50
2022-08-03T21:29:53.088Z,50.47
2022-08-03T21:35:15.656Z,50.42
2022-08-03T21:40:37.144Z,50.31
2022-08-03T21:46:04.000Z,50.63
2022-08-03T21:51:25.945Z,50.82
2022-08-03T21:56:48.313Z,50.91
2022-08-03T22:02:20.066Z,50.88
2022-08-03T22:07:46.411Z,51.06
2022-08-03T22:13:07.166Z,51.37
2022-08-03T22:18:28.611Z,51.48
2022-08-03T22:23:54.024Z,51.34
2022-08-03T22:29:14.919Z,51.60
2022-08-03T22:34:37.226Z,51.57
2022-08-03T22:39:59.159Z,51.50
2022-08-03T22:46:06.876Z,51.45
2022-08-03T22:51:02.166Z,51.48
2022-08-03T22:56:23.237Z,51.49
2022-08-03T23:01:47.203Z,51.45
2022-08-03T23:07:13.013Z,51.76
2022-08-03T23:12:36.238Z,51.93
2022-08-03T23:18:03.240Z,51.93
2022-08-03T23:23:23.871Z,51.93
2022-08-03T23:28:48.549Z,52.30
2022-08-03T23:34:31.098Z,52.26
2022-08-03T23:39:53.387Z,52.83
2022-08-03T23:45:17.619Z,52.90
2022-08-03T23:50:46.520Z,52.74
2022-08-03T23:56:19.107Z,53.07
