createdAt,value
2023-02-26T00:00:53.816Z,-3.23
2023-02-26T00:01:53.833Z,-3.43
2023-02-26T00:02:53.875Z,-3.25
2023-02-26T00:03:53.781Z,-3.34
2023-02-26T00:04:53.762Z,-3.34
2023-02-26T00:05:53.744Z,-3.43
2023-02-26T00:06:54.725Z,-3.21
2023-02-26T00:07:53.742Z,-3.34
2023-02-26T00:08:53.797Z,-3.41
2023-02-26T00:09:53.704Z,-3.31
2023-02-26T00:10:53.692Z,-3.46
2023-02-26T00:11:53.693Z,-3.41
2023-02-26T00:12:53.785Z,-3.34
2023-02-26T00:13:53.660Z,-3.39
2023-02-26T00:14:53.693Z,-3.39
2023-02-26T00:15:53.649Z,-3.46
2023-02-26T00:16:53.668Z,-3.34
2023-02-26T00:17:53.630Z,-3.33
2023-02-26T00:18:53.622Z,-3.30
2023-02-26T00:19:53.600Z,-3.36
2023-02-26T00:20:53.635Z,-3.43
2023-02-26T00:21:53.579Z,-3.41
2023-02-26T00:22:53.566Z,-3.39
2023-02-26T00:23:53.580Z,-3.36
2023-02-26T00:24:53.568Z,-3.21
2023-02-26T00:25:53.539Z,-3.23
2023-02-26T00:26:53.597Z,-3.21
2023-02-26T00:27:53.520Z,-3.21
2023-02-26T00:28:53.501Z,-3.34
2023-02-26T00:29:53.520Z,-3.26
2023-02-26T00:30:53.553Z,-3.00
2023-02-26T00:31:53.619Z,-3.10
2023-02-26T00:32:53.513Z,-3.08
2023-02-26T00:33:53.452Z,-3.08
2023-02-26T00:34:53.441Z,-2.97
2023-02-26T00:35:53.446Z,-3.05
2023-02-26T00:36:53.420Z,-3.08
2023-02-26T00:37:53.419Z,-3.02
2023-02-26T00:38:53.462Z,-3.00
2023-02-26T00:39:53.412Z,-2.94
2023-02-26T00:40:53.422Z,-3.02
2023-02-26T00:41:53.368Z,-3.05
2023-02-26T00:42:53.358Z,-3.07
2023-02-26T00:43:53.345Z,-3.07
2023-02-26T00:44:53.402Z,-2.98
2023-02-26T00:45:53.369Z,-3.00
2023-02-26T00:46:53.344Z,-2.90
2023-02-26T00:47:53.307Z,-2.90
2023-02-26T00:48:53.293Z,-2.90
2023-02-26T00:49:53.282Z,-2.90
2023-02-26T00:50:53.322Z,-2.82
2023-02-26T00:51:53.273Z,-2.89
2023-02-26T00:52:53.269Z,-2.94
2023-02-26T00:53:53.246Z,-2.98
2023-02-26T00:54:53.245Z,-3.12
2023-02-26T00:55:53.233Z,-2.93
2023-02-26T00:56:53.234Z,-3.15
2023-02-26T00:57:53.207Z,-3.02
2023-02-26T00:58:53.192Z,-2.95
2023-02-26T00:59:53.181Z,-3.16
2023-02-26T01:00:53.185Z,-2.98
2023-02-26T01:01:53.161Z,-3.07
2023-02-26T01:02:53.160Z,-2.93
2023-02-26T01:03:53.172Z,-3.08
2023-02-26T01:04:53.126Z,-3.12
2023-02-26T01:05:53.116Z,-3.13
2023-02-26T01:06:53.129Z,-3.07
2023-02-26T01:07:53.093Z,-3.01
2023-02-26T01:08:53.100Z,-3.04
2023-02-26T01:09:53.071Z,-3.10
2023-02-26T01:10:53.064Z,-2.94
2023-02-26T01:11:53.064Z,-3.02
2023-02-26T01:12:53.083Z,-3.05
2023-02-26T01:13:53.030Z,-3.00
2023-02-26T01:14:53.046Z,-3.00
2023-02-26T01:15:53.099Z,-2.98
2023-02-26T01:16:52.999Z,-3.04
2023-02-26T01:17:53.021Z,-3.18
2023-02-26T01:18:52.997Z,-3.01
2023-02-26T01:19:52.977Z,-3.15
2023-02-26T01:20:52.980Z,-3.02
2023-02-26T01:21:52.945Z,-3.08
2023-02-26T01:22:52.936Z,-3.05
2023-02-26T01:23:52.942Z,-3.04
2023-02-26T01:24:52.918Z,-3.00
2023-02-26T01:25:52.921Z,-3.08
2023-02-26T01:26:52.913Z,-3.08
2023-02-26T01:27:52.894Z,-3.10
2023-02-26T01:28:52.911Z,-2.94
2023-02-26T01:29:52.905Z,-3.05
2023-02-26T01:30:53.000Z,-3.07
2023-02-26T01:31:53.054Z,-3.10
2023-02-26T01:32:52.831Z,-3.08
2023-02-26T01:33:52.822Z,-3.10
2023-02-26T01:34:52.812Z,-3.30
2023-02-26T01:35:52.828Z,-3.41
2023-02-26T01:36:52.790Z,-3.44
2023-02-26T01:37:52.791Z,-3.34
2023-02-26T01:38:52.784Z,-3.26
2023-02-26T01:39:52.757Z,-3.28
2023-02-26T01:40:52.765Z,-3.41
2023-02-26T01:41:52.757Z,-3.54
2023-02-26T01:42:52.728Z,-3.55
2023-02-26T01:43:52.719Z,-3.47
2023-02-26T01:44:52.728Z,-3.58
2023-02-26T01:45:52.704Z,-3.72
2023-02-26T01:46:52.741Z,-3.69
2023-02-26T01:47:52.753Z,-3.61
2023-02-26T01:48:52.670Z,-3.55
2023-02-26T01:49:52.654Z,-3.57
2023-02-26T01:50:52.650Z,-3.55
2023-02-26T01:51:52.634Z,-3.61
2023-02-26T01:52:52.637Z,-3.64
2023-02-26T01:53:52.621Z,-3.76
2023-02-26T01:54:52.607Z,-3.70
2023-02-26T01:55:52.590Z,-3.72
2023-02-26T01:56:52.585Z,-3.81
2023-02-26T01:57:52.576Z,-3.76
2023-02-26T01:58:52.581Z,-3.84
2023-02-26T01:59:52.557Z,-3.83
2023-02-26T02:00:52.571Z,-3.97
2023-02-26T02:01:52.528Z,-3.88
2023-02-26T02:02:52.638Z,-3.89
2023-02-26T02:03:52.506Z,-3.88
2023-02-26T02:04:52.521Z,-3.92
2023-02-26T02:05:52.602Z,-3.86
2023-02-26T02:06:52.484Z,-3.89
2023-02-26T02:07:52.468Z,-3.91
2023-02-26T02:08:52.462Z,-3.98
2023-02-26T02:09:52.443Z,-3.89
2023-02-26T02:10:52.439Z,-4.01
2023-02-26T02:12:00.006Z,-4.04
2023-02-26T02:12:52.416Z,-4.01
2023-02-26T02:13:52.406Z,-4.07
2023-02-26T02:14:52.392Z,-4.04
2023-02-26T02:15:52.382Z,-3.94
2023-02-26T02:16:52.404Z,-3.99
2023-02-26T02:17:52.356Z,-4.04
2023-02-26T02:18:52.357Z,-3.95
2023-02-26T02:19:52.348Z,-4.01
2023-02-26T02:20:52.337Z,-4.06
2023-02-26T02:21:52.326Z,-4.09
2023-02-26T02:22:52.312Z,-4.15
2023-02-26T02:23:52.300Z,-3.99
2023-02-26T02:24:59.809Z,-3.99
2023-02-26T02:25:52.273Z,-4.16
2023-02-26T02:26:52.264Z,-3.97
2023-02-26T02:27:52.274Z,-4.04
2023-02-26T02:28:52.245Z,-4.13
2023-02-26T02:29:52.239Z,-4.16
2023-02-26T02:30:52.292Z,-4.06
2023-02-26T02:31:52.438Z,-4.17
2023-02-26T02:32:52.309Z,-4.16
2023-02-26T02:33:52.192Z,-4.02
2023-02-26T02:34:52.179Z,-4.15
2023-02-26T02:35:52.166Z,-4.30
2023-02-26T02:36:52.156Z,-4.20
2023-02-26T02:37:52.161Z,-4.26
2023-02-26T02:38:52.158Z,-4.23
2023-02-26T02:39:52.139Z,-4.23
2023-02-26T02:40:52.113Z,-4.19
2023-02-26T02:41:52.105Z,-4.19
2023-02-26T02:42:52.112Z,-4.30
2023-02-26T02:43:52.081Z,-4.22
2023-02-26T02:44:52.078Z,-4.46
2023-02-26T02:45:52.085Z,-4.28
2023-02-26T02:46:52.095Z,-4.26
2023-02-26T02:47:52.041Z,-4.22
2023-02-26T02:48:52.082Z,-4.34
2023-02-26T02:49:52.036Z,-4.27
2023-02-26T02:50:52.012Z,-4.28
2023-02-26T02:51:52.003Z,-4.37
2023-02-26T02:52:52.014Z,-4.34
2023-02-26T02:53:51.984Z,-4.31
2023-02-26T02:54:51.985Z,-4.23
2023-02-26T02:55:51.958Z,-4.19
2023-02-26T02:56:51.953Z,-4.31
2023-02-26T02:57:51.937Z,-4.22
2023-02-26T02:58:51.948Z,-4.33
2023-02-26T02:59:51.933Z,-4.27
2023-02-26T03:00:51.977Z,-4.27
2023-02-26T03:01:51.897Z,-4.17
2023-02-26T03:02:51.940Z,-4.30
2023-02-26T03:03:51.880Z,-4.41
2023-02-26T03:04:51.889Z,-4.22
2023-02-26T03:05:51.868Z,-4.37
2023-02-26T03:06:51.862Z,-4.34
2023-02-26T03:07:51.831Z,-4.46
2023-02-26T03:08:51.836Z,-4.30
2023-02-26T03:09:51.824Z,-4.41
2023-02-26T03:10:51.813Z,-4.33
2023-02-26T03:11:51.796Z,-4.28
2023-02-26T03:12:51.794Z,-4.31
2023-02-26T03:13:51.783Z,-4.34
2023-02-26T03:14:51.764Z,-4.48
2023-02-26T03:15:51.762Z,-4.37
2023-02-26T03:16:51.865Z,-4.41
2023-02-26T03:17:51.730Z,-4.46
2023-02-26T03:18:51.726Z,-4.46
2023-02-26T03:19:51.745Z,-4.41
2023-02-26T03:20:51.732Z,-4.34
2023-02-26T03:21:51.692Z,-4.45
2023-02-26T03:22:51.681Z,-4.38
2023-02-26T03:23:51.669Z,-4.44
2023-02-26T03:24:51.679Z,-4.46
2023-02-26T03:25:51.651Z,-4.55
2023-02-26T03:26:51.662Z,-4.49
2023-02-26T03:27:51.630Z,-4.59
2023-02-26T03:28:51.622Z,-4.51
2023-02-26T03:29:51.701Z,-4.52
2023-02-26T03:30:51.656Z,-4.58
2023-02-26T03:31:51.669Z,-4.48
2023-02-26T03:32:51.592Z,-4.54
2023-02-26T03:33:51.566Z,-4.46
2023-02-26T03:34:51.561Z,-4.46
2023-02-26T03:35:51.568Z,-4.56
2023-02-26T03:36:51.581Z,-4.55
2023-02-26T03:37:51.527Z,-4.58
2023-02-26T03:38:51.562Z,-4.46
2023-02-26T03:39:51.508Z,-4.62
2023-02-26T03:40:51.512Z,-4.66
2023-02-26T03:41:51.484Z,-4.62
2023-02-26T03:42:51.479Z,-4.58
2023-02-26T03:43:51.468Z,-4.77
2023-02-26T03:44:51.464Z,-4.77
2023-02-26T03:45:51.508Z,-4.81
2023-02-26T03:46:51.442Z,-4.77
2023-02-26T03:47:51.422Z,-4.79
2023-02-26T03:48:51.491Z,-4.67
2023-02-26T03:49:51.431Z,-4.70
2023-02-26T03:50:51.400Z,-4.84
2023-02-26T03:51:51.392Z,-4.83
2023-02-26T03:52:51.394Z,-4.73
2023-02-26T03:53:51.361Z,-4.72
2023-02-26T03:54:51.366Z,-4.73
2023-02-26T03:55:51.348Z,-4.83
2023-02-26T03:56:51.331Z,-4.90
2023-02-26T03:57:51.333Z,-4.99
2023-02-26T03:58:51.309Z,-4.72
2023-02-26T03:59:51.298Z,-4.95
2023-02-26T04:00:51.303Z,-4.81
2023-02-26T04:01:51.274Z,-4.93
2023-02-26T04:02:51.270Z,-4.87
2023-02-26T04:03:51.278Z,-4.95
2023-02-26T04:04:51.248Z,-4.94
2023-02-26T04:05:51.236Z,-4.94
2023-02-26T04:06:51.234Z,-4.91
2023-02-26T04:07:51.231Z,-4.95
2023-02-26T04:08:51.234Z,-5.01
2023-02-26T04:09:51.190Z,-5.02
2023-02-26T04:10:51.182Z,-5.09
2023-02-26T04:11:51.173Z,-5.20
2023-02-26T04:12:51.161Z,-5.09
2023-02-26T04:13:51.158Z,-5.12
2023-02-26T04:14:51.151Z,-5.17
2023-02-26T04:15:51.134Z,-5.02
2023-02-26T04:16:51.147Z,-5.21
2023-02-26T04:17:51.113Z,-5.20
2023-02-26T04:18:51.097Z,-5.06
2023-02-26T04:19:51.094Z,-5.13
2023-02-26T04:20:51.088Z,-5.08
2023-02-26T04:21:51.067Z,-5.05
2023-02-26T04:22:51.059Z,-5.11
2023-02-26T04:23:51.154Z,-5.08
2023-02-26T04:24:51.055Z,-5.03
2023-02-26T04:25:51.019Z,-5.17
2023-02-26T04:26:51.020Z,-5.11
2023-02-26T04:27:50.996Z,-5.23
2023-02-26T04:28:50.988Z,-5.23
2023-02-26T04:29:50.993Z,-5.35
2023-02-26T04:30:51.115Z,-5.23
2023-02-26T04:31:51.152Z,-5.38
2023-02-26T04:32:50.960Z,-5.21
2023-02-26T04:33:50.940Z,-5.34
2023-02-26T04:34:50.922Z,-5.28
2023-02-26T04:35:50.925Z,-5.30
2023-02-26T04:36:50.901Z,-5.33
2023-02-26T04:37:50.900Z,-5.48
2023-02-26T04:38:50.880Z,-5.45
2023-02-26T04:39:50.875Z,-5.41
2023-02-26T04:40:50.876Z,-5.39
2023-02-26T04:41:50.862Z,-5.52
2023-02-26T04:42:50.835Z,-5.41
2023-02-26T04:43:50.825Z,-5.59
2023-02-26T04:44:50.831Z,-5.48
2023-02-26T04:45:50.912Z,-5.49
2023-02-26T04:46:50.793Z,-5.60
2023-02-26T04:47:50.779Z,-5.62
2023-02-26T04:48:50.770Z,-5.45
2023-02-26T04:49:50.764Z,-5.57
2023-02-26T04:50:50.768Z,-5.57
2023-02-26T04:51:50.781Z,-5.66
2023-02-26T04:52:50.728Z,-5.60
2023-02-26T04:53:50.716Z,-5.66
2023-02-26T04:54:50.717Z,-5.48
2023-02-26T04:55:52.352Z,-5.69
2023-02-26T04:56:50.714Z,-5.60
2023-02-26T04:57:50.692Z,-5.57
2023-02-26T04:58:50.670Z,-5.55
2023-02-26T04:59:50.675Z,-5.63
2023-02-26T05:00:50.652Z,-5.66
2023-02-26T05:01:50.733Z,-5.87
2023-02-26T05:02:50.621Z,-5.77
2023-02-26T05:03:50.625Z,-5.62
2023-02-26T05:04:50.629Z,-5.64
2023-02-26T05:05:50.616Z,-5.69
2023-02-26T05:06:50.578Z,-5.63
2023-02-26T05:07:50.577Z,-5.73
2023-02-26T05:08:50.563Z,-5.69
2023-02-26T05:09:50.566Z,-5.63
2023-02-26T05:10:50.546Z,-5.63
2023-02-26T05:11:50.546Z,-5.75
2023-02-26T05:12:50.566Z,-5.63
2023-02-26T05:13:50.511Z,-5.64
2023-02-26T05:14:50.502Z,-5.75
2023-02-26T05:15:50.535Z,-5.81
2023-02-26T05:16:50.492Z,-5.64
2023-02-26T05:17:50.476Z,-5.71
2023-02-26T05:18:50.464Z,-5.66
2023-02-26T05:19:50.448Z,-5.85
2023-02-26T05:20:50.436Z,-5.96
2023-02-26T05:21:50.450Z,-5.75
2023-02-26T05:22:50.418Z,-5.77
2023-02-26T05:23:50.403Z,-5.71
2023-02-26T05:24:50.392Z,-5.84
2023-02-26T05:25:50.385Z,-5.81
2023-02-26T05:26:50.387Z,-5.91
2023-02-26T05:27:50.370Z,-5.85
2023-02-26T05:28:50.370Z,-5.80
2023-02-26T05:29:50.340Z,-5.98
2023-02-26T05:30:50.375Z,-5.91
2023-02-26T05:31:50.403Z,-5.99
2023-02-26T05:32:50.319Z,-5.99
2023-02-26T05:33:50.320Z,-5.98
2023-02-26T05:34:50.286Z,-6.05
2023-02-26T05:35:50.294Z,-6.08
2023-02-26T05:36:50.268Z,-5.96
2023-02-26T05:37:50.265Z,-6.00
2023-02-26T05:38:50.245Z,-5.92
2023-02-26T05:39:50.250Z,-6.03
2023-02-26T05:40:50.223Z,-5.98
2023-02-26T05:41:50.213Z,-6.10
2023-02-26T05:42:50.210Z,-6.17
2023-02-26T05:43:50.208Z,-5.98
2023-02-26T05:44:50.213Z,-6.13
2023-02-26T05:45:50.169Z,-6.06
2023-02-26T05:46:50.283Z,-6.06
2023-02-26T05:47:50.154Z,-6.16
2023-02-26T05:48:50.155Z,-6.09
2023-02-26T05:49:50.133Z,-6.02
2023-02-26T05:50:50.135Z,-6.05
2023-02-26T05:51:50.108Z,-6.13
2023-02-26T05:52:50.095Z,-6.09
2023-02-26T05:53:50.090Z,-6.03
2023-02-26T05:54:50.106Z,-6.06
2023-02-26T05:55:50.067Z,-6.13
2023-02-26T05:56:50.063Z,-6.08
2023-02-26T05:57:50.044Z,-6.19
2023-02-26T05:58:50.030Z,-6.05
2023-02-26T05:59:50.023Z,-6.16
2023-02-26T06:00:50.040Z,-6.06
2023-02-26T06:01:50.032Z,-6.10
2023-02-26T06:02:49.994Z,-6.17
2023-02-26T06:03:49.982Z,-6.37
2023-02-26T06:04:49.975Z,-6.23
2023-02-26T06:05:49.970Z,-6.45
2023-02-26T06:06:49.945Z,-6.44
2023-02-26T06:07:49.968Z,-6.61
2023-02-26T06:08:49.932Z,-6.52
2023-02-26T06:09:49.915Z,-6.55
2023-02-26T06:10:49.904Z,-6.56
2023-02-26T06:11:49.913Z,-6.47
2023-02-26T06:12:49.891Z,-6.64
2023-02-26T06:13:49.874Z,-6.55
2023-02-26T06:14:49.872Z,-6.67
2023-02-26T06:15:49.856Z,-6.78
2023-02-26T06:16:49.868Z,-6.79
2023-02-26T06:17:49.844Z,-6.61
2023-02-26T06:18:49.820Z,-6.75
2023-02-26T06:19:49.811Z,-6.67
2023-02-26T06:20:49.827Z,-6.77
2023-02-26T06:21:49.804Z,-6.78
2023-02-26T06:22:49.783Z,-6.82
2023-02-26T06:23:49.782Z,-6.85
2023-02-26T06:24:49.761Z,-6.85
2023-02-26T06:25:49.750Z,-6.71
2023-02-26T06:26:49.754Z,-6.77
2023-02-26T06:27:49.747Z,-6.77
2023-02-26T06:28:49.725Z,-6.82
2023-02-26T06:29:49.710Z,-6.78
2023-02-26T06:30:49.711Z,-6.75
2023-02-26T06:31:49.768Z,-6.77
2023-02-26T06:32:49.724Z,-6.60
2023-02-26T06:33:49.683Z,-6.74
2023-02-26T06:34:49.668Z,-6.72
2023-02-26T06:35:49.655Z,-6.78
2023-02-26T06:36:49.668Z,-6.72
2023-02-26T06:37:49.642Z,-6.71
2023-02-26T06:38:49.634Z,-6.72
2023-02-26T06:39:49.617Z,-6.72
2023-02-26T06:40:49.608Z,-6.79
2023-02-26T06:41:49.604Z,-6.72
2023-02-26T06:42:49.591Z,-6.81
2023-02-26T06:43:49.574Z,-6.84
2023-02-26T06:44:49.584Z,-6.81
2023-02-26T06:45:49.660Z,-6.75
2023-02-26T06:46:49.544Z,-6.71
2023-02-26T06:47:49.532Z,-6.81
2023-02-26T06:48:49.538Z,-6.64
2023-02-26T06:49:49.523Z,-6.69
2023-02-26T06:50:49.523Z,-6.74
2023-02-26T06:51:49.493Z,-6.78
2023-02-26T06:52:49.484Z,-6.78
2023-02-26T06:53:49.471Z,-6.81
2023-02-26T06:54:49.458Z,-6.82
2023-02-26T06:55:49.472Z,-6.69
2023-02-26T06:56:49.453Z,-6.78
2023-02-26T06:57:49.433Z,-6.79
2023-02-26T06:58:49.419Z,-6.74
2023-02-26T06:59:49.453Z,-6.74
2023-02-26T07:00:49.418Z,-6.77
2023-02-26T07:01:49.406Z,-6.60
2023-02-26T07:02:49.396Z,-6.55
2023-02-26T07:03:49.367Z,-6.50
2023-02-26T07:04:49.397Z,-6.61
2023-02-26T07:05:49.395Z,-6.63
2023-02-26T07:06:49.365Z,-6.48
2023-02-26T07:07:49.331Z,-6.61
2023-02-26T07:08:49.371Z,-6.59
2023-02-26T07:09:49.309Z,-6.48
2023-02-26T07:10:49.304Z,-6.66
2023-02-26T07:11:49.286Z,-6.61
2023-02-26T07:12:49.273Z,-6.55
2023-02-26T07:13:49.268Z,-6.38
2023-02-26T07:14:49.293Z,-6.29
2023-02-26T07:15:49.243Z,-6.29
2023-02-26T07:16:49.259Z,-6.41
2023-02-26T07:17:49.224Z,-6.21
2023-02-26T07:18:49.273Z,-6.32
2023-02-26T07:19:49.234Z,-6.35
2023-02-26T07:20:49.251Z,-6.24
2023-02-26T07:21:49.182Z,-6.31
2023-02-26T07:22:49.182Z,-6.21
2023-02-26T07:23:49.163Z,-6.19
2023-02-26T07:24:49.147Z,-6.19
2023-02-26T07:25:49.142Z,-6.27
2023-02-26T07:26:49.139Z,-6.35
2023-02-26T07:27:49.122Z,-6.31
2023-02-26T07:28:49.119Z,-6.35
2023-02-26T07:29:49.101Z,-6.42
2023-02-26T07:30:49.185Z,-6.31
2023-02-26T07:31:49.160Z,-6.23
2023-02-26T07:32:49.081Z,-6.10
2023-02-26T07:33:49.074Z,-6.24
2023-02-26T07:34:49.059Z,-6.06
2023-02-26T07:35:49.039Z,-6.21
2023-02-26T07:36:49.059Z,-6.02
2023-02-26T07:37:49.033Z,-6.03
2023-02-26T07:38:49.014Z,-6.06
2023-02-26T07:39:48.999Z,-6.03
2023-02-26T07:40:48.983Z,-6.08
2023-02-26T07:41:48.978Z,-6.05
2023-02-26T07:42:49.058Z,-6.09
2023-02-26T07:43:48.957Z,-5.98
2023-02-26T07:44:48.950Z,-6.09
2023-02-26T07:45:48.987Z,-5.96
2023-02-26T07:46:48.921Z,-5.73
2023-02-26T07:47:48.913Z,-5.78
2023-02-26T07:48:48.909Z,-5.75
2023-02-26T07:49:48.909Z,-5.88
2023-02-26T07:50:48.886Z,-5.95
2023-02-26T07:51:48.885Z,-5.90
2023-02-26T07:52:48.890Z,-5.85
2023-02-26T07:53:48.850Z,-5.81
2023-02-26T07:54:48.834Z,-5.73
2023-02-26T07:55:48.829Z,-5.69
2023-02-26T07:56:48.830Z,-5.80
2023-02-26T07:57:48.806Z,-5.71
2023-02-26T07:58:48.848Z,-5.95
2023-02-26T07:59:48.792Z,-5.78
2023-02-26T08:00:48.774Z,-5.95
2023-02-26T08:01:48.853Z,-5.81
2023-02-26T08:02:48.777Z,-5.80
2023-02-26T08:03:48.770Z,-5.88
2023-02-26T08:04:48.753Z,-5.95
2023-02-26T08:05:48.730Z,-5.75
2023-02-26T08:06:48.712Z,-5.66
2023-02-26T08:07:48.710Z,-5.67
2023-02-26T08:08:48.733Z,-5.73
2023-02-26T08:09:48.689Z,-5.70
2023-02-26T08:10:48.684Z,-5.69
2023-02-26T08:11:48.668Z,-5.69
2023-02-26T08:12:48.650Z,-5.70
2023-02-26T08:13:48.652Z,-5.70
2023-02-26T08:14:48.646Z,-5.73
2023-02-26T08:15:48.658Z,-5.70
2023-02-26T08:16:48.620Z,-5.78
2023-02-26T08:17:48.612Z,-5.78
2023-02-26T08:18:48.589Z,-5.73
2023-02-26T08:19:48.584Z,-5.71
2023-02-26T08:20:48.588Z,-5.69
2023-02-26T08:21:50.020Z,-5.63
2023-02-26T08:22:48.553Z,-5.63
2023-02-26T08:23:48.543Z,-5.49
2023-02-26T08:24:48.549Z,-5.51
2023-02-26T08:25:48.525Z,-5.51
2023-02-26T08:26:48.519Z,-5.67
2023-02-26T08:27:48.514Z,-5.60
2023-02-26T08:28:48.530Z,-5.43
2023-02-26T08:29:48.492Z,-5.46
2023-02-26T08:30:48.508Z,-5.49
2023-02-26T08:31:48.634Z,-5.49
2023-02-26T08:32:48.539Z,-5.49
2023-02-26T08:33:48.447Z,-5.45
2023-02-26T08:34:48.424Z,-5.23
2023-02-26T08:35:48.414Z,-5.27
2023-02-26T08:36:48.403Z,-5.21
2023-02-26T08:37:48.410Z,-5.28
2023-02-26T08:38:48.400Z,-5.17
2023-02-26T08:39:48.372Z,-5.21
2023-02-26T08:40:48.383Z,-5.03
2023-02-26T08:41:48.392Z,-4.99
2023-02-26T08:42:48.343Z,-5.13
2023-02-26T08:43:48.343Z,-4.99
2023-02-26T08:44:48.365Z,-5.02
2023-02-26T08:45:48.309Z,-4.97
2023-02-26T08:46:48.349Z,-5.06
2023-02-26T08:47:56.732Z,-5.17
2023-02-26T08:48:49.291Z,-5.38
2023-02-26T08:49:48.268Z,-5.30
2023-02-26T08:50:48.281Z,-5.38
2023-02-26T08:51:48.266Z,-5.33
2023-02-26T08:52:48.233Z,-5.21
2023-02-26T08:53:48.228Z,-5.21
2023-02-26T08:54:48.218Z,-5.16
2023-02-26T08:55:48.206Z,-5.16
2023-02-26T08:56:48.213Z,-5.25
2023-02-26T08:57:48.194Z,-5.16
2023-02-26T08:58:48.170Z,-5.27
2023-02-26T08:59:48.182Z,-5.28
2023-02-26T09:00:48.146Z,-5.16
2023-02-26T09:01:48.169Z,-5.08
2023-02-26T09:02:48.179Z,-5.21
2023-02-26T09:03:48.127Z,-5.03
2023-02-26T09:04:48.106Z,-5.01
2023-02-26T09:05:48.111Z,-4.90
2023-02-26T09:06:48.086Z,-4.83
2023-02-26T09:07:48.086Z,-4.90
2023-02-26T09:08:48.110Z,-4.81
2023-02-26T09:09:48.069Z,-4.66
2023-02-26T09:10:48.052Z,-4.83
2023-02-26T09:11:48.042Z,-4.91
2023-02-26T09:12:48.091Z,-5.03
2023-02-26T09:13:48.043Z,-5.06
2023-02-26T09:14:48.014Z,-5.01
2023-02-26T09:15:47.995Z,-4.95
2023-02-26T09:16:50.639Z,-4.77
2023-02-26T09:17:47.994Z,-4.85
2023-02-26T09:18:47.965Z,-4.77
2023-02-26T09:19:47.964Z,-4.49
2023-02-26T09:20:47.976Z,-4.48
2023-02-26T09:21:47.930Z,-4.27
2023-02-26T09:22:47.922Z,-4.38
2023-02-26T09:23:47.904Z,-4.46
2023-02-26T09:24:47.931Z,-4.44
2023-02-26T09:25:47.896Z,-4.63
2023-02-26T09:26:47.887Z,-4.51
2023-02-26T09:27:47.863Z,-4.49
2023-02-26T09:28:47.894Z,-4.66
2023-02-26T09:29:47.847Z,-4.45
2023-02-26T09:30:47.877Z,-4.44
2023-02-26T09:31:48.002Z,-4.69
2023-02-26T09:32:47.895Z,-4.72
2023-02-26T09:33:47.818Z,-4.79
2023-02-26T09:34:47.791Z,-4.55
2023-02-26T09:35:47.799Z,-4.45
2023-02-26T09:36:47.770Z,-4.30
2023-02-26T09:37:47.762Z,-4.38
2023-02-26T09:38:47.754Z,-4.37
2023-02-26T09:39:47.734Z,-4.19
2023-02-26T09:40:47.726Z,-4.26
2023-02-26T09:41:47.726Z,-4.19
2023-02-26T09:42:47.718Z,-4.33
2023-02-26T09:43:47.756Z,-4.33
2023-02-26T09:44:47.714Z,-4.54
2023-02-26T09:45:47.712Z,-4.26
2023-02-26T09:46:47.668Z,-4.15
2023-02-26T09:47:47.667Z,-4.28
2023-02-26T09:48:47.652Z,-4.27
2023-02-26T09:49:47.644Z,-4.30
2023-02-26T09:50:47.761Z,-4.48
2023-02-26T09:51:50.023Z,-4.37
2023-02-26T09:52:47.602Z,-4.28
2023-02-26T09:53:47.605Z,-4.55
2023-02-26T09:54:47.589Z,-4.52
2023-02-26T09:55:47.640Z,-4.36
2023-02-26T09:56:47.589Z,-4.23
2023-02-26T09:57:47.546Z,-4.27
2023-02-26T09:58:47.541Z,-4.17
2023-02-26T09:59:47.538Z,-4.44
2023-02-26T10:00:47.540Z,-4.41
2023-02-26T10:01:47.529Z,-4.44
2023-02-26T10:02:47.513Z,-4.67
2023-02-26T10:03:47.585Z,-4.45
2023-02-26T10:04:47.490Z,-4.44
2023-02-26T10:05:47.464Z,-4.41
2023-02-26T10:06:47.456Z,-4.38
2023-02-26T10:07:47.445Z,-4.54
2023-02-26T10:08:47.443Z,-4.65
2023-02-26T10:09:47.442Z,-4.48
2023-02-26T10:10:47.418Z,-4.44
2023-02-26T10:11:47.402Z,-4.45
2023-02-26T10:12:47.395Z,-4.09
2023-02-26T10:13:57.031Z,-4.27
2023-02-26T10:14:48.410Z,-4.17
2023-02-26T10:15:47.360Z,-4.44
2023-02-26T10:16:47.462Z,-4.37
2023-02-26T10:17:47.343Z,-4.23
2023-02-26T10:18:47.331Z,-4.26
2023-02-26T10:19:47.317Z,-4.06
2023-02-26T10:20:47.412Z,-4.12
2023-02-26T10:21:47.334Z,-4.12
2023-02-26T10:22:48.683Z,-4.15
2023-02-26T10:23:47.274Z,-3.86
2023-02-26T10:24:47.268Z,-3.47
2023-02-26T10:25:47.253Z,-3.13
2023-02-26T10:26:47.270Z,-3.28
2023-02-26T10:27:47.243Z,-3.39
2023-02-26T10:28:48.657Z,-3.69
2023-02-26T10:29:47.210Z,-3.69
2023-02-26T10:30:47.208Z,-3.70
2023-02-26T10:31:47.277Z,-3.76
2023-02-26T10:32:47.337Z,-3.58
2023-02-26T10:33:47.178Z,-3.47
2023-02-26T10:34:47.165Z,-3.21
2023-02-26T10:35:47.150Z,-3.39
2023-02-26T10:36:47.136Z,-3.13
2023-02-26T10:37:47.130Z,-3.15
2023-02-26T10:38:47.137Z,-2.95
2023-02-26T10:39:47.101Z,-2.61
2023-02-26T10:40:47.096Z,-2.19
2023-02-26T10:41:47.097Z,-1.72
2023-02-26T10:42:47.074Z,-2.38
2023-02-26T10:43:47.061Z,-2.37
2023-02-26T10:44:47.068Z,-2.26
2023-02-26T10:45:47.081Z,-1.74
2023-02-26T10:46:47.034Z,-1.77
2023-02-26T10:47:47.012Z,-1.98
2023-02-26T10:48:47.049Z,-2.14
2023-02-26T10:49:47.015Z,-2.18
2023-02-26T10:50:46.995Z,-2.51
2023-02-26T10:51:46.982Z,-2.84
2023-02-26T10:52:46.966Z,-3.16
2023-02-26T10:53:46.950Z,-3.41
2023-02-26T10:54:46.965Z,-3.47
2023-02-26T10:55:46.936Z,-3.62
2023-02-26T10:56:46.923Z,-3.70
2023-02-26T10:57:46.916Z,-3.72
2023-02-26T10:58:46.907Z,-3.72
2023-02-26T10:59:46.886Z,-3.84
2023-02-26T11:00:46.900Z,-3.57
2023-02-26T11:01:46.913Z,-3.47
2023-02-26T11:02:46.907Z,-3.55
2023-02-26T11:03:46.857Z,-3.44
2023-02-26T11:04:50.158Z,-3.08
2023-02-26T11:05:47.827Z,-3.13
2023-02-26T11:06:46.837Z,-3.49
2023-02-26T11:07:46.807Z,-3.70
2023-02-26T11:08:46.801Z,-3.64
2023-02-26T11:09:46.818Z,-3.64
2023-02-26T11:10:46.787Z,-3.77
2023-02-26T11:11:46.778Z,-3.61
2023-02-26T11:12:46.774Z,-3.44
2023-02-26T11:13:46.751Z,-3.68
2023-02-26T11:14:46.740Z,-3.61
2023-02-26T11:15:46.780Z,-3.54
2023-02-26T11:16:46.726Z,-3.59
2023-02-26T11:17:46.718Z,-3.51
2023-02-26T11:18:46.703Z,-3.76
2023-02-26T11:19:46.688Z,-3.86
2023-02-26T11:20:46.713Z,-3.84
2023-02-26T11:21:46.691Z,-3.97
2023-02-26T11:22:46.659Z,-3.80
2023-02-26T11:23:46.644Z,-3.86
2023-02-26T11:24:46.641Z,-3.69
2023-02-26T11:25:46.624Z,-3.74
2023-02-26T11:26:46.623Z,-3.77
2023-02-26T11:27:46.628Z,-3.52
2023-02-26T11:28:54.113Z,-3.52
2023-02-26T11:29:46.582Z,-3.46
2023-02-26T11:30:46.742Z,-3.31
2023-02-26T11:31:46.685Z,-3.36
2023-02-26T11:32:54.073Z,-3.55
2023-02-26T11:33:46.572Z,-3.64
2023-02-26T11:34:46.552Z,-3.57
2023-02-26T11:35:54.061Z,-3.51
2023-02-26T11:36:54.037Z,-3.34
2023-02-26T11:37:54.080Z,-3.22
2023-02-26T11:38:46.491Z,-2.89
2023-02-26T11:39:46.488Z,-2.80
2023-02-26T11:40:53.988Z,-2.77
2023-02-26T11:41:46.457Z,-2.93
2023-02-26T11:42:46.445Z,-2.82
2023-02-26T11:43:46.434Z,-3.07
2023-02-26T11:44:46.437Z,-2.93
2023-02-26T11:45:46.425Z,-3.13
2023-02-26T11:46:46.404Z,-3.02
2023-02-26T11:47:46.395Z,-3.05
2023-02-26T11:48:46.394Z,-2.90
2023-02-26T11:49:46.399Z,-2.87
2023-02-26T11:50:46.363Z,-2.87
2023-02-26T11:51:46.385Z,-3.28
2023-02-26T11:52:46.343Z,-3.31
2023-02-26T11:53:46.330Z,-3.04
2023-02-26T11:54:46.327Z,-3.02
2023-02-26T11:55:46.319Z,-3.13
2023-02-26T11:56:46.317Z,-3.05
2023-02-26T11:57:46.283Z,-3.12
2023-02-26T11:58:46.282Z,-3.07
2023-02-26T11:59:46.263Z,-2.93
2023-02-26T12:00:46.267Z,-2.93
2023-02-26T12:01:46.240Z,-3.02
2023-02-26T12:02:46.353Z,-3.02
2023-02-26T12:03:46.365Z,-3.10
2023-02-26T12:04:46.223Z,-3.04
2023-02-26T12:05:46.199Z,-2.90
2023-02-26T12:06:46.225Z,-3.08
2023-02-26T12:07:46.204Z,-2.83
2023-02-26T12:08:46.175Z,-2.64
2023-02-26T12:09:46.162Z,-2.71
2023-02-26T12:10:46.149Z,-2.86
2023-02-26T12:11:46.136Z,-2.72
2023-02-26T12:12:46.157Z,-2.53
2023-02-26T12:13:46.117Z,-2.16
2023-02-26T12:14:46.109Z,-2.50
2023-02-26T12:15:46.182Z,-2.68
2023-02-26T12:16:46.085Z,-2.62
2023-02-26T12:17:46.076Z,-2.65
2023-02-26T12:18:46.109Z,-2.71
2023-02-26T12:19:46.052Z,-2.48
2023-02-26T12:20:46.050Z,-2.55
2023-02-26T12:21:46.054Z,-2.50
2023-02-26T12:22:46.040Z,-2.35
2023-02-26T12:23:46.036Z,-2.40
2023-02-26T12:24:47.673Z,-2.61
2023-02-26T12:25:45.988Z,-2.94
2023-02-26T12:26:45.996Z,-2.93
2023-02-26T12:27:45.976Z,-2.97
2023-02-26T12:28:45.961Z,-2.98
2023-02-26T12:29:45.949Z,-3.01
2023-02-26T12:30:45.981Z,-2.89
2023-02-26T12:31:46.050Z,-2.90
2023-02-26T12:32:46.012Z,-2.87
2023-02-26T12:33:45.924Z,-2.79
2023-02-26T12:34:45.901Z,-2.93
2023-02-26T12:35:45.899Z,-2.59
2023-02-26T12:36:49.277Z,-2.59
2023-02-26T12:37:45.885Z,-2.58
2023-02-26T12:38:45.858Z,-2.84
2023-02-26T12:39:45.867Z,-3.10
2023-02-26T12:40:45.839Z,-3.07
2023-02-26T12:41:45.833Z,-3.13
2023-02-26T12:42:45.827Z,-3.13
2023-02-26T12:43:45.816Z,-3.25
2023-02-26T12:44:45.796Z,-3.22
2023-02-26T12:45:45.809Z,-2.84
2023-02-26T12:46:45.857Z,-2.68
2023-02-26T12:47:45.761Z,-2.77
2023-02-26T12:48:45.758Z,-2.94
2023-02-26T12:49:45.742Z,-3.05
2023-02-26T12:50:45.733Z,-2.98
2023-02-26T12:51:45.838Z,-3.04
2023-02-26T12:52:45.712Z,-2.65