createdAt,value
2018-03-16T00:01:15.854Z,24.93
2018-03-16T00:03:43.460Z,26.13
2018-03-16T00:06:11.846Z,25.80
2018-03-16T00:08:40.971Z,25.40
2018-03-16T00:11:08.623Z,23.97
2018-03-16T00:13:36.210Z,24.00
2018-03-16T00:16:03.822Z,25.07
2018-03-16T00:18:32.337Z,24.77
2018-03-16T00:21:00.002Z,24.53
2018-03-16T00:23:27.626Z,24.03
2018-03-16T00:25:56.030Z,24.93
2018-03-16T00:28:23.693Z,24.73
2018-03-16T00:30:51.283Z,25.50
2018-03-16T00:33:18.926Z,24.63
2018-03-16T00:35:46.518Z,25.23
2018-03-16T00:38:14.150Z,23.50
2018-03-16T00:40:41.750Z,25.30
2018-03-16T00:43:09.371Z,23.13
2018-03-16T00:45:37.064Z,24.67
2018-03-16T00:48:05.451Z,23.07
2018-03-16T00:50:34.601Z,24.87
2018-03-16T00:53:02.223Z,25.33
2018-03-16T00:55:30.618Z,23.53
2018-03-16T00:57:58.689Z,24.63
2018-03-16T01:00:26.354Z,23.70
2018-03-16T01:02:54.184Z,23.37
2018-03-16T01:05:21.807Z,23.80
2018-03-16T01:07:49.463Z,24.13
2018-03-16T01:10:17.660Z,24.73
2018-03-16T01:12:45.282Z,24.87
2018-03-16T01:15:13.516Z,24.63
2018-03-16T01:17:41.977Z,24.30
2018-03-16T01:20:10.388Z,24.27
2018-03-16T01:22:38.006Z,22.47
2018-03-16T01:25:05.657Z,22.27
2018-03-16T01:27:33.253Z,22.30
2018-03-16T01:30:01.627Z,22.37
2018-03-16T01:32:30.042Z,21.37
2018-03-16T01:34:57.662Z,19.47
2018-03-16T01:37:25.246Z,19.40
2018-03-16T01:39:52.907Z,17.63
2018-03-16T01:42:20.630Z,17.47
2018-03-16T01:44:48.240Z,17.97
2018-03-16T01:47:15.835Z,17.70
2018-03-16T01:49:43.570Z,17.30
2018-03-16T01:52:11.226Z,16.90
2018-03-16T01:54:38.850Z,15.87
2018-03-16T01:57:07.238Z,15.20
2018-03-16T01:59:35.670Z,15.83
2018-03-16T02:02:03.300Z,15.03
2018-03-16T02:04:30.914Z,13.93
2018-03-16T02:06:58.561Z,12.87
2018-03-16T02:09:26.210Z,13.73
2018-03-16T02:11:53.870Z,14.33
2018-03-16T02:14:21.485Z,13.40
2018-03-16T02:16:49.894Z,12.80
2018-03-16T02:19:17.535Z,12.60
2018-03-16T02:21:45.905Z,12.70
2018-03-16T02:24:14.282Z,12.20
2018-03-16T02:26:42.677Z,12.07
2018-03-16T02:29:10.300Z,12.03
2018-03-16T02:31:38.686Z,12.30
2018-03-16T02:34:07.092Z,12.03
2018-03-16T02:36:34.725Z,12.37
2018-03-16T02:39:03.086Z,12.87
2018-03-16T02:41:30.717Z,12.63
2018-03-16T02:43:58.333Z,12.50
2018-03-16T02:46:26.691Z,13.27
2018-03-16T02:48:54.299Z,12.03
2018-03-16T02:51:21.900Z,12.77
2018-03-16T02:53:49.522Z,12.47
2018-03-16T02:56:17.150Z,12.30
2018-03-16T02:58:45.509Z,12.23
2018-03-16T03:01:13.965Z,13.13
2018-03-16T03:03:41.566Z,13.53
2018-03-16T03:06:09.953Z,13.83
2018-03-16T03:08:37.674Z,13.70
2018-03-16T03:11:06.014Z,13.07
2018-03-16T03:13:34.235Z,14.50
2018-03-16T03:16:02.117Z,13.87
2018-03-16T03:18:30.495Z,14.10
2018-03-16T03:20:58.857Z,14.23
2018-03-16T03:23:26.504Z,14.40
2018-03-16T03:25:54.119Z,14.10
2018-03-16T03:28:21.802Z,15.03
2018-03-16T03:30:49.418Z,14.20
2018-03-16T03:33:17.794Z,15.23
2018-03-16T03:35:47.016Z,14.30
2018-03-16T03:38:14.622Z,13.97
2018-03-16T03:40:42.243Z,14.10
2018-03-16T03:43:09.835Z,14.93
2018-03-16T03:45:37.483Z,15.00
2018-03-16T03:48:05.094Z,15.23
2018-03-16T03:50:33.494Z,14.97
2018-03-16T03:53:01.164Z,14.80
2018-03-16T03:55:28.794Z,14.60
2018-03-16T03:57:57.201Z,13.73
2018-03-16T04:00:25.524Z,15.17
2018-03-16T04:02:53.267Z,15.13
2018-03-16T04:05:20.879Z,14.10
2018-03-16T04:07:48.475Z,14.63
2018-03-16T04:10:16.132Z,13.67
2018-03-16T04:12:43.796Z,14.47
2018-03-16T04:15:11.427Z,14.20
2018-03-16T04:17:39.025Z,14.57
2018-03-16T04:20:06.700Z,15.20
2018-03-16T04:22:34.341Z,15.63
2018-03-16T04:25:01.934Z,14.23
2018-03-16T04:27:30.356Z,14.87
2018-03-16T04:29:57.948Z,13.90
2018-03-16T04:32:25.534Z,13.97
2018-03-16T04:34:53.199Z,14.47
2018-03-16T04:37:20.861Z,14.50
2018-03-16T04:39:49.227Z,14.73
2018-03-16T04:42:16.843Z,14.77
2018-03-16T04:44:44.523Z,15.03
2018-03-16T04:47:12.224Z,14.83
2018-03-16T04:49:40.648Z,14.57
2018-03-16T04:52:08.330Z,14.73
2018-03-16T04:54:35.921Z,13.77
2018-03-16T04:57:04.314Z,13.83
2018-03-16T04:59:32.693Z,13.30
2018-03-16T05:02:00.314Z,13.93
2018-03-16T05:04:27.958Z,13.87
2018-03-16T05:06:55.563Z,14.03
2018-03-16T05:09:23.940Z,14.33
2018-03-16T05:11:51.618Z,14.97
2018-03-16T05:14:19.217Z,14.67
2018-03-16T05:16:46.822Z,14.63
2018-03-16T05:19:15.232Z,14.90
2018-03-16T05:21:42.821Z,15.40
2018-03-16T05:24:10.470Z,14.47
2018-03-16T05:26:39.267Z,14.27
2018-03-16T05:29:07.004Z,13.60
2018-03-16T05:31:34.611Z,14.80
2018-03-16T05:34:02.279Z,15.80
2018-03-16T05:36:29.916Z,14.60
2018-03-16T05:38:57.525Z,13.90
2018-03-16T05:41:25.143Z,14.20
2018-03-16T05:43:52.749Z,13.90
2018-03-16T05:46:20.387Z,14.27
2018-03-16T05:48:47.974Z,13.53
2018-03-16T05:51:15.601Z,13.67
2018-03-16T05:53:43.227Z,14.43
2018-03-16T05:56:10.831Z,13.23
2018-03-16T05:58:39.236Z,13.83
2018-03-16T06:01:06.865Z,13.67
2018-03-16T06:03:35.226Z,13.80
2018-03-16T06:06:03.573Z,13.23
2018-03-16T06:08:31.189Z,13.23
2018-03-16T06:10:59.547Z,13.57
2018-03-16T06:13:27.210Z,12.50
2018-03-16T06:15:54.810Z,12.67
2018-03-16T06:18:23.062Z,12.90
2018-03-16T06:20:51.473Z,12.87
2018-03-16T06:23:19.073Z,12.73
2018-03-16T06:25:46.687Z,12.47
2018-03-16T06:28:14.369Z,12.57
2018-03-16T06:30:42.733Z,12.70
2018-03-16T06:33:10.352Z,13.23
2018-03-16T06:35:37.958Z,12.23
2018-03-16T06:38:05.600Z,11.97
2018-03-16T06:40:33.249Z,12.30
2018-03-16T06:43:00.847Z,10.97
2018-03-16T06:45:28.448Z,11.57
2018-03-16T06:47:56.854Z,11.63
2018-03-16T06:50:24.443Z,11.43
2018-03-16T06:52:52.051Z,11.63
2018-03-16T06:55:20.460Z,11.60
2018-03-16T06:57:48.700Z,11.00
2018-03-16T07:00:16.445Z,10.87
2018-03-16T07:02:44.096Z,10.80
2018-03-16T07:05:11.747Z,10.70
2018-03-16T07:07:39.404Z,11.03
2018-03-16T07:10:08.094Z,10.57
2018-03-16T07:12:35.741Z,10.77
2018-03-16T07:18:07.341Z,9.63
2018-03-16T07:20:35.070Z,9.70
2018-03-16T07:23:02.952Z,9.60
2018-03-16T07:25:30.621Z,9.43
2018-03-16T07:27:58.271Z,10.00
2018-03-16T07:30:25.921Z,10.30
2018-03-16T07:32:53.555Z,9.33
2018-03-16T07:35:22.757Z,8.90
2018-03-16T07:37:50.419Z,9.43
2018-03-16T07:40:18.007Z,9.17
2018-03-16T07:42:45.588Z,9.17
2018-03-16T07:45:13.252Z,9.70
2018-03-16T07:47:42.425Z,9.13
2018-03-16T07:50:10.016Z,8.87
2018-03-16T07:52:37.653Z,9.43
2018-03-16T07:55:05.239Z,8.47
2018-03-16T07:57:32.871Z,9.53
2018-03-16T08:00:00.506Z,8.93
2018-03-16T08:02:28.102Z,8.97
2018-03-16T08:04:56.552Z,8.10
2018-03-16T08:07:24.205Z,8.43
2018-03-16T08:09:52.546Z,9.07
2018-03-16T08:12:20.928Z,8.67
2018-03-16T08:14:49.297Z,8.77
2018-03-16T08:17:17.172Z,8.30
2018-03-16T08:19:45.534Z,8.10
2018-03-16T08:22:13.973Z,8.00
2018-03-16T08:24:41.559Z,8.60
2018-03-16T08:27:09.167Z,8.13
2018-03-16T08:29:37.538Z,8.90
2018-03-16T08:32:05.912Z,8.43
2018-03-16T08:34:34.336Z,7.37
2018-03-16T08:37:01.987Z,8.03
2018-03-16T08:39:29.704Z,8.37
2018-03-16T08:41:58.136Z,8.00
2018-03-16T08:44:25.717Z,7.67
2018-03-16T08:46:53.315Z,8.20
2018-03-16T08:49:21.702Z,7.60
2018-03-16T08:51:49.333Z,8.40
2018-03-16T08:54:16.954Z,8.00
2018-03-16T08:56:44.572Z,7.97
2018-03-16T08:59:12.989Z,8.63
2018-03-16T09:01:40.578Z,7.90
2018-03-16T09:04:08.986Z,8.83
2018-03-16T09:06:37.389Z,8.57
2018-03-16T09:09:05.997Z,7.93
2018-03-16T09:11:33.600Z,8.50
2018-03-16T09:14:01.977Z,8.67
2018-03-16T09:16:30.365Z,8.40
2018-03-16T09:18:59.576Z,8.30
2018-03-16T09:21:27.230Z,8.40
2018-03-16T09:23:56.076Z,8.50
2018-03-16T09:26:24.538Z,8.87
2018-03-16T09:28:53.513Z,8.30
2018-03-16T09:31:21.138Z,7.80
2018-03-16T09:33:49.536Z,7.93
2018-03-16T09:36:17.223Z,8.13
2018-03-16T09:38:44.894Z,7.37
2018-03-16T09:41:12.526Z,8.50
2018-03-16T09:43:40.476Z,7.87
2018-03-16T09:46:08.158Z,8.67
2018-03-16T09:48:37.468Z,8.80
2018-03-16T09:51:05.238Z,8.10
2018-03-16T09:53:33.548Z,7.57
2018-03-16T09:56:03.601Z,8.27
2018-03-16T09:58:31.534Z,7.73
2018-03-16T10:00:59.162Z,8.23
2018-03-16T10:03:26.793Z,7.90
2018-03-16T10:05:54.386Z,8.20
2018-03-16T10:08:21.982Z,8.47
2018-03-16T10:10:49.662Z,7.57
2018-03-16T10:13:18.040Z,7.90
2018-03-16T10:15:46.402Z,8.23
2018-03-16T10:18:14.798Z,7.67
2018-03-16T10:20:42.437Z,7.90
2018-03-16T10:23:10.048Z,8.07
2018-03-16T10:25:37.663Z,7.87
2018-03-16T10:28:25.813Z,8.23
2018-03-16T10:30:54.180Z,8.20
2018-03-16T10:33:22.566Z,8.37
2018-03-16T10:35:50.918Z,8.27
2018-03-16T10:38:18.502Z,7.63
2018-03-16T10:40:46.950Z,7.80
2018-03-16T10:43:14.650Z,8.07
2018-03-16T10:45:42.205Z,7.70
2018-03-16T10:48:09.830Z,8.30
2018-03-16T10:50:37.475Z,7.73
2018-03-16T10:53:05.062Z,7.40
2018-03-16T10:55:32.669Z,7.87
2018-03-16T10:58:00.311Z,8.20
2018-03-16T11:00:33.582Z,8.53
2018-03-16T11:03:06.825Z,8.10
2018-03-16T11:08:33.414Z,8.40
2018-03-16T11:11:01.019Z,8.60
2018-03-16T11:13:28.674Z,8.10
2018-03-16T11:15:56.264Z,8.97
2018-03-16T11:18:23.846Z,8.53
2018-03-16T11:20:51.669Z,9.10
2018-03-16T11:23:19.257Z,8.97
2018-03-16T11:25:46.834Z,9.10
2018-03-16T11:28:14.476Z,9.23
2018-03-16T11:30:42.057Z,9.10
2018-03-16T11:33:09.696Z,9.43
2018-03-16T11:35:37.278Z,9.33
2018-03-16T11:38:05.513Z,9.20
2018-03-16T11:40:33.295Z,9.60
2018-03-16T11:43:00.882Z,10.33
2018-03-16T11:45:28.491Z,10.30
2018-03-16T11:47:56.118Z,10.13
2018-03-16T11:50:24.481Z,9.83
2018-03-16T11:52:52.087Z,10.83
2018-03-16T11:55:19.698Z,9.77
2018-03-16T11:57:47.555Z,11.83
2018-03-16T12:00:15.181Z,11.63
2018-03-16T12:02:42.766Z,10.60
2018-03-16T12:05:10.401Z,11.23
2018-03-16T12:07:38.435Z,11.70
2018-03-16T12:10:06.848Z,10.80
2018-03-16T12:12:34.582Z,11.20
2018-03-16T12:15:02.189Z,12.17
2018-03-16T12:17:29.838Z,11.27
2018-03-16T12:19:57.549Z,11.77
2018-03-16T12:22:25.907Z,10.63
2018-03-16T12:24:53.499Z,11.27
2018-03-16T12:27:21.133Z,10.93
2018-03-16T12:29:48.722Z,10.77
2018-03-16T12:32:17.135Z,11.30
2018-03-16T12:34:44.724Z,11.73
2018-03-16T12:37:12.363Z,10.57
2018-03-16T12:39:39.950Z,11.47
2018-03-16T12:42:08.350Z,10.87
2018-03-16T12:44:36.750Z,10.00
2018-03-16T12:47:04.490Z,10.03
2018-03-16T12:49:32.887Z,10.43
2018-03-16T12:52:01.263Z,10.43
2018-03-16T12:54:28.903Z,10.27
2018-03-16T12:56:57.271Z,9.93
2018-03-16T12:59:24.940Z,10.37
2018-03-16T13:01:53.338Z,10.10
2018-03-16T13:04:21.185Z,10.37
2018-03-16T13:06:49.582Z,9.13
2018-03-16T13:09:17.218Z,10.20
2018-03-16T13:11:45.599Z,9.87
2018-03-16T13:14:13.993Z,9.47
2018-03-16T13:16:42.949Z,9.33
2018-03-16T13:19:10.611Z,8.87
2018-03-16T13:21:38.222Z,9.37
2018-03-16T13:24:05.901Z,9.80
2018-03-16T13:26:33.526Z,8.83
2018-03-16T13:29:01.110Z,9.10
2018-03-16T13:31:28.712Z,10.23
2018-03-16T13:33:57.122Z,10.57
2018-03-16T13:36:25.491Z,9.70
2018-03-16T13:38:53.920Z,9.80
2018-03-16T13:41:21.513Z,9.47
2018-03-16T13:43:49.898Z,9.73
2018-03-16T13:46:18.340Z,8.83
2018-03-16T13:48:46.629Z,9.00
2018-03-16T13:51:14.257Z,9.03
2018-03-16T13:53:42.482Z,8.90
2018-03-16T13:56:10.141Z,8.50
2018-03-16T13:58:38.351Z,8.00
2018-03-16T14:01:05.927Z,8.13
2018-03-16T14:03:33.571Z,8.20
2018-03-16T14:06:01.164Z,8.70
2018-03-16T14:08:29.017Z,8.27
2018-03-16T14:10:56.610Z,7.63
2018-03-16T14:13:24.333Z,8.43
2018-03-16T14:15:51.987Z,7.87
2018-03-16T14:18:19.622Z,8.00
2018-03-16T14:20:48.018Z,7.27
2018-03-16T14:23:15.664Z,7.67
2018-03-16T14:25:44.099Z,8.43
2018-03-16T14:28:11.694Z,8.33
2018-03-16T14:30:39.322Z,7.60
2018-03-16T14:33:06.990Z,9.13
2018-03-16T14:35:34.579Z,7.90
2018-03-16T14:38:02.971Z,8.73
2018-03-16T14:40:30.556Z,8.17
2018-03-16T14:42:58.142Z,8.67
2018-03-16T14:45:25.767Z,7.57
2018-03-16T14:47:53.437Z,7.83
2018-03-16T14:50:21.101Z,7.97
2018-03-16T14:52:48.742Z,9.00
2018-03-16T14:55:16.358Z,8.53
2018-03-16T14:57:43.958Z,8.50
2018-03-16T15:00:11.780Z,7.70
2018-03-16T15:02:39.482Z,7.70
2018-03-16T15:05:07.071Z,8.40
2018-03-16T15:07:34.704Z,8.70
2018-03-16T15:10:02.306Z,8.00
2018-03-16T15:12:29.957Z,7.37
2018-03-16T15:14:57.594Z,7.67
2018-03-16T15:17:25.216Z,7.53
2018-03-16T15:19:53.633Z,7.43
2018-03-16T15:22:21.237Z,7.90
2018-03-16T15:24:48.856Z,7.00
2018-03-16T15:27:16.536Z,7.17
2018-03-16T15:29:44.136Z,6.70
2018-03-16T15:32:11.783Z,7.30
2018-03-16T15:34:40.146Z,6.57
2018-03-16T15:37:07.742Z,6.33
2018-03-16T15:39:35.378Z,6.03
2018-03-16T15:42:03.778Z,6.30
2018-03-16T15:44:32.145Z,5.70
2018-03-16T15:46:59.735Z,5.70
2018-03-16T15:49:27.346Z,5.33
2018-03-16T15:51:54.942Z,5.83
2018-03-16T15:54:22.585Z,5.93
2018-03-16T15:56:50.994Z,6.20
2018-03-16T15:59:19.326Z,5.90
2018-03-16T16:01:46.960Z,5.53
2018-03-16T16:04:14.626Z,5.07
2018-03-16T16:06:42.237Z,5.67
2018-03-16T16:09:10.582Z,5.73
2018-03-16T16:11:38.219Z,5.10
2018-03-16T16:14:05.823Z,6.07
2018-03-16T16:16:34.219Z,5.23
2018-03-16T16:19:01.857Z,5.10
2018-03-16T16:21:30.237Z,5.43
2018-03-16T16:23:58.588Z,6.30
2018-03-16T16:26:27.990Z,5.40
2018-03-16T16:28:55.644Z,5.73
2018-03-16T16:31:23.238Z,5.60
2018-03-16T16:33:51.662Z,6.07
2018-03-16T16:36:20.018Z,5.83
2018-03-16T16:38:47.623Z,5.20
2018-03-16T16:41:15.209Z,5.63
2018-03-16T16:43:43.618Z,5.10
2018-03-16T16:46:11.261Z,5.77
2018-03-16T16:48:39.638Z,5.63
2018-03-16T16:51:07.986Z,5.43
2018-03-16T16:53:35.605Z,5.27
2018-03-16T16:56:03.199Z,5.17
2018-03-16T16:58:31.405Z,5.10
2018-03-16T17:01:00.019Z,5.10
2018-03-16T17:03:27.628Z,5.10
2018-03-16T17:05:55.242Z,5.20
2018-03-16T17:08:22.868Z,4.47
2018-03-16T17:10:51.259Z,4.47
2018-03-16T17:13:18.854Z,5.00
2018-03-16T17:15:46.471Z,4.90
2018-03-16T17:18:14.878Z,4.60
2018-03-16T17:20:42.494Z,4.77
2018-03-16T17:23:10.879Z,4.80
2018-03-16T17:25:39.303Z,4.50
2018-03-16T17:28:06.929Z,4.70
2018-03-16T17:30:35.275Z,4.70
2018-03-16T17:33:02.905Z,4.80
2018-03-16T17:35:30.561Z,4.70
2018-03-16T17:37:58.225Z,4.57
2018-03-16T17:40:25.837Z,4.40
2018-03-16T17:42:54.246Z,4.50
2018-03-16T17:45:21.831Z,4.83
2018-03-16T17:47:51.792Z,4.30
2018-03-16T17:50:20.517Z,3.83
2018-03-16T17:52:48.758Z,4.63
2018-03-16T17:55:17.788Z,4.23
2018-03-16T17:57:45.362Z,4.03
2018-03-16T18:00:12.995Z,4.57
2018-03-16T18:02:40.620Z,4.80
2018-03-16T18:05:08.988Z,4.60
2018-03-16T18:07:36.649Z,4.40
2018-03-16T18:10:05.078Z,4.90
2018-03-16T18:12:32.710Z,4.37
2018-03-16T18:15:01.072Z,3.87
2018-03-16T18:17:28.684Z,4.20
2018-03-16T18:19:56.268Z,4.80
2018-03-16T18:22:24.723Z,4.50
2018-03-16T18:24:52.426Z,4.17
2018-03-16T18:27:20.050Z,4.50
2018-03-16T18:29:47.646Z,4.47
2018-03-16T18:32:16.010Z,4.33
2018-03-16T18:34:43.673Z,4.30
2018-03-16T18:37:11.310Z,4.60
2018-03-16T18:39:38.979Z,4.80
2018-03-16T18:42:06.564Z,4.60
2018-03-16T18:44:34.938Z,4.20
2018-03-16T18:47:02.584Z,3.67
2018-03-16T18:49:30.272Z,4.23
2018-03-16T18:51:58.651Z,4.33
2018-03-16T18:54:27.207Z,4.50
2018-03-16T18:56:54.834Z,3.70
2018-03-16T18:59:22.619Z,4.40
2018-03-16T19:01:50.269Z,4.10
2018-03-16T19:04:17.917Z,4.90
2018-03-16T19:06:45.506Z,4.90
2018-03-16T19:09:13.110Z,4.00
2018-03-16T19:11:40.742Z,3.73
2018-03-16T19:14:08.452Z,3.93
2018-03-16T19:16:36.855Z,3.50
2018-03-16T19:19:04.450Z,4.27
2018-03-16T19:21:32.075Z,5.07
2018-03-16T19:23:59.693Z,3.90
2018-03-16T19:26:28.085Z,4.13
2018-03-16T19:28:55.715Z,4.30
2018-03-16T19:31:24.102Z,3.80
2018-03-16T19:33:52.455Z,4.03
2018-03-16T19:36:20.098Z,4.40
2018-03-16T19:38:47.726Z,4.00
2018-03-16T19:41:15.418Z,3.57
2018-03-16T19:43:43.040Z,4.17
2018-03-16T19:46:11.871Z,3.83
2018-03-16T19:48:39.645Z,3.70
2018-03-16T19:51:07.247Z,3.83
2018-03-16T19:53:34.849Z,3.47
2018-03-16T19:56:02.476Z,4.40
2018-03-16T19:58:30.094Z,3.77
2018-03-16T20:00:57.707Z,3.47
2018-03-16T20:03:25.346Z,3.70
2018-03-16T20:05:53.598Z,3.80
2018-03-16T20:08:21.982Z,3.30
2018-03-16T20:10:50.470Z,3.30
2018-03-16T20:13:18.819Z,3.60
2018-03-16T20:15:46.419Z,3.60
2018-03-16T20:18:14.060Z,3.70
2018-03-16T20:20:42.416Z,3.27
2018-03-16T20:23:10.096Z,3.77
2018-03-16T20:25:39.172Z,3.40
2018-03-16T20:28:06.831Z,3.60
2018-03-16T20:30:35.939Z,3.93
2018-03-16T20:33:04.309Z,3.17
2018-03-16T20:35:31.927Z,3.60
2018-03-16T20:37:59.540Z,3.10
2018-03-16T20:40:27.942Z,3.63
2018-03-16T20:42:55.566Z,3.33
2018-03-16T20:45:23.382Z,3.53
2018-03-16T20:47:51.020Z,3.57
2018-03-16T20:50:18.654Z,4.00
2018-03-16T20:52:46.350Z,3.57
2018-03-16T20:55:14.044Z,3.20
2018-03-16T20:57:41.664Z,3.67
2018-03-16T21:00:09.327Z,3.47
2018-03-16T21:02:36.919Z,3.33
2018-03-16T21:05:04.635Z,3.50
2018-03-16T21:07:33.015Z,3.40
2018-03-16T21:10:01.430Z,3.20
2018-03-16T21:12:29.059Z,3.63
2018-03-16T21:14:57.455Z,3.33
2018-03-16T21:17:25.192Z,2.97
2018-03-16T21:19:53.543Z,3.37
2018-03-16T21:22:21.939Z,3.03
2018-03-16T21:24:50.387Z,3.70
2018-03-16T21:27:19.627Z,2.67
2018-03-16T21:29:48.098Z,3.27
2018-03-16T21:32:17.033Z,3.63
2018-03-16T21:34:47.476Z,3.30
2018-03-16T21:37:16.534Z,3.13
2018-03-16T21:39:44.137Z,3.40
2018-03-16T21:42:11.745Z,3.07
2018-03-16T21:44:40.135Z,3.00
2018-03-16T21:47:08.242Z,2.90
2018-03-16T21:49:36.742Z,3.70
2018-03-16T21:52:04.427Z,3.60
2018-03-16T21:54:32.811Z,3.83
2018-03-16T21:57:01.215Z,3.27
2018-03-16T21:59:29.024Z,2.97
2018-03-16T22:01:56.665Z,2.83
2018-03-16T22:04:24.298Z,3.23
2018-03-16T22:06:51.982Z,3.30
2018-03-16T22:09:19.850Z,3.37
2018-03-16T22:11:48.801Z,3.40
2018-03-16T22:14:17.196Z,3.63
2018-03-16T22:16:45.117Z,2.83
2018-03-16T22:19:12.723Z,3.20
2018-03-16T22:21:40.320Z,3.60
2018-03-16T22:24:07.996Z,3.37
2018-03-16T22:26:36.388Z,3.20
2018-03-16T22:29:04.770Z,3.43
2018-03-16T22:31:33.151Z,2.87
2018-03-16T22:34:01.583Z,3.37
2018-03-16T22:36:29.176Z,3.47
2018-03-16T22:38:56.909Z,3.10
2018-03-16T22:41:24.511Z,3.30
2018-03-16T22:43:52.924Z,3.70
2018-03-16T22:46:20.538Z,3.40
2018-03-16T22:48:48.816Z,3.37
2018-03-16T22:51:17.212Z,3.70
2018-03-16T22:53:44.815Z,3.53
2018-03-16T22:56:12.452Z,3.30
2018-03-16T22:58:40.060Z,3.33
2018-03-16T23:01:07.662Z,3.50
2018-03-16T23:03:35.314Z,3.00
2018-03-16T23:06:02.916Z,3.23
2018-03-16T23:08:30.507Z,2.90
2018-03-16T23:10:58.903Z,4.10
2018-03-16T23:13:27.309Z,4.17
2018-03-16T23:15:55.181Z,4.20
2018-03-16T23:18:22.796Z,2.83
2018-03-16T23:20:51.187Z,3.50
2018-03-16T23:23:19.547Z,3.33
2018-03-16T23:25:47.188Z,3.03
2018-03-16T23:28:14.778Z,3.13
2018-03-16T23:30:43.730Z,3.33
2018-03-16T23:33:11.350Z,3.30
2018-03-16T23:35:38.992Z,3.30
2018-03-16T23:38:07.382Z,3.33
2018-03-16T23:40:34.990Z,3.00
2018-03-16T23:43:02.660Z,3.13
2018-03-16T23:45:30.246Z,3.27
2018-03-16T23:47:58.787Z,3.60
2018-03-16T23:50:26.414Z,3.23
2018-03-16T23:52:54.022Z,3.07
2018-03-16T23:55:21.648Z,3.30
2018-03-16T23:57:49.246Z,2.93
